createdAt,value
2022-12-19T00:01:18.524Z,41.95
2022-12-19T00:03:50.645Z,44.50
2022-12-19T00:06:18.582Z,45.50
2022-12-19T00:08:46.696Z,40.13
2022-12-19T00:11:14.642Z,39.22
2022-12-19T00:13:41.980Z,41.15
2022-12-19T00:16:28.244Z,38.50
2022-12-19T00:18:56.928Z,42.92
2022-12-19T00:21:26.893Z,44.45
2022-12-19T00:23:53.530Z,39.22
2022-12-19T00:26:22.524Z,39.25
2022-12-19T00:28:52.951Z,41.50
2022-12-19T00:31:21.421Z,43.17
2022-12-19T00:33:48.783Z,41.30
2022-12-19T00:36:22.648Z,40.20
2022-12-19T00:38:51.399Z,38.58
2022-12-19T00:41:21.609Z,33.75
2022-12-19T00:43:52.879Z,44.45
2022-12-19T00:46:19.430Z,43.40
2022-12-19T00:48:45.902Z,37.70
2022-12-19T00:51:15.333Z,40.20
2022-12-19T00:53:42.022Z,43.83
2022-12-19T00:56:12.375Z,44.88
2022-12-19T00:58:43.409Z,38.28
2022-12-19T01:01:15.486Z,40.00
2022-12-19T01:03:58.124Z,42.00
2022-12-19T01:06:28.989Z,40.72
2022-12-19T01:08:55.650Z,42.10
2022-12-19T01:11:41.068Z,41.03
2022-12-19T01:14:07.463Z,40.95
2022-12-19T01:16:33.864Z,39.80
2022-12-19T01:19:00.298Z,38.08
2022-12-19T01:21:28.587Z,41.33
2022-12-19T01:23:55.016Z,44.78
2022-12-19T01:26:21.479Z,38.60
2022-12-19T01:28:47.848Z,41.92
2022-12-19T01:31:14.240Z,42.70
2022-12-19T01:33:42.137Z,41.13
2022-12-19T01:36:10.793Z,41.90
2022-12-19T01:38:37.293Z,42.60
2022-12-19T01:41:03.945Z,40.45
2022-12-19T01:43:33.906Z,45.22
2022-12-19T01:46:06.147Z,38.75
2022-12-19T01:48:39.961Z,41.22
2022-12-19T01:51:18.142Z,41.22
2022-12-19T01:53:49.778Z,43.40
2022-12-19T01:56:19.342Z,42.47
2022-12-19T01:58:46.566Z,43.42
2022-12-19T02:01:14.908Z,41.88
2022-12-19T02:03:41.708Z,45.45
2022-12-19T02:06:08.736Z,48.95
2022-12-19T02:08:36.092Z,46.15
2022-12-19T02:11:02.507Z,43.90
2022-12-19T02:13:29.271Z,40.40
2022-12-19T02:16:26.362Z,40.90
2022-12-19T02:19:08.405Z,41.70
2022-12-19T02:21:55.185Z,41.22
2022-12-19T02:24:24.456Z,39.88
2022-12-19T02:27:03.551Z,43.42
2022-12-19T02:30:04.489Z,39.55
2022-12-19T02:32:37.008Z,42.20
2022-12-19T02:35:27.710Z,37.55
2022-12-19T02:38:23.204Z,41.25
2022-12-19T02:41:08.121Z,40.83
2022-12-19T02:43:41.729Z,37.22
2022-12-19T02:46:09.900Z,37.72
2022-12-19T02:48:36.788Z,41.95
2022-12-19T02:51:03.338Z,38.63
2022-12-19T02:53:29.734Z,42.97
2022-12-19T02:56:09.828Z,41.45
2022-12-19T02:58:47.843Z,35.20
2022-12-19T03:01:29.958Z,39.75
2022-12-19T03:04:05.104Z,37.10
2022-12-19T03:06:45.971Z,39.30
2022-12-19T03:09:17.254Z,38.72
2022-12-19T03:11:46.889Z,38.55
2022-12-19T03:14:18.350Z,36.75
2022-12-19T03:16:44.886Z,37.78
2022-12-19T03:19:14.208Z,40.17
2022-12-19T03:21:49.449Z,34.70
2022-12-19T03:24:17.762Z,41.47
2022-12-19T03:26:54.118Z,39.72
2022-12-19T03:29:23.471Z,39.78
2022-12-19T03:31:50.213Z,38.40
2022-12-19T03:34:42.811Z,33.88
2022-12-19T03:37:14.755Z,34.75
2022-12-19T03:39:43.042Z,38.78
2022-12-19T03:42:29.080Z,33.70
2022-12-19T03:44:57.391Z,36.38
2022-12-19T03:47:31.815Z,37.72
2022-12-19T03:49:58.245Z,36.05
2022-12-19T03:52:41.595Z,39.03
2022-12-19T03:55:20.513Z,35.63
2022-12-19T03:58:07.228Z,39.92
2022-12-19T04:00:36.914Z,38.08
2022-12-19T04:03:05.473Z,36.10
2022-12-19T04:05:33.630Z,37.35
2022-12-19T04:08:04.438Z,37.15
2022-12-19T04:10:34.891Z,37.33
2022-12-19T04:13:08.659Z,40.95
2022-12-19T04:15:55.735Z,39.72
2022-12-19T04:18:23.321Z,35.28
2022-12-19T04:21:02.632Z,40.75
2022-12-19T04:23:34.374Z,40.25
2022-12-19T04:26:04.738Z,44.42
2022-12-19T04:28:43.769Z,43.85
2022-12-19T04:31:14.547Z,41.30
2022-12-19T04:33:41.441Z,42.08
2022-12-19T04:36:08.496Z,41.47
2022-12-19T04:38:34.936Z,50.67
2022-12-19T04:41:01.763Z,45.85
2022-12-19T04:43:28.172Z,45.90
2022-12-19T04:45:57.567Z,43.15
2022-12-19T04:48:24.615Z,45.97
2022-12-19T04:50:50.959Z,41.33
2022-12-19T04:53:17.416Z,41.53
2022-12-19T04:55:44.200Z,42.80
2022-12-19T04:58:11.372Z,41.47
2022-12-19T05:00:38.388Z,44.63
2022-12-19T05:03:04.954Z,43.67
2022-12-19T05:05:31.456Z,43.95
2022-12-19T05:07:57.938Z,42.70
2022-12-19T05:10:24.417Z,44.33
2022-12-19T05:12:50.817Z,41.33
2022-12-19T05:15:17.259Z,47.83
2022-12-19T05:17:43.588Z,44.33
2022-12-19T05:20:10.796Z,49.63
2022-12-19T05:22:37.192Z,44.85
2022-12-19T05:25:03.763Z,46.08
2022-12-19T05:27:30.204Z,46.78
2022-12-19T05:29:56.541Z,50.22
2022-12-19T05:32:22.956Z,47.55
2022-12-19T05:34:49.326Z,52.70
2022-12-19T05:37:15.703Z,46.65
2022-12-19T05:39:42.083Z,57.22
2022-12-19T05:42:12.169Z,44.75
2022-12-19T05:44:39.386Z,48.45
2022-12-19T05:47:05.887Z,49.72
2022-12-19T05:49:32.279Z,55.22
2022-12-19T05:51:58.681Z,52.03
2022-12-19T05:54:25.872Z,51.92
2022-12-19T05:56:52.263Z,51.03
2022-12-19T05:59:18.655Z,53.08
2022-12-19T06:01:45.108Z,49.47
2022-12-19T06:04:11.543Z,49.88
2022-12-19T06:06:38.046Z,50.05
2022-12-19T06:09:04.508Z,49.38
2022-12-19T06:11:30.936Z,47.38
2022-12-19T06:13:57.324Z,49.55
2022-12-19T06:16:24.082Z,48.85
2022-12-19T06:18:50.773Z,49.05
2022-12-19T06:21:20.116Z,46.42
2022-12-19T06:23:47.239Z,49.55
2022-12-19T06:26:19.918Z,46.72
2022-12-19T06:28:51.741Z,50.65
2022-12-19T06:31:20.262Z,48.22
2022-12-19T06:33:46.760Z,44.28
2022-12-19T06:36:20.538Z,48.38
2022-12-19T06:38:47.585Z,49.55
2022-12-19T06:41:33.952Z,48.17
2022-12-19T06:44:01.959Z,47.30
2022-12-19T06:46:28.997Z,47.45
2022-12-19T06:48:55.467Z,46.08
2022-12-19T06:51:21.883Z,41.63
2022-12-19T06:53:48.649Z,39.58
2022-12-19T06:56:16.322Z,40.47
2022-12-19T06:58:42.865Z,41.38
2022-12-19T07:01:17.975Z,39.72
2022-12-19T07:06:11.641Z,41.63
2022-12-19T07:08:37.995Z,40.22
2022-12-19T07:11:04.525Z,43.13
2022-12-19T07:13:30.980Z,39.03
2022-12-19T07:16:00.707Z,40.60
2022-12-19T07:18:30.393Z,40.13
2022-12-19T07:20:56.930Z,35.55
2022-12-19T07:23:23.938Z,40.08
2022-12-19T07:25:50.428Z,36.88
2022-12-19T07:28:17.017Z,35.95
2022-12-19T07:30:43.449Z,38.30
2022-12-19T07:33:11.830Z,39.67
2022-12-19T07:35:39.248Z,38.80
2022-12-19T07:38:06.939Z,36.65
2022-12-19T07:40:34.504Z,34.65
2022-12-19T07:43:06.081Z,40.40
2022-12-19T07:45:33.212Z,38.60
2022-12-19T07:48:01.591Z,33.63
2022-12-19T07:50:28.790Z,36.20
2022-12-19T07:52:55.307Z,41.15
2022-12-19T07:55:21.699Z,36.50
2022-12-19T07:57:48.078Z,41.90
2022-12-19T08:00:15.101Z,36.42
2022-12-19T08:02:42.231Z,35.33
2022-12-19T08:05:09.306Z,37.85
2022-12-19T08:07:35.710Z,35.55
2022-12-19T08:10:02.099Z,39.55
2022-12-19T08:12:28.482Z,33.00
2022-12-19T08:14:57.356Z,33.70
2022-12-19T08:17:24.175Z,36.72
2022-12-19T08:19:50.619Z,33.90
2022-12-19T08:22:17.053Z,32.35
2022-12-19T08:24:43.455Z,32.42
2022-12-19T08:27:09.862Z,31.95
2022-12-19T08:29:36.287Z,33.72
2022-12-19T08:32:02.641Z,35.83
2022-12-19T08:34:29.176Z,35.47
2022-12-19T08:36:55.541Z,31.42
2022-12-19T08:39:21.928Z,31.60
2022-12-19T08:41:48.408Z,33.75
2022-12-19T08:44:15.377Z,30.00
2022-12-19T08:46:48.119Z,29.90
2022-12-19T08:49:16.539Z,32.65
2022-12-19T08:51:42.930Z,29.73
2022-12-19T08:54:11.739Z,30.08
2022-12-19T08:56:42.231Z,29.83
2022-12-19T08:59:13.391Z,32.60
2022-12-19T09:01:41.471Z,29.92
2022-12-19T09:04:59.835Z,33.83
2022-12-19T09:06:54.316Z,32.08
2022-12-19T09:09:20.747Z,34.28
2022-12-19T09:11:47.875Z,33.63
2022-12-19T09:14:15.124Z,30.98
2022-12-19T09:16:47.529Z,29.35
2022-12-19T09:19:16.300Z,29.88
2022-12-19T09:21:42.962Z,28.52
2022-12-19T09:24:10.409Z,31.88
2022-12-19T09:26:40.062Z,32.78
2022-12-19T09:29:19.505Z,29.85
2022-12-19T09:31:47.930Z,30.20
2022-12-19T09:34:16.919Z,26.88
2022-12-19T09:36:43.383Z,31.45
2022-12-19T09:39:11.323Z,31.75
2022-12-19T09:42:11.600Z,30.35
2022-12-19T09:45:02.259Z,28.55
2022-12-19T09:47:32.949Z,29.45
2022-12-19T09:50:01.991Z,29.75
2022-12-19T09:52:50.557Z,29.42
2022-12-19T09:55:23.852Z,35.50
2022-12-19T09:58:24.868Z,28.13
2022-12-19T10:00:59.770Z,30.75
2022-12-19T10:03:41.496Z,27.48
2022-12-19T10:07:12.376Z,30.13
2022-12-19T10:10:07.661Z,30.50
2022-12-19T10:12:47.230Z,28.17
2022-12-19T10:15:06.200Z,27.65
2022-12-19T10:17:59.898Z,26.55
2022-12-19T10:20:44.990Z,29.80
2022-12-19T10:23:23.323Z,24.85
2022-12-19T10:25:52.609Z,26.65
2022-12-19T10:28:28.818Z,30.75
2022-12-19T10:31:17.192Z,25.25
2022-12-19T10:34:01.447Z,27.45
2022-12-19T10:37:11.918Z,26.08
2022-12-19T10:39:27.243Z,23.73
2022-12-19T10:41:58.625Z,25.83
2022-12-19T10:44:30.435Z,26.13
2022-12-19T10:46:56.948Z,25.67
2022-12-19T10:49:26.649Z,23.30
2022-12-19T10:51:55.880Z,27.42
2022-12-19T10:54:33.337Z,25.15
2022-12-19T10:57:20.293Z,24.85
2022-12-19T11:00:00.107Z,24.50
2022-12-19T11:02:38.692Z,24.05
2022-12-19T11:05:19.778Z,24.02
2022-12-19T11:08:07.885Z,27.33
2022-12-19T11:12:43.837Z,24.92
2022-12-19T11:16:51.025Z,25.05
2022-12-19T11:21:18.915Z,27.10
2022-12-19T11:28:43.893Z,23.75
2022-12-19T11:29:40.284Z,27.00
2022-12-19T11:30:37.987Z,25.00
2022-12-19T11:30:38.646Z,25.67
2022-12-19T11:34:13.424Z,22.77
2022-12-19T11:37:01.400Z,22.92
2022-12-19T11:39:36.893Z,23.85
2022-12-19T11:42:29.883Z,23.48
2022-12-19T11:45:11.371Z,19.17
2022-12-19T11:47:51.449Z,19.15
2022-12-19T11:50:22.826Z,23.63
2022-12-19T11:53:11.457Z,25.85
2022-12-19T11:55:48.071Z,23.27
2022-12-19T11:58:14.593Z,23.10
2022-12-19T12:00:52.761Z,22.15
2022-12-19T12:03:34.596Z,20.27
2022-12-19T12:06:08.951Z,22.58
2022-12-19T12:11:34.986Z,22.13
2022-12-19T12:22:04.228Z,23.77
2022-12-19T12:31:02.828Z,24.23
2022-12-19T12:31:09.281Z,23.23
2022-12-19T12:31:15.790Z,22.90
2022-12-19T12:31:47.315Z,20.38
2022-12-19T12:31:53.298Z,20.67
2022-12-19T12:35:51.514Z,19.85
2022-12-19T12:38:24.765Z,19.33
2022-12-19T12:41:02.040Z,19.38
2022-12-19T12:43:49.287Z,18.50
2022-12-19T12:46:22.208Z,17.58
2022-12-19T12:49:05.620Z,16.83
2022-12-19T12:51:34.457Z,17.65
2022-12-19T12:54:09.432Z,17.85
2022-12-19T12:56:37.170Z,16.10
2022-12-19T12:59:18.021Z,15.60
2022-12-19T13:01:51.345Z,20.90
2022-12-19T13:04:27.463Z,18.45
2022-12-19T13:06:53.812Z,18.05
2022-12-19T13:09:25.777Z,15.35
2022-12-19T13:12:16.945Z,14.35
2022-12-19T13:14:46.624Z,15.57
2022-12-19T13:17:24.379Z,16.63
2022-12-19T13:20:34.664Z,17.58
2022-12-19T13:23:00.955Z,17.73
2022-12-19T13:25:27.350Z,14.60
2022-12-19T13:27:59.037Z,15.82
2022-12-19T13:30:27.424Z,15.75
2022-12-19T13:32:53.774Z,16.75
2022-12-19T13:36:41.185Z,17.20
2022-12-19T13:40:01.049Z,17.95
2022-12-19T13:41:48.179Z,16.15
2022-12-19T13:44:19.608Z,17.52
2022-12-19T13:46:46.756Z,15.55
2022-12-19T13:49:34.360Z,15.50
2022-12-19T13:52:02.895Z,17.63
2022-12-19T13:54:34.611Z,15.63
2022-12-19T13:57:09.209Z,18.98
2022-12-19T13:59:39.721Z,15.88
2022-12-19T14:02:20.347Z,16.60
2022-12-19T14:04:46.994Z,17.58
2022-12-19T14:07:41.058Z,14.88
2022-12-19T14:11:35.937Z,15.27
2022-12-19T14:13:53.115Z,15.93
2022-12-19T14:16:17.490Z,14.98
2022-12-19T14:18:50.019Z,16.75
2022-12-19T14:22:03.940Z,13.38
2022-12-19T14:24:25.060Z,14.40
2022-12-19T14:28:21.291Z,14.57
2022-12-19T14:30:28.487Z,15.77
2022-12-19T14:33:44.777Z,17.17
2022-12-19T14:36:08.442Z,13.85
2022-12-19T14:39:20.171Z,16.85
2022-12-19T14:42:01.415Z,14.45
2022-12-19T14:52:07.979Z,16.15
2022-12-19T14:54:11.539Z,15.57
2022-12-19T14:54:26.071Z,18.00
2022-12-19T14:54:34.715Z,16.35
2022-12-19T14:59:35.110Z,18.05
2022-12-19T15:02:15.939Z,15.75
2022-12-19T15:05:04.045Z,17.30
2022-12-19T15:07:32.966Z,12.52
2022-12-19T15:11:03.774Z,15.75
2022-12-19T15:14:55.932Z,15.13
2022-12-19T15:16:22.974Z,14.52
2022-12-19T15:18:50.905Z,14.68
2022-12-19T15:21:17.283Z,15.93
2022-12-19T15:23:44.759Z,14.23
2022-12-19T15:26:14.646Z,19.02
2022-12-19T15:28:43.411Z,14.75
2022-12-19T15:31:43.025Z,14.40
2022-12-19T15:34:40.149Z,11.38
2022-12-19T15:37:10.542Z,13.43
2022-12-19T15:39:37.138Z,14.20
2022-12-19T15:42:04.199Z,11.18
2022-12-19T15:44:37.233Z,11.90
2022-12-19T15:47:16.398Z,12.52
2022-12-19T15:49:42.817Z,12.00
2022-12-19T15:52:17.540Z,12.38
2022-12-19T15:54:49.278Z,11.40
2022-12-19T15:57:38.753Z,12.68
2022-12-19T16:00:15.924Z,17.17
2022-12-19T16:03:21.126Z,10.88
2022-12-19T16:05:29.485Z,14.23
2022-12-19T16:07:58.617Z,13.30
2022-12-19T16:10:25.659Z,11.00
2022-12-19T16:12:55.907Z,12.57
2022-12-19T16:15:29.381Z,13.68
2022-12-19T16:17:57.309Z,11.82
2022-12-19T16:20:29.743Z,11.70
2022-12-19T16:22:56.455Z,11.15
2022-12-19T16:25:29.295Z,10.43
2022-12-19T16:27:58.227Z,11.90
2022-12-19T16:30:35.124Z,11.40
2022-12-19T16:33:01.989Z,10.63
2022-12-19T16:36:02.347Z,9.85
2022-12-19T16:38:17.414Z,9.82
2022-12-19T16:40:44.196Z,9.20
2022-12-19T16:43:28.470Z,12.65
2022-12-19T16:46:00.568Z,12.15
2022-12-19T16:48:32.106Z,12.27
2022-12-19T16:50:59.181Z,10.95
2022-12-19T16:53:25.792Z,12.55
2022-12-19T16:55:55.099Z,9.75
2022-12-19T16:58:24.455Z,11.82
2022-12-19T17:00:53.050Z,10.70
2022-12-19T17:03:32.162Z,9.15
2022-12-19T17:05:58.691Z,11.50
2022-12-19T17:08:25.202Z,9.55
2022-12-19T17:10:53.043Z,12.40
2022-12-19T17:13:19.758Z,10.18
2022-12-19T17:15:49.807Z,9.73
2022-12-19T17:18:28.184Z,11.15
2022-12-19T17:20:54.696Z,10.57
2022-12-19T17:23:23.854Z,12.35
2022-12-19T17:25:51.064Z,8.80
2022-12-19T17:28:18.281Z,9.98
2022-12-19T17:30:50.282Z,10.23
2022-12-19T17:33:18.320Z,11.35
2022-12-19T17:35:45.300Z,11.10
2022-12-19T17:38:14.085Z,12.00
2022-12-19T17:40:40.997Z,13.50
2022-12-19T17:43:08.023Z,10.63
2022-12-19T17:45:34.779Z,8.57
2022-12-19T17:48:04.567Z,10.50
2022-12-19T17:50:38.559Z,11.43
2022-12-19T17:53:05.922Z,8.93
2022-12-19T17:55:33.346Z,10.07
2022-12-19T17:57:59.862Z,8.23
2022-12-19T18:00:30.895Z,9.35
2022-12-19T18:03:01.651Z,10.93
2022-12-19T18:05:31.898Z,13.15
2022-12-19T18:07:58.322Z,9.85
2022-12-19T18:10:27.787Z,11.55
2022-12-19T18:12:54.785Z,12.52
2022-12-19T18:15:22.404Z,9.90
2022-12-19T18:17:51.516Z,10.02
2022-12-19T18:20:26.279Z,10.30
2022-12-19T18:22:56.881Z,9.35
2022-12-19T18:25:29.285Z,11.23
2022-12-19T18:27:55.682Z,8.93
2022-12-19T18:30:23.791Z,10.13
2022-12-19T18:32:55.394Z,9.55
2022-12-19T18:35:38.346Z,11.88
2022-12-19T18:38:13.258Z,11.23
2022-12-19T18:40:39.779Z,10.77
2022-12-19T18:43:06.389Z,12.10
2022-12-19T18:45:42.165Z,8.85
2022-12-19T18:48:47.406Z,9.43
2022-12-19T18:51:18.441Z,9.82
2022-12-19T18:53:47.080Z,10.18
2022-12-19T18:56:14.067Z,10.43
2022-12-19T18:58:40.934Z,10.82
2022-12-19T19:01:13.753Z,12.88
2022-12-19T19:03:41.616Z,9.45
2022-12-19T19:06:23.030Z,9.93
2022-12-19T19:08:51.540Z,11.82
2022-12-19T19:11:20.235Z,11.35
2022-12-19T19:13:46.748Z,12.38
2022-12-19T19:16:21.123Z,11.05
2022-12-19T19:18:52.098Z,11.35
2022-12-19T19:21:20.328Z,9.48
2022-12-19T19:24:03.775Z,10.23
2022-12-19T19:26:30.166Z,10.90
2022-12-19T19:28:56.577Z,8.13
2022-12-19T19:31:27.590Z,8.82
2022-12-19T19:33:59.930Z,8.77
2022-12-19T19:36:30.615Z,11.98
2022-12-19T19:38:57.632Z,8.50
2022-12-19T19:41:29.428Z,10.15
2022-12-19T19:43:57.076Z,10.23
2022-12-19T19:46:23.560Z,10.48
2022-12-19T19:48:50.077Z,9.80
2022-12-19T19:51:16.792Z,9.25
2022-12-19T19:53:43.180Z,10.93
2022-12-19T19:56:09.708Z,11.13
2022-12-19T19:58:36.700Z,10.18
2022-12-19T20:01:10.908Z,8.90
2022-12-19T20:03:39.822Z,8.98
2022-12-19T20:06:06.763Z,9.43
2022-12-19T20:08:39.140Z,9.63
2022-12-19T20:11:07.575Z,8.15
2022-12-19T20:13:34.162Z,10.27
2022-12-19T20:16:02.875Z,10.45
2022-12-19T20:18:29.527Z,10.60
2022-12-19T20:20:55.972Z,8.82
2022-12-19T20:23:22.387Z,8.23
2022-12-19T20:25:48.826Z,8.63
2022-12-19T20:28:15.275Z,9.07
2022-12-19T20:30:41.775Z,8.57
2022-12-19T20:33:08.212Z,8.95
2022-12-19T20:35:34.727Z,6.97
2022-12-19T20:38:01.185Z,10.60
2022-12-19T20:40:27.703Z,8.80
2022-12-19T20:42:54.205Z,8.07
2022-12-19T20:45:21.981Z,8.25
2022-12-19T20:47:48.437Z,10.68
2022-12-19T20:50:16.110Z,8.27
2022-12-19T20:52:42.693Z,8.15
2022-12-19T20:55:12.278Z,5.90
2022-12-19T20:57:38.748Z,8.38
2022-12-19T21:00:09.599Z,7.22
2022-12-19T21:03:00.682Z,8.90
2022-12-19T21:05:24.428Z,8.50
2022-12-19T21:07:52.865Z,9.35
2022-12-19T21:10:20.852Z,7.80
2022-12-19T21:12:48.381Z,7.47
2022-12-19T21:15:15.388Z,8.30
2022-12-19T21:17:42.100Z,10.10
2022-12-19T21:20:09.979Z,8.40
2022-12-19T21:22:38.925Z,7.93
2022-12-19T21:25:06.291Z,7.53
2022-12-19T21:27:34.087Z,7.10
2022-12-19T21:30:02.359Z,7.03
2022-12-19T21:32:29.438Z,6.93
2022-12-19T21:34:56.999Z,8.18
2022-12-19T21:37:24.437Z,9.23
2022-12-19T21:39:51.142Z,6.65
2022-12-19T21:42:20.103Z,7.15
2022-12-19T21:44:48.389Z,8.88
2022-12-19T21:47:15.290Z,7.07
2022-12-19T21:49:42.263Z,7.57
2022-12-19T21:52:09.084Z,7.00
2022-12-19T21:54:35.499Z,7.38
2022-12-19T21:57:01.869Z,7.85
2022-12-19T21:59:28.311Z,6.63
2022-12-19T22:01:54.860Z,7.53
2022-12-19T22:04:23.813Z,5.88
2022-12-19T22:06:51.325Z,9.82
2022-12-19T22:09:20.973Z,6.82
2022-12-19T22:11:47.735Z,17.23
2022-12-19T22:14:15.254Z,6.95
2022-12-19T22:16:41.956Z,5.35
2022-12-19T22:19:09.867Z,7.57
2022-12-19T22:21:36.909Z,5.43
2022-12-19T22:24:04.867Z,5.68
2022-12-19T22:26:32.330Z,7.63
2022-12-19T22:28:59.231Z,4.70
2022-12-19T22:31:26.954Z,6.75
2022-12-19T22:33:55.904Z,6.13
2022-12-19T22:36:28.443Z,5.60
2022-12-19T22:38:57.452Z,7.68
2022-12-19T22:41:24.644Z,7.05
2022-12-19T22:43:52.187Z,6.50
2022-12-19T22:46:21.048Z,6.00
2022-12-19T22:48:51.247Z,5.95
2022-12-19T22:51:19.408Z,6.43
2022-12-19T22:53:47.261Z,5.15
2022-12-19T22:56:17.078Z,5.68
2022-12-19T22:58:46.164Z,7.82
2022-12-19T23:01:24.884Z,6.07
2022-12-19T23:03:52.945Z,5.75
2022-12-19T23:06:20.522Z,5.57
2022-12-19T23:08:47.801Z,6.05
2022-12-19T23:11:18.198Z,6.68
2022-12-19T23:13:48.140Z,5.57
2022-12-19T23:16:15.424Z,5.03
2022-12-19T23:18:42.316Z,6.65
2022-12-19T23:21:15.132Z,5.45
2022-12-19T23:23:44.184Z,6.35
2022-12-19T23:26:15.747Z,6.47
2022-12-19T23:28:44.791Z,9.63
2022-12-19T23:31:13.189Z,5.28
2022-12-19T23:33:39.600Z,5.28
2022-12-19T23:36:07.427Z,5.47
2022-12-19T23:38:34.390Z,5.15
2022-12-19T23:41:04.772Z,4.43
2022-12-19T23:43:35.896Z,5.50
2022-12-19T23:46:17.717Z,4.72
2022-12-19T23:48:45.704Z,7.53
2022-12-19T23:51:15.603Z,3.20
2022-12-19T23:53:42.904Z,7.22
2022-12-19T23:56:18.675Z,4.60
2022-12-19T23:58:45.771Z,4.18
