createdAt,value
2019-01-12T00:00:36.841Z,9.37
2019-01-12T00:03:08.846Z,10.37
2019-01-12T00:05:39.039Z,12.50
2019-01-12T00:08:09.393Z,10.57
2019-01-12T00:10:39.883Z,10.60
2019-01-12T00:13:10.102Z,10.33
2019-01-12T00:15:40.341Z,7.93
2019-01-12T00:18:10.972Z,10.70
2019-01-12T00:20:41.208Z,10.83
2019-01-12T00:23:11.545Z,9.83
2019-01-12T00:25:41.863Z,12.17
2019-01-12T00:28:12.144Z,10.40
2019-01-12T00:30:43.313Z,10.30
2019-01-12T00:33:14.584Z,9.27
2019-01-12T00:35:44.788Z,9.90
2019-01-12T00:38:15.060Z,11.47
2019-01-12T00:40:45.427Z,11.60
2019-01-12T00:43:16.751Z,8.23
2019-01-12T00:45:47.056Z,10.60
2019-01-12T00:48:17.282Z,9.73
2019-01-12T00:50:47.590Z,11.20
2019-01-12T00:53:17.869Z,9.80
2019-01-12T00:55:48.100Z,8.70
2019-01-12T00:58:18.543Z,9.20
2019-01-12T01:00:48.800Z,9.57
2019-01-12T01:03:19.040Z,9.67
2019-01-12T01:05:49.304Z,10.17
2019-01-12T01:08:19.846Z,9.98
2019-01-12T01:10:50.066Z,10.13
2019-01-12T01:13:20.602Z,8.30
2019-01-12T01:15:50.818Z,8.53
2019-01-12T01:18:21.227Z,8.33
2019-01-12T01:20:51.439Z,9.83
2019-01-12T01:23:21.722Z,11.10
2019-01-12T01:25:52.009Z,9.43
2019-01-12T01:28:22.171Z,8.93
2019-01-12T01:30:52.907Z,10.07
2019-01-12T01:33:27.908Z,8.90
2019-01-12T01:35:55.360Z,9.90
2019-01-12T01:38:25.608Z,9.10
2019-01-12T01:40:55.894Z,9.70
2019-01-12T01:43:26.179Z,9.27
2019-01-12T01:45:58.168Z,9.57
2019-01-12T01:48:28.375Z,9.50
2019-01-12T01:50:58.621Z,8.53
2019-01-12T01:53:28.844Z,8.90
2019-01-12T01:55:59.075Z,8.57
2019-01-12T01:58:29.355Z,8.80
2019-01-12T02:00:59.619Z,8.53
2019-01-12T02:03:29.883Z,8.77
2019-01-12T02:06:01.022Z,9.90
2019-01-12T02:08:31.263Z,9.13
2019-01-12T02:11:01.528Z,8.90
2019-01-12T02:13:31.807Z,9.00
2019-01-12T02:16:02.401Z,8.30
2019-01-12T02:18:32.656Z,9.00
2019-01-12T02:21:03.228Z,8.63
2019-01-12T02:23:33.410Z,9.80
2019-01-12T02:26:03.678Z,8.67
2019-01-12T02:28:33.968Z,7.60
2019-01-12T02:31:04.380Z,8.87
2019-01-12T02:33:34.604Z,9.80
2019-01-12T02:36:04.904Z,10.60
2019-01-12T02:38:35.159Z,10.50
2019-01-12T02:41:05.727Z,10.33
2019-01-12T02:43:36.026Z,11.93
2019-01-12T02:46:06.294Z,11.03
2019-01-12T02:48:36.546Z,10.00
2019-01-12T02:51:06.879Z,11.10
2019-01-12T02:53:37.137Z,12.43
2019-01-12T02:56:07.381Z,10.60
2019-01-12T02:58:37.662Z,12.90
2019-01-12T03:01:07.937Z,12.93
2019-01-12T03:03:38.293Z,10.77
2019-01-12T03:06:08.696Z,11.77
2019-01-12T03:08:39.049Z,11.57
2019-01-12T03:11:09.340Z,11.97
2019-01-12T03:13:39.996Z,11.60
2019-01-12T03:16:10.280Z,11.27
2019-01-12T03:18:40.768Z,12.73
2019-01-12T03:21:11.395Z,10.17
2019-01-12T03:23:41.757Z,8.73
2019-01-12T03:26:11.985Z,8.40
2019-01-12T03:28:42.191Z,10.13
2019-01-12T03:31:12.452Z,7.80
2019-01-12T03:33:42.873Z,8.03
2019-01-12T03:36:13.040Z,9.00
2019-01-12T03:38:43.260Z,7.23
2019-01-12T03:41:13.822Z,7.43
2019-01-12T03:43:44.041Z,8.20
2019-01-12T03:46:14.301Z,7.63
2019-01-12T03:48:44.493Z,8.47
2019-01-12T03:51:14.703Z,6.80
2019-01-12T03:53:44.972Z,7.13
2019-01-12T03:56:15.360Z,7.93
2019-01-12T03:58:45.608Z,8.00
2019-01-12T04:01:15.886Z,7.97
2019-01-12T04:03:46.162Z,8.63
2019-01-12T04:06:16.329Z,8.60
2019-01-12T04:08:46.588Z,7.50
2019-01-12T04:11:16.750Z,8.30
2019-01-12T04:13:47.046Z,7.33
2019-01-12T04:16:17.322Z,7.10
2019-01-12T04:18:47.526Z,7.87
2019-01-12T04:21:17.690Z,7.27
2019-01-12T04:23:47.948Z,9.13
2019-01-12T04:26:18.196Z,8.87
2019-01-12T04:28:48.472Z,10.80
2019-01-12T04:31:18.732Z,8.40
2019-01-12T04:33:48.951Z,9.30
2019-01-12T04:36:19.185Z,8.20
2019-01-12T04:38:49.673Z,8.63
2019-01-12T04:41:19.935Z,8.83
2019-01-12T04:43:50.214Z,9.40
2019-01-12T04:46:20.384Z,9.30
2019-01-12T04:48:50.562Z,8.17
2019-01-12T04:51:20.838Z,9.00
2019-01-12T04:53:51.173Z,9.07
2019-01-12T04:56:21.384Z,8.93
2019-01-12T04:58:51.647Z,8.13
2019-01-12T05:01:21.913Z,7.10
2019-01-12T05:03:52.339Z,8.33
2019-01-12T05:06:22.575Z,8.27
2019-01-12T05:08:52.786Z,8.83
2019-01-12T05:11:23.051Z,7.97
2019-01-12T05:13:53.332Z,7.30
2019-01-12T05:16:23.593Z,7.60
2019-01-12T05:18:54.032Z,7.30
2019-01-12T05:21:24.237Z,7.40
2019-01-12T05:23:54.486Z,7.67
2019-01-12T05:26:24.756Z,7.17
2019-01-12T05:28:55.366Z,7.67
2019-01-12T05:31:25.707Z,7.67
2019-01-12T05:33:55.908Z,7.50
2019-01-12T05:36:26.200Z,7.97
2019-01-12T05:38:56.386Z,9.50
2019-01-12T05:41:26.899Z,9.17
2019-01-12T05:43:57.198Z,10.30
2019-01-12T05:46:27.735Z,9.90
2019-01-12T05:48:57.944Z,12.10
2019-01-12T05:51:28.209Z,10.40
2019-01-12T05:53:58.476Z,10.17
2019-01-12T05:56:28.648Z,11.40
2019-01-12T05:58:59.258Z,9.07
2019-01-12T06:01:29.523Z,11.30
2019-01-12T06:03:59.794Z,11.13
2019-01-12T06:06:30.040Z,14.67
2019-01-12T06:09:00.337Z,12.17
2019-01-12T06:11:32.217Z,12.93
2019-01-12T06:14:02.519Z,11.17
2019-01-12T06:16:32.803Z,13.10
2019-01-12T06:19:03.061Z,11.97
2019-01-12T06:21:34.361Z,11.50
2019-01-12T06:24:05.673Z,10.43
2019-01-12T06:26:35.951Z,10.70
2019-01-12T06:29:06.221Z,12.97
2019-01-12T06:31:36.493Z,12.40
2019-01-12T06:34:06.796Z,11.23
2019-01-12T06:36:37.025Z,11.53
2019-01-12T06:39:09.937Z,11.70
2019-01-12T06:41:41.057Z,12.33
2019-01-12T06:44:11.325Z,14.00
2019-01-12T06:46:41.658Z,11.03
2019-01-12T06:49:11.907Z,10.80
2019-01-12T06:51:42.144Z,10.73
2019-01-12T06:54:12.542Z,10.53
2019-01-12T06:56:42.814Z,11.50
2019-01-12T06:59:13.092Z,11.73
2019-01-12T07:01:49.220Z,11.40
2019-01-12T07:04:19.499Z,11.00
2019-01-12T07:06:49.669Z,12.83
2019-01-12T07:09:19.892Z,12.20
2019-01-12T07:11:50.168Z,11.67
2019-01-12T07:14:20.444Z,11.43
2019-01-12T07:16:50.711Z,11.27
2019-01-12T07:19:21.081Z,13.32
2019-01-12T07:21:51.282Z,12.33
2019-01-12T07:24:21.867Z,11.67
2019-01-12T07:26:52.132Z,11.97
2019-01-12T07:29:23.350Z,10.97
2019-01-12T07:31:53.597Z,12.20
2019-01-12T07:34:23.920Z,12.17
2019-01-12T07:36:54.155Z,12.37
2019-01-12T07:39:24.433Z,11.47
2019-01-12T07:41:55.287Z,13.70
2019-01-12T07:44:32.716Z,13.13
2019-01-12T07:47:08.038Z,13.00
2019-01-12T07:49:38.381Z,13.53
2019-01-12T07:52:08.608Z,11.93
2019-01-12T07:54:40.105Z,12.40
2019-01-12T07:57:10.365Z,11.90
2019-01-12T07:59:40.616Z,9.57
2019-01-12T08:02:10.813Z,11.07
2019-01-12T08:04:41.112Z,10.63
2019-01-12T08:07:11.626Z,11.00
2019-01-12T08:09:43.050Z,12.93
2019-01-12T08:12:13.342Z,14.13
2019-01-12T08:14:45.846Z,14.03
2019-01-12T08:17:16.156Z,11.67
2019-01-12T08:19:46.741Z,12.50
2019-01-12T08:22:17.017Z,11.57
2019-01-12T08:24:47.354Z,12.17
2019-01-12T08:27:17.592Z,10.93
2019-01-12T08:29:47.877Z,12.53
2019-01-12T08:32:18.149Z,12.93
2019-01-12T08:34:48.518Z,11.63
2019-01-12T08:37:19.206Z,13.77
2019-01-12T08:39:49.529Z,12.03
2019-01-12T08:42:19.731Z,14.10
2019-01-12T08:44:51.038Z,12.53
2019-01-12T08:47:21.317Z,12.47
2019-01-12T08:49:51.591Z,11.30
2019-01-12T08:52:22.199Z,15.07
2019-01-12T08:54:52.432Z,11.40
2019-01-12T08:57:22.701Z,12.30
2019-01-12T08:59:52.916Z,14.13
2019-01-12T09:02:23.188Z,13.37
2019-01-12T09:04:53.394Z,12.83
2019-01-12T09:07:23.601Z,9.97
2019-01-12T09:09:54.196Z,12.83
2019-01-12T09:12:24.498Z,10.70
2019-01-12T09:14:55.132Z,11.10
2019-01-12T09:17:25.735Z,14.23
2019-01-12T09:19:55.994Z,13.62
2019-01-12T09:22:26.278Z,13.83
2019-01-12T09:24:56.612Z,12.30
2019-01-12T09:27:29.073Z,14.40
2019-01-12T09:29:59.659Z,14.13
2019-01-12T09:32:29.930Z,14.20
2019-01-12T09:35:00.242Z,12.77
2019-01-12T09:37:31.525Z,11.13
2019-01-12T09:40:01.792Z,12.60
2019-01-12T09:42:32.056Z,11.80
2019-01-12T09:45:02.342Z,14.23
2019-01-12T09:47:32.726Z,11.40
2019-01-12T09:50:03.095Z,12.23
2019-01-12T09:52:33.376Z,9.77
2019-01-12T09:55:03.826Z,10.53
2019-01-12T09:57:34.174Z,10.08
2019-01-12T10:00:07.720Z,10.90
2019-01-12T10:02:38.037Z,11.67
2019-01-12T10:05:09.565Z,10.27
2019-01-12T10:07:39.975Z,9.40
2019-01-12T10:10:13.352Z,11.13
2019-01-12T10:12:43.908Z,9.20
2019-01-12T10:15:14.583Z,9.13
2019-01-12T10:17:45.631Z,10.07
2019-01-12T10:20:17.544Z,8.90
2019-01-12T10:22:47.888Z,10.30
2019-01-12T10:25:18.581Z,9.30
2019-01-12T10:27:48.931Z,10.53
2019-01-12T10:30:21.684Z,11.23
2019-01-12T10:32:52.092Z,9.03
2019-01-12T10:35:22.364Z,7.93
2019-01-12T10:37:52.599Z,8.77
2019-01-12T10:40:22.917Z,11.40
2019-01-12T10:42:53.159Z,8.30
2019-01-12T10:45:24.787Z,8.87
2019-01-12T10:47:55.820Z,8.97
2019-01-12T10:50:31.547Z,8.87
2019-01-12T10:53:02.186Z,7.60
2019-01-12T10:55:32.455Z,8.33
2019-01-12T10:58:04.684Z,9.27
2019-01-12T11:00:36.930Z,7.73
2019-01-12T11:03:07.250Z,7.70
2019-01-12T11:05:37.481Z,7.77
2019-01-12T11:08:08.332Z,6.73
2019-01-12T11:10:39.081Z,8.60
2019-01-12T11:13:09.324Z,7.93
2019-01-12T11:15:39.535Z,6.27
2019-01-12T11:18:09.823Z,7.87
2019-01-12T11:20:40.176Z,8.30
2019-01-12T11:23:10.440Z,7.17
2019-01-12T11:25:42.986Z,6.80
2019-01-12T11:28:12.980Z,7.63
2019-01-12T11:30:46.127Z,7.45
2019-01-12T11:33:16.874Z,8.53
2019-01-12T11:35:48.257Z,8.00
2019-01-12T11:38:19.547Z,6.10
2019-01-12T11:40:49.829Z,7.23
2019-01-12T11:43:20.139Z,6.77
2019-01-12T11:45:50.780Z,5.20
2019-01-12T11:48:21.080Z,4.00
2019-01-12T11:50:51.389Z,3.50
2019-01-12T11:53:21.724Z,4.00
2019-01-12T11:55:52.022Z,7.60
2019-01-12T11:58:22.427Z,6.90
2019-01-12T12:00:52.992Z,5.80
2019-01-12T12:03:23.352Z,6.08
2019-01-12T12:05:53.609Z,6.67
2019-01-12T12:08:23.975Z,6.80
2019-01-12T12:10:54.215Z,5.93
2019-01-12T12:13:24.582Z,5.23
2019-01-12T12:15:55.148Z,5.73
2019-01-12T12:18:25.770Z,7.30
2019-01-12T12:20:56.060Z,5.87
2019-01-12T12:23:26.405Z,5.90
2019-01-12T12:25:56.607Z,6.53
2019-01-12T12:28:27.189Z,6.90
2019-01-12T12:30:57.445Z,4.37
2019-01-12T12:33:27.735Z,5.00
2019-01-12T12:35:58.069Z,6.00
2019-01-12T12:38:28.371Z,6.17
2019-01-12T12:40:58.676Z,5.50
2019-01-12T12:43:28.915Z,4.23
2019-01-12T12:46:00.476Z,3.50
2019-01-12T12:48:30.779Z,3.17
2019-01-12T12:51:01.432Z,2.83
2019-01-12T12:53:31.762Z,2.47
2019-01-12T12:56:02.006Z,2.13
2019-01-12T12:58:32.297Z,1.57
2019-01-12T13:01:02.576Z,2.17
2019-01-12T13:03:32.911Z,1.87
2019-01-12T13:06:03.205Z,1.90
2019-01-12T13:08:33.486Z,2.20
2019-01-12T13:11:03.751Z,2.17
2019-01-12T13:13:34.472Z,2.37
2019-01-12T13:16:05.003Z,2.07
2019-01-12T13:18:35.334Z,2.13
2019-01-12T13:21:05.697Z,1.60
2019-01-12T13:23:36.100Z,2.57
2019-01-12T13:26:06.307Z,1.80
2019-01-12T13:28:37.154Z,2.10
2019-01-12T13:31:07.374Z,3.63
2019-01-12T13:33:37.671Z,3.87
2019-01-12T13:36:10.095Z,4.47
2019-01-12T13:38:40.356Z,3.17
2019-01-12T13:41:10.632Z,3.33
2019-01-12T13:43:40.901Z,1.80
2019-01-12T13:46:11.275Z,2.20
2019-01-12T13:48:41.549Z,1.87
2019-01-12T13:51:11.825Z,1.80
2019-01-12T13:53:42.096Z,1.60
2019-01-12T13:56:12.427Z,1.70
2019-01-12T13:58:42.986Z,5.10
2019-01-12T14:01:13.240Z,6.70
2019-01-12T14:03:43.907Z,8.63
2019-01-12T14:06:14.200Z,6.63
2019-01-12T14:08:45.643Z,3.90
2019-01-12T14:11:15.909Z,3.60
2019-01-12T14:13:46.864Z,4.33
2019-01-12T14:16:17.070Z,2.50
2019-01-12T14:18:47.344Z,2.63
2019-01-12T14:21:17.946Z,2.30
2019-01-12T14:23:48.194Z,2.17
2019-01-12T14:26:18.459Z,4.07
2019-01-12T14:28:48.752Z,2.40
2019-01-12T14:31:19.016Z,2.10
2019-01-12T14:33:49.304Z,1.80
2019-01-12T14:36:19.918Z,2.30
2019-01-12T14:38:50.141Z,2.40
2019-01-12T14:41:20.415Z,2.10
2019-01-12T14:43:50.687Z,2.60
2019-01-12T14:46:20.870Z,2.77
2019-01-12T14:48:51.812Z,2.50
2019-01-12T14:51:22.062Z,2.73
2019-01-12T14:53:52.263Z,1.87
2019-01-12T14:56:22.538Z,2.93
2019-01-12T14:58:52.876Z,3.20
2019-01-12T15:01:23.217Z,2.90
2019-01-12T15:03:53.417Z,3.20
2019-01-12T15:06:23.755Z,2.50
2019-01-12T15:08:54.402Z,3.13
2019-01-12T15:11:24.790Z,2.60
2019-01-12T15:13:54.973Z,2.73
2019-01-12T15:16:25.428Z,2.45
2019-01-12T15:18:55.669Z,2.70
2019-01-12T15:21:25.986Z,2.47
2019-01-12T15:23:56.568Z,2.83
2019-01-12T15:26:26.846Z,2.80
2019-01-12T15:28:57.087Z,2.60
2019-01-12T15:31:27.524Z,3.50
2019-01-12T15:33:58.075Z,2.53
2019-01-12T15:36:28.263Z,3.00
2019-01-12T15:39:01.747Z,2.93
2019-01-12T15:41:32.381Z,3.00
2019-01-12T15:44:02.611Z,3.23
2019-01-12T15:46:32.819Z,2.60
2019-01-12T15:49:03.058Z,2.90
2019-01-12T15:51:33.262Z,2.50
2019-01-12T15:54:03.498Z,2.50
2019-01-12T15:56:33.718Z,3.70
2019-01-12T15:59:03.941Z,2.97
2019-01-12T16:01:34.165Z,2.33
2019-01-12T16:04:04.387Z,2.07
2019-01-12T16:06:34.642Z,3.10
2019-01-12T16:09:07.651Z,3.00
2019-01-12T16:11:38.168Z,2.40
2019-01-12T16:14:08.425Z,2.37
2019-01-12T16:16:38.662Z,2.67
2019-01-12T16:19:08.944Z,3.40
2019-01-12T16:21:39.228Z,2.93
2019-01-12T16:24:09.460Z,2.53
2019-01-12T16:26:39.660Z,2.63
2019-01-12T16:29:09.991Z,2.13
2019-01-12T16:31:40.560Z,2.77
2019-01-12T16:34:11.083Z,2.70
2019-01-12T16:36:41.384Z,2.67
2019-01-12T16:39:11.601Z,2.10
2019-01-12T16:41:41.918Z,2.33
2019-01-12T16:44:12.192Z,2.90
2019-01-12T16:46:42.480Z,2.90
2019-01-12T16:49:12.755Z,2.37
2019-01-12T16:51:42.990Z,2.40
2019-01-12T16:54:13.389Z,3.23
2019-01-12T16:56:44.016Z,2.43
2019-01-12T16:59:14.214Z,2.90
2019-01-12T17:01:44.462Z,2.40
2019-01-12T17:04:14.786Z,3.43
2019-01-12T17:06:45.102Z,2.40
2019-01-12T17:09:15.306Z,2.80
2019-01-12T17:11:45.986Z,2.80
2019-01-12T17:14:16.253Z,2.40
2019-01-12T17:16:46.586Z,3.80
2019-01-12T17:19:17.306Z,2.63
2019-01-12T17:21:47.564Z,2.75
2019-01-12T17:24:17.840Z,2.13
2019-01-12T17:26:48.099Z,3.87
2019-01-12T17:29:18.325Z,3.33
2019-01-12T17:31:48.929Z,1.70
2019-01-12T17:34:19.459Z,3.40
2019-01-12T17:36:49.929Z,1.90
2019-01-12T17:39:20.159Z,2.33
2019-01-12T17:41:50.442Z,1.70
2019-01-12T17:44:21.309Z,2.40
2019-01-12T17:46:51.660Z,2.13
2019-01-12T17:49:21.919Z,1.70
2019-01-12T17:51:52.145Z,2.60
2019-01-12T17:54:22.950Z,2.10
2019-01-12T17:56:53.252Z,2.23
2019-01-12T17:59:23.607Z,2.30
2019-01-12T18:01:53.963Z,2.30
2019-01-12T18:04:24.169Z,1.93
2019-01-12T18:06:54.411Z,1.93
2019-01-12T18:09:24.699Z,2.40
2019-01-12T18:11:54.941Z,2.83
2019-01-12T18:14:25.200Z,2.10
2019-01-12T18:16:55.511Z,3.67
2019-01-12T18:19:25.782Z,2.17
2019-01-12T18:21:56.152Z,2.07
2019-01-12T18:24:31.344Z,1.80
2019-01-12T18:27:01.582Z,2.53
2019-01-12T18:29:32.168Z,1.97
2019-01-12T18:32:02.438Z,2.00
2019-01-12T18:34:32.736Z,2.45
2019-01-12T18:37:02.979Z,3.10
2019-01-12T18:39:33.381Z,1.87
2019-01-12T18:42:04.294Z,2.03
2019-01-12T18:44:34.605Z,2.67
2019-01-12T18:47:04.917Z,2.13
2019-01-12T18:49:35.360Z,3.20
2019-01-12T18:52:05.684Z,2.27
2019-01-12T18:54:36.290Z,2.10
2019-01-12T18:57:06.553Z,1.93
2019-01-12T18:59:36.785Z,2.30
2019-01-12T19:02:07.174Z,2.20
2019-01-12T19:04:37.440Z,2.67
2019-01-12T19:07:07.738Z,2.70
2019-01-12T19:09:38.407Z,2.30
2019-01-12T19:12:09.195Z,2.43
2019-01-12T19:14:39.464Z,2.20
2019-01-12T19:17:10.198Z,2.10
2019-01-12T19:19:40.491Z,2.87
2019-01-12T19:22:11.151Z,2.25
2019-01-12T19:24:41.513Z,2.13
2019-01-12T19:27:11.803Z,2.27
2019-01-12T19:29:42.181Z,2.57
2019-01-12T19:32:12.481Z,3.10
2019-01-12T19:34:42.770Z,2.30
2019-01-12T19:37:13.048Z,2.67
2019-01-12T19:39:43.376Z,3.10
2019-01-12T19:42:13.616Z,2.67
2019-01-12T19:44:44.865Z,2.33
2019-01-12T19:47:15.253Z,2.40
2019-01-12T19:49:45.544Z,2.83
2019-01-12T19:52:16.854Z,2.50
2019-01-12T19:54:47.126Z,2.00
2019-01-12T19:57:17.358Z,1.97
2019-01-12T19:59:47.730Z,1.87
2019-01-12T20:02:18.053Z,2.00
2019-01-12T20:04:48.387Z,3.27
2019-01-12T20:07:18.769Z,2.03
2019-01-12T20:09:49.066Z,1.83
2019-01-12T20:12:19.303Z,1.90
2019-01-12T20:14:49.621Z,5.80
2019-01-12T20:17:19.860Z,4.17
2019-01-12T20:19:50.154Z,2.40
2019-01-12T20:22:20.612Z,1.97
2019-01-12T20:24:50.898Z,1.53
2019-01-12T20:27:21.176Z,1.60
2019-01-12T20:29:51.479Z,1.37
2019-01-12T20:33:20.754Z,1.55
2019-01-12T20:36:50.263Z,1.90
2019-01-12T20:39:58.122Z,1.50
2019-01-12T20:43:02.424Z,1.60
2019-01-12T20:46:28.960Z,1.23
2019-01-12T20:49:08.124Z,1.10
2019-01-12T20:52:15.398Z,1.03
2019-01-12T20:55:17.346Z,1.30
2019-01-12T20:58:26.378Z,0.80
2019-01-12T21:01:33.392Z,1.40
2019-01-12T21:04:32.637Z,1.70
2019-01-12T21:07:43.879Z,1.20
2019-01-12T21:10:48.401Z,1.33
2019-01-12T21:14:03.149Z,1.20
2019-01-12T21:16:43.129Z,1.03
2019-01-12T21:19:13.461Z,0.90
2019-01-12T21:21:44.679Z,1.27
2019-01-12T21:24:14.991Z,1.23
2019-01-12T21:26:45.301Z,1.43
2019-01-12T21:29:16.628Z,1.10
2019-01-12T21:31:46.922Z,0.73
2019-01-12T21:34:17.239Z,1.20
2019-01-12T21:36:47.489Z,1.30
2019-01-12T21:39:17.725Z,0.80
2019-01-12T21:41:48.183Z,1.30
2019-01-12T21:44:18.389Z,0.80
2019-01-12T21:46:48.677Z,0.60
2019-01-12T21:49:19.239Z,0.70
2019-01-12T21:51:49.520Z,0.93
2019-01-12T21:54:19.823Z,1.30
2019-01-12T21:56:50.043Z,0.60
2019-01-12T21:59:20.324Z,0.67
2019-01-12T22:01:50.687Z,0.50
2019-01-12T22:04:21.136Z,0.53
2019-01-12T22:06:51.377Z,1.10
2019-01-12T22:09:21.602Z,0.83
2019-01-12T22:11:51.841Z,0.40
2019-01-12T22:14:22.115Z,0.70
2019-01-12T22:16:52.722Z,0.37
2019-01-12T22:19:23.079Z,1.03
2019-01-12T22:21:53.448Z,0.60
2019-01-12T22:24:23.771Z,0.70
2019-01-12T22:26:54.014Z,0.70
2019-01-12T22:29:24.262Z,0.40
2019-01-12T22:31:54.547Z,0.77
2019-01-12T22:34:24.821Z,0.50
2019-01-12T22:36:55.095Z,0.40
2019-01-12T22:39:25.363Z,0.40
2019-01-12T22:41:55.641Z,1.00
2019-01-12T22:44:25.950Z,0.30
2019-01-12T22:46:56.201Z,0.30
2019-01-12T22:49:26.460Z,0.47
2019-01-12T22:51:56.728Z,0.60
2019-01-12T22:54:27.082Z,0.40
2019-01-12T22:56:57.388Z,0.30
2019-01-12T22:59:27.662Z,0.53
2019-01-12T23:02:03.887Z,0.47
2019-01-12T23:04:36.055Z,0.27
2019-01-12T23:07:11.371Z,0.40
2019-01-12T23:09:40.113Z,0.47
2019-01-12T23:12:11.101Z,0.20
2019-01-12T23:14:41.379Z,0.40
2019-01-12T23:17:11.744Z,0.30
2019-01-12T23:19:42.026Z,0.30
2019-01-12T23:22:13.370Z,0.30
2019-01-12T23:24:43.592Z,0.30
2019-01-12T23:27:13.891Z,0.23
2019-01-12T23:29:44.141Z,0.40
2019-01-12T23:32:14.454Z,0.30
2019-01-12T23:34:44.798Z,0.40
2019-01-12T23:37:15.075Z,0.20
2019-01-12T23:39:45.377Z,0.20
2019-01-12T23:42:15.620Z,0.20
2019-01-12T23:44:45.882Z,0.20
2019-01-12T23:47:16.194Z,0.20
2019-01-12T23:49:46.577Z,0.50
2019-01-12T23:52:16.828Z,0.30
2019-01-12T23:54:47.144Z,0.40
2019-01-12T23:57:17.370Z,0.30
2019-01-12T23:59:47.910Z,0.20
