createdAt,value
2023-04-18T00:00:56.432Z,14.75
2023-04-18T00:03:25.645Z,14.48
2023-04-18T00:05:56.132Z,14.10
2023-04-18T00:10:54.186Z,15.70
2023-04-18T00:13:23.081Z,15.25
2023-04-18T00:15:54.241Z,14.55
2023-04-18T00:18:26.719Z,13.80
2023-04-18T00:20:57.080Z,14.00
2023-04-18T00:23:28.340Z,14.80
2023-04-18T00:25:56.815Z,16.00
2023-04-18T00:28:25.744Z,14.95
2023-04-18T00:30:54.628Z,14.20
2023-04-18T00:33:23.639Z,13.38
2023-04-18T00:38:24.207Z,13.93
2023-04-18T00:40:52.743Z,14.27
2023-04-18T00:43:24.294Z,13.45
2023-04-18T00:45:53.462Z,13.25
2023-04-18T00:48:22.438Z,13.20
2023-04-18T00:50:51.412Z,14.13
2023-04-18T00:53:20.821Z,13.15
2023-04-18T00:55:51.341Z,13.63
2023-04-18T00:58:20.259Z,14.90
2023-04-18T01:00:49.934Z,13.20
2023-04-18T01:03:19.956Z,13.05
2023-04-18T01:05:49.038Z,13.57
2023-04-18T01:08:18.627Z,13.32
2023-04-18T01:10:47.106Z,12.15
2023-04-18T01:13:20.262Z,14.95
2023-04-18T01:15:50.821Z,12.70
2023-04-18T01:18:20.973Z,12.68
2023-04-18T01:20:51.665Z,12.35
2023-04-18T01:23:22.504Z,13.38
2023-04-18T01:25:52.456Z,13.20
2023-04-18T01:28:22.886Z,12.15
2023-04-18T01:30:52.157Z,13.52
2023-04-18T01:33:21.062Z,14.15
2023-04-18T01:35:50.172Z,11.85
2023-04-18T01:38:18.932Z,13.55
2023-04-18T01:40:47.565Z,12.85
2023-04-18T01:43:18.522Z,13.52
2023-04-18T01:45:47.352Z,13.35
2023-04-18T01:48:16.229Z,11.60
2023-04-18T01:50:45.046Z,12.70
2023-04-18T01:53:13.907Z,14.02
2023-04-18T01:55:45.521Z,11.73
2023-04-18T01:58:15.791Z,11.65
2023-04-18T02:00:46.148Z,12.95
2023-04-18T02:05:43.890Z,11.82
2023-04-18T02:08:12.789Z,12.38
2023-04-18T02:10:42.749Z,13.63
2023-04-18T02:13:11.633Z,12.40
2023-04-18T02:15:40.533Z,12.77
2023-04-18T02:18:11.670Z,13.68
2023-04-18T02:20:41.952Z,12.90
2023-04-18T02:23:10.994Z,14.70
2023-04-18T02:25:39.525Z,12.60
2023-04-18T02:28:08.356Z,14.00
2023-04-18T02:30:37.222Z,13.07
2023-04-18T02:33:06.474Z,14.07
2023-04-18T02:35:37.378Z,13.00
2023-04-18T02:38:06.560Z,13.63
2023-04-18T02:40:35.044Z,15.48
2023-04-18T02:43:04.690Z,13.60
2023-04-18T02:45:33.989Z,13.55
2023-04-18T02:48:03.023Z,14.48
2023-04-18T02:50:33.200Z,14.52
2023-04-18T02:53:03.552Z,13.98
2023-04-18T02:55:44.553Z,14.50
2023-04-18T02:58:13.958Z,13.93
2023-04-18T03:01:01.725Z,14.60
2023-04-18T03:04:06.839Z,13.40
2023-04-18T03:06:43.766Z,14.82
2023-04-18T03:09:14.530Z,14.75
2023-04-18T03:11:48.584Z,14.27
2023-04-18T03:14:21.117Z,15.98
2023-04-18T03:16:55.158Z,14.57
2023-04-18T03:19:29.249Z,16.08
2023-04-18T03:22:01.518Z,15.32
2023-04-18T03:24:32.311Z,15.38
2023-04-18T03:27:04.807Z,15.20
2023-04-18T03:29:33.815Z,15.77
2023-04-18T03:32:03.101Z,15.48
2023-04-18T03:34:31.679Z,18.33
2023-04-18T03:37:01.298Z,17.20
2023-04-18T03:39:33.678Z,15.05
2023-04-18T03:42:03.350Z,15.27
2023-04-18T03:44:32.383Z,15.80
2023-04-18T03:47:01.375Z,15.95
2023-04-18T03:49:32.179Z,15.45
2023-04-18T03:52:01.190Z,15.20
2023-04-18T03:54:30.086Z,15.10
2023-04-18T03:57:00.980Z,14.38
2023-04-18T03:59:30.480Z,13.90
2023-04-18T04:01:59.597Z,15.43
2023-04-18T04:04:28.345Z,14.88
2023-04-18T04:06:58.502Z,13.32
2023-04-18T04:09:27.600Z,16.25
2023-04-18T04:11:56.618Z,14.90
2023-04-18T04:14:27.325Z,15.95
2023-04-18T04:16:55.991Z,14.85
2023-04-18T04:19:25.381Z,15.23
2023-04-18T04:22:05.220Z,14.68
2023-04-18T04:24:35.523Z,16.77
2023-04-18T04:27:05.266Z,14.50
2023-04-18T04:29:39.540Z,14.88
2023-04-18T04:32:09.415Z,14.38
2023-04-18T04:34:41.551Z,15.32
2023-04-18T04:37:14.097Z,15.38
2023-04-18T04:40:01.007Z,14.73
2023-04-18T04:42:49.263Z,15.75
2023-04-18T04:45:25.919Z,14.70
2023-04-18T04:50:23.862Z,16.33
2023-04-18T04:52:52.430Z,15.13
2023-04-18T04:55:21.783Z,15.20
2023-04-18T04:57:52.264Z,13.95
2023-04-18T05:00:41.664Z,16.05
2023-04-18T05:03:10.909Z,14.63
2023-04-18T05:05:41.364Z,14.68
2023-04-18T05:10:38.574Z,14.25
2023-04-18T05:13:07.439Z,13.73
2023-04-18T05:15:36.317Z,14.23
2023-04-18T05:18:06.904Z,13.40
2023-04-18T05:20:35.956Z,10.20
2023-04-18T05:23:05.116Z,11.57
2023-04-18T05:25:33.763Z,10.85
2023-04-18T05:28:04.655Z,11.25
2023-04-18T05:30:33.495Z,11.38
2023-04-18T05:33:03.168Z,8.63
2023-04-18T05:35:33.577Z,13.38
2023-04-18T05:40:30.831Z,13.25
2023-04-18T05:42:59.866Z,13.25
2023-04-18T05:45:28.714Z,14.23
2023-04-18T05:47:57.716Z,13.98
2023-04-18T05:50:26.733Z,12.32
2023-04-18T05:52:59.298Z,14.85
2023-04-18T05:55:28.362Z,14.32
2023-04-18T05:57:57.431Z,13.82
2023-04-18T06:00:26.374Z,14.13
2023-04-18T06:02:55.466Z,15.10
2023-04-18T06:05:24.788Z,16.02
2023-04-18T06:07:53.456Z,13.60
2023-04-18T06:10:23.832Z,15.18
2023-04-18T06:15:21.400Z,14.95
2023-04-18T06:17:50.264Z,13.93
2023-04-18T06:20:19.131Z,15.13
2023-04-18T06:22:47.628Z,13.82
2023-04-18T06:25:16.833Z,14.65
2023-04-18T06:27:47.306Z,15.48
2023-04-18T06:32:45.011Z,13.80
2023-04-18T06:35:13.994Z,14.50
2023-04-18T06:37:44.875Z,13.90
2023-04-18T06:40:14.367Z,14.15
2023-04-18T06:42:43.849Z,15.50
2023-04-18T06:45:14.612Z,14.70
2023-04-18T06:47:43.615Z,14.75
2023-04-18T06:50:12.732Z,14.10
2023-04-18T06:52:44.519Z,13.95
2023-04-18T06:55:14.064Z,15.75
2023-04-18T06:57:43.352Z,14.80
2023-04-18T07:00:14.848Z,16.23
2023-04-18T07:02:44.110Z,16.58
2023-04-18T07:05:13.068Z,15.80
2023-04-18T07:07:41.651Z,15.10
2023-04-18T07:10:11.874Z,14.73
2023-04-18T07:15:10.949Z,14.80
2023-04-18T07:17:41.480Z,14.95
2023-04-18T07:20:13.078Z,15.02
2023-04-18T07:22:42.828Z,15.07
2023-04-18T07:25:11.956Z,14.05
2023-04-18T07:27:40.867Z,13.57
2023-04-18T07:30:10.821Z,14.65
2023-04-18T07:32:41.363Z,14.77
2023-04-18T07:35:11.197Z,12.93
2023-04-18T07:37:39.772Z,13.43
2023-04-18T07:40:09.726Z,14.40
2023-04-18T07:42:38.684Z,14.75
2023-04-18T07:45:08.741Z,14.32
2023-04-18T07:47:37.689Z,14.27
2023-04-18T07:50:10.384Z,14.35
2023-04-18T07:52:39.608Z,15.20
2023-04-18T07:55:09.411Z,14.33
2023-04-18T07:57:38.280Z,14.05
2023-04-18T08:00:09.600Z,15.68
2023-04-18T08:02:44.711Z,18.35
2023-04-18T08:05:15.370Z,17.73
2023-04-18T08:07:43.881Z,17.88
2023-04-18T08:10:13.084Z,16.77
2023-04-18T08:12:42.169Z,17.42
2023-04-18T08:15:11.827Z,17.42
2023-04-18T08:17:42.876Z,17.55
2023-04-18T08:20:13.118Z,16.85
2023-04-18T08:23:01.277Z,16.23
2023-04-18T08:25:33.263Z,15.25
2023-04-18T08:28:02.194Z,16.63
2023-04-18T08:30:31.527Z,14.10
2023-04-18T08:33:01.047Z,15.33
2023-04-18T08:35:30.152Z,14.87
2023-04-18T08:38:00.741Z,15.30
2023-04-18T08:42:59.734Z,13.45
2023-04-18T08:45:28.957Z,13.93
2023-04-18T08:48:01.597Z,14.70
2023-04-18T08:50:30.653Z,16.05
2023-04-18T08:53:01.424Z,15.60
2023-04-18T08:55:30.455Z,14.73
2023-04-18T08:57:59.768Z,15.33
2023-04-18T09:00:29.376Z,15.00
2023-04-18T09:02:58.600Z,15.80
2023-04-18T09:05:28.420Z,14.40
2023-04-18T09:07:57.529Z,13.43
2023-04-18T09:10:29.394Z,12.65
2023-04-18T09:12:59.183Z,13.55
2023-04-18T09:15:29.421Z,13.07
2023-04-18T09:17:59.584Z,14.98
2023-04-18T09:20:38.180Z,12.55
2023-04-18T09:23:11.033Z,12.32
2023-04-18T09:25:47.031Z,12.07
2023-04-18T09:28:27.135Z,11.35
2023-04-18T09:30:56.881Z,11.27
2023-04-18T09:33:29.443Z,11.30
2023-04-18T09:36:00.344Z,10.15
2023-04-18T09:38:41.322Z,9.75
2023-04-18T09:41:12.598Z,9.75
2023-04-18T09:43:41.611Z,10.48
2023-04-18T09:46:11.070Z,11.55
2023-04-18T09:48:40.905Z,10.48
2023-04-18T09:51:11.240Z,11.20
2023-04-18T09:53:41.116Z,10.52
2023-04-18T09:56:16.321Z,10.85
2023-04-18T09:58:45.589Z,10.38
2023-04-18T10:01:14.877Z,9.23
2023-04-18T10:03:49.208Z,9.50
2023-04-18T10:06:18.494Z,9.35
2023-04-18T10:08:48.159Z,9.43
2023-04-18T10:11:19.284Z,9.10
2023-04-18T10:13:49.655Z,8.80
2023-04-18T10:16:18.633Z,8.73
2023-04-18T10:18:47.686Z,8.30
2023-04-18T10:21:16.819Z,7.63
2023-04-18T10:23:48.959Z,8.05
2023-04-18T10:26:19.289Z,9.05
2023-04-18T10:28:51.375Z,9.15
2023-04-18T10:31:20.578Z,7.78
2023-04-18T10:34:03.139Z,8.17
2023-04-18T10:36:33.665Z,9.77
2023-04-18T10:39:04.330Z,10.13
2023-04-18T10:41:35.206Z,10.75
2023-04-18T10:44:22.409Z,10.82
2023-04-18T10:47:27.696Z,11.07
2023-04-18T10:49:59.084Z,11.60
2023-04-18T10:52:29.074Z,11.90
2023-04-18T10:55:15.951Z,13.07
2023-04-18T10:57:47.938Z,12.45
2023-04-18T11:00:18.712Z,12.40
2023-04-18T11:02:53.795Z,12.70
2023-04-18T11:05:25.503Z,13.07
2023-04-18T11:07:54.157Z,11.65
2023-04-18T11:10:23.991Z,10.80
2023-04-18T11:12:55.800Z,11.23
2023-04-18T11:15:25.694Z,10.82
2023-04-18T11:17:59.004Z,10.45
2023-04-18T11:20:28.357Z,12.05
2023-04-18T11:22:58.107Z,11.65
2023-04-18T11:25:28.959Z,10.23
2023-04-18T11:28:01.867Z,11.32
2023-04-18T11:30:37.983Z,11.15
2023-04-18T11:33:08.980Z,11.48
2023-04-18T11:35:39.725Z,11.85
2023-04-18T11:38:10.190Z,11.60
2023-04-18T11:43:09.151Z,11.48
2023-04-18T11:45:38.448Z,11.77
2023-04-18T11:48:08.448Z,13.20
2023-04-18T11:50:38.561Z,11.90
2023-04-18T11:53:07.511Z,12.38
2023-04-18T11:55:35.940Z,12.57
2023-04-18T11:58:06.123Z,12.23
2023-04-18T12:03:12.685Z,11.55
2023-04-18T12:05:43.581Z,11.32
2023-04-18T12:08:14.306Z,10.93
2023-04-18T12:13:16.570Z,11.40
2023-04-18T12:15:48.371Z,11.25
2023-04-18T12:18:19.884Z,10.80
2023-04-18T12:20:52.357Z,11.68
2023-04-18T12:23:31.564Z,8.32
2023-04-18T12:26:02.123Z,8.90
2023-04-18T12:28:31.611Z,11.63
2023-04-18T12:31:02.123Z,10.95
2023-04-18T12:33:31.924Z,10.98
2023-04-18T12:36:01.214Z,11.35
2023-04-18T12:38:30.162Z,11.48
2023-04-18T12:40:59.019Z,10.95
2023-04-18T12:43:27.847Z,11.02
2023-04-18T12:45:56.853Z,10.43
2023-04-18T12:48:27.278Z,10.13
2023-04-18T12:50:56.251Z,10.20
2023-04-18T12:53:25.122Z,10.10
2023-04-18T12:55:53.680Z,10.50
2023-04-18T12:58:22.673Z,10.55
2023-04-18T13:00:51.530Z,9.25
2023-04-18T13:03:21.535Z,9.80
2023-04-18T13:05:54.191Z,9.60
2023-04-18T13:08:23.610Z,9.80
2023-04-18T13:10:52.219Z,9.23
2023-04-18T13:13:21.147Z,9.63
2023-04-18T13:15:50.170Z,9.32
2023-04-18T13:18:19.201Z,9.35
2023-04-18T13:20:49.609Z,9.50
2023-04-18T13:23:19.975Z,9.07
2023-04-18T13:25:48.604Z,9.02
2023-04-18T13:28:17.667Z,8.88
2023-04-18T13:30:46.606Z,8.55
2023-04-18T13:33:15.532Z,9.77
2023-04-18T13:35:44.381Z,8.38
2023-04-18T13:38:13.326Z,8.85
2023-04-18T13:40:43.255Z,8.52
2023-04-18T13:43:13.162Z,9.52
2023-04-18T13:45:42.228Z,8.45
2023-04-18T13:48:11.218Z,8.73
2023-04-18T13:50:40.172Z,7.30
2023-04-18T13:53:09.093Z,9.15
2023-04-18T13:55:38.037Z,9.07
2023-04-18T13:58:09.827Z,8.60
2023-04-18T14:00:38.951Z,8.00
2023-04-18T14:03:07.938Z,7.55
2023-04-18T14:05:37.173Z,7.65
2023-04-18T14:08:06.521Z,6.63
2023-04-18T14:10:35.123Z,6.10
2023-04-18T14:13:04.117Z,7.10
2023-04-18T14:15:34.494Z,7.75
2023-04-18T14:18:03.483Z,7.90
2023-04-18T14:20:34.756Z,7.75
2023-04-18T14:23:03.771Z,7.22
2023-04-18T14:25:32.306Z,7.03
2023-04-18T14:28:09.576Z,7.43
2023-04-18T14:30:41.113Z,7.50
2023-04-18T14:33:10.536Z,6.55
2023-04-18T14:35:40.038Z,7.73
2023-04-18T14:38:09.138Z,6.43
2023-04-18T14:40:37.703Z,7.25
2023-04-18T14:43:06.712Z,7.38
2023-04-18T14:45:35.788Z,6.10
2023-04-18T14:48:08.842Z,6.80
2023-04-18T14:50:39.306Z,6.53
2023-04-18T14:53:08.797Z,7.30
2023-04-18T14:55:37.645Z,6.25
2023-04-18T14:58:06.709Z,5.72
2023-04-18T15:00:35.632Z,6.82
2023-04-18T15:03:08.872Z,5.72
2023-04-18T15:05:43.041Z,6.20
2023-04-18T15:08:12.101Z,7.45
2023-04-18T15:10:42.419Z,6.18
2023-04-18T15:13:12.364Z,6.25
2023-04-18T15:15:41.327Z,5.90
2023-04-18T15:18:13.874Z,5.88
2023-04-18T15:20:42.767Z,6.07
2023-04-18T15:23:13.857Z,5.78
2023-04-18T15:25:42.823Z,6.30
2023-04-18T15:28:11.658Z,5.65
2023-04-18T15:30:40.855Z,5.57
2023-04-18T15:33:11.461Z,5.15
2023-04-18T15:35:40.380Z,5.95
2023-04-18T15:38:09.224Z,4.97
2023-04-18T15:40:37.767Z,4.57
2023-04-18T15:43:06.718Z,4.85
2023-04-18T15:45:35.756Z,5.13
2023-04-18T15:48:04.848Z,5.38
2023-04-18T15:50:35.640Z,4.95
2023-04-18T15:53:04.510Z,4.60
2023-04-18T15:55:33.074Z,4.60
2023-04-18T15:58:02.032Z,4.47
2023-04-18T16:00:30.973Z,6.28
2023-04-18T16:02:59.935Z,4.20
2023-04-18T16:05:35.261Z,4.78
2023-04-18T16:10:32.560Z,5.00
2023-04-18T16:13:02.492Z,4.97
2023-04-18T16:15:32.417Z,4.57
2023-04-18T16:18:01.501Z,5.25
2023-04-18T16:20:30.573Z,4.95
2023-04-18T16:23:01.385Z,5.38
2023-04-18T16:27:58.878Z,5.20
2023-04-18T16:30:28.013Z,5.68
2023-04-18T16:32:57.212Z,5.38
2023-04-18T16:35:26.382Z,5.35
2023-04-18T16:37:54.984Z,5.82
2023-04-18T16:40:30.639Z,5.32
2023-04-18T16:42:59.675Z,5.28
2023-04-18T16:45:28.720Z,5.43
2023-04-18T16:47:58.300Z,5.35
2023-04-18T16:50:27.616Z,5.90
2023-04-18T16:52:56.188Z,7.00
2023-04-18T16:55:27.533Z,6.13
2023-04-18T16:57:56.630Z,5.35
2023-04-18T17:00:25.588Z,5.32
2023-04-18T17:02:56.001Z,6.53
2023-04-18T17:05:46.679Z,7.32
2023-04-18T17:08:15.237Z,8.13
2023-04-18T17:10:45.544Z,6.93
2023-04-18T17:15:43.252Z,6.35
2023-04-18T17:18:12.490Z,5.82
2023-04-18T17:20:41.540Z,5.70
2023-04-18T17:23:10.665Z,6.78
2023-04-18T17:25:39.612Z,7.15
2023-04-18T17:28:09.991Z,6.68
2023-04-18T17:30:41.536Z,7.15
2023-04-18T17:33:11.701Z,6.63
2023-04-18T17:35:42.223Z,6.65
2023-04-18T17:38:11.690Z,6.18
2023-04-18T17:40:40.720Z,6.43
2023-04-18T17:43:12.333Z,5.85
2023-04-18T17:45:41.364Z,6.32
2023-04-18T17:48:10.504Z,6.35
2023-04-18T17:50:39.624Z,7.00
2023-04-18T17:53:08.523Z,7.43
2023-04-18T17:55:37.052Z,7.88
2023-04-18T17:58:06.386Z,8.02
2023-04-18T18:00:36.765Z,8.25
2023-04-18T18:05:34.828Z,7.82
2023-04-18T18:08:03.748Z,7.57
2023-04-18T18:10:33.340Z,7.55
2023-04-18T18:13:02.248Z,7.60
2023-04-18T18:15:31.383Z,7.70
2023-04-18T18:18:02.792Z,7.85
2023-04-18T18:20:32.143Z,7.90
2023-04-18T18:23:01.814Z,8.25
2023-04-18T18:25:30.553Z,7.53
2023-04-18T18:27:59.811Z,7.65
2023-04-18T18:30:28.965Z,7.35
2023-04-18T18:32:58.021Z,7.80
2023-04-18T18:35:29.194Z,8.02
2023-04-18T18:37:57.931Z,7.07
2023-04-18T18:40:26.719Z,7.50
2023-04-18T18:42:56.810Z,7.32
2023-04-18T18:45:25.921Z,7.15
2023-04-18T18:47:54.968Z,7.82
2023-04-18T18:50:23.913Z,7.30
2023-04-18T18:52:53.789Z,6.30
2023-04-18T18:57:51.509Z,6.32
2023-04-18T19:00:20.579Z,7.32
2023-04-18T19:02:49.861Z,7.22
2023-04-18T19:05:18.913Z,6.33
2023-04-18T19:07:47.422Z,6.00
2023-04-18T19:10:17.844Z,6.60
2023-04-18T19:15:15.272Z,6.50
2023-04-18T19:17:44.288Z,7.43
2023-04-18T19:20:13.160Z,6.43
2023-04-18T19:22:43.110Z,7.13
2023-04-18T19:25:12.192Z,6.70
2023-04-18T19:27:44.474Z,6.80
2023-04-18T19:30:13.617Z,7.20
2023-04-18T19:32:42.629Z,6.93
2023-04-18T19:35:13.294Z,6.97
2023-04-18T19:40:12.396Z,6.85
2023-04-18T19:42:42.704Z,7.47
2023-04-18T19:47:44.355Z,7.25
2023-04-18T19:50:13.433Z,6.95
2023-04-18T19:52:42.332Z,6.25
2023-04-18T19:55:11.840Z,6.30
2023-04-18T19:57:42.457Z,7.70
2023-04-18T20:00:12.842Z,6.32
2023-04-18T20:02:42.650Z,7.22
2023-04-18T20:05:12.964Z,7.50
2023-04-18T20:07:41.932Z,7.18
2023-04-18T20:10:11.486Z,8.07
2023-04-18T20:12:40.447Z,6.83
2023-04-18T20:15:11.820Z,6.60
2023-04-18T20:17:40.736Z,6.53
2023-04-18T20:20:11.136Z,7.13
2023-04-18T20:22:40.478Z,6.85
2023-04-18T20:25:10.671Z,7.43
2023-04-18T20:27:39.698Z,6.80
2023-04-18T20:30:10.880Z,8.23
2023-04-18T20:32:39.794Z,7.22
2023-04-18T20:35:09.687Z,7.18
2023-04-18T20:37:39.171Z,7.87
2023-04-18T20:40:11.177Z,7.85
2023-04-18T20:42:40.151Z,7.32
2023-04-18T20:45:11.840Z,7.68
2023-04-18T20:47:41.339Z,8.13
2023-04-18T20:50:11.276Z,7.57
2023-04-18T20:52:42.851Z,8.27
2023-04-18T20:55:12.021Z,9.70
2023-04-18T20:57:40.820Z,8.35
2023-04-18T21:00:14.257Z,8.27
2023-04-18T21:02:43.286Z,8.45
2023-04-18T21:05:12.287Z,8.02
2023-04-18T21:07:41.103Z,8.30
2023-04-18T21:10:11.207Z,8.30
2023-04-18T21:12:40.923Z,9.18
2023-04-18T21:15:12.253Z,8.10
2023-04-18T21:17:41.111Z,8.40
2023-04-18T21:20:10.838Z,8.20
2023-04-18T21:22:39.299Z,8.65
2023-04-18T21:25:09.234Z,8.90
2023-04-18T21:27:38.102Z,9.35
2023-04-18T21:30:08.330Z,9.05
2023-04-18T21:35:07.900Z,9.10
2023-04-18T21:37:36.391Z,9.40
2023-04-18T21:40:06.017Z,8.40
2023-04-18T21:42:35.572Z,8.93
2023-04-18T21:45:05.074Z,8.68
2023-04-18T21:47:34.140Z,8.85
2023-04-18T21:50:04.805Z,8.55
2023-04-18T21:52:33.372Z,9.05
2023-04-18T21:55:02.309Z,8.63
2023-04-18T21:57:31.223Z,8.90
2023-04-18T22:00:00.014Z,8.52
2023-04-18T22:02:29.390Z,8.77
2023-04-18T22:04:58.340Z,8.48
2023-04-18T22:07:29.660Z,9.15
2023-04-18T22:09:59.923Z,7.63
2023-04-18T22:12:28.805Z,8.95
2023-04-18T22:14:58.205Z,8.60
2023-04-18T22:17:27.302Z,8.20
2023-04-18T22:19:56.241Z,8.00
2023-04-18T22:22:25.108Z,8.57
2023-04-18T22:24:55.367Z,7.28
2023-04-18T22:29:52.824Z,7.22
2023-04-18T22:32:21.941Z,8.13
2023-04-18T22:34:50.829Z,7.68
2023-04-18T22:37:19.674Z,6.45
2023-04-18T22:39:48.548Z,7.15
2023-04-18T22:42:18.757Z,7.05
2023-04-18T22:47:16.165Z,8.13
2023-04-18T22:49:44.648Z,7.95
2023-04-18T22:52:14.338Z,7.40
2023-04-18T22:54:43.314Z,8.10
2023-04-18T22:57:12.160Z,7.50
2023-04-18T22:59:42.536Z,8.02
2023-04-18T23:02:12.828Z,7.45
2023-04-18T23:04:42.398Z,7.28
2023-04-18T23:07:11.262Z,7.20
2023-04-18T23:09:40.168Z,7.20
2023-04-18T23:12:09.093Z,7.53
2023-04-18T23:14:37.935Z,7.20
2023-04-18T23:17:08.216Z,6.82
2023-04-18T23:19:36.780Z,7.53
2023-04-18T23:22:05.636Z,6.90
2023-04-18T23:24:34.625Z,6.85
2023-04-18T23:27:03.658Z,6.20
2023-04-18T23:29:32.524Z,7.43
2023-04-18T23:32:01.413Z,7.75
2023-04-18T23:34:31.356Z,8.35
2023-04-18T23:37:00.297Z,9.38
2023-04-18T23:39:29.139Z,8.93
2023-04-18T23:41:57.992Z,7.95
2023-04-18T23:44:26.913Z,8.65
2023-04-18T23:46:55.377Z,7.82
2023-04-18T23:49:24.276Z,8.15
2023-04-18T23:51:54.538Z,7.45
2023-04-18T23:54:23.371Z,7.68
2023-04-18T23:56:52.207Z,8.15
2023-04-18T23:59:21.078Z,7.65
