createdAt,value
2023-05-20T00:01:40.041Z,6.55
2023-05-20T00:04:08.797Z,6.47
2023-05-20T00:08:34.771Z,5.82
2023-05-20T00:13:14.510Z,5.68
2023-05-20T00:15:44.179Z,5.18
2023-05-20T00:18:13.543Z,5.68
2023-05-20T00:20:41.882Z,5.43
2023-05-20T00:23:10.300Z,5.65
2023-05-20T00:25:38.706Z,5.25
2023-05-20T00:28:08.454Z,5.20
2023-05-20T00:30:36.811Z,5.75
2023-05-20T00:33:04.993Z,5.43
2023-05-20T00:35:33.538Z,5.93
2023-05-20T00:38:04.867Z,5.78
2023-05-20T00:40:33.451Z,5.60
2023-05-20T00:43:02.266Z,6.20
2023-05-20T00:45:31.627Z,5.40
2023-05-20T00:48:00.202Z,5.50
2023-05-20T00:50:34.986Z,4.88
2023-05-20T00:53:03.942Z,4.93
2023-05-20T00:55:39.021Z,4.72
2023-05-20T00:58:07.676Z,4.75
2023-05-20T01:00:36.747Z,4.88
2023-05-20T01:03:06.707Z,4.75
2023-05-20T01:05:35.353Z,4.22
2023-05-20T01:08:04.201Z,4.65
2023-05-20T01:10:34.624Z,4.40
2023-05-20T01:13:09.576Z,4.32
2023-05-20T01:15:41.132Z,3.92
2023-05-20T01:18:10.388Z,5.00
2023-05-20T01:20:39.693Z,4.65
2023-05-20T01:23:08.461Z,3.90
2023-05-20T01:25:37.535Z,4.50
2023-05-20T01:28:08.849Z,4.32
2023-05-20T01:30:46.434Z,4.90
2023-05-20T01:33:15.999Z,4.97
2023-05-20T01:35:44.606Z,4.55
2023-05-20T01:38:13.644Z,4.60
2023-05-20T01:40:43.702Z,4.72
2023-05-20T01:43:12.855Z,4.82
2023-05-20T01:45:44.990Z,4.78
2023-05-20T01:48:13.964Z,5.35
2023-05-20T01:50:42.711Z,6.22
2023-05-20T01:53:11.905Z,7.00
2023-05-20T01:55:40.209Z,8.10
2023-05-20T01:58:08.572Z,9.40
2023-05-20T02:00:37.718Z,7.93
2023-05-20T02:03:06.066Z,7.20
2023-05-20T02:05:37.387Z,8.05
2023-05-20T02:08:06.773Z,8.93
2023-05-20T02:10:34.960Z,8.45
2023-05-20T02:13:03.413Z,8.38
2023-05-20T02:15:32.268Z,10.02
2023-05-20T02:18:01.110Z,8.13
2023-05-20T02:20:30.120Z,8.75
2023-05-20T02:22:58.472Z,7.88
2023-05-20T02:25:26.733Z,8.13
2023-05-20T02:27:54.939Z,7.25
2023-05-20T02:30:23.225Z,7.25
2023-05-20T02:32:51.866Z,7.55
2023-05-20T02:35:20.623Z,6.82
2023-05-20T02:37:50.535Z,7.32
2023-05-20T02:40:18.993Z,6.47
2023-05-20T02:42:47.308Z,7.57
2023-05-20T02:45:15.679Z,6.90
2023-05-20T02:47:44.338Z,6.95
2023-05-20T02:50:12.922Z,6.70
2023-05-20T02:52:41.343Z,7.22
2023-05-20T02:55:10.458Z,5.45
2023-05-20T02:57:39.415Z,8.25
2023-05-20T03:00:10.412Z,6.57
2023-05-20T03:02:39.150Z,7.47
2023-05-20T03:05:08.880Z,7.20
2023-05-20T03:07:37.636Z,6.68
2023-05-20T03:10:08.729Z,6.80
2023-05-20T03:12:37.127Z,6.53
2023-05-20T03:15:05.836Z,5.97
2023-05-20T03:17:36.295Z,6.45
2023-05-20T03:20:04.981Z,5.75
2023-05-20T03:22:34.133Z,6.82
2023-05-20T03:25:02.972Z,5.70
2023-05-20T03:27:31.359Z,6.25
2023-05-20T03:30:00.423Z,6.95
2023-05-20T03:32:29.024Z,6.38
2023-05-20T03:34:57.178Z,6.50
2023-05-20T03:37:25.525Z,6.47
2023-05-20T03:39:53.870Z,6.20
2023-05-20T03:42:22.369Z,6.53
2023-05-20T03:44:50.490Z,6.22
2023-05-20T03:47:19.553Z,5.88
2023-05-20T03:49:47.941Z,6.57
2023-05-20T03:52:16.240Z,5.28
2023-05-20T03:54:44.671Z,5.88
2023-05-20T03:57:13.192Z,7.43
2023-05-20T03:59:41.897Z,6.47
2023-05-20T04:02:10.416Z,6.35
2023-05-20T04:04:38.790Z,6.53
2023-05-20T04:07:07.328Z,6.13
2023-05-20T04:09:35.704Z,7.32
2023-05-20T04:12:08.333Z,7.28
2023-05-20T04:14:36.569Z,7.63
2023-05-20T04:17:05.407Z,6.65
2023-05-20T04:19:34.317Z,6.88
2023-05-20T04:22:02.526Z,4.93
2023-05-20T04:24:30.765Z,5.75
2023-05-20T04:26:59.095Z,6.97
2023-05-20T04:29:29.433Z,6.78
2023-05-20T04:31:58.164Z,7.07
2023-05-20T04:34:26.569Z,6.43
2023-05-20T04:36:54.832Z,5.45
2023-05-20T04:39:23.118Z,6.47
2023-05-20T04:41:53.993Z,6.03
2023-05-20T04:44:22.361Z,5.55
2023-05-20T04:46:51.014Z,5.45
2023-05-20T04:49:19.459Z,6.05
2023-05-20T04:51:49.320Z,5.95
2023-05-20T04:54:17.518Z,5.90
2023-05-20T04:56:47.467Z,4.90
2023-05-20T04:59:15.697Z,4.15
2023-05-20T05:01:44.355Z,4.80
2023-05-20T05:04:12.597Z,5.22
2023-05-20T05:06:41.709Z,5.80
2023-05-20T05:09:10.931Z,5.40
2023-05-20T05:11:42.896Z,5.15
2023-05-20T05:14:11.967Z,6.50
2023-05-20T05:16:40.389Z,6.55
2023-05-20T05:19:08.855Z,6.18
2023-05-20T05:21:39.741Z,7.18
2023-05-20T05:24:08.462Z,6.95
2023-05-20T05:26:37.223Z,6.70
2023-05-20T05:29:05.677Z,6.45
2023-05-20T05:31:33.965Z,7.32
2023-05-20T05:34:02.508Z,6.88
2023-05-20T05:36:33.316Z,7.57
2023-05-20T05:39:02.350Z,7.55
2023-05-20T05:41:30.863Z,7.28
2023-05-20T05:43:59.954Z,6.78
2023-05-20T05:46:29.598Z,7.38
2023-05-20T05:48:58.273Z,7.78
2023-05-20T05:51:27.238Z,9.07
2023-05-20T05:53:56.135Z,7.85
2023-05-20T05:56:24.352Z,7.88
2023-05-20T05:58:52.879Z,7.90
2023-05-20T06:01:21.186Z,9.30
2023-05-20T06:03:50.008Z,9.80
2023-05-20T06:06:18.574Z,11.43
2023-05-20T06:08:47.079Z,10.38
2023-05-20T06:11:15.554Z,11.25
2023-05-20T06:13:44.206Z,10.73
2023-05-20T06:16:12.645Z,12.15
2023-05-20T06:18:40.916Z,11.25
2023-05-20T06:21:10.902Z,12.45
2023-05-20T06:23:39.374Z,12.20
2023-05-20T06:26:10.843Z,12.50
2023-05-20T06:28:40.180Z,12.48
2023-05-20T06:31:09.381Z,12.82
2023-05-20T06:33:38.133Z,14.10
2023-05-20T06:36:12.960Z,13.73
2023-05-20T06:38:42.283Z,15.80
2023-05-20T06:41:13.915Z,14.75
2023-05-20T06:43:49.097Z,15.23
2023-05-20T06:46:36.042Z,13.50
2023-05-20T06:49:13.117Z,13.52
2023-05-20T06:51:42.921Z,13.90
2023-05-20T06:54:11.459Z,13.23
2023-05-20T06:56:41.855Z,15.25
2023-05-20T06:59:10.491Z,17.30
2023-05-20T07:01:41.245Z,18.58
2023-05-20T07:04:10.439Z,18.98
2023-05-20T07:06:45.392Z,17.92
2023-05-20T07:09:14.732Z,18.58
2023-05-20T07:11:42.952Z,18.48
2023-05-20T07:14:12.792Z,19.10
2023-05-20T07:16:43.223Z,17.40
2023-05-20T07:19:12.029Z,16.80
2023-05-20T07:21:42.043Z,14.77
2023-05-20T07:24:10.363Z,17.38
2023-05-20T07:26:38.896Z,16.80
2023-05-20T07:29:07.774Z,15.07
2023-05-20T07:31:36.008Z,14.02
2023-05-20T07:34:04.730Z,16.63
2023-05-20T07:36:33.228Z,17.63
2023-05-20T07:39:09.020Z,21.15
2023-05-20T07:41:41.004Z,19.65
2023-05-20T07:44:10.769Z,15.65
2023-05-20T07:46:48.648Z,15.38
2023-05-20T07:49:17.303Z,16.67
2023-05-20T07:51:48.278Z,14.98
2023-05-20T07:54:17.635Z,17.98
2023-05-20T07:56:48.751Z,16.87
2023-05-20T07:59:17.906Z,16.77
2023-05-20T08:01:51.205Z,18.92
2023-05-20T08:04:21.899Z,16.50
2023-05-20T08:06:52.878Z,17.10
2023-05-20T08:09:39.550Z,15.48
2023-05-20T08:12:16.729Z,14.32
2023-05-20T08:14:51.351Z,17.88
2023-05-20T08:17:20.047Z,15.45
2023-05-20T08:23:35.471Z,13.27
2023-05-20T08:26:09.265Z,11.68
2023-05-20T08:28:49.288Z,10.57
2023-05-20T08:31:45.800Z,10.55
2023-05-20T08:34:26.928Z,12.65
2023-05-20T08:37:05.225Z,13.77
2023-05-20T08:39:40.393Z,16.08
2023-05-20T08:42:22.126Z,22.33
2023-05-20T08:47:47.237Z,25.23
2023-05-20T08:50:18.153Z,14.43
2023-05-20T08:52:50.104Z,16.65
2023-05-20T08:55:38.964Z,13.38
2023-05-20T08:58:09.641Z,10.10
2023-05-20T09:00:39.190Z,10.48
2023-05-20T09:03:09.604Z,14.00
2023-05-20T09:05:40.041Z,12.38
2023-05-20T09:08:18.215Z,11.27
2023-05-20T09:10:47.803Z,9.18
2023-05-20T09:13:18.606Z,9.02
2023-05-20T09:15:53.760Z,7.43
2023-05-20T09:18:24.873Z,8.20
2023-05-20T09:23:42.466Z,5.70
2023-05-20T09:26:15.106Z,5.63
2023-05-20T09:31:38.298Z,5.60
2023-05-20T09:34:18.668Z,5.05
2023-05-20T09:37:03.773Z,5.65
2023-05-20T09:40:12.516Z,5.20
2023-05-20T09:42:55.752Z,5.47
2023-05-20T09:45:26.198Z,4.53
2023-05-20T09:47:56.310Z,5.38
2023-05-20T09:50:28.476Z,5.38
2023-05-20T09:52:57.625Z,4.65
2023-05-20T09:55:28.267Z,4.95
2023-05-20T09:57:58.372Z,4.60
2023-05-20T10:00:30.979Z,4.10
2023-05-20T10:03:00.781Z,4.13
2023-05-20T10:05:37.542Z,4.30
2023-05-20T10:08:20.056Z,3.50
2023-05-20T10:11:07.932Z,4.38
2023-05-20T10:14:13.427Z,4.47
2023-05-20T10:16:55.174Z,3.83
2023-05-20T10:19:36.729Z,4.80
2023-05-20T10:22:13.607Z,4.30
2023-05-20T10:24:44.743Z,4.55
2023-05-20T10:27:15.577Z,4.18
2023-05-20T10:32:32.659Z,4.57
2023-05-20T10:35:10.917Z,4.43
2023-05-20T10:37:49.560Z,4.93
2023-05-20T10:40:28.882Z,4.35
2023-05-20T10:42:59.772Z,4.57
2023-05-20T10:45:30.338Z,5.47
2023-05-20T10:48:00.338Z,4.50
2023-05-20T10:50:43.848Z,3.78
2023-05-20T10:53:29.150Z,3.95
2023-05-20T10:56:02.192Z,4.82
2023-05-20T10:58:38.837Z,4.22
2023-05-20T11:01:16.552Z,4.65
2023-05-20T11:03:46.973Z,6.35
2023-05-20T11:06:18.313Z,5.57
2023-05-20T11:08:49.209Z,5.03
2023-05-20T11:11:34.998Z,4.30
2023-05-20T11:14:07.286Z,4.93
2023-05-20T11:16:36.076Z,6.07
2023-05-20T11:19:10.349Z,5.30
2023-05-20T11:21:48.049Z,7.18
2023-05-20T11:24:28.050Z,9.68
2023-05-20T11:27:23.431Z,7.50
2023-05-20T11:29:58.855Z,5.40
2023-05-20T11:32:38.300Z,7.75
2023-05-20T11:35:08.498Z,6.70
2023-05-20T11:37:38.159Z,5.50
2023-05-20T11:40:08.138Z,6.30
2023-05-20T11:42:45.132Z,7.35
2023-05-20T11:45:15.038Z,7.80
2023-05-20T11:47:44.002Z,7.47
2023-05-20T11:50:17.801Z,6.93
2023-05-20T11:52:56.152Z,6.97
2023-05-20T11:55:25.005Z,7.80
2023-05-20T11:57:54.176Z,8.40
2023-05-20T12:00:24.994Z,8.55
2023-05-20T12:02:54.278Z,7.25
2023-05-20T12:05:29.407Z,8.23
2023-05-20T12:07:57.914Z,8.85
2023-05-20T12:10:26.893Z,7.78
2023-05-20T12:12:55.846Z,8.82
2023-05-20T12:15:24.863Z,9.20
2023-05-20T12:17:55.960Z,7.82
2023-05-20T12:20:46.145Z,9.38
2023-05-20T12:23:27.350Z,8.27
2023-05-20T12:26:03.834Z,8.30
2023-05-20T12:28:47.768Z,6.20
2023-05-20T12:31:18.792Z,6.93
2023-05-20T12:33:48.718Z,7.30
2023-05-20T12:36:18.008Z,7.57
2023-05-20T12:38:47.895Z,5.90
2023-05-20T12:41:38.119Z,5.55
2023-05-20T12:44:23.382Z,4.57
2023-05-20T12:46:55.470Z,4.63
2023-05-20T12:49:36.490Z,4.97
2023-05-20T12:52:22.475Z,3.60
2023-05-20T12:54:57.581Z,5.37
2023-05-20T12:57:26.620Z,5.38
2023-05-20T12:59:56.949Z,5.78
2023-05-20T13:02:33.772Z,5.68
2023-05-20T13:05:08.641Z,5.40
2023-05-20T13:07:38.495Z,6.22
2023-05-20T13:10:08.938Z,6.18
2023-05-20T13:12:38.014Z,6.45
2023-05-20T13:15:07.274Z,4.65
2023-05-20T13:17:35.885Z,4.70
2023-05-20T13:20:04.729Z,4.85
2023-05-20T13:22:33.711Z,4.72
2023-05-20T13:25:02.375Z,4.45
2023-05-20T13:27:31.303Z,5.10
2023-05-20T13:29:59.990Z,5.50
2023-05-20T13:32:29.086Z,10.55
2023-05-20T13:34:57.609Z,4.40
2023-05-20T13:37:26.624Z,5.40
2023-05-20T13:39:57.386Z,5.65
2023-05-20T13:42:25.842Z,4.15
2023-05-20T13:44:55.024Z,4.15
2023-05-20T13:47:24.110Z,5.78
2023-05-20T13:49:54.560Z,3.80
2023-05-20T13:52:30.452Z,7.35
2023-05-20T13:55:05.556Z,4.07
2023-05-20T13:57:35.236Z,4.78
2023-05-20T14:00:04.533Z,4.45
2023-05-20T14:02:39.286Z,5.93
2023-05-20T14:05:09.002Z,4.43
2023-05-20T14:07:37.626Z,4.43
2023-05-20T14:10:07.427Z,3.92
2023-05-20T14:12:36.110Z,4.93
2023-05-20T14:15:06.181Z,4.38
2023-05-20T14:17:35.239Z,4.13
2023-05-20T14:20:03.784Z,4.20
2023-05-20T14:22:32.734Z,4.07
2023-05-20T14:25:01.531Z,3.80
2023-05-20T14:27:30.930Z,4.35
2023-05-20T14:29:59.631Z,4.18
2023-05-20T14:32:29.369Z,4.00
2023-05-20T14:34:57.877Z,4.00
2023-05-20T14:37:26.241Z,4.35
2023-05-20T14:39:56.098Z,3.20
2023-05-20T14:42:24.992Z,3.80
2023-05-20T14:44:53.390Z,4.97
2023-05-20T14:47:21.863Z,5.28
2023-05-20T14:49:50.957Z,4.28
2023-05-20T14:52:19.776Z,3.40
2023-05-20T14:54:48.452Z,4.78
2023-05-20T14:57:16.805Z,7.00
2023-05-20T14:59:45.589Z,4.63
2023-05-20T15:02:15.694Z,7.32
2023-05-20T15:04:44.280Z,4.90
2023-05-20T15:07:12.817Z,3.45
2023-05-20T15:09:41.160Z,3.85
2023-05-20T15:12:11.107Z,2.80
2023-05-20T15:14:39.755Z,4.07
2023-05-20T15:17:08.473Z,3.65
2023-05-20T15:19:39.632Z,6.75
2023-05-20T15:22:09.834Z,8.35
2023-05-20T15:24:38.653Z,36.55
2023-05-20T15:27:07.140Z,5.32
2023-05-20T15:29:36.749Z,5.90
2023-05-20T15:32:07.477Z,6.45
2023-05-20T15:34:36.334Z,6.57
2023-05-20T15:37:06.457Z,8.77
2023-05-20T15:39:38.740Z,6.25
2023-05-20T15:42:07.379Z,4.40
2023-05-20T15:44:36.069Z,33.65
2023-05-20T15:47:04.785Z,6.40
2023-05-20T15:49:33.266Z,4.03
2023-05-20T15:52:03.923Z,6.28
2023-05-20T15:54:33.241Z,5.80
2023-05-20T15:57:01.697Z,3.80
2023-05-20T15:59:30.630Z,3.35
2023-05-20T16:01:59.827Z,3.15
2023-05-20T16:04:28.540Z,3.10
2023-05-20T16:06:57.344Z,3.85
2023-05-20T16:09:25.963Z,3.55
2023-05-20T16:11:54.682Z,3.55
2023-05-20T16:14:22.954Z,4.50
2023-05-20T16:16:51.662Z,7.60
2023-05-20T16:19:20.198Z,7.63
2023-05-20T16:21:49.028Z,5.03
2023-05-20T16:24:17.482Z,5.78
2023-05-20T16:26:45.851Z,4.85
2023-05-20T16:29:16.373Z,6.78
2023-05-20T16:31:45.205Z,4.70
2023-05-20T16:34:14.080Z,4.28
2023-05-20T16:36:42.559Z,4.00
2023-05-20T16:39:11.384Z,2.83
2023-05-20T16:41:39.965Z,2.95
2023-05-20T16:44:08.410Z,3.55
2023-05-20T16:46:37.139Z,3.40
2023-05-20T16:49:05.616Z,4.13
2023-05-20T16:51:34.315Z,3.58
2023-05-20T16:54:02.690Z,4.25
2023-05-20T16:56:31.398Z,3.67
2023-05-20T16:59:00.050Z,6.43
2023-05-20T17:01:28.879Z,4.60
2023-05-20T17:03:57.660Z,3.88
2023-05-20T17:06:26.148Z,4.45
2023-05-20T17:08:54.626Z,3.47
2023-05-20T17:11:23.132Z,3.15
2023-05-20T17:13:51.754Z,4.28
2023-05-20T17:16:20.459Z,3.47
2023-05-20T17:18:48.891Z,3.70
2023-05-20T17:21:17.794Z,6.20
2023-05-20T17:23:46.390Z,10.13
2023-05-20T17:26:15.598Z,11.20
2023-05-20T17:28:44.238Z,9.23
2023-05-20T17:31:16.217Z,12.15
2023-05-20T17:33:45.019Z,7.35
2023-05-20T17:36:13.460Z,8.63
2023-05-20T17:38:41.992Z,6.95
2023-05-20T17:41:10.798Z,8.45
2023-05-20T17:43:39.429Z,8.15
2023-05-20T17:46:08.169Z,8.13
2023-05-20T17:48:36.970Z,14.15
2023-05-20T17:51:05.813Z,12.50
2023-05-20T17:53:34.496Z,9.45
2023-05-20T17:56:03.102Z,7.82
2023-05-20T17:58:31.548Z,5.50
2023-05-20T18:01:00.485Z,8.25
2023-05-20T18:03:29.752Z,7.88
2023-05-20T18:05:58.219Z,6.00
2023-05-20T18:08:26.863Z,5.00
2023-05-20T18:10:55.432Z,7.78
2023-05-20T18:13:23.935Z,8.73
2023-05-20T18:15:52.585Z,11.85
2023-05-20T18:18:21.148Z,12.00
2023-05-20T18:20:49.727Z,14.40
2023-05-20T18:23:18.945Z,13.30
2023-05-20T18:25:47.684Z,11.45
2023-05-20T18:28:16.094Z,9.73
2023-05-20T18:30:44.589Z,11.75
2023-05-20T18:33:13.291Z,9.25
2023-05-20T18:35:42.068Z,13.43
2023-05-20T18:38:10.755Z,19.27
2023-05-20T18:40:46.801Z,21.83
2023-05-20T18:43:17.298Z,14.50
2023-05-20T18:45:46.027Z,14.60
2023-05-20T18:48:25.617Z,15.07
2023-05-20T18:50:57.064Z,16.65
2023-05-20T18:53:25.739Z,29.65
2023-05-20T18:55:54.457Z,22.42
2023-05-20T18:58:23.743Z,20.48
2023-05-20T19:01:03.855Z,18.65
2023-05-20T19:03:34.850Z,26.08
2023-05-20T19:06:05.463Z,18.83
2023-05-20T19:08:34.244Z,14.27
2023-05-20T19:11:10.067Z,12.68
2023-05-20T19:13:38.887Z,12.25
2023-05-20T19:16:08.427Z,11.40
2023-05-20T19:18:37.673Z,8.82
2023-05-20T19:21:06.288Z,14.13
2023-05-20T19:23:35.414Z,14.35
2023-05-20T19:26:04.325Z,12.50
2023-05-20T19:28:33.257Z,18.83
2023-05-20T19:31:03.160Z,16.52
2023-05-20T19:33:32.935Z,14.10
2023-05-20T19:36:01.369Z,20.40
2023-05-20T19:38:29.999Z,20.50
2023-05-20T19:40:58.849Z,18.42
2023-05-20T19:43:31.711Z,16.25
2023-05-20T19:46:00.641Z,23.23
2023-05-20T19:48:29.015Z,17.08
2023-05-20T19:50:57.641Z,12.80
2023-05-20T19:53:26.117Z,11.00
2023-05-20T19:55:54.541Z,11.70
2023-05-20T19:58:23.553Z,9.75
2023-05-20T20:00:52.046Z,10.93
2023-05-20T20:03:22.918Z,11.60
2023-05-20T20:05:51.746Z,11.30
2023-05-20T20:08:20.369Z,12.93
2023-05-20T20:10:48.671Z,13.18
2023-05-20T20:13:17.287Z,11.65
2023-05-20T20:15:45.898Z,10.07
2023-05-20T20:18:14.719Z,8.73
2023-05-20T20:20:43.677Z,35.08
2023-05-20T20:23:12.233Z,26.70
2023-05-20T20:25:41.238Z,15.85
2023-05-20T20:28:10.981Z,14.20
2023-05-20T20:30:39.468Z,20.58
2023-05-20T20:33:08.460Z,24.25
2023-05-20T20:35:38.007Z,22.50
2023-05-20T20:38:06.901Z,20.88
2023-05-20T20:40:35.760Z,17.75
2023-05-20T20:45:20.085Z,13.27
2023-05-20T20:47:48.742Z,12.07
2023-05-20T20:50:17.199Z,12.43
2023-05-20T20:52:45.775Z,11.65
2023-05-20T20:55:14.375Z,13.38
2023-05-20T20:57:42.684Z,12.88
2023-05-20T21:00:11.866Z,15.43
2023-05-20T21:02:40.132Z,14.50
2023-05-20T21:05:08.914Z,17.73
2023-05-20T21:07:37.547Z,19.48
2023-05-20T21:10:07.971Z,19.02
2023-05-20T21:12:36.384Z,17.30
2023-05-20T21:15:05.112Z,17.65
2023-05-20T21:17:33.496Z,15.63
2023-05-20T21:20:01.796Z,15.23
2023-05-20T21:22:30.320Z,15.48
2023-05-20T21:24:58.554Z,14.80
2023-05-20T21:27:27.252Z,15.00
2023-05-20T21:29:55.919Z,13.38
2023-05-20T21:32:25.440Z,14.07
2023-05-20T21:34:55.687Z,14.50
2023-05-20T21:37:27.351Z,13.25
2023-05-20T21:39:56.620Z,11.93
2023-05-20T21:42:25.716Z,12.60
2023-05-20T21:44:56.174Z,13.57
2023-05-20T21:47:25.219Z,16.48
2023-05-20T21:49:53.980Z,15.93
2023-05-20T21:52:23.414Z,14.82
2023-05-20T21:54:52.238Z,12.85
2023-05-20T21:57:21.055Z,11.93
2023-05-20T21:59:50.328Z,12.25
2023-05-20T22:02:18.944Z,14.20
2023-05-20T22:04:47.941Z,14.65
2023-05-20T22:07:17.075Z,14.85
2023-05-20T22:09:45.525Z,13.65
2023-05-20T22:12:14.636Z,17.27
2023-05-20T22:14:43.490Z,20.27
2023-05-20T22:17:11.806Z,20.80
2023-05-20T22:19:41.847Z,24.33
2023-05-20T22:22:10.638Z,21.83
2023-05-20T22:24:39.277Z,25.02
2023-05-20T22:27:07.884Z,25.17
2023-05-20T22:29:36.325Z,24.20
2023-05-20T22:32:05.424Z,24.45
2023-05-20T22:34:33.729Z,23.83
2023-05-20T22:37:02.315Z,22.90
2023-05-20T22:39:30.778Z,23.58
2023-05-20T22:41:59.053Z,23.27
2023-05-20T22:44:27.809Z,29.08
2023-05-20T22:46:56.328Z,32.67
2023-05-20T22:49:24.687Z,30.90
2023-05-20T22:53:32.541Z,31.63
2023-05-20T22:56:00.934Z,33.03
2023-05-20T22:58:29.379Z,35.95
2023-05-20T23:00:58.076Z,36.55
2023-05-20T23:05:51.654Z,36.17
2023-05-20T23:08:24.757Z,34.72
2023-05-20T23:10:59.579Z,37.42
2023-05-20T23:13:30.606Z,39.50
2023-05-20T23:15:59.912Z,42.28
2023-05-20T23:18:28.670Z,43.40
2023-05-20T23:20:57.588Z,42.75
2023-05-20T23:23:31.200Z,44.80
2023-05-20T23:26:00.998Z,45.95
2023-05-20T23:28:29.403Z,50.45
2023-05-20T23:30:58.630Z,47.10
2023-05-20T23:33:27.552Z,50.63
2023-05-20T23:35:56.412Z,44.88
2023-05-20T23:38:24.922Z,40.60
2023-05-20T23:40:56.730Z,37.15
2023-05-20T23:43:26.777Z,35.72
2023-05-20T23:45:58.796Z,34.00
2023-05-20T23:48:28.644Z,34.53
2023-05-20T23:50:58.653Z,32.53
2023-05-20T23:53:27.086Z,32.25
2023-05-20T23:55:55.706Z,33.20
2023-05-20T23:58:24.109Z,32.40
