createdAt,value
2022-07-28T00:00:17.777Z,100.00
2022-07-28T00:05:21.952Z,100.00
2022-07-28T00:10:26.129Z,100.00
2022-07-28T00:15:30.297Z,100.00
2022-07-28T00:20:34.448Z,100.00
2022-07-28T00:25:38.567Z,100.00
2022-07-28T00:30:42.767Z,100.00
2022-07-28T00:35:48.509Z,100.00
2022-07-28T00:40:51.066Z,100.00
2022-07-28T00:45:55.249Z,100.00
2022-07-28T00:50:59.387Z,100.00
2022-07-28T00:56:06.164Z,100.00
2022-07-28T01:01:07.733Z,100.00
2022-07-28T01:06:10.017Z,100.00
2022-07-28T01:11:14.139Z,100.00
2022-07-28T01:16:16.531Z,100.00
2022-07-28T01:21:20.608Z,100.00
2022-07-28T01:26:24.713Z,100.00
2022-07-28T01:31:28.925Z,100.00
2022-07-28T01:36:33.086Z,100.00
2022-07-28T01:41:37.220Z,100.00
2022-07-28T01:46:41.588Z,100.00
2022-07-28T01:51:45.517Z,100.00
2022-07-28T01:56:49.687Z,100.00
2022-07-28T02:01:53.913Z,100.00
2022-07-28T02:06:58.224Z,100.00
2022-07-28T02:12:02.191Z,100.00
2022-07-28T02:17:06.356Z,100.00
2022-07-28T02:22:10.494Z,100.00
2022-07-28T02:27:12.796Z,100.00
2022-07-28T02:32:27.921Z,100.00
2022-07-28T02:37:21.111Z,100.00
2022-07-28T02:42:25.230Z,100.00
2022-07-28T02:47:29.399Z,100.00
2022-07-28T02:52:33.752Z,100.00
2022-07-28T02:57:37.749Z,100.00
2022-07-28T03:02:39.979Z,100.00
2022-07-28T03:07:51.194Z,100.00
2022-07-28T03:12:46.485Z,100.00
2022-07-28T03:17:50.577Z,100.00
2022-07-28T03:22:54.779Z,100.00
2022-07-28T03:27:58.937Z,100.00
2022-07-28T03:33:03.081Z,100.00
2022-07-28T03:38:07.218Z,100.00
2022-07-28T03:43:11.421Z,100.00
2022-07-28T03:48:15.548Z,100.00
2022-07-28T03:53:19.719Z,100.00
2022-07-28T03:58:26.221Z,100.00
2022-07-28T04:03:42.755Z,100.00
2022-07-28T04:08:32.223Z,100.00
2022-07-28T04:13:36.368Z,100.00
2022-07-28T04:18:40.547Z,100.00
2022-07-28T04:23:44.720Z,100.00
2022-07-28T04:28:48.866Z,100.00
2022-07-28T04:33:53.036Z,100.00
2022-07-28T04:38:57.165Z,100.00
2022-07-28T04:44:01.381Z,100.00
2022-07-28T04:49:05.580Z,100.00
2022-07-28T04:54:09.658Z,100.00
2022-07-28T04:59:11.942Z,100.00
2022-07-28T05:04:16.409Z,100.00
2022-07-28T05:09:18.362Z,100.00
2022-07-28T05:14:22.515Z,100.00
2022-07-28T05:19:26.648Z,100.00
2022-07-28T05:24:30.836Z,100.00
2022-07-28T05:29:37.574Z,100.00
2022-07-28T05:34:39.410Z,100.00
2022-07-28T05:39:43.322Z,100.00
2022-07-28T05:44:47.506Z,100.00
2022-07-28T05:49:51.658Z,100.00
2022-07-28T05:54:55.818Z,100.00
2022-07-28T05:59:59.948Z,100.00
2022-07-28T06:05:04.115Z,100.00
2022-07-28T06:10:08.259Z,100.00
2022-07-28T06:15:12.460Z,100.00
2022-07-28T06:20:16.587Z,100.00
2022-07-28T06:30:24.910Z,100.00
2022-07-28T06:35:29.080Z,100.00
2022-07-28T06:40:33.251Z,100.00
2022-07-28T06:45:37.607Z,100.00
2022-07-28T06:50:41.582Z,100.00
2022-07-28T06:55:49.922Z,100.00
2022-07-28T07:00:48.119Z,100.00
2022-07-28T07:05:53.122Z,100.00
2022-07-28T07:10:54.443Z,100.00
2022-07-28T07:15:58.661Z,100.00
2022-07-28T07:21:02.737Z,100.00
2022-07-28T07:26:06.932Z,100.00
2022-07-28T07:31:11.140Z,100.00
2022-07-28T07:36:15.201Z,100.00
2022-07-28T07:41:19.387Z,100.00
2022-07-28T07:46:23.626Z,100.00
2022-07-28T07:51:27.683Z,100.00
2022-07-28T07:56:33.995Z,100.00
2022-07-28T08:01:36.093Z,100.00
2022-07-28T08:06:40.274Z,100.00
2022-07-28T08:11:44.326Z,100.00
2022-07-28T08:21:52.687Z,100.00
2022-07-28T08:26:56.818Z,100.00
2022-07-28T08:32:00.951Z,100.00
2022-07-28T08:37:05.178Z,100.00
2022-07-28T08:42:09.363Z,100.00
2022-07-28T08:47:13.441Z,100.00
2022-07-28T08:52:17.615Z,100.00
2022-07-28T08:57:21.988Z,100.00
2022-07-28T09:02:24.076Z,100.00
2022-07-28T09:12:32.365Z,100.00
2022-07-28T09:17:34.626Z,100.00
2022-07-28T09:22:38.823Z,100.00
2022-07-28T09:27:42.968Z,100.00
2022-07-28T09:32:47.133Z,100.00
2022-07-28T09:37:51.270Z,100.00
2022-07-28T09:42:55.448Z,100.00
2022-07-28T09:47:59.781Z,100.00
2022-07-28T09:53:03.729Z,100.00
2022-07-28T09:58:07.905Z,100.00
2022-07-28T10:03:12.307Z,100.00
2022-07-28T10:08:16.222Z,100.00
2022-07-28T10:13:20.391Z,100.00
2022-07-28T10:18:24.569Z,100.00
2022-07-28T10:23:28.730Z,100.00
2022-07-28T10:28:32.852Z,100.00
2022-07-28T10:33:37.002Z,100.00
2022-07-28T10:38:41.148Z,100.00
2022-07-28T10:43:45.402Z,100.00
2022-07-28T10:48:49.554Z,100.00
2022-07-28T10:53:54.623Z,100.00
2022-07-28T10:59:02.780Z,100.00
2022-07-28T11:04:02.064Z,100.00
2022-07-28T11:09:04.245Z,100.00
2022-07-28T11:14:08.422Z,100.00
2022-07-28T11:19:42.401Z,100.00
2022-07-28T11:24:18.064Z,100.00
2022-07-28T11:29:19.032Z,100.00
2022-07-28T11:34:23.134Z,100.00
2022-07-28T11:39:25.432Z,100.00
2022-07-28T11:44:29.833Z,100.00
2022-07-28T11:49:34.070Z,100.00
2022-07-28T11:54:37.903Z,100.00
2022-07-28T11:59:42.062Z,100.00
2022-07-28T12:04:46.224Z,100.00
2022-07-28T12:09:50.335Z,100.00
2022-07-28T12:14:54.517Z,100.00
2022-07-28T12:19:58.667Z,100.00
2022-07-28T12:25:02.851Z,100.00
2022-07-28T12:30:06.996Z,100.00
2022-07-28T12:35:11.176Z,100.00
2022-07-28T12:40:15.362Z,100.00
2022-07-28T12:45:19.475Z,100.00
2022-07-28T12:50:23.625Z,98.63
2022-07-28T12:55:27.940Z,96.48
2022-07-28T13:00:31.920Z,96.06
2022-07-28T13:05:36.128Z,100.00
2022-07-28T13:10:40.288Z,100.00
2022-07-28T13:15:44.405Z,94.51
2022-07-28T13:20:48.620Z,95.57
2022-07-28T13:25:50.893Z,91.50
2022-07-28T13:30:55.024Z,94.05
2022-07-28T13:35:59.432Z,91.01
2022-07-28T13:41:03.343Z,91.24
2022-07-28T13:46:07.595Z,93.39
2022-07-28T13:51:11.684Z,92.24
2022-07-28T13:56:15.917Z,98.17
2022-07-28T14:01:19.994Z,92.36
2022-07-28T14:06:24.126Z,95.56
2022-07-28T14:11:28.279Z,91.50
2022-07-28T14:16:32.511Z,98.07
2022-07-28T14:21:36.601Z,96.04
2022-07-28T14:26:40.743Z,89.00
2022-07-28T14:31:45.016Z,90.87
2022-07-28T14:36:49.092Z,90.98
2022-07-28T14:41:53.240Z,90.98
2022-07-28T14:46:57.487Z,98.01
2022-07-28T14:52:01.583Z,87.57
2022-07-28T14:57:05.949Z,97.58
2022-07-28T15:02:10.049Z,96.58
2022-07-28T15:07:14.028Z,96.29
2022-07-28T15:12:16.327Z,98.70
2022-07-28T15:17:20.434Z,93.65
2022-07-28T15:22:26.329Z,93.53
2022-07-28T15:27:33.242Z,96.15
2022-07-28T15:32:32.940Z,92.48
2022-07-28T15:37:37.392Z,96.46
2022-07-28T15:42:41.269Z,91.46
2022-07-28T15:47:45.419Z,95.11
2022-07-28T15:52:49.581Z,86.84
2022-07-28T15:57:54.025Z,91.55
2022-07-28T16:02:57.954Z,90.52
2022-07-28T16:08:02.030Z,100.00
2022-07-28T16:13:06.225Z,95.01
2022-07-28T16:18:10.385Z,94.15
2022-07-28T16:23:14.559Z,93.46
2022-07-28T16:28:18.693Z,93.03
2022-07-28T16:33:22.825Z,91.11
2022-07-28T16:38:26.970Z,94.50
2022-07-28T16:43:31.154Z,96.52
2022-07-28T16:48:35.610Z,99.66
2022-07-28T16:53:39.644Z,99.25
2022-07-28T16:58:41.734Z,97.29
2022-07-28T17:03:45.918Z,98.91
2022-07-28T17:08:48.209Z,100.00
2022-07-28T17:13:52.322Z,100.00
2022-07-28T17:18:54.588Z,100.00
2022-07-28T17:23:58.761Z,100.00
2022-07-28T17:29:01.034Z,100.00
2022-07-28T17:34:05.233Z,100.00
2022-07-28T17:39:09.374Z,100.00
2022-07-28T17:44:15.804Z,100.00
2022-07-28T17:49:17.772Z,100.00
2022-07-28T17:54:21.819Z,100.00
2022-07-28T17:59:25.999Z,100.00
2022-07-28T18:04:30.154Z,100.00
2022-07-28T18:09:34.297Z,100.00
2022-07-28T18:14:38.478Z,100.00
2022-07-28T18:19:45.509Z,100.00
2022-07-28T18:24:46.790Z,100.00
2022-07-28T18:29:50.957Z,100.00
2022-07-28T18:34:55.122Z,100.00
2022-07-28T18:39:59.232Z,100.00
2022-07-28T18:45:03.410Z,100.00
2022-07-28T18:50:07.795Z,100.00
2022-07-28T18:55:11.722Z,100.00
2022-07-28T19:05:20.088Z,100.00
2022-07-28T19:10:24.225Z,100.00
2022-07-28T19:15:28.424Z,100.00
2022-07-28T19:20:30.654Z,100.00
2022-07-28T19:25:32.913Z,100.00
2022-07-28T19:30:37.129Z,100.00
2022-07-28T19:35:41.208Z,100.00
2022-07-28T19:40:45.365Z,100.00
2022-07-28T19:45:49.577Z,100.00
2022-07-28T19:50:53.719Z,100.00
2022-07-28T19:55:57.899Z,100.00
2022-07-28T20:01:02.033Z,100.00
2022-07-28T20:06:06.161Z,100.00
2022-07-28T20:11:10.325Z,100.00
2022-07-28T20:16:14.527Z,100.00
2022-07-28T20:21:18.658Z,100.00
2022-07-28T20:26:23.989Z,100.00
2022-07-28T20:31:27.098Z,100.00
2022-07-28T20:36:31.135Z,100.00
2022-07-28T20:41:35.285Z,100.00
2022-07-28T20:46:39.440Z,100.00
2022-07-28T20:51:50.909Z,100.00
2022-07-28T20:56:47.791Z,100.00
2022-07-28T21:01:52.006Z,100.00
2022-07-28T21:07:00.777Z,100.00
2022-07-28T21:11:58.387Z,100.00
2022-07-28T21:17:02.569Z,100.00
2022-07-28T21:22:06.692Z,100.00
2022-07-28T21:27:10.857Z,100.00
2022-07-28T21:32:15.002Z,100.00
2022-07-28T21:37:19.169Z,100.00
2022-07-28T21:42:23.284Z,100.00
2022-07-28T21:47:27.445Z,100.00
2022-07-28T21:52:31.610Z,100.00
2022-07-28T21:57:35.760Z,100.00
2022-07-28T22:02:40.882Z,100.00
2022-07-28T22:07:44.125Z,100.00
2022-07-28T22:12:48.262Z,100.00
2022-07-28T22:17:52.414Z,100.00
2022-07-28T22:22:56.609Z,100.00
2022-07-28T22:28:00.741Z,100.00
2022-07-28T22:33:04.910Z,100.00
2022-07-28T22:38:09.092Z,100.00
2022-07-28T22:43:13.212Z,100.00
2022-07-28T22:48:17.417Z,100.00
2022-07-28T22:53:19.650Z,100.00
2022-07-28T22:58:23.838Z,100.00
2022-07-28T23:03:26.364Z,100.00
2022-07-28T23:08:30.228Z,100.00
2022-07-28T23:13:32.537Z,100.00
2022-07-28T23:18:36.685Z,100.00
2022-07-28T23:23:40.827Z,100.00
2022-07-28T23:28:44.970Z,100.00
2022-07-28T23:33:55.316Z,100.00
2022-07-28T23:38:53.318Z,100.00
2022-07-28T23:43:57.483Z,100.00
2022-07-28T23:49:01.669Z,100.00
2022-07-28T23:54:05.793Z,100.00
2022-07-28T23:59:13.714Z,100.00
