createdAt,value
2019-05-03T00:02:05.211Z,17.30
2019-05-03T00:04:08.563Z,17.20
2019-05-03T00:06:12.059Z,17.20
2019-05-03T00:08:13.743Z,17.20
2019-05-03T00:10:16.302Z,17.20
2019-05-03T00:12:18.856Z,17.20
2019-05-03T00:14:21.774Z,17.20
2019-05-03T00:16:24.014Z,17.20
2019-05-03T00:18:26.610Z,17.10
2019-05-03T00:20:29.388Z,17.10
2019-05-03T00:22:32.331Z,17.10
2019-05-03T00:24:34.491Z,17.10
2019-05-03T00:26:37.129Z,17.10
2019-05-03T00:28:39.784Z,17.10
2019-05-03T00:30:42.398Z,17.10
2019-05-03T00:32:44.904Z,17.10
2019-05-03T00:34:47.963Z,17.10
2019-05-03T00:36:53.802Z,17.10
2019-05-03T00:38:56.474Z,17.00
2019-05-03T00:40:59.138Z,17.00
2019-05-03T00:43:02.301Z,17.00
2019-05-03T00:45:06.141Z,17.00
2019-05-03T00:47:08.682Z,17.00
2019-05-03T00:49:12.000Z,17.00
2019-05-03T00:51:14.715Z,17.00
2019-05-03T00:53:17.327Z,17.00
2019-05-03T00:55:21.889Z,17.00
2019-05-03T00:57:22.819Z,16.90
2019-05-03T00:59:25.042Z,17.00
2019-05-03T01:01:28.536Z,16.90
2019-05-03T01:03:32.601Z,16.90
2019-05-03T01:05:33.697Z,16.90
2019-05-03T01:07:36.261Z,16.90
2019-05-03T01:09:38.831Z,16.90
2019-05-03T01:11:41.824Z,16.90
2019-05-03T01:13:43.984Z,16.90
2019-05-03T01:15:52.456Z,16.90
2019-05-03T01:17:55.007Z,16.90
2019-05-03T01:19:58.492Z,16.90
2019-05-03T01:22:01.950Z,16.90
2019-05-03T01:24:03.603Z,17.00
2019-05-03T01:26:06.214Z,16.90
2019-05-03T01:28:08.750Z,16.90
2019-05-03T01:30:11.937Z,16.90
2019-05-03T01:32:13.998Z,17.00
2019-05-03T01:34:17.403Z,17.00
2019-05-03T01:36:19.944Z,17.00
2019-05-03T01:38:22.763Z,16.90
2019-05-03T01:40:25.182Z,17.00
2019-05-03T01:42:28.148Z,17.00
2019-05-03T01:44:32.671Z,16.90
2019-05-03T01:46:34.362Z,16.90
2019-05-03T01:48:52.190Z,17.00
2019-05-03T01:50:55.274Z,16.90
2019-05-03T01:52:57.826Z,16.90
2019-05-03T01:55:00.430Z,16.90
2019-05-03T01:57:03.110Z,16.90
2019-05-03T01:59:05.920Z,16.90
2019-05-03T02:01:10.287Z,16.90
2019-05-03T02:03:27.861Z,16.90
2019-05-03T02:05:36.988Z,16.90
2019-05-03T02:07:39.510Z,16.90
2019-05-03T02:09:42.103Z,16.90
2019-05-03T02:11:45.030Z,16.90
2019-05-03T02:13:48.787Z,16.80
2019-05-03T02:15:52.714Z,16.80
2019-05-03T02:17:53.911Z,16.80
2019-05-03T02:19:56.719Z,16.80
2019-05-03T02:21:59.255Z,16.70
2019-05-03T02:24:02.592Z,16.60
2019-05-03T02:26:04.511Z,16.60
2019-05-03T02:28:07.109Z,16.50
2019-05-03T02:30:09.644Z,16.40
2019-05-03T02:32:13.326Z,16.40
2019-05-03T02:34:14.923Z,16.30
2019-05-03T02:36:17.495Z,16.20
2019-05-03T02:38:20.236Z,16.20
2019-05-03T02:40:24.616Z,16.10
2019-05-03T02:42:26.481Z,16.00
2019-05-03T02:44:28.090Z,16.00
2019-05-03T02:46:36.424Z,15.90
2019-05-03T02:48:45.760Z,15.80
2019-05-03T02:50:45.980Z,15.80
2019-05-03T02:52:48.548Z,15.80
2019-05-03T02:54:51.738Z,15.70
2019-05-03T02:56:55.967Z,15.70
2019-05-03T02:58:56.989Z,15.70
2019-05-03T03:01:00.305Z,15.70
2019-05-03T03:03:05.517Z,15.60
2019-05-03T03:05:06.198Z,15.60
2019-05-03T03:07:08.904Z,15.60
2019-05-03T03:09:11.483Z,15.60
2019-05-03T03:11:15.547Z,15.60
2019-05-03T03:13:16.729Z,15.60
2019-05-03T03:15:19.398Z,15.60
2019-05-03T03:17:21.942Z,15.50
2019-05-03T03:19:26.166Z,15.60
2019-05-03T03:21:27.112Z,15.60
2019-05-03T03:23:29.910Z,15.50
2019-05-03T03:25:32.466Z,15.50
2019-05-03T03:27:36.135Z,15.50
2019-05-03T03:29:37.611Z,15.50
2019-05-03T03:31:59.687Z,15.50
2019-05-03T03:34:02.323Z,15.50
2019-05-03T03:36:31.814Z,15.40
2019-05-03T03:38:07.457Z,15.40
2019-05-03T03:40:10.143Z,15.40
2019-05-03T03:42:12.759Z,15.40
2019-05-03T03:44:15.421Z,15.40
2019-05-03T03:46:17.866Z,15.40
2019-05-03T03:48:20.423Z,15.30
2019-05-03T03:50:25.707Z,15.40
2019-05-03T03:52:25.672Z,15.30
2019-05-03T03:54:28.156Z,15.30
2019-05-03T03:56:31.553Z,15.30
2019-05-03T03:58:35.882Z,15.30
2019-05-03T04:00:37.699Z,15.20
2019-05-03T04:02:40.345Z,15.20
2019-05-03T04:04:45.039Z,15.20
2019-05-03T04:06:46.588Z,15.20
2019-05-03T04:08:48.304Z,15.20
2019-05-03T04:10:51.019Z,15.10
2019-05-03T04:12:55.751Z,15.10
2019-05-03T04:15:11.782Z,15.10
2019-05-03T04:17:26.459Z,15.10
2019-05-03T04:19:29.746Z,15.00
2019-05-03T04:21:35.743Z,15.00
2019-05-03T04:23:37.173Z,14.90
2019-05-03T04:25:39.711Z,14.90
2019-05-03T04:27:42.312Z,14.90
2019-05-03T04:29:45.466Z,14.90
2019-05-03T04:31:48.277Z,14.90
2019-05-03T04:33:50.861Z,14.80
2019-05-03T04:35:55.717Z,14.90
2019-05-03T04:37:56.266Z,14.90
2019-05-03T04:39:59.563Z,14.80
2019-05-03T04:42:02.187Z,14.80
2019-05-03T04:44:06.265Z,14.80
2019-05-03T04:46:07.359Z,14.80
2019-05-03T04:48:10.746Z,14.80
2019-05-03T04:50:16.065Z,14.80
2019-05-03T04:52:16.473Z,14.80
2019-05-03T04:54:36.988Z,14.90
2019-05-03T04:56:39.531Z,14.90
2019-05-03T04:58:42.152Z,14.80
2019-05-03T05:00:46.463Z,14.80
2019-05-03T05:02:47.368Z,14.80
2019-05-03T05:04:49.910Z,14.90
2019-05-03T05:06:52.532Z,14.90
2019-05-03T05:08:55.283Z,14.90
2019-05-03T05:10:57.778Z,14.90
2019-05-03T05:13:00.335Z,15.00
2019-05-03T05:15:05.132Z,15.00
2019-05-03T05:17:06.353Z,15.00
2019-05-03T05:19:09.155Z,15.00
2019-05-03T05:21:22.527Z,15.00
2019-05-03T05:23:25.244Z,15.10
2019-05-03T05:25:30.608Z,15.00
2019-05-03T05:27:49.486Z,15.10
2019-05-03T05:29:50.614Z,15.10
2019-05-03T05:31:54.777Z,15.10
2019-05-03T05:33:55.763Z,15.10
2019-05-03T05:35:58.940Z,15.10
2019-05-03T05:38:01.614Z,15.10
2019-05-03T05:40:05.291Z,15.10
2019-05-03T05:42:07.691Z,15.10
2019-05-03T05:44:10.264Z,15.10
2019-05-03T05:46:14.536Z,15.10
2019-05-03T05:48:15.444Z,15.20
2019-05-03T05:50:21.751Z,15.20
2019-05-03T05:52:24.635Z,15.20
2019-05-03T05:54:28.450Z,15.20
2019-05-03T05:56:46.779Z,15.20
2019-05-03T05:58:50.192Z,15.20
2019-05-03T06:00:57.734Z,15.30
2019-05-03T06:03:00.458Z,15.30
2019-05-03T06:05:04.747Z,15.30
2019-05-03T06:07:11.326Z,15.30
2019-05-03T06:09:16.886Z,15.40
2019-05-03T06:11:19.438Z,15.40
2019-05-03T06:13:23.192Z,15.40
2019-05-03T06:15:45.227Z,15.50
2019-05-03T06:17:49.215Z,15.40
2019-05-03T06:19:57.107Z,15.50
2019-05-03T06:22:05.089Z,15.50
2019-05-03T06:24:09.754Z,15.50
2019-05-03T06:26:17.974Z,15.50
2019-05-03T06:28:21.307Z,15.60
2019-05-03T06:30:24.910Z,15.50
2019-05-03T06:32:28.090Z,15.70
2019-05-03T06:34:30.746Z,15.70
2019-05-03T06:36:35.316Z,15.70
2019-05-03T06:38:35.923Z,15.70
2019-05-03T06:40:38.474Z,15.80
2019-05-03T06:42:51.544Z,15.80
2019-05-03T06:44:45.542Z,16.00
2019-05-03T06:46:47.728Z,15.90
2019-05-03T06:48:51.233Z,16.00
2019-05-03T06:50:55.687Z,16.00
2019-05-03T06:52:59.770Z,16.10
2019-05-03T06:55:00.475Z,16.10
2019-05-03T06:57:07.839Z,16.10
2019-05-03T06:59:05.218Z,16.10
2019-05-03T07:01:11.372Z,16.10
2019-05-03T07:03:18.590Z,16.20
2019-05-03T07:05:25.143Z,16.20
2019-05-03T07:07:29.375Z,16.20
2019-05-03T07:09:35.386Z,16.30
2019-05-03T07:11:37.266Z,16.30
2019-05-03T07:13:40.095Z,16.30
2019-05-03T07:15:42.634Z,16.30
2019-05-03T07:17:45.336Z,16.20
2019-05-03T07:19:47.894Z,16.30
2019-05-03T07:21:50.439Z,16.30
2019-05-03T07:23:55.031Z,16.30
2019-05-03T07:25:56.469Z,16.30
2019-05-03T07:27:59.979Z,16.30
2019-05-03T07:30:04.718Z,16.30
2019-05-03T07:32:05.871Z,16.40
2019-05-03T07:34:08.450Z,16.30
2019-05-03T07:36:11.579Z,16.40
2019-05-03T07:38:15.547Z,16.40
2019-05-03T07:40:17.502Z,16.40
2019-05-03T07:42:20.790Z,16.40
2019-05-03T07:44:25.417Z,16.40
2019-05-03T07:46:26.151Z,16.40
2019-05-03T07:48:28.708Z,16.40
2019-05-03T07:50:33.186Z,16.40
2019-05-03T07:52:34.823Z,16.50
2019-05-03T07:54:36.855Z,16.50
2019-05-03T07:56:40.349Z,16.50
2019-05-03T07:58:44.948Z,16.50
2019-05-03T08:00:45.479Z,16.50
2019-05-03T08:02:48.063Z,16.60
2019-05-03T08:04:50.614Z,16.60
2019-05-03T08:06:54.909Z,16.50
2019-05-03T08:08:56.348Z,16.50
2019-05-03T08:10:59.780Z,16.50
2019-05-03T08:13:04.525Z,16.50
2019-05-03T08:15:05.361Z,16.50
2019-05-03T08:17:07.506Z,16.50
2019-05-03T08:19:10.080Z,16.50
2019-05-03T08:21:14.561Z,16.50
2019-05-03T08:23:26.806Z,16.60
2019-05-03T08:25:17.803Z,16.60
2019-05-03T08:27:20.358Z,16.60
2019-05-03T08:29:24.744Z,16.60
2019-05-03T08:31:26.628Z,16.60
2019-05-03T08:33:40.728Z,16.70
2019-05-03T08:35:44.788Z,16.70
2019-05-03T08:37:54.529Z,16.70
2019-05-03T08:39:55.236Z,16.70
2019-05-03T08:41:58.458Z,16.70
2019-05-03T08:44:02.054Z,16.70
2019-05-03T08:46:04.743Z,16.70
2019-05-03T08:48:07.175Z,16.80
2019-05-03T08:50:09.727Z,16.90
2019-05-03T08:52:15.538Z,17.00
2019-05-03T08:54:15.848Z,17.00
2019-05-03T08:56:18.421Z,17.10
2019-05-03T08:58:21.002Z,17.10
2019-05-03T09:00:24.902Z,17.10
2019-05-03T09:02:26.807Z,17.10
2019-05-03T09:04:37.470Z,17.10
2019-05-03T09:06:32.687Z,17.10
2019-05-03T09:08:35.519Z,17.10
2019-05-03T09:10:39.309Z,17.10
2019-05-03T09:12:47.475Z,17.10
2019-05-03T09:14:50.615Z,17.10
2019-05-03T09:16:55.413Z,17.00
2019-05-03T09:18:55.859Z,17.00
2019-05-03T09:20:58.399Z,17.00
2019-05-03T09:23:00.984Z,17.00
2019-05-03T09:25:04.973Z,17.00
2019-05-03T09:27:06.139Z,17.10
2019-05-03T09:29:08.889Z,17.10
2019-05-03T09:31:11.462Z,17.20
2019-05-03T09:33:15.399Z,17.20
2019-05-03T09:35:29.822Z,17.20
2019-05-03T09:37:19.927Z,17.20
2019-05-03T09:39:24.419Z,17.20
2019-05-03T09:41:25.803Z,17.20
2019-05-03T09:43:28.450Z,17.30
2019-05-03T09:45:31.119Z,17.30
2019-05-03T09:47:35.372Z,17.30
2019-05-03T09:49:36.597Z,17.30
2019-05-03T09:51:39.175Z,17.30
2019-05-03T09:53:47.526Z,17.40
2019-05-03T09:55:50.848Z,17.40
2019-05-03T09:57:55.536Z,17.40
2019-05-03T09:59:59.961Z,17.50
2019-05-03T10:01:59.399Z,17.50
2019-05-03T10:04:01.975Z,17.50
2019-05-03T10:06:04.544Z,17.50
2019-05-03T10:08:07.761Z,17.50
2019-05-03T10:10:10.299Z,17.50
2019-05-03T10:12:12.967Z,17.60
2019-05-03T10:14:15.721Z,17.60
2019-05-03T10:16:18.119Z,17.60
2019-05-03T10:18:20.836Z,17.60
2019-05-03T10:20:25.207Z,17.60
2019-05-03T10:22:26.008Z,17.60
2019-05-03T10:24:29.866Z,17.60
2019-05-03T10:26:32.425Z,17.60
2019-05-03T10:28:35.080Z,17.60
2019-05-03T10:30:37.698Z,17.50
2019-05-03T10:32:40.866Z,17.50
2019-05-03T10:34:43.419Z,17.50
2019-05-03T10:36:46.265Z,17.50
2019-05-03T10:38:48.800Z,17.50
2019-05-03T10:40:51.374Z,17.50
2019-05-03T10:42:55.254Z,17.50
2019-05-03T10:44:57.399Z,17.50
2019-05-03T10:46:59.963Z,17.60
2019-05-03T10:49:05.621Z,17.50
2019-05-03T10:51:07.497Z,17.50
2019-05-03T10:53:10.745Z,17.50
2019-05-03T10:55:15.963Z,17.50
2019-05-03T10:57:20.912Z,17.60
2019-05-03T10:59:25.029Z,17.60
2019-05-03T11:01:45.691Z,17.60
2019-05-03T11:03:48.226Z,17.70
2019-05-03T11:05:51.057Z,17.70
2019-05-03T11:07:55.536Z,17.80
2019-05-03T11:09:56.611Z,17.80
2019-05-03T11:11:59.142Z,17.80
2019-05-03T11:14:01.838Z,17.90
2019-05-03T11:16:05.579Z,17.90
2019-05-03T11:18:07.003Z,18.00
2019-05-03T11:20:09.596Z,17.50
2019-05-03T11:22:14.655Z,18.10
2019-05-03T11:24:17.771Z,18.10
2019-05-03T11:26:20.346Z,18.10
2019-05-03T11:28:24.945Z,18.10
2019-05-03T11:30:26.398Z,18.10
2019-05-03T11:32:36.774Z,18.10
2019-05-03T11:34:45.059Z,18.10
2019-05-03T11:36:49.579Z,18.10
2019-05-03T11:38:52.321Z,18.10
2019-05-03T11:40:55.993Z,18.10
2019-05-03T11:42:57.524Z,18.10
2019-05-03T11:45:00.112Z,18.10
2019-05-03T11:47:02.655Z,18.10
2019-05-03T11:49:05.673Z,18.10
2019-05-03T11:51:08.647Z,18.10
2019-05-03T11:53:11.186Z,18.10
2019-05-03T11:55:15.994Z,18.10
2019-05-03T11:57:23.991Z,18.10
2019-05-03T11:59:26.465Z,18.20
2019-05-03T12:01:28.043Z,18.20
2019-05-03T12:03:35.531Z,18.30
2019-05-03T12:05:37.295Z,18.30
2019-05-03T12:07:40.301Z,18.30
2019-05-03T12:09:42.591Z,18.30
2019-05-03T12:11:45.131Z,18.30
2019-05-03T12:13:47.745Z,18.30
2019-05-03T12:15:50.295Z,18.30
2019-05-03T12:17:57.913Z,18.30
2019-05-03T12:19:57.732Z,18.30
2019-05-03T12:21:59.685Z,18.40
2019-05-03T12:24:02.258Z,18.40
2019-05-03T12:26:09.446Z,18.40
2019-05-03T12:28:06.854Z,18.50
2019-05-03T12:30:09.408Z,18.40
2019-05-03T12:32:12.106Z,18.50
2019-05-03T12:34:15.970Z,18.60
2019-05-03T12:36:17.462Z,18.60
2019-05-03T12:38:20.019Z,18.60
2019-05-03T12:40:22.699Z,18.60
2019-05-03T12:42:25.635Z,18.60
2019-05-03T12:44:27.929Z,18.60
2019-05-03T12:46:30.504Z,18.60
2019-05-03T12:48:35.268Z,18.60
2019-05-03T12:50:35.663Z,18.60
2019-05-03T12:52:49.639Z,18.70
2019-05-03T12:54:41.075Z,18.70
2019-05-03T12:56:45.357Z,18.70
2019-05-03T12:58:51.914Z,18.70
2019-05-03T13:00:57.271Z,18.70
2019-05-03T13:03:00.592Z,18.70
2019-05-03T13:05:04.870Z,18.70
2019-05-03T13:07:08.405Z,18.70
2019-05-03T13:09:10.953Z,18.70
2019-05-03T13:11:14.406Z,18.70
2019-05-03T13:13:16.998Z,18.70
2019-05-03T13:15:19.564Z,18.70
2019-05-03T13:17:28.135Z,18.70
2019-05-03T13:19:31.470Z,18.70
2019-05-03T13:21:35.486Z,18.70
2019-05-03T13:23:36.616Z,18.80
2019-05-03T13:25:39.266Z,18.70
2019-05-03T13:27:41.850Z,18.70
2019-05-03T13:29:45.314Z,18.70
2019-05-03T13:31:58.346Z,18.70
2019-05-03T13:33:49.578Z,18.70
2019-05-03T13:35:52.255Z,18.60
2019-05-03T13:37:55.721Z,18.60
2019-05-03T13:39:58.047Z,18.60
2019-05-03T13:42:00.816Z,18.60
2019-05-03T13:44:05.138Z,18.70
2019-05-03T13:46:05.963Z,18.70
2019-05-03T13:48:10.087Z,18.70
2019-05-03T13:50:15.168Z,18.80
2019-05-03T13:52:15.987Z,18.80
2019-05-03T13:54:18.555Z,18.90
2019-05-03T13:56:21.404Z,18.80
2019-05-03T13:58:26.411Z,18.90
2019-05-03T14:00:27.534Z,18.90
2019-05-03T14:02:30.240Z,18.90
2019-05-03T14:04:35.759Z,18.90
2019-05-03T14:06:36.615Z,18.80
2019-05-03T14:08:39.708Z,18.80
2019-05-03T14:10:45.564Z,18.80
2019-05-03T14:12:47.175Z,18.80
2019-05-03T14:14:51.719Z,18.80
2019-05-03T14:16:54.768Z,18.80
2019-05-03T14:18:56.911Z,18.80
2019-05-03T14:21:02.188Z,18.80
2019-05-03T14:23:05.207Z,18.80
2019-05-03T14:25:08.655Z,18.80
2019-05-03T14:27:11.210Z,18.80
2019-05-03T14:29:14.964Z,18.90
2019-05-03T14:31:16.779Z,18.90
2019-05-03T14:33:19.331Z,19.00
2019-05-03T14:35:22.308Z,19.00
2019-05-03T14:37:25.022Z,19.10
2019-05-03T14:39:27.563Z,19.10
2019-05-03T14:41:30.119Z,19.10
2019-05-03T14:43:35.387Z,19.10
2019-05-03T14:45:36.647Z,19.10
2019-05-03T14:47:39.191Z,19.20
2019-05-03T14:49:41.802Z,19.20
2019-05-03T14:51:45.541Z,19.20
2019-05-03T14:53:46.923Z,19.30
2019-05-03T14:55:49.486Z,19.30
2019-05-03T14:58:06.968Z,19.40
2019-05-03T15:00:11.014Z,19.40
2019-05-03T15:02:19.394Z,19.30
2019-05-03T15:04:25.424Z,19.40
2019-05-03T15:06:25.884Z,19.40
2019-05-03T15:08:29.203Z,19.50
2019-05-03T15:10:31.758Z,19.50
2019-05-03T15:12:35.939Z,19.60
2019-05-03T15:14:37.860Z,19.60
2019-05-03T15:16:41.158Z,19.60
2019-05-03T15:18:45.392Z,19.60
2019-05-03T15:20:46.810Z,19.60
2019-05-03T15:22:49.387Z,19.60
2019-05-03T15:24:51.947Z,19.50
2019-05-03T15:26:55.372Z,19.50
2019-05-03T15:28:58.444Z,19.50
2019-05-03T15:31:01.008Z,19.40
2019-05-03T15:33:04.947Z,19.40
2019-05-03T15:35:06.119Z,19.30
2019-05-03T15:37:09.387Z,19.30
2019-05-03T15:39:13.051Z,19.30
2019-05-03T15:41:16.438Z,19.30
2019-05-03T15:43:28.452Z,19.20
2019-05-03T15:45:30.305Z,19.20
2019-05-03T15:47:33.713Z,19.20
2019-05-03T15:49:37.767Z,19.20
2019-05-03T15:51:40.376Z,19.20
2019-05-03T15:53:44.400Z,19.20
2019-05-03T15:55:45.610Z,19.10
2019-05-03T15:57:48.235Z,19.10
2019-05-03T15:59:50.807Z,19.10
2019-05-03T16:01:55.351Z,19.20
2019-05-03T16:03:56.827Z,19.20
2019-05-03T16:05:59.437Z,19.20
2019-05-03T16:08:01.969Z,19.20
2019-05-03T16:10:04.696Z,19.20
2019-05-03T16:12:07.123Z,19.30
2019-05-03T16:14:10.504Z,19.30
2019-05-03T16:16:15.004Z,19.30
2019-05-03T16:18:15.762Z,19.20
2019-05-03T16:20:18.310Z,19.20
2019-05-03T16:22:20.906Z,19.20
2019-05-03T16:24:24.954Z,19.10
2019-05-03T16:26:28.653Z,19.10
2019-05-03T16:28:36.935Z,19.10
2019-05-03T16:30:42.467Z,19.10
2019-05-03T16:32:45.015Z,19.10
2019-05-03T16:34:47.652Z,19.00
2019-05-03T16:36:50.191Z,19.00
2019-05-03T16:38:52.735Z,18.90
2019-05-03T16:40:55.696Z,18.80
2019-05-03T16:42:59.175Z,18.80
2019-05-03T16:45:01.824Z,18.70
2019-05-03T16:47:04.892Z,18.80
2019-05-03T16:49:06.988Z,18.70
2019-05-03T16:51:09.783Z,18.80
2019-05-03T16:53:14.776Z,18.70
2019-05-03T16:55:16.389Z,18.70
2019-05-03T16:57:18.429Z,18.70
2019-05-03T16:59:21.776Z,18.70
2019-05-03T17:01:24.521Z,18.70
2019-05-03T17:03:38.198Z,18.70
2019-05-03T17:05:46.836Z,18.70
2019-05-03T17:07:49.398Z,18.70
2019-05-03T17:09:52.887Z,18.60
2019-05-03T17:12:11.088Z,18.60
2019-05-03T17:14:15.502Z,18.70
2019-05-03T17:16:16.270Z,18.70
2019-05-03T17:18:18.872Z,18.80
2019-05-03T17:20:21.415Z,19.00
2019-05-03T17:22:25.215Z,19.00
2019-05-03T17:24:26.517Z,19.10
2019-05-03T17:26:30.232Z,19.30
2019-05-03T17:28:32.812Z,19.30
2019-05-03T17:30:37.426Z,19.30
2019-05-03T17:32:38.007Z,19.30
2019-05-03T17:34:40.646Z,19.30
2019-05-03T17:36:44.951Z,19.30
2019-05-03T17:38:46.004Z,19.20
2019-05-03T17:40:49.468Z,19.20
2019-05-03T17:42:54.730Z,19.20
2019-05-03T17:44:57.386Z,19.10
2019-05-03T17:46:59.944Z,19.10
2019-05-03T17:49:02.559Z,19.00
2019-05-03T17:51:05.282Z,19.00
2019-05-03T17:53:14.738Z,19.00
2019-05-03T17:55:31.231Z,18.90
2019-05-03T17:57:37.299Z,18.90
2019-05-03T17:59:49.771Z,18.80
2019-05-03T18:02:10.789Z,18.70
2019-05-03T18:04:24.855Z,18.60
2019-05-03T18:06:27.907Z,18.60
2019-05-03T18:08:31.111Z,18.60
2019-05-03T18:10:33.756Z,18.60
2019-05-03T18:12:36.402Z,18.60
2019-05-03T18:14:39.007Z,18.60
2019-05-03T18:16:44.284Z,18.50
2019-05-03T18:18:46.379Z,18.50
2019-05-03T18:20:48.971Z,18.50
2019-05-03T18:22:54.495Z,18.40
2019-05-03T18:24:55.833Z,18.40
2019-05-03T18:26:58.407Z,18.40
2019-05-03T18:29:01.015Z,18.30
2019-05-03T18:31:05.338Z,18.30
2019-05-03T18:33:07.123Z,18.30
2019-05-03T18:35:09.776Z,18.30
2019-05-03T18:37:15.096Z,18.20
2019-05-03T18:39:15.638Z,18.20
2019-05-03T18:41:19.017Z,18.10
2019-05-03T18:43:25.707Z,18.10
2019-05-03T18:45:34.982Z,18.10
2019-05-03T18:47:37.563Z,18.10
2019-05-03T18:49:40.575Z,18.00
2019-05-03T18:51:44.707Z,18.00
2019-05-03T18:53:46.826Z,18.00
2019-05-03T18:55:49.527Z,17.90
2019-05-03T18:57:54.680Z,17.90
2019-05-03T18:59:55.652Z,17.80
2019-05-03T19:01:58.371Z,17.80
2019-05-03T19:04:05.203Z,17.80
2019-05-03T19:06:09.382Z,17.70
2019-05-03T19:08:15.645Z,17.70
2019-05-03T19:10:20.184Z,17.70
2019-05-03T19:12:26.407Z,17.60
2019-05-03T19:14:27.861Z,17.60
2019-05-03T19:16:35.024Z,17.50
2019-05-03T19:18:35.750Z,17.50
2019-05-03T19:20:38.298Z,17.50
2019-05-03T19:22:40.847Z,17.50
2019-05-03T19:24:44.482Z,17.40
2019-05-03T19:26:46.000Z,17.40
2019-05-03T19:28:48.825Z,17.40
2019-05-03T19:30:51.397Z,17.40
2019-05-03T19:32:55.611Z,17.30
2019-05-03T19:34:58.363Z,17.30
2019-05-03T19:37:01.983Z,17.20
2019-05-03T19:39:05.038Z,17.20
2019-05-03T19:41:07.478Z,17.20
2019-05-03T19:43:10.082Z,17.20
2019-05-03T19:45:15.066Z,17.10
2019-05-03T19:47:15.790Z,17.10
2019-05-03T19:49:18.114Z,17.00
2019-05-03T19:51:20.920Z,17.00
2019-05-03T19:53:38.445Z,16.90
2019-05-03T19:55:41.382Z,16.90
2019-05-03T19:57:44.960Z,16.90
2019-05-03T19:59:48.113Z,16.80
2019-05-03T20:02:05.639Z,16.80
2019-05-03T20:04:18.878Z,16.80
2019-05-03T20:06:25.246Z,16.80
2019-05-03T20:08:29.329Z,16.80
2019-05-03T20:10:32.414Z,16.80
2019-05-03T20:12:35.381Z,16.80
2019-05-03T20:14:37.799Z,16.80
2019-05-03T20:16:41.232Z,16.80
2019-05-03T20:18:45.412Z,16.80
2019-05-03T20:20:47.324Z,16.80
2019-05-03T20:22:49.966Z,16.80
2019-05-03T20:24:52.784Z,16.80
2019-05-03T20:26:56.893Z,16.80
2019-05-03T20:28:59.534Z,16.80
2019-05-03T20:31:02.086Z,16.80
2019-05-03T20:33:04.652Z,16.80
2019-05-03T20:35:16.196Z,16.80
2019-05-03T20:37:10.518Z,16.70
2019-05-03T20:39:14.846Z,16.70
2019-05-03T20:41:15.768Z,16.70
2019-05-03T20:43:19.121Z,16.70
2019-05-03T20:45:39.409Z,16.70
2019-05-03T20:47:42.033Z,16.70
2019-05-03T20:49:45.139Z,16.60
2019-05-03T20:51:51.027Z,16.60
2019-05-03T20:53:50.558Z,16.60
2019-05-03T20:55:54.562Z,16.50
2019-05-03T20:57:56.451Z,16.50
2019-05-03T20:59:58.999Z,16.50
2019-05-03T21:02:01.562Z,16.50
2019-05-03T21:04:04.826Z,16.50
2019-05-03T21:06:06.751Z,16.40
2019-05-03T21:08:09.322Z,16.40
2019-05-03T21:10:12.099Z,16.30
2019-05-03T21:12:14.928Z,16.30
2019-05-03T21:14:17.198Z,16.20
2019-05-03T21:16:22.774Z,16.20
2019-05-03T21:18:36.150Z,16.20
2019-05-03T21:20:48.607Z,16.20
2019-05-03T21:22:51.174Z,16.20
2019-05-03T21:25:11.450Z,16.20
2019-05-03T21:27:14.065Z,16.10
2019-05-03T21:29:16.609Z,16.10
2019-05-03T21:31:20.122Z,16.00
2019-05-03T21:33:22.678Z,16.00
2019-05-03T21:35:38.302Z,16.00
2019-05-03T21:37:28.870Z,16.00
2019-05-03T21:39:31.423Z,16.00
2019-05-03T21:41:35.342Z,15.90
2019-05-03T21:43:36.953Z,15.90
2019-05-03T21:45:40.531Z,15.90
2019-05-03T21:47:46.471Z,15.90
2019-05-03T21:49:49.035Z,15.90
2019-05-03T21:51:53.591Z,15.90
2019-05-03T21:53:54.162Z,15.90
2019-05-03T21:55:56.775Z,15.80
2019-05-03T21:57:59.299Z,15.80
2019-05-03T22:00:01.850Z,15.80
2019-05-03T22:02:05.132Z,15.80
2019-05-03T22:04:07.266Z,15.70
2019-05-03T22:06:10.130Z,15.70
2019-05-03T22:08:12.695Z,15.70
2019-05-03T22:10:15.239Z,15.60
2019-05-03T22:12:18.853Z,15.60
2019-05-03T22:14:24.502Z,15.50
2019-05-03T22:16:27.751Z,15.50
2019-05-03T22:18:31.063Z,15.40
2019-05-03T22:20:45.461Z,15.40
2019-05-03T22:22:50.536Z,15.40
2019-05-03T22:24:55.329Z,15.40
2019-05-03T22:27:00.429Z,15.30
2019-05-03T22:29:03.006Z,15.30
2019-05-03T22:31:06.839Z,15.30
2019-05-03T22:33:08.158Z,15.20
2019-05-03T22:35:10.704Z,15.20
2019-05-03T22:37:14.321Z,15.20
2019-05-03T22:39:16.015Z,15.20
2019-05-03T22:41:18.554Z,15.20
2019-05-03T22:43:21.105Z,15.20
2019-05-03T22:45:23.699Z,15.20
2019-05-03T22:47:26.266Z,15.20
2019-05-03T22:49:28.942Z,15.20
2019-05-03T22:51:34.479Z,15.20
2019-05-03T22:53:35.023Z,15.20
2019-05-03T22:55:37.654Z,15.20
2019-05-03T22:57:40.526Z,15.20
2019-05-03T22:59:44.833Z,15.20
2019-05-03T23:01:45.996Z,15.20
2019-05-03T23:03:48.386Z,15.20
2019-05-03T23:05:50.975Z,15.20
2019-05-03T23:07:55.223Z,15.20
2019-05-03T23:09:56.218Z,15.20
2019-05-03T23:11:58.894Z,15.20
2019-05-03T23:14:01.458Z,15.10
2019-05-03T23:16:05.170Z,15.10
2019-05-03T23:18:06.571Z,15.10
2019-05-03T23:20:25.465Z,15.10
2019-05-03T23:22:28.212Z,15.10
2019-05-03T23:24:30.814Z,15.10
2019-05-03T23:26:34.861Z,15.10
2019-05-03T23:28:36.882Z,15.10
2019-05-03T23:30:39.453Z,15.10
2019-05-03T23:32:42.208Z,15.10
2019-05-03T23:34:46.386Z,15.00
2019-05-03T23:36:48.095Z,15.00
2019-05-03T23:38:50.675Z,15.00
2019-05-03T23:40:54.917Z,15.00
2019-05-03T23:42:56.054Z,15.00
2019-05-03T23:44:58.598Z,15.00
2019-05-03T23:47:16.710Z,15.00
2019-05-03T23:49:19.844Z,15.00
2019-05-03T23:51:27.983Z,15.00
2019-05-03T23:53:32.079Z,15.00
2019-05-03T23:55:38.146Z,15.00
2019-05-03T23:57:41.496Z,15.00
2019-05-03T23:59:44.949Z,15.00
