createdAt,value
2019-03-08T00:01:59.911Z,8.46
2019-03-08T00:04:31.180Z,8.50
2019-03-08T00:07:02.411Z,8.46
2019-03-08T00:09:33.750Z,8.46
2019-03-08T00:12:05.038Z,8.53
2019-03-08T00:14:36.396Z,8.53
2019-03-08T00:17:07.681Z,8.47
2019-03-08T00:19:38.946Z,8.46
2019-03-08T00:22:10.239Z,8.44
2019-03-08T00:24:41.581Z,8.43
2019-03-08T00:27:12.973Z,8.42
2019-03-08T00:29:44.423Z,8.37
2019-03-08T00:32:15.943Z,8.32
2019-03-08T00:34:47.339Z,8.32
2019-03-08T00:37:19.080Z,8.29
2019-03-08T00:39:51.961Z,8.31
2019-03-08T00:42:23.180Z,8.31
2019-03-08T00:44:54.533Z,8.47
2019-03-08T00:47:25.760Z,8.58
2019-03-08T00:49:57.359Z,8.57
2019-03-08T00:52:28.580Z,8.50
2019-03-08T00:54:59.857Z,8.27
2019-03-08T00:57:32.330Z,7.97
2019-03-08T01:00:05.610Z,7.74
2019-03-08T01:02:36.977Z,7.62
2019-03-08T01:05:09.471Z,7.61
2019-03-08T01:07:40.880Z,7.61
2019-03-08T01:10:17.205Z,7.64
2019-03-08T01:12:48.723Z,7.71
2019-03-08T01:15:20.974Z,7.68
2019-03-08T01:17:52.315Z,7.62
2019-03-08T01:20:23.670Z,7.58
2019-03-08T01:22:57.030Z,7.57
2019-03-08T01:25:28.388Z,7.58
2019-03-08T01:28:09.693Z,7.60
2019-03-08T01:30:42.148Z,7.56
2019-03-08T01:33:13.584Z,7.56
2019-03-08T01:35:44.881Z,7.62
2019-03-08T01:38:16.240Z,7.60
2019-03-08T01:40:51.132Z,7.59
2019-03-08T01:43:22.478Z,7.61
2019-03-08T01:45:53.967Z,7.59
2019-03-08T01:48:25.313Z,7.59
2019-03-08T01:50:56.529Z,7.60
2019-03-08T01:53:28.008Z,7.71
2019-03-08T01:55:59.222Z,7.67
2019-03-08T01:58:30.620Z,7.66
2019-03-08T02:01:01.889Z,7.68
2019-03-08T02:03:33.325Z,7.64
2019-03-08T02:06:04.603Z,7.64
2019-03-08T02:08:35.885Z,7.66
2019-03-08T02:11:07.240Z,7.62
2019-03-08T02:13:38.460Z,7.58
2019-03-08T02:16:09.856Z,7.57
2019-03-08T02:18:41.064Z,7.63
2019-03-08T02:21:12.329Z,7.59
2019-03-08T02:23:43.544Z,7.59
2019-03-08T02:26:16.573Z,7.57
2019-03-08T02:28:47.790Z,7.56
2019-03-08T02:31:19.156Z,7.62
2019-03-08T02:33:50.439Z,7.59
2019-03-08T02:36:23.396Z,7.58
2019-03-08T02:38:54.722Z,7.52
2019-03-08T02:41:26.050Z,7.58
2019-03-08T02:43:57.441Z,7.56
2019-03-08T02:46:28.833Z,7.55
2019-03-08T02:49:00.173Z,7.58
2019-03-08T02:51:31.381Z,7.55
2019-03-08T02:54:02.761Z,7.60
2019-03-08T02:56:34.126Z,7.64
2019-03-08T02:59:05.337Z,7.59
2019-03-08T03:01:37.766Z,7.56
2019-03-08T03:04:09.077Z,7.53
2019-03-08T03:06:40.292Z,7.55
2019-03-08T03:09:11.693Z,7.59
2019-03-08T03:11:43.294Z,7.56
2019-03-08T03:14:14.545Z,7.57
2019-03-08T03:16:45.757Z,7.56
2019-03-08T03:19:17.089Z,7.53
2019-03-08T03:21:48.572Z,7.58
2019-03-08T03:24:19.854Z,7.56
2019-03-08T03:26:51.049Z,7.52
2019-03-08T03:29:22.272Z,7.57
2019-03-08T03:31:53.541Z,7.57
2019-03-08T03:34:24.939Z,7.49
2019-03-08T03:36:56.196Z,7.46
2019-03-08T03:39:27.417Z,7.50
2019-03-08T03:41:58.685Z,7.50
2019-03-08T03:44:30.101Z,7.56
2019-03-08T03:47:01.544Z,7.57
2019-03-08T03:49:32.759Z,7.50
2019-03-08T03:52:04.021Z,7.40
2019-03-08T03:54:35.233Z,7.39
2019-03-08T03:57:06.780Z,7.47
2019-03-08T03:59:37.998Z,7.46
2019-03-08T04:02:09.330Z,7.48
2019-03-08T04:04:40.614Z,7.53
2019-03-08T04:07:11.943Z,7.55
2019-03-08T04:09:43.151Z,7.55
2019-03-08T04:12:14.473Z,7.53
2019-03-08T04:14:45.681Z,7.44
2019-03-08T04:17:16.945Z,7.33
2019-03-08T04:19:48.159Z,7.26
2019-03-08T04:22:19.428Z,7.33
2019-03-08T04:24:50.709Z,7.36
2019-03-08T04:27:21.980Z,7.38
2019-03-08T04:29:56.596Z,7.31
2019-03-08T04:32:26.277Z,7.23
2019-03-08T04:34:57.833Z,7.23
2019-03-08T04:37:29.099Z,7.18
2019-03-08T04:40:00.317Z,7.17
2019-03-08T04:42:31.652Z,7.17
2019-03-08T04:45:02.931Z,7.12
2019-03-08T04:47:34.690Z,7.09
2019-03-08T04:50:09.712Z,7.12
2019-03-08T04:52:41.112Z,7.12
2019-03-08T04:55:18.872Z,7.18
2019-03-08T04:57:50.519Z,7.10
2019-03-08T05:00:28.003Z,7.06
2019-03-08T05:02:59.399Z,7.03
2019-03-08T05:05:30.610Z,6.99
2019-03-08T05:08:01.879Z,7.08
2019-03-08T05:10:33.160Z,7.12
2019-03-08T05:13:04.483Z,7.12
2019-03-08T05:15:35.710Z,7.12
2019-03-08T05:18:07.108Z,7.13
2019-03-08T05:20:38.322Z,7.18
2019-03-08T05:23:09.575Z,7.13
2019-03-08T05:25:40.785Z,7.09
2019-03-08T05:28:12.043Z,7.10
2019-03-08T05:30:43.309Z,7.05
2019-03-08T05:33:14.702Z,7.01
2019-03-08T05:35:45.914Z,7.01
2019-03-08T05:38:17.178Z,7.03
2019-03-08T05:40:48.463Z,6.97
2019-03-08T05:43:19.801Z,6.99
2019-03-08T05:45:51.161Z,7.04
2019-03-08T05:48:22.419Z,7.03
2019-03-08T05:50:53.632Z,7.04
2019-03-08T05:53:24.969Z,7.02
2019-03-08T05:55:56.189Z,7.03
2019-03-08T05:58:27.875Z,7.10
2019-03-08T06:00:59.228Z,7.00
2019-03-08T06:03:30.590Z,6.98
2019-03-08T06:06:01.786Z,6.95
2019-03-08T06:08:33.044Z,6.92
2019-03-08T06:11:05.041Z,6.95
2019-03-08T06:13:36.285Z,6.89
2019-03-08T06:16:07.502Z,6.94
2019-03-08T06:18:38.763Z,7.01
2019-03-08T06:21:10.047Z,7.02
2019-03-08T06:23:41.399Z,7.02
2019-03-08T06:26:12.609Z,7.01
2019-03-08T06:28:43.948Z,6.98
2019-03-08T06:31:15.175Z,7.01
2019-03-08T06:33:46.485Z,7.04
2019-03-08T06:36:17.693Z,7.12
2019-03-08T06:38:48.983Z,7.24
2019-03-08T06:41:20.268Z,7.31
2019-03-08T06:43:51.533Z,7.31
2019-03-08T06:46:22.822Z,7.28
2019-03-08T06:48:54.363Z,7.29
2019-03-08T06:51:25.582Z,7.31
2019-03-08T06:53:56.843Z,7.31
2019-03-08T06:56:28.058Z,7.43
2019-03-08T06:59:06.449Z,7.50
2019-03-08T07:01:38.138Z,7.53
2019-03-08T07:04:09.406Z,7.53
2019-03-08T07:06:40.629Z,7.54
2019-03-08T07:09:11.969Z,7.57
2019-03-08T07:11:43.247Z,7.60
2019-03-08T07:14:14.608Z,7.56
2019-03-08T07:16:45.870Z,7.59
2019-03-08T07:19:17.187Z,7.66
2019-03-08T07:21:50.067Z,7.74
2019-03-08T07:24:26.155Z,7.83
2019-03-08T07:27:15.545Z,7.89
2019-03-08T07:30:00.488Z,7.92
2019-03-08T07:32:36.162Z,7.99
2019-03-08T07:35:08.197Z,8.00
2019-03-08T07:37:41.139Z,8.05
2019-03-08T07:40:15.836Z,8.09
2019-03-08T07:42:49.089Z,8.17
2019-03-08T07:45:26.025Z,8.23
2019-03-08T07:47:57.092Z,8.29
2019-03-08T07:50:30.009Z,8.35
2019-03-08T07:53:03.213Z,8.50
2019-03-08T07:55:52.295Z,8.60
2019-03-08T07:58:36.947Z,8.59
2019-03-08T08:01:12.626Z,8.51
2019-03-08T08:03:51.506Z,8.43
2019-03-08T08:06:36.202Z,8.43
2019-03-08T08:09:14.806Z,8.41
2019-03-08T08:11:53.684Z,8.40
2019-03-08T08:14:26.565Z,8.42
2019-03-08T08:17:05.194Z,8.42
2019-03-08T08:19:36.250Z,8.41
2019-03-08T08:22:07.421Z,8.43
2019-03-08T08:24:56.351Z,8.43
2019-03-08T08:27:29.255Z,8.41
2019-03-08T08:30:14.141Z,8.45
2019-03-08T08:33:04.611Z,8.42
2019-03-08T08:35:42.508Z,8.40
2019-03-08T08:38:18.985Z,8.37
2019-03-08T08:40:51.954Z,8.39
2019-03-08T08:43:27.601Z,8.45
2019-03-08T08:46:09.383Z,8.57
2019-03-08T08:48:46.507Z,8.74
2019-03-08T08:51:19.654Z,8.83
2019-03-08T08:53:56.291Z,8.94
2019-03-08T08:56:45.326Z,9.02
2019-03-08T08:59:18.583Z,8.99
2019-03-08T09:02:07.576Z,9.03
2019-03-08T09:04:42.166Z,8.91
2019-03-08T09:07:15.112Z,8.84
2019-03-08T09:09:59.889Z,8.80
2019-03-08T09:12:36.655Z,8.74
2019-03-08T09:15:16.381Z,8.71
2019-03-08T09:17:52.219Z,8.70
2019-03-08T09:20:41.318Z,8.73
2019-03-08T09:23:14.191Z,8.72
2019-03-08T09:25:53.001Z,8.73
2019-03-08T09:28:42.028Z,8.72
2019-03-08T09:31:13.065Z,8.72
2019-03-08T09:34:01.251Z,8.73
2019-03-08T09:36:34.173Z,8.72
2019-03-08T09:39:12.788Z,8.77
2019-03-08T09:41:45.766Z,8.79
2019-03-08T09:44:21.312Z,8.80
2019-03-08T09:46:59.819Z,8.81
2019-03-08T09:49:32.679Z,8.79
2019-03-08T09:52:05.604Z,8.80
2019-03-08T09:54:38.635Z,8.81
2019-03-08T09:57:11.682Z,8.81
2019-03-08T09:59:54.529Z,8.76
2019-03-08T10:02:30.531Z,8.75
2019-03-08T10:05:04.366Z,8.64
2019-03-08T10:07:40.313Z,8.58
2019-03-08T10:10:29.533Z,8.55
2019-03-08T10:13:14.373Z,8.50
2019-03-08T10:15:47.241Z,8.44
2019-03-08T10:18:20.152Z,8.40
2019-03-08T10:20:53.888Z,8.37
2019-03-08T10:23:44.013Z,8.38
2019-03-08T10:26:19.324Z,8.34
2019-03-08T10:29:08.985Z,8.29
2019-03-08T10:31:47.705Z,8.29
2019-03-08T10:34:27.656Z,8.27
2019-03-08T10:37:13.671Z,8.24
2019-03-08T10:40:01.661Z,8.26
2019-03-08T10:42:35.596Z,8.27
2019-03-08T10:45:17.331Z,8.27
2019-03-08T10:47:56.463Z,8.32
2019-03-08T10:50:35.195Z,8.33
2019-03-08T10:53:15.187Z,8.34
2019-03-08T10:55:49.241Z,8.34
2019-03-08T10:58:25.859Z,8.36
2019-03-08T11:01:11.171Z,8.38
2019-03-08T11:03:59.241Z,8.44
2019-03-08T11:06:42.462Z,8.48
2019-03-08T11:09:36.499Z,8.50
2019-03-08T11:12:10.531Z,8.54
2019-03-08T11:14:49.149Z,8.59
2019-03-08T11:17:30.010Z,8.65
2019-03-08T11:20:18.848Z,8.71
2019-03-08T11:23:09.517Z,8.75
2019-03-08T11:25:52.571Z,8.78
2019-03-08T11:28:42.700Z,8.82
2019-03-08T11:31:22.824Z,8.80
2019-03-08T11:33:58.352Z,8.78
2019-03-08T11:36:47.414Z,8.80
2019-03-08T11:39:20.351Z,8.83
2019-03-08T11:41:53.216Z,8.98
2019-03-08T11:44:32.717Z,8.96
2019-03-08T11:47:21.975Z,8.91
2019-03-08T11:49:55.061Z,9.03
2019-03-08T11:52:28.547Z,9.22
2019-03-08T11:55:11.450Z,9.49
2019-03-08T11:57:57.569Z,9.55
2019-03-08T12:00:33.551Z,9.49
2019-03-08T12:03:09.276Z,9.61
2019-03-08T12:05:43.326Z,9.61
2019-03-08T12:08:23.112Z,9.68
2019-03-08T12:11:20.087Z,9.64
2019-03-08T12:14:09.462Z,9.89
2019-03-08T12:16:43.244Z,10.11
2019-03-08T12:19:32.456Z,10.42
2019-03-08T12:22:21.505Z,10.32
2019-03-08T12:25:10.952Z,10.31
2019-03-08T12:27:44.628Z,10.57
2019-03-08T12:30:20.398Z,10.89
2019-03-08T12:33:09.068Z,10.90
2019-03-08T12:35:58.326Z,11.03
2019-03-08T12:38:34.008Z,11.05
2019-03-08T12:41:23.518Z,11.17
2019-03-08T12:44:12.787Z,10.98
2019-03-08T12:46:45.725Z,11.35
2019-03-08T12:49:34.758Z,11.49
2019-03-08T12:52:07.908Z,11.62
2019-03-08T12:54:59.056Z,11.27
2019-03-08T12:57:32.952Z,11.45
2019-03-08T13:00:11.452Z,11.79
2019-03-08T13:02:57.178Z,11.63
2019-03-08T13:05:38.849Z,11.63
2019-03-08T13:08:11.788Z,11.59
2019-03-08T13:10:43.161Z,11.42
2019-03-08T13:13:14.394Z,11.42
2019-03-08T13:15:45.823Z,11.41
2019-03-08T13:18:17.128Z,11.43
2019-03-08T13:20:48.693Z,11.68
2019-03-08T13:23:19.995Z,11.71
2019-03-08T13:25:51.354Z,12.11
2019-03-08T13:28:22.661Z,12.62
2019-03-08T13:30:54.081Z,12.78
2019-03-08T13:33:25.472Z,12.50
2019-03-08T13:35:56.819Z,12.30
2019-03-08T13:38:28.060Z,11.83
2019-03-08T13:40:59.621Z,11.99
2019-03-08T13:43:30.832Z,12.07
2019-03-08T13:46:02.205Z,11.59
2019-03-08T13:48:34.780Z,11.51
2019-03-08T13:51:07.225Z,11.16
2019-03-08T13:53:38.459Z,10.66
2019-03-08T13:56:09.756Z,10.40
2019-03-08T13:58:41.063Z,10.33
2019-03-08T14:01:12.437Z,10.32
2019-03-08T14:03:43.798Z,10.23
2019-03-08T14:06:15.107Z,10.06
2019-03-08T14:08:46.621Z,10.10
2019-03-08T14:11:17.976Z,10.14
2019-03-08T14:13:49.284Z,10.08
2019-03-08T14:16:20.786Z,10.48
2019-03-08T14:18:52.173Z,11.00
2019-03-08T14:21:23.633Z,11.45
2019-03-08T14:23:54.937Z,11.53
2019-03-08T14:26:26.329Z,11.84
2019-03-08T14:28:57.707Z,12.26
2019-03-08T14:31:45.459Z,12.24
2019-03-08T14:34:17.035Z,12.22
2019-03-08T14:36:50.143Z,12.32
2019-03-08T14:39:21.720Z,12.03
2019-03-08T14:42:03.922Z,11.94
2019-03-08T14:44:51.677Z,11.90
2019-03-08T14:47:33.338Z,12.23
2019-03-08T14:50:08.114Z,12.33
2019-03-08T14:52:39.471Z,12.63
2019-03-08T14:55:15.306Z,12.92
2019-03-08T14:57:48.426Z,13.40
2019-03-08T15:00:25.229Z,13.25
2019-03-08T15:02:55.533Z,13.09
2019-03-08T15:05:26.764Z,12.85
2019-03-08T15:07:58.113Z,12.73
2019-03-08T15:10:38.787Z,12.96
2019-03-08T15:13:02.623Z,13.28
2019-03-08T15:15:33.859Z,13.56
2019-03-08T15:18:05.361Z,13.14
2019-03-08T15:20:37.871Z,13.10
2019-03-08T15:23:09.479Z,13.39
2019-03-08T15:25:41.002Z,13.73
2019-03-08T15:28:12.303Z,13.40
2019-03-08T15:30:43.612Z,13.63
2019-03-08T15:33:16.457Z,13.17
2019-03-08T15:35:48.086Z,13.43
2019-03-08T15:38:19.453Z,13.52
2019-03-08T15:40:50.827Z,13.65
2019-03-08T15:43:22.210Z,13.52
2019-03-08T15:45:53.541Z,12.99
2019-03-08T15:48:25.007Z,13.10
2019-03-08T15:50:56.242Z,13.09
2019-03-08T15:53:27.840Z,12.96
2019-03-08T15:55:59.074Z,12.85
2019-03-08T15:58:30.953Z,12.80
2019-03-08T16:01:02.258Z,12.92
2019-03-08T16:03:35.055Z,13.00
2019-03-08T16:06:07.530Z,12.83
2019-03-08T16:08:39.751Z,13.07
2019-03-08T16:11:12.130Z,13.13
2019-03-08T16:13:43.610Z,13.01
2019-03-08T16:16:14.908Z,13.16
2019-03-08T16:18:48.074Z,13.17
2019-03-08T16:21:19.405Z,13.16
2019-03-08T16:23:51.763Z,13.00
2019-03-08T16:26:25.349Z,13.05
2019-03-08T16:28:56.190Z,13.04
2019-03-08T16:31:30.442Z,12.95
2019-03-08T16:34:09.846Z,12.83
2019-03-08T16:36:42.956Z,12.62
2019-03-08T16:39:15.820Z,12.43
2019-03-08T16:42:09.230Z,12.07
2019-03-08T16:44:42.162Z,11.84
2019-03-08T16:47:24.021Z,11.63
2019-03-08T16:49:57.886Z,11.50
2019-03-08T16:52:42.007Z,11.46
2019-03-08T16:55:20.749Z,11.26
2019-03-08T16:57:59.865Z,11.19
2019-03-08T17:00:34.207Z,11.11
2019-03-08T17:03:08.383Z,10.94
2019-03-08T17:05:43.808Z,10.87
2019-03-08T17:08:30.350Z,10.73
2019-03-08T17:11:13.123Z,10.57
2019-03-08T17:13:45.528Z,10.51
2019-03-08T17:16:21.803Z,10.43
2019-03-08T17:18:54.894Z,10.38
2019-03-08T17:21:29.659Z,10.37
2019-03-08T17:24:02.728Z,10.38
2019-03-08T17:26:52.257Z,10.31
2019-03-08T17:29:44.827Z,10.20
2019-03-08T17:32:23.171Z,10.20
2019-03-08T17:35:00.276Z,10.15
2019-03-08T17:37:35.973Z,10.06
2019-03-08T17:40:13.206Z,9.98
2019-03-08T17:42:54.985Z,9.90
2019-03-08T17:45:44.300Z,9.81
2019-03-08T17:48:18.236Z,9.72
2019-03-08T17:51:08.741Z,9.64
2019-03-08T17:53:44.709Z,9.55
2019-03-08T17:56:34.068Z,9.48
2019-03-08T17:59:07.075Z,9.48
2019-03-08T18:01:40.488Z,9.42
2019-03-08T18:04:16.559Z,9.39
2019-03-08T18:06:50.708Z,9.30
2019-03-08T18:09:33.268Z,9.16
2019-03-08T18:12:06.189Z,9.10
2019-03-08T18:14:51.227Z,9.13
2019-03-08T18:17:30.176Z,9.34
2019-03-08T18:20:06.022Z,9.37
2019-03-08T18:22:41.668Z,9.33
2019-03-08T18:25:30.069Z,9.28
2019-03-08T18:28:03.254Z,9.23
2019-03-08T18:30:42.131Z,9.17
2019-03-08T18:33:15.240Z,9.11
2019-03-08T18:35:48.275Z,9.08
2019-03-08T18:38:38.829Z,9.09
2019-03-08T18:41:11.831Z,9.07
2019-03-08T18:44:01.085Z,9.05
2019-03-08T18:46:37.127Z,9.05
2019-03-08T18:49:10.133Z,9.04
2019-03-08T18:51:47.012Z,8.99
2019-03-08T18:54:25.715Z,8.96
2019-03-08T18:57:11.183Z,8.97
2019-03-08T18:59:46.981Z,8.98
2019-03-08T19:02:20.875Z,8.94
2019-03-08T19:04:54.182Z,8.88
2019-03-08T19:07:43.144Z,8.83
2019-03-08T19:10:17.515Z,8.81
2019-03-08T19:12:58.105Z,8.78
2019-03-08T19:15:29.318Z,8.74
2019-03-08T19:18:17.182Z,8.72
2019-03-08T19:20:48.697Z,8.71
2019-03-08T19:23:21.878Z,8.66
2019-03-08T19:26:00.755Z,8.64
2019-03-08T19:28:50.290Z,8.62
2019-03-08T19:31:26.311Z,8.62
2019-03-08T19:34:18.531Z,8.57
2019-03-08T19:37:07.412Z,8.51
2019-03-08T19:39:55.744Z,8.51
2019-03-08T19:42:45.218Z,8.48
2019-03-08T19:45:30.489Z,8.48
2019-03-08T19:48:12.850Z,8.46
2019-03-08T19:50:54.820Z,8.45
2019-03-08T19:53:26.980Z,8.44
2019-03-08T19:56:00.886Z,8.41
2019-03-08T19:58:33.948Z,8.41
2019-03-08T20:01:06.877Z,8.39
2019-03-08T20:03:50.524Z,8.38
2019-03-08T20:06:35.262Z,8.37
2019-03-08T20:09:10.309Z,8.34
2019-03-08T20:11:59.587Z,8.36
2019-03-08T20:14:44.835Z,8.39
2019-03-08T20:17:24.207Z,8.45
2019-03-08T20:19:57.895Z,8.52
2019-03-08T20:22:47.434Z,8.65
2019-03-08T20:25:32.867Z,8.77
2019-03-08T20:28:06.642Z,8.85
2019-03-08T20:30:39.752Z,8.87
2019-03-08T20:33:25.810Z,8.89
2019-03-08T20:36:01.854Z,8.89
2019-03-08T20:38:54.352Z,8.89
2019-03-08T20:41:30.245Z,8.90
2019-03-08T20:44:07.197Z,8.93
2019-03-08T20:46:40.218Z,8.92
2019-03-08T20:49:11.429Z,9.05
2019-03-08T20:51:42.777Z,9.03
2019-03-08T20:54:14.008Z,9.06
2019-03-08T20:56:45.341Z,9.10
2019-03-08T20:59:16.927Z,9.10
2019-03-08T21:01:48.444Z,9.04
2019-03-08T21:04:20.202Z,9.02
2019-03-08T21:06:51.623Z,9.04
2019-03-08T21:09:23.191Z,9.08
2019-03-08T21:11:54.649Z,9.10
2019-03-08T21:14:25.928Z,9.06
2019-03-08T21:16:57.272Z,9.05
2019-03-08T21:19:28.499Z,9.09
2019-03-08T21:21:59.838Z,9.11
2019-03-08T21:24:31.124Z,9.19
2019-03-08T21:27:02.431Z,9.23
2019-03-08T21:29:33.712Z,9.18
2019-03-08T21:32:07.439Z,9.17
2019-03-08T21:34:40.015Z,9.20
2019-03-08T21:37:11.379Z,9.23
2019-03-08T21:39:42.762Z,9.28
2019-03-08T21:42:14.168Z,9.27
2019-03-08T21:44:45.456Z,9.24
2019-03-08T21:47:16.722Z,9.26
2019-03-08T21:49:47.947Z,9.26
2019-03-08T21:52:19.342Z,9.26
2019-03-08T21:54:50.873Z,9.26
2019-03-08T21:57:22.138Z,9.26
2019-03-08T21:59:53.356Z,9.34
2019-03-08T22:02:24.692Z,9.39
2019-03-08T22:04:56.785Z,9.34
2019-03-08T22:07:28.066Z,9.27
2019-03-08T22:10:00.946Z,9.29
2019-03-08T22:12:33.815Z,9.27
2019-03-08T22:15:07.048Z,9.27
2019-03-08T22:17:38.383Z,9.42
2019-03-08T22:20:09.812Z,9.42
2019-03-08T22:22:41.144Z,9.36
2019-03-08T22:25:13.919Z,9.25
2019-03-08T22:27:45.449Z,9.19
2019-03-08T22:30:21.066Z,9.18
2019-03-08T22:32:52.335Z,9.12
2019-03-08T22:35:23.561Z,9.11
2019-03-08T22:37:55.317Z,9.10
2019-03-08T22:40:26.597Z,9.09
2019-03-08T22:42:57.854Z,9.08
2019-03-08T22:45:30.134Z,9.06
2019-03-08T22:48:01.409Z,9.05
2019-03-08T22:50:32.803Z,9.06
2019-03-08T22:53:05.062Z,9.10
2019-03-08T22:55:36.417Z,9.07
2019-03-08T22:58:07.679Z,9.07
2019-03-08T23:00:59.871Z,9.07
2019-03-08T23:03:32.824Z,9.08
2019-03-08T23:06:04.255Z,9.11
2019-03-08T23:08:36.950Z,9.10
2019-03-08T23:11:08.240Z,9.13
2019-03-08T23:13:39.512Z,9.17
2019-03-08T23:16:10.799Z,9.13
2019-03-08T23:18:43.913Z,9.11
2019-03-08T23:21:15.138Z,9.11
2019-03-08T23:23:46.403Z,9.05
2019-03-08T23:26:17.699Z,8.85
2019-03-08T23:28:50.663Z,8.66
2019-03-08T23:31:26.586Z,8.46
2019-03-08T23:33:57.877Z,8.34
2019-03-08T23:36:30.247Z,8.28
2019-03-08T23:39:01.473Z,8.20
2019-03-08T23:41:34.413Z,8.16
2019-03-08T23:44:05.702Z,8.10
2019-03-08T23:46:36.982Z,8.10
2019-03-08T23:49:08.268Z,8.05
2019-03-08T23:51:39.536Z,8.03
2019-03-08T23:54:11.772Z,8.03
2019-03-08T23:56:43.336Z,8.00
2019-03-08T23:59:14.555Z,7.99
