createdAt,value
2022-09-07T00:00:58.479Z,5.80
2022-09-07T00:03:25.469Z,6.32
2022-09-07T00:05:52.553Z,6.10
2022-09-07T00:08:22.181Z,6.60
2022-09-07T00:11:02.714Z,5.85
2022-09-07T00:13:32.127Z,5.93
2022-09-07T00:15:59.501Z,6.07
2022-09-07T00:18:26.047Z,6.13
2022-09-07T00:21:04.766Z,6.18
2022-09-07T00:23:32.255Z,6.22
2022-09-07T00:26:03.471Z,6.47
2022-09-07T00:28:30.610Z,5.95
2022-09-07T00:30:57.377Z,5.32
2022-09-07T00:33:23.889Z,5.80
2022-09-07T00:35:50.353Z,6.18
2022-09-07T00:38:16.971Z,5.82
2022-09-07T00:40:43.688Z,5.15
2022-09-07T00:43:16.938Z,4.95
2022-09-07T00:45:43.844Z,4.43
2022-09-07T00:48:17.080Z,4.50
2022-09-07T00:50:52.133Z,4.38
2022-09-07T00:53:31.028Z,4.93
2022-09-07T00:55:58.843Z,4.35
2022-09-07T00:58:26.022Z,4.57
2022-09-07T01:00:52.499Z,3.88
2022-09-07T01:03:30.940Z,4.03
2022-09-07T01:06:06.420Z,3.38
2022-09-07T01:08:34.138Z,3.50
2022-09-07T01:11:01.075Z,3.50
2022-09-07T01:13:27.797Z,3.95
2022-09-07T01:16:03.285Z,3.42
2022-09-07T01:18:35.801Z,2.92
2022-09-07T01:21:34.571Z,3.63
2022-09-07T01:24:22.418Z,3.30
2022-09-07T01:27:06.580Z,3.25
2022-09-07T01:29:48.744Z,3.20
2022-09-07T01:32:34.685Z,3.72
2022-09-07T01:35:03.350Z,3.60
2022-09-07T01:38:08.587Z,2.70
2022-09-07T01:40:48.208Z,2.60
2022-09-07T01:43:54.123Z,2.53
2022-09-07T01:46:28.890Z,2.15
2022-09-07T01:49:03.194Z,2.35
2022-09-07T01:51:34.396Z,2.10
2022-09-07T01:54:19.027Z,2.00
2022-09-07T01:56:49.234Z,1.73
2022-09-07T01:59:28.493Z,1.90
2022-09-07T02:02:03.390Z,1.63
2022-09-07T02:04:45.281Z,1.70
2022-09-07T02:07:24.451Z,1.80
2022-09-07T02:09:56.785Z,2.38
2022-09-07T02:12:47.580Z,2.72
2022-09-07T02:15:28.712Z,2.47
2022-09-07T02:18:04.603Z,2.78
2022-09-07T02:20:39.423Z,2.63
2022-09-07T02:23:19.189Z,2.70
2022-09-07T02:25:52.361Z,2.20
2022-09-07T02:28:25.918Z,2.40
2022-09-07T02:30:52.474Z,2.40
2022-09-07T02:33:18.969Z,2.45
2022-09-07T02:35:45.874Z,2.58
2022-09-07T02:38:12.422Z,2.08
2022-09-07T02:40:38.954Z,2.05
2022-09-07T02:43:16.723Z,1.65
2022-09-07T02:45:58.191Z,2.25
2022-09-07T02:48:45.091Z,1.83
2022-09-07T02:51:35.421Z,2.20
2022-09-07T02:54:24.877Z,2.10
2022-09-07T02:57:05.477Z,2.20
2022-09-07T02:59:59.794Z,1.80
2022-09-07T03:02:35.224Z,2.15
2022-09-07T03:05:11.853Z,2.03
2022-09-07T03:07:45.197Z,2.05
2022-09-07T03:10:13.297Z,2.08
2022-09-07T03:12:42.134Z,2.08
2022-09-07T03:15:11.517Z,2.03
2022-09-07T03:17:41.150Z,2.00
2022-09-07T03:20:08.410Z,2.20
2022-09-07T03:22:34.904Z,2.08
2022-09-07T03:25:01.859Z,1.95
2022-09-07T03:27:28.638Z,2.10
2022-09-07T03:29:55.102Z,1.83
2022-09-07T03:32:21.491Z,2.08
2022-09-07T03:34:48.539Z,2.10
2022-09-07T03:37:15.177Z,2.15
2022-09-07T03:39:41.642Z,2.33
2022-09-07T03:42:08.251Z,2.40
2022-09-07T03:44:34.686Z,2.33
2022-09-07T03:47:01.147Z,3.10
2022-09-07T03:49:27.558Z,2.55
2022-09-07T03:51:53.969Z,3.20
2022-09-07T03:54:20.377Z,3.20
2022-09-07T03:56:46.775Z,2.83
2022-09-07T03:59:13.182Z,2.88
2022-09-07T04:01:40.084Z,3.13
2022-09-07T04:04:06.632Z,2.80
2022-09-07T04:06:33.190Z,3.08
2022-09-07T04:09:08.847Z,2.90
2022-09-07T04:11:35.735Z,3.33
2022-09-07T04:14:02.246Z,2.90
2022-09-07T04:16:29.086Z,2.67
2022-09-07T04:18:56.074Z,3.00
2022-09-07T04:21:23.918Z,2.80
2022-09-07T04:23:50.627Z,2.88
2022-09-07T04:26:22.519Z,2.88
2022-09-07T04:28:49.990Z,3.03
2022-09-07T04:31:18.652Z,3.20
2022-09-07T04:33:46.741Z,3.80
2022-09-07T04:36:13.449Z,3.50
2022-09-07T04:38:40.202Z,3.88
2022-09-07T04:41:09.858Z,4.30
2022-09-07T04:43:38.765Z,4.13
2022-09-07T04:46:14.074Z,4.20
2022-09-07T04:48:52.572Z,3.70
2022-09-07T04:51:20.118Z,3.20
2022-09-07T04:53:49.540Z,3.03
2022-09-07T04:56:17.160Z,3.13
2022-09-07T04:58:44.084Z,2.97
2022-09-07T05:01:12.338Z,2.97
2022-09-07T05:03:38.851Z,3.13
2022-09-07T05:06:06.644Z,3.10
2022-09-07T05:08:37.985Z,3.25
2022-09-07T05:11:04.656Z,3.15
2022-09-07T05:13:31.834Z,3.55
2022-09-07T05:15:59.825Z,3.53
2022-09-07T05:18:26.938Z,3.10
2022-09-07T05:20:53.473Z,3.60
2022-09-07T05:23:19.929Z,3.40
2022-09-07T05:25:47.062Z,3.40
2022-09-07T05:28:18.635Z,3.75
2022-09-07T05:36:20.566Z,3.88
2022-09-07T05:38:47.211Z,4.32
2022-09-07T05:41:19.303Z,4.57
2022-09-07T05:46:33.088Z,3.75
2022-09-07T05:49:00.664Z,4.07
2022-09-07T05:51:27.064Z,3.58
2022-09-07T05:53:53.645Z,3.47
2022-09-07T05:56:20.038Z,3.10
2022-09-07T05:58:49.501Z,2.75
2022-09-07T06:01:16.394Z,2.22
2022-09-07T06:03:44.434Z,1.95
2022-09-07T06:06:13.125Z,1.77
2022-09-07T06:08:44.371Z,1.77
2022-09-07T06:11:13.550Z,1.98
2022-09-07T06:13:40.545Z,1.60
2022-09-07T06:16:08.396Z,1.58
2022-09-07T06:18:36.680Z,1.63
2022-09-07T06:21:14.968Z,1.73
2022-09-07T06:23:42.682Z,1.13
2022-09-07T06:26:10.317Z,1.33
2022-09-07T06:28:39.510Z,1.67
2022-09-07T06:31:13.534Z,1.33
2022-09-07T06:33:44.650Z,1.48
2022-09-07T06:36:13.368Z,1.30
2022-09-07T06:38:40.507Z,1.20
2022-09-07T06:44:00.477Z,1.35
2022-09-07T06:49:13.383Z,1.10
2022-09-07T06:51:39.815Z,1.05
2022-09-07T06:56:52.744Z,1.08
2022-09-07T06:59:19.329Z,0.90
2022-09-07T07:01:45.814Z,1.00
2022-09-07T07:04:13.157Z,1.17
2022-09-07T07:06:40.355Z,1.15
2022-09-07T07:09:08.432Z,0.77
2022-09-07T07:11:37.151Z,0.98
2022-09-07T07:14:04.418Z,0.90
2022-09-07T07:16:31.248Z,0.95
2022-09-07T07:18:58.080Z,0.90
2022-09-07T07:21:24.541Z,1.00
2022-09-07T07:23:52.848Z,1.00
2022-09-07T07:26:22.937Z,1.63
2022-09-07T07:31:30.243Z,0.93
2022-09-07T07:33:56.909Z,1.05
2022-09-07T07:36:33.724Z,1.13
2022-09-07T07:39:01.335Z,1.15
2022-09-07T07:44:20.948Z,1.10
2022-09-07T07:47:00.446Z,1.23
2022-09-07T07:49:26.863Z,1.20
2022-09-07T07:54:43.421Z,0.95
2022-09-07T07:57:10.343Z,0.93
2022-09-07T07:59:36.892Z,1.02
2022-09-07T08:02:05.177Z,1.08
2022-09-07T08:04:33.229Z,0.90
2022-09-07T08:07:09.607Z,0.90
2022-09-07T08:09:44.418Z,0.90
2022-09-07T08:12:13.559Z,0.70
2022-09-07T08:14:43.281Z,0.90
2022-09-07T08:17:11.882Z,1.00
2022-09-07T08:19:40.385Z,1.00
2022-09-07T08:22:07.785Z,0.80
2022-09-07T08:24:34.636Z,1.20
2022-09-07T08:27:01.270Z,0.80
2022-09-07T08:29:31.292Z,0.90
2022-09-07T08:32:00.225Z,0.90
2022-09-07T08:34:28.676Z,1.13
2022-09-07T08:36:55.029Z,0.93
2022-09-07T08:39:22.548Z,1.05
2022-09-07T08:41:51.598Z,1.08
2022-09-07T08:44:33.231Z,1.58
2022-09-07T08:47:12.507Z,1.08
2022-09-07T08:49:53.745Z,0.93
2022-09-07T08:52:25.740Z,0.80
2022-09-07T08:55:23.238Z,1.58
2022-09-07T08:57:56.970Z,1.10
2022-09-07T09:00:25.398Z,1.15
2022-09-07T09:06:08.074Z,1.42
2022-09-07T09:08:49.055Z,1.20
2022-09-07T09:11:39.196Z,0.95
2022-09-07T09:14:39.406Z,1.13
2022-09-07T09:17:38.214Z,1.20
2022-09-07T09:20:30.887Z,1.20
2022-09-07T09:23:02.722Z,1.15
2022-09-07T09:25:36.594Z,1.20
2022-09-07T09:28:03.281Z,1.33
2022-09-07T09:30:29.775Z,1.08
2022-09-07T09:33:19.886Z,1.52
2022-09-07T09:36:00.475Z,1.55
2022-09-07T09:38:35.332Z,1.42
2022-09-07T09:41:14.959Z,1.20
2022-09-07T09:43:53.688Z,1.23
2022-09-07T09:46:28.052Z,1.38
2022-09-07T09:49:26.446Z,1.33
2022-09-07T09:54:44.897Z,1.60
2022-09-07T10:06:19.710Z,1.30
2022-09-07T10:09:02.129Z,1.40
2022-09-07T10:14:37.128Z,2.08
2022-09-07T10:17:22.974Z,1.90
2022-09-07T10:19:49.735Z,1.83
2022-09-07T10:22:36.480Z,2.13
2022-09-07T10:28:15.644Z,1.90
2022-09-07T10:31:16.709Z,1.80
2022-09-07T10:34:26.654Z,1.80
2022-09-07T10:37:04.770Z,1.65
2022-09-07T10:39:41.717Z,1.90
2022-09-07T10:42:32.004Z,1.80
2022-09-07T10:45:11.871Z,1.45
2022-09-07T10:48:03.865Z,2.10
2022-09-07T10:50:45.751Z,1.60
2022-09-07T10:54:30.126Z,1.48
2022-09-07T10:56:59.306Z,1.88
2022-09-07T11:02:40.605Z,1.83
2022-09-07T11:05:37.104Z,1.20
2022-09-07T11:09:15.101Z,1.15
2022-09-07T11:12:02.271Z,1.40
2022-09-07T11:14:38.093Z,1.20
2022-09-07T11:17:14.568Z,1.20
2022-09-07T11:20:17.608Z,1.42
2022-09-07T11:22:54.926Z,1.20
2022-09-07T11:26:18.673Z,1.33
2022-09-07T11:31:47.521Z,1.23
2022-09-07T11:34:24.612Z,1.42
2022-09-07T11:37:07.161Z,1.38
2022-09-07T11:39:43.766Z,1.05
2022-09-07T11:45:05.086Z,1.52
2022-09-07T11:47:44.158Z,1.40
2022-09-07T11:50:21.110Z,1.27
2022-09-07T11:52:54.905Z,1.42
2022-09-07T11:55:28.713Z,1.27
2022-09-07T11:58:07.200Z,1.00
2022-09-07T12:00:48.330Z,1.25
2022-09-07T12:03:47.062Z,1.50
2022-09-07T12:06:19.584Z,1.00
2022-09-07T12:09:07.456Z,1.20
2022-09-07T12:12:13.147Z,1.48
2022-09-07T12:15:10.766Z,1.10
2022-09-07T12:17:41.910Z,1.20
2022-09-07T12:20:15.124Z,1.45
2022-09-07T12:23:06.570Z,1.10
2022-09-07T12:25:34.741Z,1.23
2022-09-07T12:28:01.790Z,1.15
2022-09-07T12:30:30.105Z,1.20
2022-09-07T12:32:57.994Z,1.20
2022-09-07T12:35:33.953Z,1.30
2022-09-07T12:38:18.592Z,1.42
2022-09-07T12:40:59.132Z,0.90
2022-09-07T12:43:28.448Z,1.40
2022-09-07T12:45:56.651Z,1.10
2022-09-07T12:49:08.298Z,1.10
2022-09-07T12:54:45.200Z,1.45
2022-09-07T12:57:31.152Z,1.30
2022-09-07T13:00:17.798Z,1.15
2022-09-07T13:02:47.120Z,0.80
2022-09-07T13:05:36.654Z,1.45
2022-09-07T13:08:36.228Z,1.30
2022-09-07T13:11:37.508Z,1.15
2022-09-07T13:14:23.328Z,1.40
2022-09-07T13:17:28.878Z,1.60
2022-09-07T13:20:17.053Z,1.10
2022-09-07T13:23:17.470Z,1.30
2022-09-07T13:25:47.335Z,1.27
2022-09-07T13:28:37.397Z,1.02
2022-09-07T13:31:21.838Z,1.10
2022-09-07T13:33:51.184Z,1.10
2022-09-07T13:36:44.628Z,1.52
2022-09-07T13:39:15.909Z,1.13
2022-09-07T13:41:51.256Z,1.40
2022-09-07T13:44:26.164Z,1.10
2022-09-07T13:47:14.166Z,1.10
2022-09-07T13:50:00.206Z,0.93
2022-09-07T13:52:40.854Z,1.13
2022-09-07T13:55:26.236Z,1.02
2022-09-07T13:58:02.540Z,0.80
2022-09-07T14:00:31.155Z,0.80
2022-09-07T14:03:04.542Z,1.05
2022-09-07T14:05:36.218Z,1.00
2022-09-07T14:08:04.780Z,1.10
2022-09-07T14:10:31.270Z,1.38
2022-09-07T14:13:11.658Z,1.50
2022-09-07T14:15:46.550Z,1.05
2022-09-07T14:18:16.295Z,1.15
2022-09-07T14:20:50.775Z,1.15
2022-09-07T14:23:32.707Z,1.23
2022-09-07T14:26:20.457Z,1.20
2022-09-07T14:28:50.486Z,1.42
2022-09-07T14:31:20.253Z,1.35
2022-09-07T14:33:59.351Z,1.17
2022-09-07T14:36:45.675Z,1.23
2022-09-07T14:41:53.777Z,1.10
2022-09-07T14:44:31.699Z,1.40
2022-09-07T14:47:02.835Z,1.20
2022-09-07T14:49:37.595Z,1.20
2022-09-07T14:52:05.455Z,1.05
2022-09-07T14:54:34.223Z,1.20
2022-09-07T14:57:11.235Z,1.10
2022-09-07T14:59:48.438Z,1.60
2022-09-07T15:02:18.051Z,1.23
2022-09-07T15:05:08.926Z,1.20
2022-09-07T15:07:39.181Z,1.27
2022-09-07T15:10:25.534Z,1.10
2022-09-07T15:13:00.140Z,1.10
2022-09-07T15:15:39.553Z,1.33
2022-09-07T15:18:44.385Z,1.30
2022-09-07T15:21:13.017Z,1.00
2022-09-07T15:23:42.532Z,1.17
2022-09-07T15:27:01.964Z,1.17
2022-09-07T15:29:15.246Z,1.45
2022-09-07T15:31:47.279Z,1.00
2022-09-07T15:34:19.445Z,1.27
2022-09-07T15:37:00.282Z,1.00
2022-09-07T15:39:30.205Z,1.25
2022-09-07T15:41:57.824Z,1.70
2022-09-07T15:44:27.897Z,2.53
2022-09-07T15:49:51.335Z,1.17
2022-09-07T15:52:18.142Z,0.98
2022-09-07T15:54:44.650Z,1.27
2022-09-07T15:59:58.637Z,1.00
2022-09-07T16:05:11.775Z,0.98
2022-09-07T16:10:25.777Z,1.10
2022-09-07T16:15:45.262Z,1.40
2022-09-07T16:18:16.502Z,1.05
2022-09-07T16:20:47.949Z,1.10
2022-09-07T16:23:18.644Z,1.23
2022-09-07T16:25:57.046Z,1.10
2022-09-07T16:28:23.886Z,1.15
2022-09-07T16:30:50.297Z,1.20
2022-09-07T16:33:16.875Z,1.10
2022-09-07T16:35:43.356Z,1.20
2022-09-07T16:40:56.278Z,1.20
2022-09-07T16:43:22.959Z,1.10
2022-09-07T16:46:05.164Z,1.05
2022-09-07T16:48:33.161Z,1.30
2022-09-07T16:51:02.650Z,1.27
2022-09-07T16:53:31.778Z,1.52
2022-09-07T16:56:08.153Z,1.30
2022-09-07T16:58:47.662Z,1.20
2022-09-07T17:01:17.385Z,1.45
2022-09-07T17:03:44.748Z,1.35
2022-09-07T17:06:14.627Z,1.38
2022-09-07T17:08:42.261Z,1.40
2022-09-07T17:11:14.766Z,1.40
2022-09-07T17:13:42.248Z,1.35
2022-09-07T17:16:11.639Z,1.33
2022-09-07T17:21:31.240Z,1.65
2022-09-07T17:23:59.436Z,1.40
2022-09-07T17:26:27.536Z,1.40
2022-09-07T17:28:56.637Z,1.90
2022-09-07T17:34:19.138Z,1.40
2022-09-07T17:36:45.617Z,1.40
2022-09-07T17:39:17.230Z,1.40
2022-09-07T17:41:44.963Z,1.35
2022-09-07T17:44:11.612Z,1.52
2022-09-07T17:46:39.416Z,1.30
2022-09-07T17:49:08.041Z,1.60
2022-09-07T17:51:35.752Z,1.60
2022-09-07T17:54:09.569Z,1.60
2022-09-07T17:56:37.369Z,1.83
2022-09-07T18:01:50.702Z,2.00
2022-09-07T18:04:17.297Z,1.52
2022-09-07T18:06:43.760Z,1.70
2022-09-07T18:09:10.832Z,1.77
2022-09-07T18:11:46.254Z,1.80
2022-09-07T18:14:14.598Z,1.40
2022-09-07T18:16:57.761Z,1.80
2022-09-07T18:19:26.193Z,1.80
2022-09-07T18:21:53.654Z,1.52
2022-09-07T18:24:22.883Z,1.80
2022-09-07T18:26:52.738Z,2.00
2022-09-07T18:29:31.220Z,1.75
2022-09-07T18:32:00.417Z,1.77
2022-09-07T18:34:28.634Z,1.73
2022-09-07T18:36:55.346Z,1.75
2022-09-07T18:39:21.971Z,2.10
2022-09-07T18:41:48.345Z,1.98
2022-09-07T18:47:01.121Z,1.85
2022-09-07T18:49:27.555Z,1.70
2022-09-07T18:54:41.396Z,2.03
2022-09-07T18:57:20.998Z,1.70
2022-09-07T18:59:52.031Z,1.85
2022-09-07T19:02:19.857Z,1.77
2022-09-07T19:07:35.760Z,1.70
2022-09-07T19:10:06.134Z,1.58
2022-09-07T19:12:32.537Z,1.80
2022-09-07T19:14:58.916Z,1.77
2022-09-07T19:17:25.345Z,1.85
2022-09-07T19:19:52.748Z,1.75
2022-09-07T19:22:19.133Z,1.70
2022-09-07T19:24:45.795Z,1.70
2022-09-07T19:27:12.275Z,1.95
2022-09-07T19:29:38.983Z,1.55
2022-09-07T19:32:06.622Z,2.08
2022-09-07T19:34:41.787Z,2.33
2022-09-07T19:37:19.361Z,1.90
2022-09-07T19:39:45.949Z,1.77
2022-09-07T19:42:12.397Z,2.03
2022-09-07T19:44:39.887Z,1.90
2022-09-07T19:47:06.942Z,1.80
2022-09-07T19:49:35.509Z,1.95
2022-09-07T19:52:02.135Z,2.40
2022-09-07T19:54:33.857Z,2.20
2022-09-07T19:57:03.747Z,2.20
2022-09-07T19:59:30.285Z,2.00
2022-09-07T20:01:56.746Z,1.90
2022-09-07T20:04:23.581Z,2.30
2022-09-07T20:06:51.418Z,2.38
2022-09-07T20:09:19.789Z,2.33
2022-09-07T20:11:47.792Z,2.33
2022-09-07T20:14:15.291Z,2.03
2022-09-07T20:16:41.979Z,2.25
2022-09-07T20:19:17.271Z,1.95
2022-09-07T20:21:43.684Z,1.98
2022-09-07T20:24:14.366Z,1.80
2022-09-07T20:26:40.855Z,2.13
2022-09-07T20:31:53.946Z,2.50
2022-09-07T20:34:20.610Z,2.65
2022-09-07T20:36:49.556Z,2.60
2022-09-07T20:39:16.812Z,3.20
2022-09-07T20:41:43.179Z,3.13
2022-09-07T20:44:09.731Z,3.13
2022-09-07T20:46:36.375Z,3.13
2022-09-07T20:49:14.062Z,3.65
2022-09-07T20:51:40.533Z,3.97
2022-09-07T20:54:07.202Z,3.40
2022-09-07T20:56:33.656Z,3.35
2022-09-07T20:59:02.435Z,3.35
2022-09-07T21:01:36.630Z,3.60
2022-09-07T21:04:04.092Z,3.80
2022-09-07T21:06:34.623Z,3.30
2022-09-07T21:09:01.537Z,3.50
2022-09-07T21:11:33.965Z,3.70
2022-09-07T21:14:06.205Z,3.92
2022-09-07T21:16:33.696Z,2.00
2022-09-07T21:19:02.366Z,2.40
2022-09-07T21:21:36.628Z,2.30
2022-09-07T21:24:05.823Z,2.10
2022-09-07T21:26:32.717Z,2.05
2022-09-07T21:29:05.042Z,2.10
2022-09-07T21:31:33.731Z,1.60
2022-09-07T21:34:02.097Z,1.63
2022-09-07T21:36:28.520Z,1.52
2022-09-07T21:38:55.791Z,1.90
2022-09-07T21:41:24.258Z,1.98
2022-09-07T21:43:57.757Z,1.73
2022-09-07T21:46:25.257Z,1.67
2022-09-07T21:48:51.680Z,1.70
2022-09-07T21:51:18.446Z,1.48
2022-09-07T21:53:44.845Z,1.40
2022-09-07T21:56:14.272Z,1.35
2022-09-07T21:58:41.387Z,1.20
2022-09-07T22:01:11.182Z,1.33
2022-09-07T22:04:00.080Z,1.40
2022-09-07T22:06:27.830Z,1.70
2022-09-07T22:08:55.737Z,1.60
2022-09-07T22:11:23.821Z,1.63
2022-09-07T22:13:54.519Z,1.60
2022-09-07T22:16:21.042Z,1.02
2022-09-07T22:18:48.376Z,1.10
2022-09-07T22:21:21.248Z,0.90
2022-09-07T22:23:50.371Z,0.90
2022-09-07T22:26:22.191Z,1.30
2022-09-07T22:28:49.133Z,1.15
2022-09-07T22:31:24.337Z,0.95
2022-09-07T22:33:52.376Z,1.35
2022-09-07T22:36:21.355Z,1.10
2022-09-07T22:38:50.693Z,0.90
2022-09-07T22:41:19.335Z,1.30
2022-09-07T22:43:46.989Z,1.10
2022-09-07T22:46:14.813Z,1.20
2022-09-07T22:48:41.833Z,1.13
2022-09-07T22:51:09.618Z,1.13
2022-09-07T22:53:38.374Z,1.00
2022-09-07T22:56:09.606Z,1.13
2022-09-07T22:58:37.266Z,1.00
2022-09-07T23:01:05.134Z,0.93
2022-09-07T23:03:34.629Z,1.30
2022-09-07T23:06:01.623Z,0.82
2022-09-07T23:08:28.157Z,1.00
2022-09-07T23:10:54.682Z,0.80
2022-09-07T23:13:22.233Z,0.90
2022-09-07T23:15:48.893Z,1.10
2022-09-07T23:18:17.620Z,1.20
2022-09-07T23:20:44.452Z,1.20
2022-09-07T23:23:13.254Z,1.08
2022-09-07T23:25:41.258Z,1.10
2022-09-07T23:28:11.886Z,1.20
2022-09-07T23:30:40.519Z,1.15
2022-09-07T23:33:11.922Z,1.20
2022-09-07T23:35:38.320Z,1.25
2022-09-07T23:38:04.934Z,1.00
2022-09-07T23:40:32.639Z,1.27
2022-09-07T23:42:59.515Z,1.10
2022-09-07T23:45:26.245Z,1.02
2022-09-07T23:47:53.073Z,1.20
2022-09-07T23:50:20.017Z,1.13
2022-09-07T23:52:46.435Z,1.00
2022-09-07T23:55:13.275Z,0.90
2022-09-07T23:57:39.706Z,0.90
