createdAt,value
2022-08-21T00:01:27.452Z,99.90
2022-08-21T00:03:58.933Z,99.90
2022-08-21T00:06:29.862Z,99.90
2022-08-21T00:09:05.590Z,99.90
2022-08-21T00:11:32.861Z,99.90
2022-08-21T00:14:04.275Z,99.90
2022-08-21T00:16:35.647Z,99.90
2022-08-21T00:19:07.778Z,99.90
2022-08-21T00:21:44.320Z,99.90
2022-08-21T00:24:12.582Z,99.90
2022-08-21T00:26:44.689Z,99.90
2022-08-21T00:29:15.939Z,99.90
2022-08-21T00:32:04.166Z,99.90
2022-08-21T00:34:38.516Z,99.90
2022-08-21T00:37:10.180Z,99.90
2022-08-21T00:39:41.886Z,99.90
2022-08-21T00:42:14.850Z,99.90
2022-08-21T00:44:47.496Z,99.90
2022-08-21T00:47:21.349Z,99.90
2022-08-21T00:49:55.365Z,99.90
2022-08-21T00:52:29.747Z,99.90
2022-08-21T00:55:02.711Z,99.90
2022-08-21T00:57:37.212Z,99.90
2022-08-21T01:00:12.204Z,99.90
2022-08-21T01:02:44.633Z,99.90
2022-08-21T01:05:16.734Z,99.90
2022-08-21T01:07:47.844Z,99.90
2022-08-21T01:10:24.425Z,99.90
2022-08-21T01:12:54.055Z,99.90
2022-08-21T01:15:27.393Z,99.90
2022-08-21T01:17:58.502Z,99.90
2022-08-21T01:20:32.347Z,99.90
2022-08-21T01:23:03.655Z,99.90
2022-08-21T01:25:36.443Z,99.90
2022-08-21T01:28:09.725Z,99.90
2022-08-21T01:30:42.071Z,99.90
2022-08-21T01:33:13.538Z,99.90
2022-08-21T01:35:44.774Z,99.90
2022-08-21T01:38:15.731Z,99.90
2022-08-21T01:40:46.756Z,99.90
2022-08-21T01:43:17.683Z,99.90
2022-08-21T01:45:49.862Z,99.90
2022-08-21T01:48:20.807Z,99.90
2022-08-21T01:50:56.741Z,99.90
2022-08-21T01:53:33.074Z,99.90
2022-08-21T01:55:56.645Z,99.90
2022-08-21T01:58:27.471Z,99.90
2022-08-21T02:00:58.359Z,99.90
2022-08-21T02:03:36.011Z,99.90
2022-08-21T02:06:01.458Z,99.90
2022-08-21T02:08:32.907Z,99.90
2022-08-21T02:11:04.035Z,99.90
2022-08-21T02:13:35.505Z,99.90
2022-08-21T02:16:06.709Z,99.90
2022-08-21T02:18:37.954Z,99.90
2022-08-21T02:21:09.575Z,99.90
2022-08-21T02:23:40.422Z,99.90
2022-08-21T02:26:12.173Z,99.90
2022-08-21T02:28:43.311Z,99.90
2022-08-21T02:31:14.535Z,99.90
2022-08-21T02:33:45.362Z,99.90
2022-08-21T02:36:16.872Z,99.90
2022-08-21T02:38:48.428Z,99.90
2022-08-21T02:41:21.833Z,99.90
2022-08-21T02:43:52.675Z,99.90
2022-08-21T02:46:24.531Z,99.90
2022-08-21T02:48:55.474Z,99.90
2022-08-21T02:51:27.248Z,99.90
2022-08-21T02:53:58.444Z,99.90
2022-08-21T02:56:31.569Z,99.90
2022-08-21T02:59:01.501Z,99.90
2022-08-21T03:01:32.474Z,99.90
2022-08-21T03:04:03.370Z,99.90
2022-08-21T03:06:34.102Z,99.90
2022-08-21T03:09:05.116Z,99.90
2022-08-21T03:11:35.926Z,99.90
2022-08-21T03:14:07.484Z,99.90
2022-08-21T03:16:38.236Z,99.90
2022-08-21T03:19:09.370Z,99.90
2022-08-21T03:21:40.103Z,99.90
2022-08-21T03:24:11.473Z,99.90
2022-08-21T03:26:42.302Z,99.90
2022-08-21T03:29:13.134Z,99.90
2022-08-21T03:31:44.592Z,99.90
2022-08-21T03:34:16.340Z,99.90
2022-08-21T03:36:47.204Z,99.90
2022-08-21T03:39:18.882Z,99.90
2022-08-21T03:41:49.648Z,99.90
2022-08-21T03:44:20.797Z,99.90
2022-08-21T03:46:51.584Z,99.90
2022-08-21T03:49:22.541Z,99.90
2022-08-21T03:51:55.566Z,99.90
2022-08-21T03:54:28.875Z,99.90
2022-08-21T03:57:00.040Z,99.90
2022-08-21T03:59:31.357Z,99.90
2022-08-21T04:02:04.921Z,99.90
2022-08-21T04:04:37.146Z,99.90
2022-08-21T04:07:08.688Z,99.90
2022-08-21T04:09:39.756Z,99.90
2022-08-21T04:12:11.005Z,99.90
2022-08-21T04:14:41.865Z,99.90
2022-08-21T04:17:12.599Z,99.90
2022-08-21T04:19:43.271Z,99.90
2022-08-21T04:22:14.201Z,99.90
2022-08-21T04:24:45.072Z,99.90
2022-08-21T04:27:15.995Z,99.90
2022-08-21T04:29:46.940Z,99.90
2022-08-21T04:32:19.122Z,99.90
2022-08-21T04:34:49.857Z,99.90
2022-08-21T04:37:20.719Z,99.90
2022-08-21T04:39:53.542Z,99.90
2022-08-21T04:42:23.615Z,99.90
2022-08-21T04:44:54.777Z,99.90
2022-08-21T04:47:52.206Z,99.90
2022-08-21T04:49:58.550Z,99.90
2022-08-21T04:52:29.614Z,99.90
2022-08-21T04:55:00.447Z,99.90
2022-08-21T04:57:36.711Z,99.90
2022-08-21T05:00:05.772Z,99.90
2022-08-21T05:02:36.719Z,99.90
2022-08-21T05:05:08.140Z,99.90
2022-08-21T05:07:42.235Z,99.90
2022-08-21T05:10:13.982Z,99.90
2022-08-21T05:12:47.093Z,99.90
2022-08-21T05:15:19.339Z,99.90
2022-08-21T05:18:09.120Z,99.90
2022-08-21T05:20:40.310Z,99.90
2022-08-21T05:23:13.535Z,99.90
2022-08-21T05:25:46.049Z,99.90
2022-08-21T05:28:16.841Z,99.90
2022-08-21T05:30:48.510Z,99.90
2022-08-21T05:33:19.696Z,99.90
2022-08-21T05:35:53.570Z,99.90
2022-08-21T05:38:24.645Z,99.90
2022-08-21T05:40:55.958Z,99.90
2022-08-21T05:43:26.838Z,99.90
2022-08-21T05:45:57.621Z,99.90
2022-08-21T05:48:28.765Z,99.90
2022-08-21T05:50:59.636Z,99.90
2022-08-21T05:53:30.233Z,99.90
2022-08-21T05:56:00.953Z,99.90
2022-08-21T05:58:31.791Z,99.90
2022-08-21T06:01:04.496Z,99.90
2022-08-21T06:03:38.582Z,99.90
2022-08-21T06:06:10.054Z,99.90
2022-08-21T06:08:41.766Z,99.90
2022-08-21T06:11:13.500Z,99.90
2022-08-21T06:13:44.452Z,99.90
2022-08-21T06:16:17.774Z,99.90
2022-08-21T06:18:49.205Z,99.90
2022-08-21T06:21:20.431Z,99.90
2022-08-21T06:23:51.293Z,99.90
2022-08-21T06:26:23.024Z,99.90
2022-08-21T06:28:55.897Z,99.90
2022-08-21T06:31:29.492Z,99.90
2022-08-21T06:34:00.678Z,99.90
2022-08-21T06:36:31.609Z,99.90
2022-08-21T06:39:02.394Z,99.90
2022-08-21T06:41:37.801Z,99.90
2022-08-21T06:44:07.779Z,99.90
2022-08-21T06:46:38.745Z,99.90
2022-08-21T06:49:09.985Z,99.90
2022-08-21T06:51:42.582Z,99.90
2022-08-21T06:54:13.322Z,99.90
2022-08-21T06:56:44.184Z,99.90
2022-08-21T06:59:15.548Z,99.90
2022-08-21T07:01:46.732Z,99.90
2022-08-21T07:04:17.731Z,99.90
2022-08-21T07:06:48.998Z,99.90
2022-08-21T07:09:24.391Z,99.90
2022-08-21T07:11:54.709Z,99.90
2022-08-21T07:14:26.865Z,99.90
2022-08-21T07:16:57.729Z,99.90
2022-08-21T07:19:28.933Z,99.90
2022-08-21T07:22:02.348Z,99.90
2022-08-21T07:24:33.574Z,99.90
2022-08-21T07:27:08.205Z,99.90
2022-08-21T07:29:37.166Z,99.90
2022-08-21T07:32:08.684Z,99.90
2022-08-21T07:34:39.689Z,99.90
2022-08-21T07:37:10.875Z,99.90
2022-08-21T07:39:41.891Z,99.90
2022-08-21T07:42:12.983Z,99.90
2022-08-21T07:44:43.975Z,99.90
2022-08-21T07:47:14.879Z,99.90
2022-08-21T07:49:45.814Z,99.90
2022-08-21T07:52:17.518Z,99.90
2022-08-21T07:54:48.276Z,99.90
2022-08-21T07:57:19.194Z,99.90
2022-08-21T07:59:51.311Z,99.90
2022-08-21T08:02:24.838Z,99.90
2022-08-21T08:04:55.982Z,99.90
2022-08-21T08:07:26.928Z,99.90
2022-08-21T08:09:58.238Z,99.90
2022-08-21T08:12:30.874Z,99.90
2022-08-21T08:15:03.324Z,99.90
2022-08-21T08:17:34.981Z,99.60
2022-08-21T08:20:06.106Z,99.40
2022-08-21T08:22:39.858Z,98.80
2022-08-21T08:25:12.943Z,98.70
2022-08-21T08:27:44.703Z,98.50
2022-08-21T08:30:18.399Z,98.40
2022-08-21T08:32:50.577Z,98.20
2022-08-21T08:35:24.190Z,98.10
2022-08-21T08:37:54.818Z,97.50
2022-08-21T08:40:28.281Z,97.70
2022-08-21T08:42:59.457Z,97.90
2022-08-21T08:45:32.953Z,97.60
2022-08-21T08:48:06.625Z,97.70
2022-08-21T08:50:41.453Z,97.40
2022-08-21T08:53:14.630Z,97.90
2022-08-21T08:55:48.168Z,97.60
2022-08-21T08:58:22.114Z,97.50
2022-08-21T09:00:55.114Z,97.70
2022-08-21T09:03:28.000Z,97.40
2022-08-21T09:06:01.168Z,97.80
2022-08-21T09:08:34.456Z,97.80
2022-08-21T09:11:06.454Z,98.40
2022-08-21T09:13:39.662Z,98.60
2022-08-21T09:16:11.273Z,98.00
2022-08-21T09:18:44.529Z,97.90
2022-08-21T09:21:17.792Z,98.20
2022-08-21T09:24:10.352Z,97.80
2022-08-21T09:26:44.363Z,97.70
2022-08-21T09:29:16.115Z,97.90
2022-08-21T09:31:47.165Z,98.70
2022-08-21T09:34:20.484Z,99.00
2022-08-21T09:36:54.267Z,99.10
2022-08-21T09:39:27.761Z,99.10
2022-08-21T09:42:01.068Z,99.10
2022-08-21T09:44:34.029Z,99.30
2022-08-21T09:47:05.512Z,99.00
2022-08-21T09:49:38.999Z,99.10
2022-08-21T09:52:12.178Z,99.20
2022-08-21T09:54:44.213Z,99.20
2022-08-21T09:57:15.733Z,99.00
2022-08-21T09:59:49.064Z,99.20
2022-08-21T10:02:22.611Z,99.30
2022-08-21T10:04:56.305Z,99.20
2022-08-21T10:07:29.706Z,99.40
2022-08-21T10:10:03.533Z,99.70
2022-08-21T10:12:37.416Z,99.60
2022-08-21T10:15:11.016Z,99.50
2022-08-21T10:17:44.358Z,99.20
2022-08-21T10:20:17.523Z,99.50
2022-08-21T10:22:49.311Z,99.40
2022-08-21T10:25:22.918Z,99.60
2022-08-21T10:27:54.452Z,99.20
2022-08-21T10:30:28.025Z,99.50
2022-08-21T10:33:01.423Z,99.00
2022-08-21T10:35:36.557Z,99.20
2022-08-21T10:38:09.961Z,99.50
2022-08-21T10:40:41.832Z,99.60
2022-08-21T10:43:15.107Z,99.60
2022-08-21T10:45:48.594Z,99.90
2022-08-21T10:48:21.843Z,99.70
2022-08-21T10:50:55.913Z,99.50
2022-08-21T10:53:29.165Z,99.40
2022-08-21T10:56:00.766Z,99.50
2022-08-21T10:58:34.040Z,99.70
2022-08-21T11:01:07.724Z,99.50
2022-08-21T11:03:39.939Z,99.50
2022-08-21T11:06:13.104Z,99.40
2022-08-21T11:08:47.637Z,99.40
2022-08-21T11:11:22.117Z,99.40
2022-08-21T11:13:54.474Z,99.40
2022-08-21T11:16:27.633Z,99.30
2022-08-21T11:19:01.001Z,99.50
2022-08-21T11:21:34.271Z,99.80
2022-08-21T11:24:06.904Z,99.30
2022-08-21T11:26:40.205Z,99.40
2022-08-21T11:29:14.098Z,99.30
2022-08-21T11:31:47.597Z,99.40
2022-08-21T11:34:19.672Z,99.40
2022-08-21T11:36:52.893Z,99.50
2022-08-21T11:39:24.622Z,99.60
2022-08-21T11:41:58.312Z,99.60
2022-08-21T11:44:29.969Z,99.90
2022-08-21T11:47:03.256Z,99.80
2022-08-21T11:49:36.522Z,99.80
2022-08-21T11:52:11.024Z,99.90
2022-08-21T11:54:45.611Z,99.90
2022-08-21T11:57:18.909Z,99.90
2022-08-21T11:59:52.076Z,99.90
2022-08-21T12:02:25.456Z,99.90
2022-08-21T12:04:59.235Z,99.90
2022-08-21T12:07:32.696Z,99.90
2022-08-21T12:10:04.497Z,99.90
2022-08-21T12:12:37.700Z,99.90
2022-08-21T12:15:11.107Z,99.90
2022-08-21T12:17:44.559Z,99.90
2022-08-21T12:20:17.749Z,99.90
2022-08-21T12:22:51.896Z,99.90
2022-08-21T12:25:25.087Z,99.90
2022-08-21T12:27:58.243Z,99.90
2022-08-21T12:30:30.311Z,99.90
2022-08-21T12:33:03.585Z,99.90
2022-08-21T12:35:37.198Z,99.90
2022-08-21T12:38:10.791Z,99.90
2022-08-21T12:40:43.947Z,99.90
2022-08-21T12:43:17.598Z,99.90
2022-08-21T12:45:51.319Z,99.90
2022-08-21T12:48:25.178Z,99.90
2022-08-21T12:51:00.128Z,99.90
2022-08-21T12:53:33.491Z,99.90
2022-08-21T12:56:06.686Z,99.90
2022-08-21T12:58:37.846Z,99.90
2022-08-21T13:01:11.488Z,99.90
2022-08-21T13:03:42.856Z,99.90
2022-08-21T13:06:16.126Z,99.90
2022-08-21T13:08:49.072Z,99.90
2022-08-21T13:11:32.712Z,99.90
2022-08-21T13:13:58.179Z,99.90
2022-08-21T13:16:31.840Z,99.90
2022-08-21T13:19:05.859Z,99.90
2022-08-21T13:21:39.339Z,99.90
2022-08-21T13:24:38.756Z,99.90
2022-08-21T13:26:46.137Z,99.90
2022-08-21T13:29:19.803Z,99.90
2022-08-21T13:31:55.037Z,99.90
2022-08-21T13:34:31.101Z,99.90
2022-08-21T13:37:07.008Z,99.90
2022-08-21T13:39:41.365Z,99.90
2022-08-21T13:42:14.444Z,99.90
2022-08-21T13:44:47.735Z,99.90
2022-08-21T13:47:19.942Z,99.90
2022-08-21T13:49:58.485Z,99.90
2022-08-21T13:52:28.736Z,99.90
2022-08-21T13:55:02.111Z,99.90
2022-08-21T13:57:35.305Z,99.90
2022-08-21T14:00:08.501Z,99.90
2022-08-21T14:02:42.187Z,99.90
2022-08-21T14:05:15.558Z,99.90
2022-08-21T14:07:47.485Z,99.90
2022-08-21T14:10:21.620Z,99.90
2022-08-21T14:12:53.330Z,99.90
2022-08-21T14:15:30.341Z,99.90
2022-08-21T14:18:04.069Z,99.90
2022-08-21T14:20:37.230Z,99.90
2022-08-21T14:23:08.399Z,99.90
2022-08-21T14:25:43.808Z,99.90
2022-08-21T14:28:19.433Z,99.90
2022-08-21T14:30:51.499Z,99.90
2022-08-21T14:33:24.885Z,99.90
2022-08-21T14:35:56.519Z,99.90
2022-08-21T14:38:30.165Z,99.90
2022-08-21T14:41:04.058Z,99.90
2022-08-21T14:43:44.484Z,99.90
2022-08-21T14:46:16.629Z,99.90
2022-08-21T14:48:49.033Z,99.90
2022-08-21T14:57:46.183Z,99.90
2022-08-21T15:00:35.626Z,99.90
2022-08-21T15:03:00.295Z,99.90
2022-08-21T15:05:33.815Z,99.90
2022-08-21T15:08:04.038Z,99.90
2022-08-21T15:10:48.100Z,99.90
2022-08-21T15:13:10.300Z,99.90
2022-08-21T15:15:50.211Z,99.90
2022-08-21T15:18:24.545Z,99.90
2022-08-21T15:20:56.683Z,99.90
2022-08-21T15:23:35.122Z,99.90
2022-08-21T15:26:06.724Z,99.90
2022-08-21T15:28:44.647Z,99.90
2022-08-21T15:48:02.168Z,99.90
2022-08-21T15:51:12.041Z,99.90
2022-08-21T16:05:03.694Z,99.90
2022-08-21T16:15:54.551Z,99.90
2022-08-21T16:18:25.736Z,99.90
2022-08-21T16:20:56.878Z,99.90
2022-08-21T16:23:30.135Z,99.90
2022-08-21T16:26:05.784Z,99.90
2022-08-21T16:34:02.202Z,99.90
2022-08-21T16:36:38.456Z,99.90
2022-08-21T16:39:12.125Z,99.90
2022-08-21T16:44:33.904Z,99.90
2022-08-21T16:47:06.292Z,99.90
2022-08-21T16:49:38.390Z,99.90
2022-08-21T16:52:14.952Z,99.90
2022-08-21T16:54:49.341Z,99.90
2022-08-21T16:57:21.787Z,99.90
2022-08-21T16:59:53.597Z,99.90
2022-08-21T17:02:30.159Z,99.90
2022-08-21T17:05:02.622Z,99.90
2022-08-21T17:07:36.898Z,99.90
2022-08-21T17:10:07.030Z,99.90
2022-08-21T17:12:41.600Z,99.90
2022-08-21T17:15:16.464Z,99.90
2022-08-21T17:17:49.269Z,99.90
2022-08-21T17:20:23.442Z,99.90
2022-08-21T17:23:03.099Z,99.90
2022-08-21T17:34:19.445Z,99.90
2022-08-21T17:45:17.266Z,99.90
2022-08-21T18:06:44.484Z,99.90
2022-08-21T18:09:27.058Z,99.90
2022-08-21T18:12:00.719Z,99.90
2022-08-21T18:14:34.004Z,99.90
2022-08-21T18:17:05.948Z,99.90
2022-08-21T18:19:37.034Z,99.90
2022-08-21T18:22:10.970Z,99.90
2022-08-21T18:24:42.288Z,99.90
2022-08-21T18:27:17.736Z,99.90
2022-08-21T18:29:51.924Z,99.90
2022-08-21T18:32:30.667Z,99.90
2022-08-21T18:34:59.792Z,99.90
2022-08-21T18:37:32.099Z,99.90
2022-08-21T18:40:04.524Z,99.90
2022-08-21T18:42:37.924Z,99.90
2022-08-21T18:45:12.009Z,99.90
2022-08-21T18:47:45.280Z,99.90
2022-08-21T18:50:20.810Z,99.90
2022-08-21T18:52:54.530Z,99.90
2022-08-21T18:55:25.304Z,99.90
2022-08-21T18:57:58.524Z,99.90
2022-08-21T19:00:31.857Z,99.90
2022-08-21T19:03:06.133Z,99.90
2022-08-21T19:05:37.353Z,99.90
2022-08-21T19:08:10.117Z,99.90
2022-08-21T19:13:35.648Z,99.90
2022-08-21T19:16:08.162Z,99.90
2022-08-21T19:18:41.656Z,99.90
2022-08-21T19:21:13.080Z,99.90
2022-08-21T19:23:44.718Z,99.90
2022-08-21T19:26:15.580Z,99.90
2022-08-21T19:31:42.381Z,99.90
2022-08-21T19:34:16.177Z,99.90
2022-08-21T19:36:47.798Z,99.90
2022-08-21T19:39:22.071Z,99.90
2022-08-21T19:41:55.270Z,99.90
2022-08-21T19:44:29.484Z,99.90
2022-08-21T19:49:36.713Z,99.90
2022-08-21T19:52:13.961Z,99.90
2022-08-21T19:54:40.172Z,99.90
2022-08-21T19:57:14.932Z,99.90
2022-08-21T19:59:46.977Z,99.90
2022-08-21T20:02:20.339Z,99.90
2022-08-21T20:04:53.753Z,99.90
2022-08-21T20:07:26.880Z,99.90
2022-08-21T20:09:58.724Z,99.90
2022-08-21T20:12:31.165Z,99.90
2022-08-21T20:17:38.581Z,99.90
2022-08-21T20:20:10.496Z,99.90
2022-08-21T20:22:45.962Z,99.90
2022-08-21T20:25:16.921Z,99.90
2022-08-21T20:27:49.104Z,99.90
2022-08-21T20:30:22.814Z,99.90
2022-08-21T20:32:53.511Z,99.90
2022-08-21T20:35:25.873Z,99.90
2022-08-21T20:37:58.996Z,99.90
2022-08-21T20:40:32.952Z,99.90
2022-08-21T20:43:03.866Z,99.90
2022-08-21T20:45:37.705Z,99.90
2022-08-21T20:48:15.774Z,99.90
2022-08-21T20:50:49.097Z,99.90
2022-08-21T20:53:22.355Z,99.90
2022-08-21T20:55:54.228Z,99.90
2022-08-21T20:58:29.690Z,99.90
2022-08-21T21:01:00.503Z,99.90
2022-08-21T21:03:33.690Z,99.90
2022-08-21T21:06:06.990Z,99.90
2022-08-21T21:08:41.793Z,99.90
2022-08-21T21:11:17.358Z,99.90
2022-08-21T21:13:50.739Z,99.90
2022-08-21T21:16:22.586Z,99.90
2022-08-21T21:18:55.880Z,99.90
2022-08-21T21:21:33.349Z,99.90
2022-08-21T21:24:06.464Z,99.90
2022-08-21T21:26:39.621Z,99.90
2022-08-21T21:29:12.628Z,99.90
2022-08-21T21:31:45.097Z,99.90
2022-08-21T21:34:17.283Z,99.90
2022-08-21T21:36:56.078Z,99.90
2022-08-21T21:39:26.346Z,99.90
2022-08-21T21:42:00.943Z,99.90
2022-08-21T21:44:34.101Z,99.90
2022-08-21T21:47:10.329Z,99.90
2022-08-21T21:49:43.531Z,99.90
2022-08-21T21:52:16.685Z,99.90
2022-08-21T21:54:50.450Z,99.90
2022-08-21T21:57:24.502Z,99.90
2022-08-21T22:00:00.632Z,99.90
2022-08-21T22:02:34.433Z,99.90
2022-08-21T22:05:11.625Z,99.90
2022-08-21T22:07:45.822Z,99.90
2022-08-21T22:10:30.050Z,99.90
2022-08-21T22:12:54.057Z,99.90
2022-08-21T22:15:27.357Z,99.90
2022-08-21T22:17:59.497Z,99.90
2022-08-21T22:20:32.857Z,99.90
2022-08-21T22:23:07.559Z,99.90
2022-08-21T22:25:42.922Z,99.90
2022-08-21T22:28:16.236Z,99.90
2022-08-21T22:30:49.697Z,99.90
2022-08-21T22:33:24.340Z,99.90
2022-08-21T22:35:59.886Z,99.90
2022-08-21T22:38:30.701Z,99.90
2022-08-21T22:41:03.961Z,99.90
2022-08-21T22:43:36.446Z,99.90
2022-08-21T22:46:09.952Z,99.90
2022-08-21T22:48:46.882Z,99.90
2022-08-21T22:51:20.167Z,99.90
2022-08-21T22:53:53.340Z,99.90
2022-08-21T22:56:26.847Z,99.90
2022-08-21T22:59:00.428Z,99.90
2022-08-21T23:01:30.503Z,99.90
2022-08-21T23:04:04.550Z,99.90
2022-08-21T23:06:38.872Z,99.90
2022-08-21T23:09:12.280Z,99.90
2022-08-21T23:14:18.895Z,99.90
2022-08-21T23:16:52.090Z,99.90
2022-08-21T23:19:25.373Z,99.90
2022-08-21T23:21:57.037Z,99.90
2022-08-21T23:24:31.350Z,99.90
2022-08-21T23:27:03.048Z,99.90
2022-08-21T23:29:37.624Z,99.90
2022-08-21T23:32:09.316Z,99.90
2022-08-21T23:34:46.656Z,99.90
2022-08-21T23:37:23.139Z,99.90
2022-08-21T23:39:55.894Z,99.90
2022-08-21T23:42:29.837Z,99.90
2022-08-21T23:45:14.104Z,99.90
2022-08-21T23:47:37.917Z,99.90
2022-08-21T23:50:14.496Z,99.90
2022-08-21T23:52:49.431Z,99.90
2022-08-21T23:55:22.817Z,99.90
2022-08-21T23:57:57.371Z,99.90
