createdAt,value
2018-08-23T00:01:14.461Z,19.64
2018-08-23T00:03:43.234Z,19.59
2018-08-23T00:06:12.002Z,19.63
2018-08-23T00:08:44.826Z,19.63
2018-08-23T00:11:13.568Z,19.63
2018-08-23T00:13:45.069Z,19.60
2018-08-23T00:16:13.949Z,19.62
2018-08-23T00:18:42.638Z,19.57
2018-08-23T00:21:16.516Z,19.51
2018-08-23T00:23:48.941Z,19.47
2018-08-23T00:26:18.029Z,19.39
2018-08-23T00:28:46.724Z,19.37
2018-08-23T00:31:15.501Z,19.35
2018-08-23T00:33:44.185Z,19.26
2018-08-23T00:36:12.873Z,19.17
2018-08-23T00:38:41.608Z,19.16
2018-08-23T00:41:10.314Z,19.07
2018-08-23T00:43:39.010Z,19.04
2018-08-23T00:46:12.830Z,19.02
2018-08-23T00:48:41.519Z,18.99
2018-08-23T00:51:10.209Z,18.98
2018-08-23T00:53:38.985Z,18.97
2018-08-23T00:56:20.461Z,18.96
2018-08-23T00:58:53.433Z,18.94
2018-08-23T01:01:22.167Z,18.90
2018-08-23T01:03:50.962Z,18.89
2018-08-23T01:06:23.017Z,18.85
2018-08-23T01:08:51.739Z,18.89
2018-08-23T01:11:20.430Z,18.84
2018-08-23T01:13:49.121Z,18.85
2018-08-23T01:16:17.833Z,18.85
2018-08-23T01:18:46.561Z,18.85
2018-08-23T01:21:15.273Z,18.83
2018-08-23T01:23:43.986Z,18.79
2018-08-23T01:26:12.760Z,18.72
2018-08-23T01:28:41.449Z,18.82
2018-08-23T01:31:22.985Z,18.77
2018-08-23T01:33:56.414Z,18.81
2018-08-23T01:36:30.544Z,18.84
2018-08-23T01:38:59.334Z,18.86
2018-08-23T01:41:28.078Z,18.77
2018-08-23T01:43:56.804Z,18.80
2018-08-23T01:46:33.297Z,18.75
2018-08-23T01:49:02.054Z,18.77
2018-08-23T01:51:30.746Z,18.73
2018-08-23T01:53:59.422Z,18.64
2018-08-23T01:56:28.112Z,18.59
2018-08-23T01:58:56.805Z,18.52
2018-08-23T02:01:25.496Z,18.53
2018-08-23T02:03:54.201Z,18.48
2018-08-23T02:06:27.038Z,18.47
2018-08-23T02:08:55.726Z,18.41
2018-08-23T02:11:24.423Z,18.32
2018-08-23T02:13:53.117Z,18.31
2018-08-23T02:16:21.801Z,18.23
2018-08-23T02:18:50.957Z,18.22
2018-08-23T02:21:19.694Z,18.19
2018-08-23T02:23:53.134Z,18.19
2018-08-23T02:26:21.816Z,18.28
2018-08-23T02:28:51.007Z,18.34
2018-08-23T02:31:19.813Z,18.26
2018-08-23T02:33:48.502Z,18.26
2018-08-23T02:36:17.598Z,18.23
2018-08-23T02:38:47.977Z,18.18
2018-08-23T02:41:17.386Z,18.06
2018-08-23T02:43:46.605Z,18.00
2018-08-23T02:46:15.398Z,17.91
2018-08-23T02:48:44.110Z,17.86
2018-08-23T02:51:12.850Z,17.86
2018-08-23T02:53:43.051Z,17.84
2018-08-23T02:56:19.566Z,17.83
2018-08-23T02:58:59.046Z,17.80
2018-08-23T03:01:31.720Z,17.70
2018-08-23T03:04:09.519Z,17.61
2018-08-23T03:06:44.178Z,17.64
2018-08-23T03:09:12.876Z,17.55
2018-08-23T03:11:41.612Z,17.52
2018-08-23T03:14:10.350Z,17.56
2018-08-23T03:16:49.898Z,17.48
2018-08-23T03:19:18.713Z,17.48
2018-08-23T03:21:47.849Z,17.46
2018-08-23T03:24:20.802Z,17.45
2018-08-23T03:26:49.800Z,17.51
2018-08-23T03:29:18.527Z,17.51
2018-08-23T03:31:47.247Z,17.55
2018-08-23T03:34:15.950Z,17.55
2018-08-23T03:36:44.665Z,17.56
2018-08-23T03:39:13.374Z,17.58
2018-08-23T03:41:42.084Z,17.65
2018-08-23T03:44:53.999Z,17.70
2018-08-23T03:47:23.197Z,17.78
2018-08-23T03:49:52.203Z,17.80
2018-08-23T03:52:23.162Z,17.88
2018-08-23T03:54:56.452Z,17.96
2018-08-23T03:57:29.290Z,18.01
2018-08-23T03:59:57.998Z,18.45
2018-08-23T04:02:26.773Z,19.12
2018-08-23T04:05:05.107Z,19.77
2018-08-23T04:07:33.813Z,20.43
2018-08-23T04:10:02.587Z,20.99
2018-08-23T04:12:31.299Z,21.60
2018-08-23T04:15:17.172Z,21.95
2018-08-23T04:17:46.704Z,22.32
2018-08-23T04:20:15.551Z,22.66
2018-08-23T04:22:44.291Z,23.21
2018-08-23T04:25:12.991Z,23.57
2018-08-23T04:27:41.767Z,23.89
2018-08-23T04:30:10.916Z,23.97
2018-08-23T04:32:41.511Z,24.34
2018-08-23T04:35:12.127Z,24.98
2018-08-23T04:37:40.924Z,25.53
2018-08-23T04:40:10.585Z,26.04
2018-08-23T04:42:39.319Z,26.55
2018-08-23T04:45:11.649Z,26.96
2018-08-23T04:47:49.737Z,27.55
2018-08-23T04:50:18.499Z,28.17
2018-08-23T04:52:47.228Z,28.59
2018-08-23T04:55:16.047Z,28.37
2018-08-23T04:57:44.767Z,28.94
2018-08-23T05:00:13.536Z,29.14
2018-08-23T05:02:42.266Z,29.40
2018-08-23T05:05:10.998Z,29.74
2018-08-23T05:07:39.765Z,29.30
2018-08-23T05:10:08.525Z,29.84
2018-08-23T05:12:37.331Z,29.64
2018-08-23T05:15:06.070Z,29.96
2018-08-23T05:17:34.800Z,30.46
2018-08-23T05:20:03.568Z,30.19
2018-08-23T05:22:32.295Z,31.63
2018-08-23T05:25:06.045Z,32.04
2018-08-23T05:27:45.304Z,32.18
2018-08-23T05:30:14.058Z,32.75
2018-08-23T05:32:42.811Z,32.73
2018-08-23T05:35:11.575Z,32.23
2018-08-23T05:37:40.351Z,32.69
2018-08-23T05:40:09.128Z,32.92
2018-08-23T05:42:51.263Z,33.19
2018-08-23T05:45:23.169Z,34.22
2018-08-23T05:47:52.176Z,33.77
2018-08-23T05:50:24.984Z,33.41
2018-08-23T05:52:53.738Z,34.33
2018-08-23T05:55:22.489Z,34.24
2018-08-23T05:57:51.418Z,33.87
2018-08-23T06:00:20.250Z,34.47
2018-08-23T06:02:49.117Z,35.51
2018-08-23T06:05:17.921Z,36.18
2018-08-23T06:07:46.649Z,36.10
2018-08-23T06:10:15.416Z,36.14
2018-08-23T06:12:44.137Z,36.08
2018-08-23T06:15:12.934Z,35.93
2018-08-23T06:17:41.752Z,36.67
2018-08-23T06:20:10.573Z,36.32
2018-08-23T06:22:39.277Z,36.50
2018-08-23T06:25:08.006Z,36.78
2018-08-23T06:27:36.750Z,36.87
2018-08-23T06:30:06.078Z,37.42
2018-08-23T06:32:34.823Z,37.16
2018-08-23T06:35:03.555Z,37.33
2018-08-23T06:37:32.523Z,36.58
2018-08-23T06:40:01.278Z,36.99
2018-08-23T06:42:45.812Z,36.69
2018-08-23T06:45:14.560Z,37.25
2018-08-23T06:47:45.337Z,36.65
2018-08-23T06:50:14.123Z,36.81
2018-08-23T06:52:48.126Z,36.98
2018-08-23T06:55:21.051Z,36.50
2018-08-23T06:57:51.348Z,37.26
2018-08-23T07:00:26.505Z,37.63
2018-08-23T07:02:55.321Z,36.92
2018-08-23T07:05:24.362Z,37.56
2018-08-23T07:07:53.193Z,38.22
2018-08-23T07:10:21.943Z,38.55
2018-08-23T07:12:50.854Z,36.91
2018-08-23T07:15:19.603Z,37.87
2018-08-23T07:17:48.544Z,38.48
2018-08-23T07:20:17.591Z,38.37
2018-08-23T07:22:46.390Z,37.81
2018-08-23T07:25:16.664Z,37.59
2018-08-23T07:27:45.489Z,38.03
2018-08-23T07:30:18.526Z,38.26
2018-08-23T07:32:48.430Z,38.60
2018-08-23T07:35:18.916Z,38.51
2018-08-23T07:37:48.983Z,38.67
2018-08-23T07:40:19.849Z,38.92
2018-08-23T07:42:50.117Z,39.19
2018-08-23T07:45:18.889Z,39.68
2018-08-23T07:47:49.928Z,39.61
2018-08-23T07:50:18.709Z,39.15
2018-08-23T07:52:49.823Z,39.54
2018-08-23T07:55:18.486Z,39.55
2018-08-23T07:57:47.336Z,40.02
2018-08-23T08:00:35.879Z,39.36
2018-08-23T08:03:04.643Z,39.42
2018-08-23T08:05:35.969Z,40.11
2018-08-23T08:08:04.925Z,40.51
2018-08-23T08:10:36.718Z,40.79
2018-08-23T08:13:05.448Z,41.43
2018-08-23T08:15:34.262Z,41.82
2018-08-23T08:18:06.851Z,42.02
2018-08-23T08:20:35.577Z,40.91
2018-08-23T08:23:04.333Z,40.53
2018-08-23T08:25:33.534Z,40.24
2018-08-23T08:28:02.241Z,39.73
2018-08-23T08:30:42.473Z,38.47
2018-08-23T08:33:16.788Z,38.96
2018-08-23T08:35:46.249Z,39.26
2018-08-23T08:38:15.040Z,39.90
2018-08-23T08:40:43.822Z,39.85
2018-08-23T08:43:12.551Z,40.39
2018-08-23T08:45:41.395Z,39.36
2018-08-23T08:48:20.277Z,39.32
2018-08-23T08:51:06.304Z,39.46
2018-08-23T08:53:35.512Z,39.77
2018-08-23T08:56:04.247Z,39.91
2018-08-23T08:58:32.974Z,39.24
2018-08-23T09:01:01.720Z,38.73
2018-08-23T09:03:37.841Z,37.75
2018-08-23T09:06:09.886Z,37.64
2018-08-23T09:08:39.304Z,37.29
2018-08-23T09:11:08.120Z,37.89
2018-08-23T09:13:42.037Z,37.87
2018-08-23T09:16:11.726Z,38.20
2018-08-23T09:18:43.593Z,37.90
2018-08-23T09:21:12.364Z,38.42
2018-08-23T09:23:41.206Z,37.72
2018-08-23T09:26:09.931Z,37.70
2018-08-23T09:28:38.674Z,37.86
2018-08-23T09:31:07.440Z,38.00
2018-08-23T09:33:36.149Z,37.46
2018-08-23T09:36:05.222Z,37.30
2018-08-23T09:38:33.943Z,36.54
2018-08-23T09:41:02.701Z,36.73
2018-08-23T09:43:31.896Z,36.22
2018-08-23T09:46:00.596Z,36.83
2018-08-23T09:48:29.330Z,36.46
2018-08-23T09:50:58.835Z,36.81
2018-08-23T09:53:27.569Z,37.22
2018-08-23T09:55:57.198Z,36.87
2018-08-23T09:58:31.140Z,37.21
2018-08-23T10:01:04.987Z,37.26
2018-08-23T10:03:38.832Z,38.08
2018-08-23T10:06:13.112Z,38.15
2018-08-23T10:08:46.850Z,38.56
2018-08-23T10:11:21.263Z,38.98
2018-08-23T10:13:55.063Z,38.79
2018-08-23T10:16:28.886Z,38.38
2018-08-23T10:19:01.538Z,39.10
2018-08-23T10:21:35.427Z,39.76
2018-08-23T10:24:13.022Z,40.43
2018-08-23T10:26:41.889Z,37.63
2018-08-23T10:29:10.650Z,37.25
2018-08-23T10:31:39.599Z,36.87
2018-08-23T10:34:08.434Z,36.60
2018-08-23T10:36:37.280Z,36.93
2018-08-23T10:39:09.036Z,36.53
2018-08-23T10:41:37.903Z,36.97
2018-08-23T10:44:06.907Z,36.01
2018-08-23T10:46:42.882Z,36.29
2018-08-23T10:49:11.900Z,37.14
2018-08-23T10:51:42.363Z,37.24
2018-08-23T10:54:14.067Z,37.17
2018-08-23T10:56:42.887Z,38.00
2018-08-23T10:59:11.790Z,37.39
2018-08-23T11:01:40.460Z,37.82
2018-08-23T11:04:10.396Z,37.46
2018-08-23T11:06:44.373Z,37.54
2018-08-23T11:09:28.016Z,37.62
2018-08-23T11:11:57.042Z,37.03
2018-08-23T11:14:30.974Z,37.40
2018-08-23T11:17:04.964Z,38.83
2018-08-23T11:21:46.672Z,39.06
2018-08-23T11:24:15.444Z,39.87
2018-08-23T11:26:44.268Z,40.11
2018-08-23T11:29:13.170Z,39.49
2018-08-23T11:31:41.925Z,37.43
2018-08-23T11:34:10.761Z,35.75
2018-08-23T11:36:39.966Z,35.89
2018-08-23T11:39:09.598Z,36.90
2018-08-23T11:41:38.401Z,37.62
2018-08-23T11:44:07.154Z,38.73
2018-08-23T11:46:35.945Z,39.88
2018-08-23T11:49:04.810Z,39.86
2018-08-23T11:51:33.533Z,39.12
2018-08-23T11:54:02.438Z,38.18
2018-08-23T11:56:31.310Z,38.84
2018-08-23T11:59:00.337Z,39.34
2018-08-23T12:01:29.180Z,39.43
2018-08-23T12:03:57.990Z,39.26
2018-08-23T12:06:26.847Z,38.41
2018-08-23T12:08:55.661Z,38.24
2018-08-23T12:11:24.536Z,38.17
2018-08-23T12:13:53.302Z,38.53
2018-08-23T12:16:22.147Z,38.28
2018-08-23T12:18:51.141Z,37.57
2018-08-23T12:21:19.991Z,38.22
2018-08-23T12:23:48.846Z,38.56
2018-08-23T12:26:18.405Z,37.64
2018-08-23T12:28:52.177Z,37.66
2018-08-23T12:31:20.941Z,37.39
2018-08-23T12:33:49.808Z,37.13
2018-08-23T12:36:23.672Z,37.32
2018-08-23T12:38:57.590Z,38.53
2018-08-23T12:41:31.862Z,38.10
2018-08-23T12:44:00.708Z,37.85
2018-08-23T12:46:29.718Z,38.28
2018-08-23T12:48:59.195Z,38.90
2018-08-23T12:51:28.153Z,38.69
2018-08-23T12:53:57.017Z,38.89
2018-08-23T12:56:25.799Z,39.12
2018-08-23T12:58:54.731Z,38.84
2018-08-23T13:01:23.567Z,38.04
2018-08-23T13:03:52.433Z,37.52
2018-08-23T13:06:21.277Z,35.93
2018-08-23T13:08:50.172Z,35.21
2018-08-23T13:11:18.967Z,34.34
2018-08-23T13:13:47.684Z,33.66
2018-08-23T13:16:16.561Z,33.41
2018-08-23T13:18:45.449Z,33.33
2018-08-23T13:21:14.270Z,33.21
2018-08-23T13:23:46.160Z,33.12
2018-08-23T13:26:15.089Z,32.90
2018-08-23T13:28:43.909Z,32.70
2018-08-23T13:31:12.783Z,32.67
2018-08-23T13:33:41.590Z,32.88
2018-08-23T13:36:10.496Z,32.85
2018-08-23T13:38:39.382Z,32.93
2018-08-23T13:41:08.238Z,32.98
2018-08-23T13:43:37.170Z,33.02
2018-08-23T13:46:05.877Z,32.91
2018-08-23T13:48:34.769Z,32.70
2018-08-23T13:51:03.641Z,32.66
2018-08-23T13:53:32.510Z,32.32
2018-08-23T13:56:01.242Z,32.32
2018-08-23T13:58:30.107Z,32.37
2018-08-23T14:00:58.979Z,32.39
2018-08-23T14:03:27.764Z,32.43
2018-08-23T14:05:56.565Z,32.18
2018-08-23T14:08:25.342Z,32.26
2018-08-23T14:10:54.095Z,32.34
2018-08-23T14:13:23.033Z,32.40
2018-08-23T14:15:56.933Z,32.36
2018-08-23T14:18:25.746Z,32.36
2018-08-23T14:20:54.592Z,32.44
2018-08-23T14:23:23.425Z,32.34
2018-08-23T14:25:52.191Z,32.31
2018-08-23T14:28:21.049Z,32.30
2018-08-23T14:30:49.895Z,32.34
2018-08-23T14:33:18.743Z,32.39
2018-08-23T14:35:47.755Z,32.37
2018-08-23T14:38:16.589Z,32.11
2018-08-23T14:40:45.417Z,32.13
2018-08-23T14:43:14.251Z,32.12
2018-08-23T14:45:43.082Z,32.12
2018-08-23T14:48:19.317Z,31.99
2018-08-23T14:50:54.829Z,32.06
2018-08-23T14:53:29.856Z,32.21
2018-08-23T14:56:03.800Z,32.13
2018-08-23T14:58:32.741Z,31.96
2018-08-23T15:01:01.628Z,31.78
2018-08-23T15:03:30.519Z,31.56
2018-08-23T15:05:59.324Z,31.57
2018-08-23T15:08:28.194Z,31.36
2018-08-23T15:10:57.004Z,31.33
2018-08-23T15:13:25.836Z,31.17
2018-08-23T15:15:54.832Z,31.09
2018-08-23T15:18:23.736Z,30.99
2018-08-23T15:20:52.640Z,30.86
2018-08-23T15:23:21.335Z,30.87
2018-08-23T15:25:50.072Z,30.96
2018-08-23T15:28:18.810Z,30.95
2018-08-23T15:30:47.550Z,30.99
2018-08-23T15:33:16.336Z,30.97
2018-08-23T15:35:45.140Z,30.98
2018-08-23T15:38:13.886Z,30.96
2018-08-23T15:40:42.627Z,31.02
2018-08-23T15:43:11.362Z,31.10
2018-08-23T15:45:40.190Z,31.09
2018-08-23T15:48:08.937Z,31.00
2018-08-23T15:50:37.724Z,31.02
2018-08-23T15:53:06.524Z,31.01
2018-08-23T15:55:35.573Z,30.92
2018-08-23T15:58:04.265Z,30.85
2018-08-23T16:00:41.078Z,30.74
2018-08-23T16:03:10.045Z,30.64
2018-08-23T16:05:39.502Z,30.55
2018-08-23T16:08:08.219Z,30.53
2018-08-23T16:10:36.981Z,30.44
2018-08-23T16:13:05.717Z,30.39
2018-08-23T16:15:34.578Z,30.30
2018-08-23T16:18:08.427Z,30.24
2018-08-23T16:20:42.517Z,30.18
2018-08-23T16:23:11.226Z,30.13
2018-08-23T16:25:45.069Z,30.02
2018-08-23T16:28:13.864Z,29.97
2018-08-23T16:30:43.640Z,29.89
2018-08-23T16:33:12.988Z,29.79
2018-08-23T16:35:42.283Z,29.69
2018-08-23T16:38:11.000Z,29.54
2018-08-23T16:40:39.838Z,29.42
2018-08-23T16:43:08.592Z,29.25
2018-08-23T16:45:37.303Z,29.11
2018-08-23T16:48:06.107Z,28.89
2018-08-23T16:50:34.868Z,28.61
2018-08-23T16:53:03.807Z,28.36
2018-08-23T16:55:32.561Z,28.16
2018-08-23T16:58:01.306Z,27.93
2018-08-23T17:00:30.047Z,27.66
2018-08-23T17:02:58.879Z,27.48
2018-08-23T17:05:27.606Z,27.25
2018-08-23T17:07:56.380Z,27.03
2018-08-23T17:10:25.082Z,26.89
2018-08-23T17:12:54.026Z,26.72
2018-08-23T17:15:22.923Z,26.57
2018-08-23T17:17:55.610Z,26.47
2018-08-23T17:20:24.357Z,26.32
2018-08-23T17:22:53.049Z,26.17
2018-08-23T17:25:21.934Z,26.01
2018-08-23T17:27:50.703Z,25.89
2018-08-23T17:30:19.486Z,25.82
2018-08-23T17:32:48.258Z,25.74
2018-08-23T17:35:16.962Z,25.66
2018-08-23T17:37:45.759Z,25.59
2018-08-23T17:40:14.469Z,25.51
2018-08-23T17:42:43.763Z,25.46
2018-08-23T17:45:13.807Z,25.39
2018-08-23T17:47:42.591Z,25.21
2018-08-23T17:50:11.499Z,25.10
2018-08-23T17:52:40.329Z,25.06
2018-08-23T17:55:09.116Z,24.97
2018-08-23T17:57:37.909Z,24.91
2018-08-23T18:00:06.731Z,24.75
2018-08-23T18:02:35.526Z,24.71
2018-08-23T18:05:04.301Z,24.67
2018-08-23T18:07:33.077Z,24.58
2018-08-23T18:10:01.850Z,24.45
2018-08-23T18:12:30.694Z,24.31
2018-08-23T18:14:59.624Z,24.27
2018-08-23T18:17:28.361Z,24.18
2018-08-23T18:19:57.122Z,24.05
2018-08-23T18:22:25.894Z,23.96
2018-08-23T18:24:54.688Z,23.86
2018-08-23T18:27:23.490Z,23.86
2018-08-23T18:29:52.222Z,23.75
2018-08-23T18:32:21.023Z,23.60
2018-08-23T18:34:49.799Z,23.41
2018-08-23T18:37:18.549Z,23.30
2018-08-23T18:39:47.286Z,23.24
2018-08-23T18:42:16.030Z,23.23
2018-08-23T18:44:44.790Z,23.20
2018-08-23T18:47:13.923Z,23.09
2018-08-23T18:49:42.688Z,23.10
2018-08-23T18:52:11.440Z,23.13
2018-08-23T18:54:40.247Z,23.05
2018-08-23T18:57:09.032Z,22.99
2018-08-23T18:59:37.823Z,22.95
2018-08-23T19:02:06.671Z,22.88
2018-08-23T19:04:35.390Z,22.84
2018-08-23T19:07:04.338Z,22.83
2018-08-23T19:09:33.149Z,22.71
2018-08-23T19:12:02.002Z,22.69
2018-08-23T19:14:30.749Z,22.70
2018-08-23T19:17:04.900Z,22.65
2018-08-23T19:19:33.681Z,22.68
2018-08-23T19:22:02.454Z,22.70
2018-08-23T19:24:31.241Z,22.60
2018-08-23T19:27:00.037Z,22.57
2018-08-23T19:29:28.906Z,22.62
2018-08-23T19:31:57.649Z,22.56
2018-08-23T19:34:26.518Z,22.46
2018-08-23T19:36:55.306Z,22.37
2018-08-23T19:39:24.695Z,22.24
2018-08-23T19:41:55.954Z,22.22
2018-08-23T19:44:24.755Z,22.17
2018-08-23T19:46:58.743Z,22.17
2018-08-23T19:49:33.048Z,22.10
2018-08-23T19:52:01.935Z,22.00
2018-08-23T19:54:30.905Z,21.94
2018-08-23T19:56:59.729Z,21.88
2018-08-23T19:59:30.961Z,21.82
2018-08-23T20:01:59.993Z,21.79
2018-08-23T20:04:28.838Z,21.70
2018-08-23T20:06:57.684Z,21.64
2018-08-23T20:09:26.409Z,21.58
2018-08-23T20:11:57.462Z,21.53
2018-08-23T20:14:26.348Z,21.47
2018-08-23T20:16:57.207Z,21.38
2018-08-23T20:19:26.046Z,21.32
2018-08-23T20:21:54.921Z,21.32
2018-08-23T20:24:23.741Z,21.29
2018-08-23T20:26:52.585Z,21.31
2018-08-23T20:29:21.717Z,21.29
2018-08-23T20:31:50.512Z,21.28
2018-08-23T20:34:21.991Z,21.22
2018-08-23T20:36:54.781Z,21.16
2018-08-23T20:39:24.900Z,21.14
2018-08-23T20:41:57.818Z,21.10
2018-08-23T20:44:29.927Z,21.13
2018-08-23T20:47:01.764Z,21.07
2018-08-23T20:49:33.864Z,21.09
2018-08-23T20:52:05.573Z,21.11
2018-08-23T20:54:37.326Z,21.06
2018-08-23T20:57:09.462Z,20.98
2018-08-23T20:59:38.284Z,20.98
2018-08-23T21:02:07.033Z,21.02
2018-08-23T21:04:35.946Z,20.98
2018-08-23T21:07:04.780Z,21.00
2018-08-23T21:09:33.595Z,20.96
2018-08-23T21:12:02.326Z,20.92
2018-08-23T21:14:31.128Z,20.83
2018-08-23T21:16:59.928Z,20.80
2018-08-23T21:19:28.685Z,20.76
2018-08-23T21:21:57.484Z,20.73
2018-08-23T21:24:26.328Z,20.76
2018-08-23T21:26:55.105Z,20.72
2018-08-23T21:29:23.924Z,20.68
2018-08-23T21:31:52.669Z,20.71
2018-08-23T21:34:21.469Z,20.79
2018-08-23T21:36:50.286Z,20.92
2018-08-23T21:39:19.044Z,20.95
2018-08-23T21:41:47.792Z,20.87
2018-08-23T21:44:16.640Z,20.79
2018-08-23T21:46:45.426Z,20.75
2018-08-23T21:49:14.213Z,20.71
2018-08-23T21:51:43.032Z,20.66
2018-08-23T21:54:11.813Z,20.67
2018-08-23T21:56:40.514Z,20.64
2018-08-23T21:59:09.311Z,20.60
2018-08-23T22:01:38.093Z,20.64
2018-08-23T22:04:06.864Z,20.57
2018-08-23T22:06:35.589Z,20.53
2018-08-23T22:09:05.070Z,20.54
2018-08-23T22:11:33.805Z,20.55
2018-08-23T22:14:02.517Z,20.52
2018-08-23T22:16:31.242Z,20.40
2018-08-23T22:18:59.962Z,20.35
2018-08-23T22:21:28.715Z,20.36
2018-08-23T22:23:57.498Z,20.28
2018-08-23T22:26:26.258Z,20.25
2018-08-23T22:28:54.961Z,20.18
2018-08-23T22:31:23.669Z,20.14
2018-08-23T22:33:52.385Z,20.09
2018-08-23T22:36:21.116Z,20.06
2018-08-23T22:38:49.842Z,20.03
2018-08-23T22:41:18.557Z,19.96
2018-08-23T22:43:47.281Z,19.90
2018-08-23T22:46:16.006Z,19.84
2018-08-23T22:48:44.746Z,19.79
2018-08-23T22:51:13.450Z,19.75
2018-08-23T22:53:42.205Z,19.64
2018-08-23T22:56:10.945Z,19.58
2018-08-23T22:58:39.687Z,19.55
2018-08-23T23:01:08.410Z,19.48
2018-08-23T23:03:42.163Z,19.43
2018-08-23T23:06:10.928Z,19.37
2018-08-23T23:08:39.650Z,19.30
2018-08-23T23:11:08.386Z,19.29
2018-08-23T23:13:37.122Z,19.24
2018-08-23T23:16:05.818Z,19.22
2018-08-23T23:18:34.618Z,19.28
2018-08-23T23:21:03.342Z,19.27
2018-08-23T23:23:32.074Z,19.19
2018-08-23T23:26:00.773Z,19.19
2018-08-23T23:28:29.468Z,19.15
2018-08-23T23:30:58.170Z,19.13
2018-08-23T23:33:26.873Z,19.07
2018-08-23T23:35:55.612Z,19.00
2018-08-23T23:38:24.340Z,18.98
2018-08-23T23:40:53.056Z,19.08
2018-08-23T23:43:21.782Z,19.10
2018-08-23T23:45:50.511Z,19.10
2018-08-23T23:48:19.262Z,19.04
2018-08-23T23:50:47.980Z,18.99
2018-08-23T23:53:16.775Z,18.93
2018-08-23T23:55:45.504Z,18.86
2018-08-23T23:58:14.301Z,18.83
