createdAt,value
2018-05-17T00:00:04.342Z,73
2018-05-17T00:01:06.772Z,74
2018-05-17T00:02:08.814Z,74
2018-05-17T00:03:10.848Z,73
2018-05-17T00:04:12.888Z,74
2018-05-17T00:05:14.940Z,74
2018-05-17T00:06:17.254Z,74
2018-05-17T00:07:19.292Z,74
2018-05-17T00:08:21.333Z,74
2018-05-17T00:09:23.371Z,74
2018-05-17T00:10:25.788Z,74
2018-05-17T00:11:27.847Z,74
2018-05-17T00:12:29.878Z,74
2018-05-17T00:13:31.918Z,74
2018-05-17T00:14:33.951Z,74
2018-05-17T00:15:36.280Z,74
2018-05-17T00:16:38.321Z,74
2018-05-17T00:17:40.361Z,75
2018-05-17T00:18:42.402Z,75
2018-05-17T00:19:44.441Z,75
2018-05-17T00:20:46.752Z,75
2018-05-17T00:21:48.802Z,75
2018-05-17T00:22:50.844Z,75
2018-05-17T00:23:53.270Z,75
2018-05-17T00:24:55.314Z,75
2018-05-17T00:25:57.357Z,75
2018-05-17T00:26:59.681Z,75
2018-05-17T00:28:02.393Z,75
2018-05-17T00:29:04.427Z,76
2018-05-17T00:30:06.460Z,75
2018-05-17T00:31:08.495Z,75
2018-05-17T00:32:10.843Z,75
2018-05-17T00:33:12.873Z,75
2018-05-17T00:34:15.194Z,76
2018-05-17T00:35:17.234Z,75
2018-05-17T00:36:19.556Z,75
2018-05-17T00:37:21.594Z,75
2018-05-17T00:38:23.912Z,75
2018-05-17T00:39:25.939Z,75
2018-05-17T00:40:28.270Z,75
2018-05-17T00:41:30.302Z,75
2018-05-17T00:42:32.923Z,75
2018-05-17T00:43:34.962Z,76
2018-05-17T00:44:37.284Z,75
2018-05-17T00:45:39.325Z,75
2018-05-17T00:46:41.638Z,75
2018-05-17T00:47:43.686Z,75
2018-05-17T00:48:45.725Z,76
2018-05-17T00:49:47.758Z,76
2018-05-17T00:50:49.794Z,76
2018-05-17T00:51:51.836Z,76
2018-05-17T00:52:53.883Z,76
2018-05-17T00:53:55.913Z,76
2018-05-17T00:54:58.234Z,76
2018-05-17T00:56:00.278Z,76
2018-05-17T00:57:02.306Z,76
2018-05-17T00:58:04.349Z,76
2018-05-17T00:59:06.391Z,76
2018-05-17T01:00:08.434Z,76
2018-05-17T01:01:10.466Z,76
2018-05-17T01:02:12.495Z,76
2018-05-17T01:03:14.845Z,76
2018-05-17T01:04:16.879Z,76
2018-05-17T01:05:18.916Z,76
2018-05-17T01:06:20.949Z,77
2018-05-17T01:07:23.272Z,76
2018-05-17T01:08:25.305Z,76
2018-05-17T01:09:27.350Z,76
2018-05-17T01:10:29.389Z,76
2018-05-17T01:11:31.425Z,77
2018-05-17T01:12:33.472Z,76
2018-05-17T01:13:35.501Z,76
2018-05-17T01:14:37.538Z,76
2018-05-17T01:15:39.957Z,77
2018-05-17T01:16:41.994Z,77
2018-05-17T01:17:44.027Z,77
2018-05-17T01:18:46.351Z,77
2018-05-17T01:19:48.394Z,77
2018-05-17T01:20:50.462Z,77
2018-05-17T01:21:52.457Z,78
2018-05-17T01:22:54.492Z,77
2018-05-17T01:23:56.541Z,77
2018-05-17T01:24:58.573Z,77
2018-05-17T01:26:00.600Z,77
2018-05-17T01:27:02.653Z,78
2018-05-17T01:28:04.982Z,78
2018-05-17T01:29:07.011Z,78
2018-05-17T01:30:09.055Z,79
2018-05-17T01:31:11.097Z,78
2018-05-17T01:32:13.422Z,78
2018-05-17T01:33:15.461Z,78
2018-05-17T01:34:17.490Z,78
2018-05-17T01:35:19.535Z,78
2018-05-17T01:36:21.942Z,79
2018-05-17T01:37:23.987Z,79
2018-05-17T01:38:26.420Z,78
2018-05-17T01:39:28.843Z,78
2018-05-17T01:40:30.895Z,79
2018-05-17T01:41:33.508Z,79
2018-05-17T01:42:35.837Z,79
2018-05-17T01:43:37.872Z,79
2018-05-17T01:44:39.911Z,79
2018-05-17T01:45:41.932Z,79
2018-05-17T01:46:43.976Z,79
2018-05-17T01:47:46.031Z,79
2018-05-17T01:48:48.064Z,79
2018-05-17T01:49:50.096Z,80
2018-05-17T01:50:52.144Z,80
2018-05-17T01:51:54.173Z,80
2018-05-17T01:52:56.222Z,79
2018-05-17T01:53:58.245Z,79
2018-05-17T01:55:00.290Z,80
2018-05-17T01:56:02.331Z,80
2018-05-17T01:57:04.953Z,80
2018-05-17T01:58:06.982Z,80
2018-05-17T01:59:09.616Z,80
2018-05-17T02:00:11.744Z,80
2018-05-17T02:01:14.024Z,79
2018-05-17T02:02:16.050Z,80
2018-05-17T02:03:18.092Z,80
2018-05-17T02:04:20.127Z,80
2018-05-17T02:05:22.166Z,79
2018-05-17T02:06:24.209Z,80
2018-05-17T02:07:26.258Z,80
2018-05-17T02:08:28.285Z,80
2018-05-17T02:09:30.324Z,80
2018-05-17T02:10:32.358Z,80
2018-05-17T02:11:34.715Z,80
2018-05-17T02:12:37.134Z,81
2018-05-17T02:13:39.164Z,80
2018-05-17T02:14:41.203Z,80
2018-05-17T02:15:43.545Z,80
2018-05-17T02:16:45.559Z,81
2018-05-17T02:17:47.603Z,80
2018-05-17T02:18:49.931Z,81
2018-05-17T02:19:51.966Z,81
2018-05-17T02:20:54.289Z,81
2018-05-17T02:21:56.319Z,81
2018-05-17T02:22:58.354Z,81
2018-05-17T02:24:00.395Z,81
2018-05-17T02:25:02.816Z,81
2018-05-17T02:26:05.132Z,81
2018-05-17T02:27:07.458Z,81
2018-05-17T02:28:09.500Z,81
2018-05-17T02:29:11.823Z,81
2018-05-17T02:30:14.257Z,82
2018-05-17T02:31:16.588Z,81
2018-05-17T02:32:18.636Z,81
2018-05-17T02:33:21.554Z,82
2018-05-17T02:34:23.869Z,82
2018-05-17T02:35:25.919Z,82
2018-05-17T02:36:28.240Z,82
2018-05-17T02:37:30.276Z,82
2018-05-17T02:38:32.700Z,82
2018-05-17T02:39:34.744Z,83
2018-05-17T02:40:37.094Z,82
2018-05-17T02:41:39.413Z,82
2018-05-17T02:42:41.464Z,82
2018-05-17T02:43:43.492Z,83
2018-05-17T02:44:45.519Z,83
2018-05-17T02:45:48.536Z,83
2018-05-17T02:46:50.857Z,83
2018-05-17T02:47:52.904Z,83
2018-05-17T02:48:54.944Z,83
2018-05-17T02:49:57.265Z,83
2018-05-17T02:50:59.309Z,83
2018-05-17T02:52:01.340Z,83
2018-05-17T02:53:03.668Z,83
2018-05-17T02:54:06.096Z,83
2018-05-17T02:55:08.531Z,83
2018-05-17T02:56:10.568Z,83
2018-05-17T02:57:12.614Z,83
2018-05-17T02:58:14.944Z,84
2018-05-17T02:59:16.985Z,84
2018-05-17T03:00:19.017Z,84
2018-05-17T03:01:21.923Z,83
2018-05-17T03:02:23.959Z,83
2018-05-17T03:03:25.989Z,83
2018-05-17T03:04:28.032Z,83
2018-05-17T03:05:30.344Z,83
2018-05-17T03:06:32.380Z,83
2018-05-17T03:07:34.419Z,83
2018-05-17T03:08:36.477Z,83
2018-05-17T03:09:38.812Z,84
2018-05-17T03:10:41.519Z,83
2018-05-17T03:11:43.559Z,83
2018-05-17T03:12:45.590Z,84
2018-05-17T03:13:48.287Z,84
2018-05-17T03:14:50.718Z,84
2018-05-17T03:15:53.039Z,83
2018-05-17T03:16:55.081Z,83
2018-05-17T03:17:57.394Z,84
2018-05-17T03:18:59.436Z,84
2018-05-17T03:20:01.747Z,83
2018-05-17T03:21:03.773Z,83
2018-05-17T03:22:05.812Z,84
2018-05-17T03:23:07.852Z,83
2018-05-17T03:24:09.892Z,83
2018-05-17T03:25:11.930Z,83
2018-05-17T03:26:13.960Z,83
2018-05-17T03:27:16.285Z,83
2018-05-17T03:28:18.322Z,84
2018-05-17T03:29:20.657Z,83
2018-05-17T03:30:22.693Z,83
2018-05-17T03:31:25.122Z,83
2018-05-17T03:32:27.536Z,83
2018-05-17T03:33:29.574Z,83
2018-05-17T03:34:31.607Z,83
2018-05-17T03:35:33.644Z,83
2018-05-17T03:36:35.677Z,84
2018-05-17T03:37:37.709Z,83
2018-05-17T03:38:39.741Z,83
2018-05-17T03:39:41.806Z,84
2018-05-17T03:40:43.835Z,84
2018-05-17T03:41:45.866Z,83
2018-05-17T03:42:47.896Z,83
2018-05-17T03:43:49.923Z,83
2018-05-17T03:44:51.963Z,83
2018-05-17T03:45:54.002Z,84
2018-05-17T03:46:56.331Z,83
2018-05-17T03:47:58.382Z,84
2018-05-17T03:49:00.718Z,84
2018-05-17T03:50:03.041Z,84
2018-05-17T03:51:05.446Z,83
2018-05-17T03:52:07.457Z,83
2018-05-17T03:53:09.792Z,84
2018-05-17T03:54:12.115Z,84
2018-05-17T03:55:14.143Z,83
2018-05-17T03:56:16.190Z,83
2018-05-17T03:57:18.213Z,83
2018-05-17T03:58:20.257Z,83
2018-05-17T03:59:22.286Z,83
2018-05-17T04:00:24.325Z,83
2018-05-17T04:01:26.361Z,83
2018-05-17T04:02:28.397Z,83
2018-05-17T04:03:30.427Z,83
2018-05-17T04:04:32.758Z,83
2018-05-17T04:05:34.782Z,83
2018-05-17T04:06:36.984Z,83
2018-05-17T04:07:39.006Z,83
2018-05-17T04:08:41.081Z,83
2018-05-17T04:09:43.083Z,83
2018-05-17T04:10:45.116Z,83
2018-05-17T04:11:47.156Z,83
2018-05-17T04:12:49.192Z,84
2018-05-17T04:13:51.679Z,83
2018-05-17T04:14:53.949Z,83
2018-05-17T04:15:55.987Z,84
2018-05-17T04:16:58.023Z,83
2018-05-17T04:18:00.054Z,83
2018-05-17T04:19:02.483Z,83
2018-05-17T04:20:04.814Z,84
2018-05-17T04:21:06.848Z,83
2018-05-17T04:22:08.867Z,83
2018-05-17T04:23:10.904Z,83
2018-05-17T04:24:13.331Z,83
2018-05-17T04:25:15.361Z,83
2018-05-17T04:26:17.687Z,83
2018-05-17T04:27:19.717Z,83
2018-05-17T04:28:21.757Z,83
2018-05-17T04:29:23.776Z,83
2018-05-17T04:30:25.808Z,83
2018-05-17T04:31:27.848Z,83
2018-05-17T04:32:29.875Z,83
2018-05-17T04:33:32.218Z,83
2018-05-17T04:34:34.253Z,83
2018-05-17T04:35:36.289Z,83
2018-05-17T04:36:38.707Z,83
2018-05-17T04:37:40.739Z,83
2018-05-17T04:38:42.774Z,83
2018-05-17T04:39:44.820Z,83
2018-05-17T04:40:46.834Z,83
2018-05-17T04:41:48.861Z,83
2018-05-17T04:42:51.188Z,83
2018-05-17T04:43:53.234Z,83
2018-05-17T04:44:55.267Z,83
2018-05-17T04:45:57.305Z,83
2018-05-17T04:46:59.379Z,83
2018-05-17T04:48:01.747Z,83
2018-05-17T04:49:03.791Z,83
2018-05-17T04:50:05.845Z,82
2018-05-17T04:51:07.875Z,83
2018-05-17T04:52:09.912Z,82
2018-05-17T04:53:11.945Z,82
2018-05-17T04:54:14.283Z,83
2018-05-17T04:55:16.311Z,82
2018-05-17T04:56:18.345Z,82
2018-05-17T04:57:20.386Z,83
2018-05-17T04:58:22.814Z,83
2018-05-17T04:59:25.222Z,82
2018-05-17T05:00:27.256Z,83
2018-05-17T05:01:29.286Z,82
2018-05-17T05:02:31.356Z,82
2018-05-17T05:03:33.738Z,82
2018-05-17T05:04:35.790Z,82
2018-05-17T05:05:37.818Z,82
2018-05-17T05:06:39.857Z,82
2018-05-17T05:07:41.889Z,81
2018-05-17T05:08:43.920Z,82
2018-05-17T05:09:45.948Z,82
2018-05-17T05:10:48.287Z,82
2018-05-17T05:11:50.311Z,82
2018-05-17T05:12:52.361Z,82
2018-05-17T05:13:54.377Z,82
2018-05-17T05:14:56.415Z,81
2018-05-17T05:15:58.454Z,81
2018-05-17T05:17:00.487Z,82
2018-05-17T05:18:02.522Z,82
2018-05-17T05:19:04.558Z,81
2018-05-17T05:20:06.593Z,81
2018-05-17T05:21:08.640Z,80
2018-05-17T05:22:10.657Z,81
2018-05-17T05:23:12.698Z,80
2018-05-17T05:24:14.727Z,81
2018-05-17T05:25:16.802Z,81
2018-05-17T05:26:19.121Z,80
2018-05-17T05:27:21.161Z,80
2018-05-17T05:28:23.187Z,80
2018-05-17T05:29:25.262Z,81
2018-05-17T05:30:27.252Z,80
2018-05-17T05:31:29.287Z,81
2018-05-17T05:32:31.320Z,80
2018-05-17T05:33:33.356Z,81
2018-05-17T05:34:35.395Z,80
2018-05-17T05:35:37.417Z,80
2018-05-17T05:36:39.453Z,80
2018-05-17T05:37:41.987Z,81
2018-05-17T05:38:44.075Z,81
2018-05-17T05:39:46.354Z,80
2018-05-17T05:40:48.390Z,81
2018-05-17T05:41:50.427Z,80
2018-05-17T05:42:52.456Z,80
2018-05-17T05:43:54.489Z,80
2018-05-17T05:44:56.828Z,80
2018-05-17T05:45:58.861Z,80
2018-05-17T05:47:00.896Z,81
2018-05-17T05:48:02.931Z,81
2018-05-17T05:49:05.690Z,80
2018-05-17T05:50:07.726Z,80
2018-05-17T05:51:09.757Z,79
2018-05-17T05:52:11.792Z,81
2018-05-17T05:53:14.137Z,80
2018-05-17T05:54:16.155Z,79
2018-05-17T05:55:18.198Z,79
2018-05-17T05:56:20.918Z,79
2018-05-17T05:57:22.958Z,80
2018-05-17T05:58:24.993Z,80
2018-05-17T05:59:27.038Z,79
2018-05-17T06:00:29.077Z,80
2018-05-17T06:01:31.106Z,79
2018-05-17T06:02:33.151Z,79
2018-05-17T06:03:35.197Z,79
2018-05-17T06:04:37.510Z,79
2018-05-17T06:05:39.539Z,78
2018-05-17T06:06:41.566Z,78
2018-05-17T06:07:43.889Z,78
2018-05-17T06:08:45.928Z,78
2018-05-17T06:09:48.256Z,79
2018-05-17T06:10:50.297Z,78
2018-05-17T06:11:52.333Z,77
2018-05-17T06:12:54.370Z,77
2018-05-17T06:13:56.410Z,78
2018-05-17T06:14:58.446Z,78
2018-05-17T06:16:00.472Z,79
2018-05-17T06:17:02.510Z,77
2018-05-17T06:18:04.558Z,77
2018-05-17T06:19:06.594Z,77
2018-05-17T06:20:09.323Z,77
2018-05-17T06:21:11.643Z,77
2018-05-17T06:22:13.691Z,77
2018-05-17T06:23:15.721Z,77
2018-05-17T06:24:17.756Z,77
2018-05-17T06:25:19.808Z,77
2018-05-17T06:26:21.884Z,76
2018-05-17T06:27:23.869Z,77
2018-05-17T06:28:25.904Z,77
2018-05-17T06:29:27.938Z,77
2018-05-17T06:30:30.084Z,77
2018-05-17T06:31:32.933Z,77
2018-05-17T06:32:34.969Z,76
2018-05-17T06:33:37.010Z,76
2018-05-17T06:34:39.035Z,76
2018-05-17T06:35:41.457Z,76
2018-05-17T06:36:43.509Z,75
2018-05-17T06:37:45.823Z,76
2018-05-17T06:38:47.865Z,76
2018-05-17T06:39:49.903Z,75
2018-05-17T06:40:51.932Z,76
2018-05-17T06:41:53.962Z,75
2018-05-17T06:42:55.995Z,76
2018-05-17T06:43:58.088Z,76
2018-05-17T06:45:00.075Z,76
2018-05-17T06:46:02.197Z,76
2018-05-17T06:47:04.155Z,75
2018-05-17T06:48:06.479Z,75
2018-05-17T06:49:08.529Z,76
2018-05-17T06:50:10.554Z,75
2018-05-17T06:51:12.594Z,75
2018-05-17T06:52:14.625Z,75
2018-05-17T06:53:16.663Z,76
2018-05-17T06:54:19.089Z,76
2018-05-17T06:55:21.413Z,75
2018-05-17T06:56:23.832Z,76
2018-05-17T06:57:26.451Z,75
2018-05-17T06:58:28.473Z,74
2018-05-17T06:59:30.801Z,75
2018-05-17T07:00:33.165Z,75
2018-05-17T07:01:35.192Z,74
2018-05-17T07:02:37.236Z,75
2018-05-17T07:03:39.271Z,74
2018-05-17T07:04:41.299Z,73
2018-05-17T07:05:43.395Z,75
2018-05-17T07:06:45.430Z,75
2018-05-17T07:07:47.478Z,73
2018-05-17T07:08:49.508Z,74
2018-05-17T07:09:51.849Z,74
2018-05-17T07:10:53.888Z,73
2018-05-17T07:11:56.314Z,73
2018-05-17T07:12:58.636Z,75
2018-05-17T07:14:00.677Z,74
2018-05-17T07:15:03.104Z,74
2018-05-17T07:16:05.440Z,74
2018-05-17T07:17:07.466Z,73
2018-05-17T07:18:09.809Z,72
2018-05-17T07:19:11.938Z,73
2018-05-17T07:20:13.966Z,73
2018-05-17T07:21:16.009Z,73
2018-05-17T07:22:18.040Z,73
2018-05-17T07:23:20.361Z,72
2018-05-17T07:24:22.409Z,71
2018-05-17T07:25:24.847Z,73
2018-05-17T07:26:26.885Z,72
2018-05-17T07:27:28.923Z,71
2018-05-17T07:28:30.968Z,72
2018-05-17T07:29:33.305Z,72
2018-05-17T07:30:35.341Z,70
2018-05-17T07:31:37.394Z,72
2018-05-17T07:32:39.525Z,72
2018-05-17T07:33:41.487Z,71
2018-05-17T07:34:43.822Z,71
2018-05-17T07:35:45.866Z,71
2018-05-17T07:36:47.907Z,70
2018-05-17T07:37:49.945Z,70
2018-05-17T07:38:52.363Z,71
2018-05-17T07:39:54.412Z,70
2018-05-17T07:40:56.453Z,71
2018-05-17T07:41:58.800Z,70
2018-05-17T07:43:00.833Z,71
2018-05-17T07:44:02.882Z,70
2018-05-17T07:45:04.917Z,69
2018-05-17T07:46:07.230Z,69
2018-05-17T07:47:09.561Z,69
2018-05-17T07:48:11.601Z,71
2018-05-17T07:49:13.633Z,69
2018-05-17T07:50:15.677Z,70
2018-05-17T07:51:17.711Z,69
2018-05-17T07:52:19.750Z,69
2018-05-17T07:53:21.798Z,69
2018-05-17T07:54:23.839Z,68
2018-05-17T07:55:25.879Z,69
2018-05-17T07:56:28.203Z,70
2018-05-17T07:57:30.245Z,67
2018-05-17T07:58:32.580Z,69
2018-05-17T07:59:35.009Z,69
2018-05-17T08:00:37.128Z,70
2018-05-17T08:01:39.090Z,67
2018-05-17T08:02:41.137Z,67
2018-05-17T08:03:43.192Z,67
2018-05-17T08:04:45.576Z,68
2018-05-17T08:05:47.911Z,67
2018-05-17T08:06:51.035Z,67
2018-05-17T08:07:53.966Z,68
2018-05-17T08:08:56.014Z,68
2018-05-17T08:09:58.142Z,67
2018-05-17T08:11:03.313Z,67
2018-05-17T08:12:05.441Z,69
2018-05-17T08:13:10.362Z,67
2018-05-17T08:14:13.711Z,68
2018-05-17T08:15:15.753Z,67
2018-05-17T08:16:17.793Z,67
2018-05-17T08:17:19.835Z,68
2018-05-17T08:18:21.875Z,67
2018-05-17T08:19:24.204Z,67
2018-05-17T08:20:28.102Z,68
2018-05-17T08:21:31.837Z,67
2018-05-17T08:22:34.975Z,65
2018-05-17T08:23:37.036Z,65
2018-05-17T08:24:40.140Z,64
2018-05-17T08:25:43.616Z,64
2018-05-17T08:26:46.476Z,67
2018-05-17T08:27:48.820Z,64
2018-05-17T08:28:51.590Z,64
2018-05-17T08:29:53.870Z,64
2018-05-17T08:30:56.025Z,63
2018-05-17T08:31:58.458Z,64
2018-05-17T08:33:00.481Z,64
2018-05-17T08:34:03.107Z,62
2018-05-17T08:35:05.166Z,62
2018-05-17T08:36:07.223Z,64
2018-05-17T08:37:09.565Z,63
2018-05-17T08:38:11.891Z,63
2018-05-17T08:39:13.935Z,63
2018-05-17T08:40:15.980Z,63
2018-05-17T08:41:18.019Z,61
2018-05-17T08:42:20.235Z,64
2018-05-17T08:43:22.387Z,62
2018-05-17T08:44:24.516Z,62
2018-05-17T08:45:26.571Z,61
2018-05-17T08:46:29.002Z,59
2018-05-17T08:47:31.027Z,58
2018-05-17T08:48:33.075Z,59
2018-05-17T08:49:35.116Z,59
2018-05-17T08:50:37.156Z,59
2018-05-17T08:51:39.207Z,58
2018-05-17T08:52:41.246Z,61
2018-05-17T08:53:43.333Z,58
2018-05-17T08:54:45.364Z,58
2018-05-17T08:55:47.696Z,59
2018-05-17T08:56:50.658Z,58
2018-05-17T08:57:56.093Z,58
2018-05-17T08:58:59.707Z,59
2018-05-17T09:00:02.172Z,59
2018-05-17T09:01:04.223Z,58
2018-05-17T09:02:06.375Z,58
2018-05-17T09:03:08.446Z,56
2018-05-17T09:04:10.496Z,57
2018-05-17T09:05:12.534Z,57
2018-05-17T09:06:14.604Z,59
2018-05-17T09:07:16.612Z,55
2018-05-17T09:08:18.953Z,58
2018-05-17T09:09:21.009Z,56
2018-05-17T09:10:23.435Z,57
2018-05-17T09:11:25.682Z,57
2018-05-17T09:12:28.012Z,55
2018-05-17T09:13:30.236Z,55
2018-05-17T09:14:32.745Z,56
2018-05-17T09:15:34.919Z,56
2018-05-17T09:16:37.043Z,53
2018-05-17T09:17:39.081Z,54
2018-05-17T09:18:41.431Z,55
2018-05-17T09:19:43.461Z,53
2018-05-17T09:20:45.517Z,54
2018-05-17T09:21:47.570Z,51
2018-05-17T09:22:51.219Z,52
2018-05-17T09:23:53.510Z,53
2018-05-17T09:24:55.705Z,54
2018-05-17T09:25:57.806Z,53
2018-05-17T09:27:00.421Z,53
2018-05-17T09:28:02.459Z,53
2018-05-17T09:29:04.526Z,52
2018-05-17T09:30:06.852Z,52
2018-05-17T09:31:08.901Z,53
2018-05-17T09:32:11.242Z,53
2018-05-17T09:33:13.280Z,53
2018-05-17T09:34:15.323Z,52
2018-05-17T09:35:17.356Z,51
2018-05-17T09:36:19.409Z,53
2018-05-17T09:37:21.850Z,51
2018-05-17T09:38:23.893Z,51
2018-05-17T09:39:25.952Z,51
2018-05-17T09:40:28.375Z,51
2018-05-17T09:41:30.866Z,52
2018-05-17T09:42:32.874Z,52
2018-05-17T09:43:34.918Z,52
2018-05-17T09:44:36.969Z,52
2018-05-17T09:45:39.020Z,54
2018-05-17T09:46:41.058Z,53
2018-05-17T09:47:43.138Z,51
2018-05-17T09:48:45.149Z,52
2018-05-17T09:49:47.201Z,52
2018-05-17T09:50:49.245Z,54
2018-05-17T09:51:51.287Z,51
2018-05-17T09:52:53.340Z,52
2018-05-17T09:53:55.435Z,50
2018-05-17T09:54:58.189Z,51
2018-05-17T09:56:00.161Z,52
2018-05-17T09:57:02.207Z,52
2018-05-17T09:58:04.572Z,48
2018-05-17T09:59:06.911Z,52
2018-05-17T10:00:08.962Z,54
2018-05-17T10:01:11.001Z,52
2018-05-17T10:02:13.048Z,50
2018-05-17T10:03:15.102Z,50
2018-05-17T10:04:17.531Z,47
2018-05-17T10:05:19.586Z,49
2018-05-17T10:06:21.638Z,49
2018-05-17T10:07:23.976Z,47
2018-05-17T10:08:26.013Z,49
2018-05-17T10:09:28.063Z,51
2018-05-17T10:10:30.715Z,51
2018-05-17T10:11:32.763Z,50
2018-05-17T10:12:34.816Z,50
2018-05-17T10:13:36.854Z,50
2018-05-17T10:14:38.946Z,48
2018-05-17T10:15:40.956Z,49
2018-05-17T10:16:43.002Z,49
2018-05-17T10:17:45.064Z,50
2018-05-17T10:18:47.111Z,49
2018-05-17T10:19:49.152Z,48
2018-05-17T10:20:51.203Z,49
2018-05-17T10:21:53.299Z,49
2018-05-17T10:22:55.304Z,49
2018-05-17T10:23:57.356Z,48
2018-05-17T10:24:59.403Z,50
2018-05-17T10:26:01.465Z,50
2018-05-17T10:27:03.511Z,49
2018-05-17T10:28:05.565Z,51
2018-05-17T10:29:07.620Z,50
2018-05-17T10:30:09.674Z,49
2018-05-17T10:31:11.869Z,50
2018-05-17T10:32:13.909Z,48
2018-05-17T10:33:15.960Z,48
2018-05-17T10:34:18.009Z,48
2018-05-17T10:35:20.065Z,48
2018-05-17T10:36:22.395Z,48
2018-05-17T10:37:24.445Z,48
2018-05-17T10:38:26.500Z,49
2018-05-17T10:39:28.547Z,47
2018-05-17T10:40:30.893Z,48
2018-05-17T10:41:33.321Z,46
2018-05-17T10:42:35.684Z,48
2018-05-17T10:43:37.743Z,47
2018-05-17T10:44:39.789Z,47
2018-05-17T10:45:41.836Z,46
2018-05-17T10:46:43.889Z,46
2018-05-17T10:47:45.940Z,47
2018-05-17T10:48:48.289Z,47
2018-05-17T10:49:50.344Z,46
2018-05-17T10:50:52.393Z,44
2018-05-17T10:51:54.440Z,45
2018-05-17T10:52:56.479Z,44
2018-05-17T10:53:58.531Z,46
2018-05-17T10:55:00.713Z,47
2018-05-17T10:56:03.099Z,46
2018-05-17T10:57:05.539Z,48
2018-05-17T10:58:07.589Z,46
2018-05-17T10:59:09.968Z,44
2018-05-17T11:00:12.056Z,47
2018-05-17T11:01:14.102Z,44
2018-05-17T11:02:16.172Z,44
2018-05-17T11:03:18.210Z,46
2018-05-17T11:04:20.337Z,46
2018-05-17T11:05:22.719Z,46
2018-05-17T11:06:24.797Z,45
2018-05-17T11:07:26.870Z,45
2018-05-17T11:08:28.923Z,46
2018-05-17T11:09:30.967Z,46
2018-05-17T11:10:33.032Z,46
2018-05-17T11:11:35.373Z,48
2018-05-17T11:12:37.430Z,45
2018-05-17T11:13:39.876Z,47
2018-05-17T11:14:41.942Z,45
2018-05-17T11:15:43.985Z,47
2018-05-17T11:16:46.328Z,47
2018-05-17T11:17:48.377Z,46
2018-05-17T11:18:50.437Z,46
2018-05-17T11:19:52.488Z,45
2018-05-17T11:20:54.536Z,46
2018-05-17T11:21:56.592Z,46
2018-05-17T11:22:58.648Z,46
2018-05-17T11:24:00.968Z,45
2018-05-17T11:25:03.331Z,45
2018-05-17T11:26:05.396Z,45
2018-05-17T11:27:07.437Z,47
2018-05-17T11:28:09.493Z,46
2018-05-17T11:29:11.540Z,47
2018-05-17T11:30:13.585Z,48
2018-05-17T11:31:16.028Z,49
2018-05-17T11:32:18.069Z,48
2018-05-17T11:33:20.125Z,45
2018-05-17T11:34:22.172Z,45
2018-05-17T11:35:24.221Z,45
2018-05-17T11:36:26.275Z,47
2018-05-17T11:37:28.334Z,46
2018-05-17T11:38:30.447Z,48
2018-05-17T11:39:32.443Z,45
2018-05-17T11:40:34.783Z,47
2018-05-17T11:41:36.844Z,44
2018-05-17T11:42:38.894Z,47
2018-05-17T11:43:40.955Z,45
2018-05-17T11:44:43.006Z,46
2018-05-17T11:45:45.050Z,43
2018-05-17T11:46:47.104Z,44
2018-05-17T11:47:49.151Z,46
2018-05-17T11:48:51.209Z,45
2018-05-17T11:49:53.273Z,44
2018-05-17T11:50:55.306Z,44
2018-05-17T11:51:57.358Z,44
2018-05-17T11:52:59.408Z,45
2018-05-17T11:54:01.475Z,45
2018-05-17T11:55:03.534Z,46
2018-05-17T11:56:05.592Z,47
2018-05-17T11:57:07.921Z,46
2018-05-17T11:58:09.973Z,46
2018-05-17T11:59:12.032Z,45
2018-05-17T12:00:14.079Z,45
2018-05-17T12:01:16.128Z,44
2018-05-17T12:02:18.774Z,45
2018-05-17T12:03:20.837Z,43
2018-05-17T12:04:23.173Z,45
2018-05-17T12:05:25.794Z,45
2018-05-17T12:06:28.444Z,43
2018-05-17T12:07:30.591Z,43
2018-05-17T12:08:32.543Z,43
2018-05-17T12:09:34.590Z,43
2018-05-17T12:10:36.655Z,45
2018-05-17T12:11:39.032Z,44
2018-05-17T12:12:41.077Z,44
2018-05-17T12:13:43.130Z,47
2018-05-17T12:14:45.212Z,46
2018-05-17T12:15:47.232Z,45
2018-05-17T12:16:49.286Z,44
2018-05-17T12:17:51.347Z,45
2018-05-17T12:18:53.403Z,45
2018-05-17T12:19:55.852Z,46
2018-05-17T12:20:57.918Z,44
2018-05-17T12:21:59.968Z,45
2018-05-17T12:23:02.077Z,45
2018-05-17T12:24:04.075Z,44
2018-05-17T12:25:06.419Z,44
2018-05-17T12:26:08.860Z,43
2018-05-17T12:27:10.904Z,44
2018-05-17T12:28:12.952Z,43
2018-05-17T12:29:15.002Z,42
2018-05-17T12:30:17.660Z,42
2018-05-17T12:31:19.712Z,44
2018-05-17T12:32:21.770Z,43
2018-05-17T12:33:24.201Z,42
2018-05-17T12:34:26.252Z,44
2018-05-17T12:35:28.300Z,44
2018-05-17T12:36:30.357Z,44
2018-05-17T12:37:32.694Z,44
2018-05-17T12:38:35.042Z,43
2018-05-17T12:39:37.085Z,43
2018-05-17T12:40:39.143Z,43
2018-05-17T12:41:41.195Z,44
2018-05-17T12:42:43.344Z,43
2018-05-17T12:43:45.297Z,43
2018-05-17T12:44:47.351Z,42
2018-05-17T12:45:49.396Z,44
2018-05-17T12:46:51.448Z,46
2018-05-17T12:47:53.488Z,46
2018-05-17T12:48:55.563Z,46
2018-05-17T12:49:57.915Z,44
2018-05-17T12:51:00.256Z,45
2018-05-17T12:52:02.309Z,46
2018-05-17T12:53:04.751Z,45
2018-05-17T12:54:07.497Z,43
2018-05-17T12:55:09.552Z,43
2018-05-17T12:56:11.589Z,44
2018-05-17T12:57:13.655Z,44
2018-05-17T12:58:15.702Z,46
2018-05-17T12:59:17.745Z,45
2018-05-17T13:00:19.799Z,44
2018-05-17T13:01:21.858Z,46
2018-05-17T13:02:23.913Z,46
2018-05-17T13:03:25.962Z,45
2018-05-17T13:04:28.011Z,46
2018-05-17T13:05:30.451Z,43
2018-05-17T13:06:32.499Z,44
2018-05-17T13:07:35.122Z,43
2018-05-17T13:08:37.180Z,44
2018-05-17T13:09:39.225Z,47
2018-05-17T13:10:41.286Z,44
2018-05-17T13:11:43.337Z,44
2018-05-17T13:12:45.390Z,44
2018-05-17T13:13:47.733Z,46
2018-05-17T13:14:49.794Z,45
2018-05-17T13:15:51.851Z,45
2018-05-17T13:16:54.281Z,44
2018-05-17T13:17:56.339Z,43
2018-05-17T13:18:58.395Z,44
2018-05-17T13:20:00.453Z,46
2018-05-17T13:21:02.502Z,45
2018-05-17T13:22:04.868Z,42
2018-05-17T13:23:06.915Z,43
2018-05-17T13:24:08.953Z,44
2018-05-17T13:25:11.005Z,43
2018-05-17T13:26:13.349Z,43
2018-05-17T13:27:15.410Z,43
2018-05-17T13:28:17.452Z,42
2018-05-17T13:29:19.816Z,44
2018-05-17T13:30:22.452Z,44
2018-05-17T13:31:24.318Z,44
2018-05-17T13:32:26.371Z,44
2018-05-17T13:33:28.418Z,45
2018-05-17T13:34:30.473Z,45
2018-05-17T13:35:32.528Z,43
2018-05-17T13:36:34.588Z,44
2018-05-17T13:37:37.058Z,45
2018-05-17T13:38:39.490Z,46
2018-05-17T13:39:41.542Z,44
2018-05-17T13:40:44.273Z,47
2018-05-17T13:41:46.330Z,46
2018-05-17T13:42:48.384Z,46
2018-05-17T13:43:50.426Z,45
2018-05-17T13:44:52.483Z,46
2018-05-17T13:45:54.827Z,44
2018-05-17T13:46:56.875Z,44
2018-05-17T13:47:59.475Z,44
2018-05-17T13:49:02.670Z,43
2018-05-17T13:50:04.656Z,44
2018-05-17T13:51:07.016Z,47
2018-05-17T13:52:09.072Z,46
2018-05-17T13:53:11.126Z,46
2018-05-17T13:54:13.184Z,45
2018-05-17T13:55:15.218Z,44
2018-05-17T13:56:17.275Z,41
2018-05-17T13:57:19.343Z,42
2018-05-17T13:58:21.400Z,42
2018-05-17T13:59:23.450Z,42
2018-05-17T14:00:25.501Z,43
2018-05-17T14:01:27.551Z,42
2018-05-17T14:02:29.795Z,42
2018-05-17T14:03:31.660Z,43
2018-05-17T14:04:34.018Z,43
2018-05-17T14:05:36.384Z,44
2018-05-17T14:06:38.438Z,45
2018-05-17T14:07:40.487Z,45
2018-05-17T14:08:42.833Z,43
2018-05-17T14:09:45.383Z,44
2018-05-17T14:10:47.323Z,42
2018-05-17T14:11:49.662Z,43
2018-05-17T14:12:51.722Z,45
2018-05-17T14:13:54.161Z,45
2018-05-17T14:14:56.216Z,43
2018-05-17T14:15:58.275Z,45
2018-05-17T14:17:00.336Z,43
2018-05-17T14:18:02.378Z,43
2018-05-17T14:19:04.807Z,45
2018-05-17T14:20:07.157Z,44
2018-05-17T14:21:09.216Z,43
2018-05-17T14:22:11.278Z,43
2018-05-17T14:23:13.937Z,43
2018-05-17T14:24:15.923Z,45
2018-05-17T14:25:17.981Z,45
2018-05-17T14:26:20.041Z,45
2018-05-17T14:27:22.481Z,44
2018-05-17T14:28:24.546Z,45
2018-05-17T14:29:26.591Z,42
2018-05-17T14:30:28.937Z,44
2018-05-17T14:31:30.991Z,43
2018-05-17T14:32:33.049Z,44
2018-05-17T14:33:35.102Z,43
2018-05-17T14:34:37.163Z,44
2018-05-17T14:35:39.210Z,43
2018-05-17T14:36:41.586Z,44
2018-05-17T14:37:43.947Z,45
2018-05-17T14:38:46.038Z,44
2018-05-17T14:39:48.768Z,44
2018-05-17T14:40:51.111Z,44
2018-05-17T14:41:53.172Z,43
2018-05-17T14:42:55.215Z,43
2018-05-17T14:43:57.561Z,42
2018-05-17T14:44:59.627Z,43
2018-05-17T14:46:02.029Z,43