createdAt,value
2023-05-10T00:01:57.640Z,58.84
2023-05-10T00:05:59.401Z,58.30
2023-05-10T00:10:02.248Z,57.80
2023-05-10T00:14:04.000Z,57.79
2023-05-10T00:18:05.668Z,57.48
2023-05-10T00:22:07.188Z,58.92
2023-05-10T00:26:10.029Z,58.92
2023-05-10T00:30:11.733Z,59.17
2023-05-10T00:34:13.240Z,59.23
2023-05-10T00:38:14.728Z,59.38
2023-05-10T00:42:17.540Z,58.71
2023-05-10T00:46:19.386Z,58.53
2023-05-10T00:50:20.956Z,59.12
2023-05-10T00:54:22.562Z,59.26
2023-05-10T00:58:25.422Z,59.34
2023-05-10T01:02:27.025Z,60.35
2023-05-10T01:06:28.739Z,59.75
2023-05-10T01:10:30.615Z,59.73
2023-05-10T01:14:34.124Z,60.23
2023-05-10T01:18:39.206Z,60.82
2023-05-10T01:22:57.001Z,61.73
2023-05-10T01:27:27.100Z,61.91
2023-05-10T01:31:42.976Z,61.14
2023-05-10T01:35:51.092Z,61.59
2023-05-10T01:40:01.362Z,61.86
2023-05-10T01:44:10.668Z,61.12
2023-05-10T01:48:15.191Z,61.28
2023-05-10T01:52:23.314Z,61.86
2023-05-10T01:56:27.377Z,61.42
2023-05-10T02:00:30.323Z,60.84
2023-05-10T02:04:34.049Z,61.83
2023-05-10T02:08:37.467Z,61.36
2023-05-10T02:12:42.887Z,62.71
2023-05-10T02:16:45.854Z,61.75
2023-05-10T02:20:48.030Z,62.46
2023-05-10T02:24:51.719Z,62.77
2023-05-10T02:28:54.521Z,62.88
2023-05-10T02:32:57.274Z,63.26
2023-05-10T02:37:00.480Z,63.83
2023-05-10T02:41:06.581Z,64.03
2023-05-10T02:45:12.549Z,63.94
2023-05-10T02:49:14.314Z,64.39
2023-05-10T02:53:19.352Z,63.77
2023-05-10T02:57:27.362Z,64.04
2023-05-10T03:01:28.972Z,64.86
2023-05-10T03:05:30.508Z,64.92
2023-05-10T03:09:32.688Z,64.09
2023-05-10T03:13:40.831Z,64.66
2023-05-10T03:17:48.680Z,64.95
2023-05-10T03:21:53.441Z,65.33
2023-05-10T03:25:55.319Z,65.03
2023-05-10T03:29:58.782Z,65.34
2023-05-10T03:34:00.312Z,65.69
2023-05-10T03:38:01.860Z,65.81
2023-05-10T03:42:03.419Z,65.40
2023-05-10T03:46:06.762Z,65.37
2023-05-10T03:50:08.939Z,65.84
2023-05-10T03:54:10.646Z,65.84
2023-05-10T03:58:12.307Z,65.33
2023-05-10T04:02:15.195Z,66.05
2023-05-10T04:06:16.751Z,64.99
2023-05-10T04:10:18.478Z,64.55
2023-05-10T04:14:20.201Z,64.46
2023-05-10T04:18:23.030Z,65.90
2023-05-10T04:22:24.506Z,66.00
2023-05-10T04:26:26.018Z,64.92
2023-05-10T04:30:27.525Z,64.63
2023-05-10T04:34:30.414Z,65.03
2023-05-10T04:38:32.099Z,64.90
2023-05-10T04:42:33.616Z,64.09
2023-05-10T04:46:35.254Z,64.13
2023-05-10T04:50:38.181Z,64.97
2023-05-10T04:54:39.678Z,63.78
2023-05-10T04:58:41.190Z,63.44
2023-05-10T05:02:43.794Z,63.28
2023-05-10T05:06:46.629Z,63.28
2023-05-10T05:10:49.117Z,62.84
2023-05-10T05:14:50.582Z,62.90
2023-05-10T05:18:52.067Z,62.80
2023-05-10T05:22:54.917Z,62.40
2023-05-10T05:26:56.389Z,62.22
2023-05-10T05:30:57.878Z,62.76
2023-05-10T05:34:59.402Z,62.35
2023-05-10T05:39:02.217Z,62.96
2023-05-10T05:43:03.682Z,62.19
2023-05-10T05:47:05.680Z,62.23
2023-05-10T05:51:07.368Z,60.90
2023-05-10T05:55:10.526Z,61.07
2023-05-10T05:59:12.447Z,60.90
2023-05-10T06:03:13.998Z,60.84
2023-05-10T06:07:15.535Z,60.62
2023-05-10T06:11:18.353Z,59.89
2023-05-10T06:15:19.849Z,60.61
2023-05-10T06:19:21.355Z,58.61
2023-05-10T06:23:22.835Z,59.10
2023-05-10T06:27:25.673Z,59.10
2023-05-10T06:31:27.324Z,58.63
2023-05-10T06:35:29.079Z,59.90
2023-05-10T06:39:30.551Z,58.47
2023-05-10T06:43:33.386Z,57.36
2023-05-10T06:47:36.541Z,57.79
2023-05-10T06:51:40.190Z,57.50
2023-05-10T06:55:41.704Z,57.52
2023-05-10T06:59:45.229Z,58.54
2023-05-10T07:03:46.716Z,57.34
2023-05-10T07:07:48.317Z,57.24
2023-05-10T07:11:49.792Z,56.54
2023-05-10T07:15:52.649Z,56.93
2023-05-10T07:19:54.152Z,56.09
2023-05-10T07:23:55.685Z,54.55
2023-05-10T07:27:57.158Z,54.67
2023-05-10T07:32:00.023Z,56.46
2023-05-10T07:36:01.820Z,56.08
2023-05-10T07:40:03.578Z,54.27
2023-05-10T07:44:05.329Z,54.08
2023-05-10T07:48:08.213Z,56.02
2023-05-10T07:52:09.769Z,53.74
2023-05-10T07:56:22.587Z,53.50
2023-05-10T08:00:24.085Z,52.64
2023-05-10T08:04:26.971Z,55.08
2023-05-10T08:08:28.519Z,53.19
2023-05-10T08:12:30.066Z,52.18
2023-05-10T08:16:31.724Z,53.27
2023-05-10T08:20:34.605Z,51.95
2023-05-10T08:24:36.076Z,52.08
2023-05-10T08:28:37.547Z,54.71
2023-05-10T08:32:39.076Z,51.54
2023-05-10T08:36:41.955Z,52.24
2023-05-10T08:40:45.116Z,51.99
2023-05-10T08:44:49.690Z,54.04
2023-05-10T08:48:52.381Z,52.49
2023-05-10T08:52:58.561Z,51.50
2023-05-10T08:57:00.200Z,50.94
2023-05-10T09:01:02.216Z,51.07
2023-05-10T09:05:04.342Z,51.67
2023-05-10T09:09:07.442Z,50.02
2023-05-10T09:13:10.921Z,50.98
2023-05-10T09:17:12.665Z,50.51
2023-05-10T09:21:14.895Z,50.13
2023-05-10T09:25:18.107Z,52.94
2023-05-10T09:29:19.935Z,52.85
2023-05-10T09:33:21.581Z,48.50
2023-05-10T09:37:30.347Z,49.69
2023-05-10T09:41:34.132Z,48.33
2023-05-10T09:45:38.566Z,51.91
2023-05-10T09:49:42.555Z,48.56
2023-05-10T09:53:44.152Z,49.43
2023-05-10T09:57:47.274Z,49.52
2023-05-10T10:01:50.694Z,50.02
2023-05-10T10:05:52.210Z,50.53
2023-05-10T10:09:54.263Z,48.61
2023-05-10T10:13:57.109Z,46.76
2023-05-10T10:17:59.006Z,45.38
2023-05-10T10:22:01.332Z,44.87
2023-05-10T10:26:03.768Z,44.51
2023-05-10T10:30:16.782Z,45.96
2023-05-10T10:34:26.983Z,45.97
2023-05-10T10:38:37.653Z,45.75
2023-05-10T10:42:46.061Z,46.29
2023-05-10T10:47:04.945Z,47.47
2023-05-10T10:51:06.772Z,47.46
2023-05-10T10:55:10.525Z,45.47
2023-05-10T10:59:12.027Z,46.06
2023-05-10T11:03:14.883Z,44.07
2023-05-10T11:07:20.269Z,44.73
2023-05-10T11:11:21.812Z,43.52
2023-05-10T11:15:29.873Z,44.06
2023-05-10T11:19:32.763Z,42.59
2023-05-10T11:23:49.725Z,44.54
2023-05-10T11:27:51.124Z,44.30
2023-05-10T11:31:52.646Z,45.19
2023-05-10T11:35:55.476Z,42.82
2023-05-10T11:39:56.970Z,43.24
2023-05-10T11:43:59.470Z,43.26
2023-05-10T11:48:02.298Z,42.25
2023-05-10T11:52:08.851Z,42.01
2023-05-10T11:56:11.268Z,45.78
2023-05-10T12:00:13.696Z,43.04
2023-05-10T12:04:15.484Z,43.96
2023-05-10T12:08:23.359Z,43.16
2023-05-10T12:12:24.897Z,40.64
2023-05-10T12:16:29.658Z,41.67
2023-05-10T12:20:31.201Z,40.65
2023-05-10T12:24:36.293Z,38.65
2023-05-10T12:28:38.790Z,38.80
2023-05-10T12:32:41.311Z,39.50
2023-05-10T12:36:42.841Z,39.49
2023-05-10T12:40:45.717Z,40.98
2023-05-10T12:44:47.221Z,42.56
2023-05-10T12:48:48.731Z,41.42
2023-05-10T12:52:50.227Z,43.87
2023-05-10T12:56:53.070Z,42.88
2023-05-10T13:00:54.759Z,42.79
2023-05-10T13:04:56.400Z,46.33
2023-05-10T13:08:57.922Z,47.59
2023-05-10T13:13:00.821Z,49.16
2023-05-10T13:17:02.359Z,51.50
2023-05-10T13:21:04.195Z,51.00
2023-05-10T13:25:06.340Z,52.21
2023-05-10T13:29:09.539Z,50.54
2023-05-10T13:33:11.030Z,49.27
2023-05-10T13:37:12.527Z,50.98
2023-05-10T13:41:14.007Z,50.29
2023-05-10T13:45:17.005Z,51.33
2023-05-10T13:49:18.603Z,51.96
2023-05-10T13:53:20.105Z,51.13
2023-05-10T13:57:21.666Z,49.71
2023-05-10T14:01:24.630Z,49.26
2023-05-10T14:05:26.690Z,47.93
2023-05-10T14:09:28.356Z,47.09
2023-05-10T14:13:29.978Z,48.50
2023-05-10T14:17:32.911Z,48.56
2023-05-10T14:21:34.412Z,46.98
2023-05-10T14:25:36.339Z,45.90
2023-05-10T14:29:37.826Z,47.57
2023-05-10T14:33:40.670Z,46.87
2023-05-10T14:37:42.147Z,49.05
2023-05-10T14:41:43.624Z,49.71
2023-05-10T14:45:45.220Z,50.97
2023-05-10T14:49:48.093Z,51.78
2023-05-10T14:53:49.651Z,51.59
2023-05-10T14:57:51.127Z,51.27
2023-05-10T15:01:52.740Z,53.51
2023-05-10T15:05:56.129Z,54.13
2023-05-10T15:09:57.600Z,54.89
2023-05-10T15:13:59.159Z,56.57
2023-05-10T15:18:00.757Z,55.85
2023-05-10T15:22:04.843Z,55.54
2023-05-10T15:26:06.371Z,55.12
2023-05-10T15:30:08.984Z,56.77
2023-05-10T15:34:10.507Z,55.15
2023-05-10T15:38:13.372Z,56.27
2023-05-10T15:42:14.890Z,56.72
2023-05-10T15:46:16.453Z,59.17
2023-05-10T15:50:18.062Z,57.66
2023-05-10T15:54:20.937Z,58.03
2023-05-10T15:58:22.551Z,58.85
2023-05-10T16:02:24.177Z,60.38
2023-05-10T16:06:25.726Z,61.44
2023-05-10T16:10:31.870Z,60.77
2023-05-10T16:14:33.344Z,61.90
2023-05-10T16:18:35.196Z,62.14
2023-05-10T16:22:36.844Z,62.44
2023-05-10T16:26:39.699Z,63.65
2023-05-10T16:30:41.237Z,63.68
2023-05-10T16:34:42.788Z,63.24
2023-05-10T16:38:44.261Z,63.71
2023-05-10T16:42:47.324Z,62.73
2023-05-10T16:46:48.887Z,62.81
2023-05-10T16:50:50.465Z,61.88
2023-05-10T16:54:54.100Z,63.39
2023-05-10T16:58:56.924Z,64.44
2023-05-10T17:02:58.534Z,65.46
2023-05-10T17:07:00.054Z,66.89
2023-05-10T17:11:01.670Z,67.39
2023-05-10T17:15:05.934Z,68.41
2023-05-10T17:19:08.142Z,69.23
2023-05-10T17:23:09.685Z,69.61
2023-05-10T17:27:11.238Z,69.86
2023-05-10T17:31:14.181Z,70.13
2023-05-10T17:35:16.150Z,70.10
2023-05-10T17:39:17.875Z,69.60
2023-05-10T17:43:20.410Z,70.83
2023-05-10T17:47:23.282Z,71.20
2023-05-10T17:51:24.882Z,72.00
2023-05-10T17:55:26.378Z,71.95
2023-05-10T17:59:27.917Z,72.50
2023-05-10T18:03:30.721Z,72.48
2023-05-10T18:07:32.214Z,73.50
2023-05-10T18:11:34.896Z,73.62
2023-05-10T18:15:36.453Z,73.61
2023-05-10T18:19:39.633Z,74.66
2023-05-10T18:23:41.098Z,74.66
2023-05-10T18:27:42.594Z,75.40
2023-05-10T18:31:44.149Z,75.81
2023-05-10T18:35:47.099Z,76.40
2023-05-10T18:39:48.621Z,77.26
2023-05-10T18:43:50.091Z,77.68
2023-05-10T18:47:51.614Z,77.94
2023-05-10T18:51:54.582Z,78.13
2023-05-10T18:55:56.422Z,78.55
2023-05-10T18:59:57.902Z,80.66
2023-05-10T19:03:59.436Z,80.05
2023-05-10T19:08:02.281Z,81.89
2023-05-10T19:12:04.004Z,84.60
2023-05-10T19:16:06.464Z,87.06
2023-05-10T19:20:08.572Z,87.59
2023-05-10T19:24:11.968Z,88.36
2023-05-10T19:28:13.527Z,89.72
2023-05-10T19:32:15.246Z,90.59
2023-05-10T19:36:16.742Z,90.82
2023-05-10T19:40:19.650Z,90.85
2023-05-10T19:44:21.168Z,91.59
2023-05-10T19:48:22.651Z,92.82
2023-05-10T19:52:24.135Z,93.03
2023-05-10T19:56:26.979Z,93.26
2023-05-10T20:00:28.679Z,95.26
2023-05-10T20:04:30.163Z,93.85
2023-05-10T20:08:31.668Z,94.61
2023-05-10T20:12:34.496Z,95.29
2023-05-10T20:16:36.027Z,96.20
2023-05-10T20:20:37.544Z,96.70
2023-05-10T20:24:39.040Z,98.58
2023-05-10T20:28:41.849Z,100.00
2023-05-10T20:32:43.519Z,100.00
2023-05-10T20:36:45.032Z,100.00
2023-05-10T20:40:46.598Z,100.00
2023-05-10T20:44:49.838Z,100.00
2023-05-10T20:48:51.326Z,100.00
2023-05-10T20:52:52.803Z,100.00
2023-05-10T20:56:54.296Z,100.00
2023-05-10T21:00:57.207Z,100.00
2023-05-10T21:04:59.587Z,100.00
2023-05-10T21:09:01.189Z,100.00
2023-05-10T21:13:02.708Z,100.00
2023-05-10T21:17:05.565Z,100.00
2023-05-10T21:21:07.115Z,100.00
2023-05-10T21:25:09.386Z,100.00
2023-05-10T21:29:10.881Z,100.00
2023-05-10T21:33:13.795Z,100.00
2023-05-10T21:37:15.663Z,100.00
2023-05-10T21:41:17.223Z,100.00
2023-05-10T21:45:19.850Z,100.00
2023-05-10T21:49:22.712Z,100.00
2023-05-10T21:53:24.220Z,100.00
2023-05-10T21:57:25.701Z,100.00
2023-05-10T22:01:27.354Z,100.00
2023-05-10T22:05:30.359Z,100.00
2023-05-10T22:09:31.837Z,100.00
2023-05-10T22:13:33.304Z,100.00
2023-05-10T22:17:34.838Z,100.00
2023-05-10T22:21:37.680Z,100.00
2023-05-10T22:25:39.190Z,100.00
2023-05-10T22:29:40.679Z,100.00
2023-05-10T22:33:42.178Z,100.00
2023-05-10T22:37:45.070Z,100.00
2023-05-10T22:41:46.605Z,100.00
2023-05-10T22:45:48.081Z,100.00
2023-05-10T22:49:49.640Z,100.00
2023-05-10T22:53:52.459Z,100.00
2023-05-10T22:57:54.137Z,100.00
2023-05-10T23:01:55.757Z,100.00
2023-05-10T23:05:57.254Z,100.00
2023-05-10T23:10:00.082Z,100.00
2023-05-10T23:14:01.592Z,100.00
2023-05-10T23:18:03.129Z,100.00
2023-05-10T23:22:04.602Z,100.00
2023-05-10T23:26:07.421Z,100.00
2023-05-10T23:30:09.872Z,100.00
2023-05-10T23:34:11.399Z,100.00
2023-05-10T23:38:12.896Z,100.00
2023-05-10T23:42:15.733Z,100.00
2023-05-10T23:46:17.284Z,100.00
2023-05-10T23:50:18.969Z,100.00
2023-05-10T23:54:20.649Z,100.00
2023-05-10T23:58:24.572Z,100.00
