createdAt,value
2022-11-16T05:03:42.146Z,13.54
2022-11-16T05:05:44.805Z,13.85
2022-11-16T05:07:47.958Z,14.06
2022-11-16T05:09:51.000Z,14.26
2022-11-16T05:11:53.683Z,14.40
2022-11-16T05:13:56.541Z,14.52
2022-11-16T05:15:59.210Z,14.62
2022-11-16T05:18:01.883Z,14.70
2022-11-16T05:20:24.316Z,14.77
2022-11-16T05:22:27.210Z,14.81
2022-11-16T05:24:35.658Z,14.85
2022-11-16T05:26:38.687Z,14.88
2022-11-16T05:28:41.408Z,14.90
2022-11-16T05:30:46.335Z,14.93
2022-11-16T05:32:49.002Z,14.96
2022-11-16T05:34:51.963Z,15.00
2022-11-16T05:36:56.401Z,15.01
2022-11-16T05:38:59.086Z,15.02
2022-11-16T05:41:01.826Z,15.04
2022-11-16T05:43:04.514Z,15.04
2022-11-16T05:45:07.996Z,15.06
2022-11-16T05:47:10.675Z,15.07
2022-11-16T05:49:14.412Z,15.05
2022-11-16T05:51:17.629Z,15.08
2022-11-16T05:53:21.697Z,15.06
2022-11-16T05:55:24.381Z,15.07
2022-11-16T05:57:27.059Z,15.07
2022-11-16T05:59:30.109Z,15.07
2022-11-16T06:01:32.982Z,15.08
2022-11-16T06:03:36.407Z,15.07
2022-11-16T06:05:40.809Z,15.09
2022-11-16T06:07:43.602Z,15.10
2022-11-16T06:09:47.633Z,15.10
2022-11-16T06:11:50.293Z,15.08
2022-11-16T06:13:53.139Z,15.08
2022-11-16T06:15:56.012Z,15.09
2022-11-16T06:17:58.768Z,15.12
2022-11-16T06:20:01.473Z,15.12
2022-11-16T06:22:04.142Z,15.13
2022-11-16T06:24:09.657Z,15.14
2022-11-16T06:26:14.215Z,15.14
2022-11-16T06:28:17.088Z,15.17
2022-11-16T06:30:19.936Z,15.16
2022-11-16T06:32:22.935Z,15.20
2022-11-16T06:34:25.800Z,15.20
2022-11-16T06:36:28.585Z,15.20
2022-11-16T06:38:31.546Z,15.22
2022-11-16T06:40:35.922Z,15.23
2022-11-16T06:42:40.058Z,15.23
2022-11-16T06:44:42.693Z,15.24
2022-11-16T06:46:45.372Z,15.24
2022-11-16T06:48:48.081Z,15.22
2022-11-16T06:50:52.674Z,15.20
2022-11-16T06:52:55.445Z,15.21
2022-11-16T06:54:58.157Z,15.20
2022-11-16T06:57:00.837Z,15.21
2022-11-16T06:59:04.875Z,15.21
2022-11-16T07:01:08.091Z,15.23
2022-11-16T07:03:10.885Z,15.23
2022-11-16T07:05:14.065Z,15.26
2022-11-16T07:07:17.726Z,15.26
2022-11-16T07:09:20.446Z,15.29
2022-11-16T07:11:23.117Z,15.29
2022-11-16T07:13:28.407Z,15.29
2022-11-16T07:15:32.628Z,15.30
2022-11-16T07:17:35.816Z,15.30
2022-11-16T07:19:40.199Z,15.30
2022-11-16T07:21:42.959Z,15.29
2022-11-16T07:23:45.863Z,15.28
2022-11-16T07:25:48.592Z,15.29
2022-11-16T07:27:52.632Z,15.30
2022-11-16T07:29:55.419Z,15.32
2022-11-16T07:31:59.902Z,15.34
2022-11-16T07:34:02.577Z,15.36
2022-11-16T07:36:07.669Z,15.38
2022-11-16T07:38:14.198Z,15.39
2022-11-16T07:40:19.816Z,15.40
2022-11-16T07:42:22.511Z,15.41
2022-11-16T07:44:25.275Z,15.40
2022-11-16T07:46:45.823Z,15.41
2022-11-16T07:48:51.216Z,15.41
2022-11-16T07:50:53.990Z,15.41
2022-11-16T07:52:56.787Z,15.42
2022-11-16T07:54:59.547Z,15.43
2022-11-16T07:57:02.324Z,15.44
2022-11-16T07:59:05.989Z,15.45
2022-11-16T08:01:11.297Z,15.47
2022-11-16T08:03:14.448Z,15.50
2022-11-16T08:05:18.563Z,15.53
2022-11-16T08:07:21.795Z,15.54
2022-11-16T08:09:24.489Z,15.54
2022-11-16T08:11:27.741Z,15.54
2022-11-16T08:13:34.340Z,15.53
2022-11-16T08:15:37.226Z,15.50
2022-11-16T08:17:39.933Z,15.46
2022-11-16T08:19:43.370Z,15.46
2022-11-16T08:21:47.439Z,15.45
2022-11-16T08:23:55.236Z,15.45
2022-11-16T08:26:01.574Z,15.46
2022-11-16T08:28:04.682Z,15.46
2022-11-16T08:30:10.010Z,15.45
2022-11-16T08:32:12.732Z,15.40
2022-11-16T08:34:15.862Z,15.42
2022-11-16T08:36:18.840Z,15.43
2022-11-16T08:38:23.117Z,15.43
2022-11-16T08:40:25.931Z,15.44
2022-11-16T08:42:29.019Z,15.43
2022-11-16T08:44:31.620Z,15.42
2022-11-16T08:46:34.336Z,15.42
2022-11-16T08:48:38.186Z,15.42
2022-11-16T08:51:10.003Z,15.41
2022-11-16T08:53:03.972Z,15.38
2022-11-16T08:55:10.838Z,15.38
2022-11-16T08:57:13.507Z,15.39
2022-11-16T08:59:16.772Z,15.42
2022-11-16T09:01:22.042Z,15.43
2022-11-16T09:03:27.444Z,15.44
2022-11-16T09:05:30.597Z,15.45
2022-11-16T09:07:33.571Z,15.45
2022-11-16T09:09:37.338Z,15.46
2022-11-16T09:11:42.551Z,15.44
2022-11-16T09:13:47.205Z,15.44
2022-11-16T09:15:56.986Z,15.44
2022-11-16T09:17:59.772Z,15.41
2022-11-16T09:20:02.591Z,15.43
2022-11-16T09:22:05.973Z,15.43
2022-11-16T09:24:08.883Z,15.42
2022-11-16T09:26:11.697Z,15.44
2022-11-16T09:28:16.570Z,15.44
2022-11-16T09:30:19.514Z,15.43
2022-11-16T09:32:22.466Z,15.43
2022-11-16T09:34:25.610Z,15.43
2022-11-16T09:36:29.513Z,15.42
2022-11-16T09:38:47.520Z,15.43
2022-11-16T09:40:55.242Z,15.40
2022-11-16T09:43:07.327Z,15.41
2022-11-16T09:45:22.775Z,15.42
2022-11-16T09:47:36.815Z,15.43
2022-11-16T09:49:43.622Z,15.45
2022-11-16T09:51:49.486Z,15.47
2022-11-16T09:53:59.807Z,15.47
2022-11-16T09:56:05.896Z,15.45
2022-11-16T09:58:14.946Z,15.45
2022-11-16T10:00:23.583Z,15.47
2022-11-16T10:02:31.452Z,15.45
2022-11-16T10:04:47.090Z,15.47
2022-11-16T10:06:55.644Z,15.47
2022-11-16T10:08:59.221Z,15.47
2022-11-16T10:11:24.782Z,15.47
2022-11-16T10:13:42.777Z,15.51
2022-11-16T10:16:04.596Z,15.51
2022-11-16T10:18:18.215Z,15.53
2022-11-16T10:20:47.589Z,15.53
2022-11-16T10:23:02.043Z,15.53
2022-11-16T10:25:14.592Z,15.54
2022-11-16T10:27:37.907Z,15.52
2022-11-16T10:29:51.999Z,15.50
2022-11-16T10:32:11.460Z,15.50
2022-11-16T10:34:22.278Z,15.51
2022-11-16T10:36:28.961Z,15.58
2022-11-16T10:38:32.463Z,15.59
2022-11-16T10:40:39.089Z,15.61
2022-11-16T10:42:42.983Z,15.62
2022-11-16T10:44:49.542Z,15.64
2022-11-16T10:47:03.227Z,15.65
2022-11-16T10:49:18.000Z,15.68
2022-11-16T10:51:24.871Z,15.72
2022-11-16T10:53:30.166Z,15.73
2022-11-16T10:55:33.742Z,15.74
2022-11-16T10:57:55.174Z,15.73
2022-11-16T10:59:59.323Z,15.73
2022-11-16T11:02:28.324Z,15.73
2022-11-16T11:04:33.550Z,15.79
2022-11-16T11:06:36.326Z,15.79
2022-11-16T11:08:39.049Z,15.80
2022-11-16T11:10:42.931Z,15.81
2022-11-16T11:13:02.247Z,15.80
2022-11-16T11:15:25.507Z,15.79
2022-11-16T11:17:32.078Z,15.79
2022-11-16T11:19:36.117Z,15.79
2022-11-16T11:21:39.093Z,15.81
2022-11-16T11:23:45.202Z,15.81
2022-11-16T11:25:54.301Z,15.82
2022-11-16T11:28:06.345Z,15.85
2022-11-16T11:30:21.132Z,15.86
2022-11-16T11:32:28.476Z,15.86
2022-11-16T11:34:33.752Z,15.88
2022-11-16T11:36:41.483Z,15.89
2022-11-16T11:38:57.618Z,15.89
2022-11-16T11:41:01.990Z,15.91
2022-11-16T11:43:06.747Z,15.93
2022-11-16T11:45:14.172Z,15.93
2022-11-16T11:50:02.873Z,15.96
2022-11-16T11:52:17.499Z,15.98
2022-11-16T11:54:27.366Z,15.99
2022-11-16T11:56:34.042Z,15.98
2022-11-16T11:58:40.645Z,15.98
2022-11-16T12:00:56.312Z,15.98
2022-11-16T12:03:23.993Z,15.93
2022-11-16T12:05:47.306Z,15.94
2022-11-16T12:08:05.217Z,15.90
2022-11-16T12:10:20.218Z,15.86
2022-11-16T12:12:36.311Z,15.88
2022-11-16T12:15:05.558Z,15.89
2022-11-16T12:17:15.778Z,15.91
2022-11-16T12:19:42.355Z,15.92
2022-11-16T12:21:54.580Z,15.91
2022-11-16T12:24:13.271Z,15.93
2022-11-16T12:26:23.179Z,15.92
2022-11-16T12:28:47.113Z,15.90
2022-11-16T12:31:05.625Z,15.88
2022-11-16T12:33:24.971Z,15.88
2022-11-16T12:35:40.667Z,15.88
2022-11-16T12:37:50.759Z,15.88
2022-11-16T12:40:09.711Z,15.89
2022-11-16T12:42:29.101Z,15.90
2022-11-16T12:44:47.500Z,15.91
2022-11-16T12:47:03.920Z,15.90
2022-11-16T12:49:29.975Z,15.90
2022-11-16T12:51:45.611Z,15.90
2022-11-16T12:54:06.346Z,15.91
2022-11-16T12:56:19.218Z,15.91
2022-11-16T12:58:35.342Z,15.92
2022-11-16T13:00:54.263Z,15.91
2022-11-16T13:03:15.895Z,15.92
2022-11-16T13:05:22.112Z,15.91
2022-11-16T13:07:29.402Z,15.91
2022-11-16T13:09:36.847Z,15.93
2022-11-16T13:11:44.538Z,15.92
2022-11-16T13:13:53.621Z,15.91
2022-11-16T13:15:59.962Z,15.92
2022-11-16T13:18:04.938Z,15.94
2022-11-16T13:20:22.712Z,15.94
2022-11-16T13:22:28.855Z,15.94
2022-11-16T13:24:46.717Z,15.94
2022-11-16T13:26:58.063Z,15.94
2022-11-16T13:29:10.802Z,15.95
2022-11-16T13:31:19.320Z,15.96
2022-11-16T13:33:36.372Z,15.97
2022-11-16T13:35:40.166Z,15.98
2022-11-16T13:37:47.758Z,15.98
2022-11-16T13:40:20.704Z,15.97
2022-11-16T13:42:25.601Z,15.98
2022-11-16T13:44:30.977Z,15.98
2022-11-16T13:46:58.950Z,15.98
2022-11-16T13:49:02.948Z,15.99
2022-11-16T13:51:08.525Z,16.00
2022-11-16T13:55:43.823Z,15.98
2022-11-16T13:57:53.488Z,15.98
2022-11-16T14:00:11.843Z,15.96
2022-11-16T14:02:31.643Z,15.99
2022-11-16T14:04:43.297Z,16.00
2022-11-16T14:06:59.180Z,16.02
2022-11-16T14:09:01.964Z,16.04
2022-11-16T14:11:06.290Z,16.05
2022-11-16T14:13:42.124Z,16.06
2022-11-16T14:15:45.005Z,16.09
2022-11-16T14:17:57.045Z,16.11
2022-11-16T14:19:59.715Z,16.12
2022-11-16T14:22:09.699Z,16.12
2022-11-16T14:24:26.741Z,16.12
2022-11-16T14:26:43.385Z,16.11
2022-11-16T14:29:12.345Z,16.10
2022-11-16T14:31:22.042Z,16.11
2022-11-16T14:33:32.367Z,16.09
2022-11-16T14:35:38.434Z,16.09
2022-11-16T14:37:42.747Z,16.07
2022-11-16T14:39:45.960Z,16.08
2022-11-16T14:41:49.000Z,16.07
2022-11-16T14:43:55.480Z,16.07
2022-11-16T14:46:03.210Z,16.07
2022-11-16T14:48:13.936Z,16.07
2022-11-16T14:50:22.709Z,16.07
2022-11-16T14:52:35.226Z,16.08
2022-11-16T14:54:42.432Z,16.09
2022-11-16T14:56:58.913Z,16.09
2022-11-16T14:59:03.075Z,16.09
2022-11-16T15:01:08.857Z,16.07
2022-11-16T15:03:13.390Z,16.09
2022-11-16T15:05:18.649Z,16.10
2022-11-16T15:07:24.418Z,16.08
2022-11-16T15:09:30.218Z,16.09
2022-11-16T15:11:52.249Z,16.08
2022-11-16T15:13:55.939Z,16.08
2022-11-16T15:16:16.988Z,16.07
2022-11-16T15:18:22.111Z,16.05
2022-11-16T15:20:28.301Z,16.08
2022-11-16T15:22:40.248Z,16.06
2022-11-16T15:24:42.916Z,16.05
2022-11-16T15:26:45.717Z,16.06
2022-11-16T15:28:50.279Z,16.05
2022-11-16T15:30:55.619Z,16.05
2022-11-16T15:32:59.968Z,16.05
2022-11-16T15:35:05.436Z,16.05
2022-11-16T15:37:11.914Z,16.02
2022-11-16T15:39:19.086Z,16.03
2022-11-16T15:41:22.580Z,16.01
2022-11-16T15:43:29.521Z,16.02
2022-11-16T15:45:32.884Z,16.02
2022-11-16T15:47:37.838Z,16.00
2022-11-16T15:49:44.043Z,15.98
2022-11-16T15:51:46.776Z,15.96
2022-11-16T15:53:51.271Z,15.96
2022-11-16T15:55:54.115Z,15.93
2022-11-16T15:58:08.810Z,15.91
2022-11-16T16:00:23.332Z,15.89
2022-11-16T16:02:28.418Z,15.88
2022-11-16T16:04:31.164Z,15.87
2022-11-16T16:06:46.531Z,15.85
2022-11-16T16:09:04.871Z,15.82
2022-11-16T16:11:10.459Z,15.82
2022-11-16T16:13:32.561Z,15.79
2022-11-16T16:15:36.913Z,15.77
2022-11-16T16:17:39.734Z,15.75
2022-11-16T16:19:44.813Z,15.72
2022-11-16T16:21:48.980Z,15.72
2022-11-16T16:23:53.825Z,15.70
2022-11-16T16:25:56.528Z,15.69
2022-11-16T16:27:59.537Z,15.69
2022-11-16T16:30:06.252Z,15.70
2022-11-16T16:32:14.489Z,15.70
2022-11-16T16:34:17.985Z,15.70
2022-11-16T16:36:20.994Z,15.69
2022-11-16T16:38:25.135Z,15.69
2022-11-16T16:40:28.180Z,15.68
2022-11-16T16:42:30.863Z,15.67
2022-11-16T16:44:33.694Z,15.68
2022-11-16T16:46:36.370Z,15.66
2022-11-16T16:48:44.519Z,15.66
2022-11-16T16:50:47.582Z,15.66
2022-11-16T16:52:50.282Z,15.64
2022-11-16T16:54:54.284Z,15.63
2022-11-16T16:56:57.901Z,15.63
2022-11-16T16:59:00.557Z,15.64
2022-11-16T17:01:04.883Z,15.63
2022-11-16T17:03:07.564Z,15.63
2022-11-16T17:05:10.552Z,15.61
2022-11-16T17:07:13.444Z,15.62
2022-11-16T17:09:16.197Z,15.61
2022-11-16T17:11:20.290Z,15.61
2022-11-16T17:13:23.003Z,15.60
2022-11-16T17:15:25.947Z,15.59
2022-11-16T17:17:28.945Z,15.58
2022-11-16T17:19:31.710Z,15.57
2022-11-16T17:21:34.556Z,15.57
2022-11-16T17:23:38.063Z,15.56
2022-11-16T17:25:41.094Z,15.55
2022-11-16T17:27:45.087Z,15.55
2022-11-16T17:29:47.778Z,15.54
2022-11-16T17:31:50.479Z,15.54
2022-11-16T17:33:53.748Z,15.53
2022-11-16T17:35:57.408Z,15.52
2022-11-16T17:37:59.989Z,15.50
2022-11-16T17:40:02.605Z,15.50
2022-11-16T17:42:05.561Z,15.47
2022-11-16T17:44:09.992Z,15.47
2022-11-16T17:46:14.476Z,15.46
2022-11-16T17:48:17.157Z,15.47
2022-11-16T17:50:19.860Z,15.47
2022-11-16T17:52:22.471Z,15.47
2022-11-16T17:54:25.205Z,15.45
2022-11-16T17:56:29.495Z,15.45
2022-11-16T17:58:32.929Z,15.44
2022-11-16T18:00:37.347Z,15.44
2022-11-16T18:02:40.183Z,15.42
2022-11-16T18:04:46.894Z,15.40
2022-11-16T18:06:53.689Z,15.39
2022-11-16T18:08:57.913Z,15.39
2022-11-16T18:11:05.257Z,15.38
2022-11-16T18:13:08.384Z,15.37
2022-11-16T18:15:28.002Z,15.38
2022-11-16T18:17:34.734Z,15.37
2022-11-16T18:19:37.489Z,15.36
2022-11-16T18:21:41.253Z,15.36
2022-11-16T18:23:44.254Z,15.35
2022-11-16T18:25:46.904Z,15.36
2022-11-16T18:27:52.110Z,15.36
2022-11-16T18:29:54.899Z,15.34
2022-11-16T18:31:57.666Z,15.32
2022-11-16T18:34:02.103Z,15.31
2022-11-16T18:36:06.230Z,15.32
2022-11-16T18:38:12.885Z,15.31
2022-11-16T18:40:15.706Z,15.30
2022-11-16T18:42:18.481Z,15.31
2022-11-16T18:44:21.097Z,15.31
2022-11-16T18:46:26.422Z,15.30
2022-11-16T18:48:29.498Z,15.29
2022-11-16T18:50:33.551Z,15.30
2022-11-16T18:52:37.448Z,15.29
2022-11-16T18:54:40.124Z,15.27
2022-11-16T18:56:43.005Z,15.27
2022-11-16T18:58:51.012Z,15.26
2022-11-16T19:00:55.458Z,15.23
2022-11-16T19:02:58.209Z,15.24
2022-11-16T19:05:00.825Z,15.25
2022-11-16T19:07:04.954Z,15.24
2022-11-16T19:09:09.591Z,15.24
2022-11-16T19:11:14.054Z,15.21
2022-11-16T19:13:16.840Z,15.22
2022-11-16T19:15:19.585Z,15.22
2022-11-16T19:17:24.880Z,15.22
2022-11-16T19:19:29.757Z,15.21
2022-11-16T19:21:32.727Z,15.21
2022-11-16T19:23:42.738Z,15.20
2022-11-16T19:25:45.835Z,15.19
2022-11-16T19:27:48.549Z,15.21
2022-11-16T19:29:51.129Z,15.22
2022-11-16T19:31:53.793Z,15.22
2022-11-16T19:33:57.357Z,15.23
2022-11-16T19:35:59.968Z,15.24
2022-11-16T19:38:02.604Z,15.23
2022-11-16T19:40:08.009Z,15.22
2022-11-16T19:42:10.675Z,15.20
2022-11-16T19:44:13.372Z,15.18
2022-11-16T19:46:18.260Z,15.18
2022-11-16T19:48:20.938Z,15.18
2022-11-16T19:50:24.839Z,15.19
2022-11-16T19:52:27.689Z,15.19
2022-11-16T19:54:30.323Z,15.19
2022-11-16T19:56:34.463Z,15.19
2022-11-16T19:58:38.394Z,15.17
2022-11-16T20:00:41.166Z,15.17
2022-11-16T20:02:43.880Z,15.15
2022-11-16T20:04:46.502Z,15.15
2022-11-16T20:06:49.353Z,15.15
2022-11-16T20:08:53.871Z,15.13
2022-11-16T20:10:56.721Z,15.12
2022-11-16T20:13:00.791Z,15.11
2022-11-16T20:15:03.979Z,15.12
2022-11-16T20:17:06.613Z,15.12
2022-11-16T20:19:11.019Z,15.13
2022-11-16T20:21:18.144Z,15.11
2022-11-16T20:23:20.974Z,15.13
2022-11-16T20:25:23.639Z,15.14
2022-11-16T20:27:26.291Z,15.17
2022-11-16T20:29:30.489Z,15.17
2022-11-16T20:31:34.345Z,15.17
2022-11-16T20:33:37.493Z,15.17
2022-11-16T20:35:40.413Z,15.18
2022-11-16T20:37:43.659Z,15.17
2022-11-16T20:39:47.072Z,15.17
2022-11-16T20:41:49.870Z,15.16
2022-11-16T20:43:54.175Z,15.17
2022-11-16T20:45:58.293Z,15.19
2022-11-16T20:48:01.067Z,15.17
2022-11-16T20:50:04.156Z,15.15
2022-11-16T20:52:06.985Z,15.19
2022-11-16T20:54:09.682Z,15.19
2022-11-16T20:56:12.932Z,15.20
2022-11-16T20:58:21.426Z,15.18
2022-11-16T21:00:25.346Z,15.20
2022-11-16T21:02:29.523Z,15.23
2022-11-16T21:04:32.773Z,15.22
2022-11-16T21:06:35.489Z,15.24
2022-11-16T21:08:39.464Z,15.23
2022-11-16T21:10:42.551Z,15.24
2022-11-16T21:13:02.876Z,15.25
2022-11-16T21:15:06.322Z,15.25
2022-11-16T21:17:09.039Z,15.26
2022-11-16T21:19:13.316Z,15.25
2022-11-16T21:21:16.000Z,15.26
