createdAt,value
2023-03-28T00:00:48.442Z,0.00
2023-03-28T00:01:48.340Z,0.00
2023-03-28T00:02:48.254Z,0.00
2023-03-28T00:03:48.190Z,0.00
2023-03-28T00:04:48.068Z,0.00
2023-03-28T00:05:48.014Z,0.00
2023-03-28T00:06:48.088Z,0.00
2023-03-28T00:07:47.806Z,0.00
2023-03-28T00:08:47.791Z,0.00
2023-03-28T00:09:47.626Z,0.00
2023-03-28T00:10:47.543Z,0.00
2023-03-28T00:12:00.188Z,0.00
2023-03-28T00:12:47.383Z,0.00
2023-03-28T00:13:47.320Z,0.00
2023-03-28T00:14:47.181Z,0.00
2023-03-28T00:15:47.110Z,0.00
2023-03-28T00:16:47.028Z,0.00
2023-03-28T00:17:46.964Z,0.00
2023-03-28T00:18:46.855Z,0.00
2023-03-28T00:19:46.739Z,0.00
2023-03-28T00:20:46.657Z,0.00
2023-03-28T00:21:46.563Z,0.00
2023-03-28T00:22:46.483Z,0.00
2023-03-28T00:23:46.394Z,0.00
2023-03-28T00:24:46.298Z,0.00
2023-03-28T00:25:46.231Z,0.00
2023-03-28T00:26:46.137Z,0.00
2023-03-28T00:27:46.035Z,0.00
2023-03-28T00:28:45.950Z,0.00
2023-03-28T00:29:45.855Z,0.00
2023-03-28T00:30:45.771Z,0.00
2023-03-28T00:31:45.771Z,0.00
2023-03-28T00:32:45.676Z,0.00
2023-03-28T00:33:45.499Z,0.00
2023-03-28T00:34:45.412Z,0.00
2023-03-28T00:35:46.013Z,0.00
2023-03-28T00:37:45.458Z,0.00
2023-03-28T00:41:44.797Z,0.00
2023-03-28T00:45:10.319Z,0.00
2023-03-28T00:46:10.991Z,0.00
2023-03-28T00:47:10.304Z,0.00
2023-03-28T00:48:15.351Z,0.00
2023-03-28T00:49:09.964Z,0.00
2023-03-28T00:51:09.786Z,0.00
2023-03-28T00:52:09.698Z,0.00
2023-03-28T00:53:09.839Z,0.00
2023-03-28T00:55:09.429Z,0.00
2023-03-28T00:56:09.340Z,0.00
2023-03-28T00:58:09.365Z,0.00
2023-03-28T00:59:09.085Z,0.00
2023-03-28T01:00:08.989Z,0.00
2023-03-28T01:02:08.857Z,0.00
2023-03-28T01:05:08.566Z,0.00
2023-03-28T01:06:08.501Z,0.00
2023-03-28T01:08:08.275Z,0.00
2023-03-28T01:09:08.197Z,0.00
2023-03-28T01:10:08.100Z,0.00
2023-03-28T01:11:08.634Z,0.00
2023-03-28T01:12:08.016Z,0.00
2023-03-28T01:14:07.742Z,0.00
2023-03-28T01:18:07.619Z,0.00
2023-03-28T01:19:07.299Z,0.00
2023-03-28T01:21:07.137Z,0.00
2023-03-28T01:23:06.940Z,0.00
2023-03-28T01:24:11.936Z,0.00
2023-03-28T01:25:06.771Z,0.00
2023-03-28T01:26:06.672Z,0.00
2023-03-28T01:27:06.584Z,0.00
2023-03-28T01:28:06.801Z,0.00
2023-03-28T01:29:06.405Z,0.00
2023-03-28T01:30:06.320Z,0.00
2023-03-28T01:31:06.232Z,0.00
2023-03-28T01:32:06.349Z,0.00
2023-03-28T01:33:06.133Z,0.00
2023-03-28T01:34:06.165Z,0.00
2023-03-28T01:35:06.079Z,0.00
2023-03-28T01:37:05.742Z,0.00
2023-03-28T01:38:05.609Z,0.00
2023-03-28T01:39:05.520Z,0.00
2023-03-28T01:40:05.435Z,0.00
2023-03-28T01:41:05.342Z,0.00
2023-03-28T01:42:05.263Z,0.00
2023-03-28T01:43:05.165Z,0.00
2023-03-28T01:44:05.079Z,0.00
2023-03-28T01:45:05.038Z,0.00
2023-03-28T01:46:04.926Z,0.00
2023-03-28T01:47:04.810Z,0.00
2023-03-28T01:48:04.746Z,0.00
2023-03-28T01:49:04.642Z,0.00
2023-03-28T01:50:04.551Z,0.00
2023-03-28T01:51:04.472Z,0.00
2023-03-28T01:52:04.603Z,0.00
2023-03-28T01:53:04.314Z,0.00
2023-03-28T01:56:04.758Z,0.00
2023-03-28T01:58:04.067Z,0.00
2023-03-28T01:59:03.745Z,0.00
2023-03-28T02:00:03.653Z,0.00
2023-03-28T02:01:03.617Z,0.00
2023-03-28T02:02:03.497Z,0.00
2023-03-28T02:03:03.475Z,0.00
2023-03-28T02:04:03.298Z,0.00
2023-03-28T02:06:03.409Z,0.00
2023-03-28T02:07:03.035Z,0.00
2023-03-28T02:08:02.941Z,0.00
2023-03-28T02:09:02.876Z,0.00
2023-03-28T02:10:02.762Z,0.00
2023-03-28T02:11:02.676Z,0.00
2023-03-28T02:12:02.644Z,0.00
2023-03-28T02:13:02.499Z,0.00
2023-03-28T02:14:02.412Z,0.00
2023-03-28T02:15:02.330Z,0.00
2023-03-28T02:16:02.663Z,0.00
2023-03-28T02:17:02.181Z,0.00
2023-03-28T02:18:02.843Z,0.00
2023-03-28T02:19:02.004Z,0.00
2023-03-28T02:20:02.236Z,0.00
2023-03-28T02:23:52.417Z,0.00
2023-03-28T02:24:52.595Z,0.00
2023-03-28T02:25:52.239Z,0.00
2023-03-28T02:26:52.145Z,0.00
2023-03-28T02:27:52.060Z,0.00
2023-03-28T02:28:51.965Z,0.00
2023-03-28T02:29:51.878Z,0.00
2023-03-28T02:30:51.789Z,0.00
2023-03-28T02:31:51.706Z,0.00
2023-03-28T02:32:51.713Z,0.00
2023-03-28T02:33:51.523Z,0.00
2023-03-28T02:34:51.454Z,0.00
2023-03-28T02:35:51.415Z,0.00
2023-03-28T02:36:51.256Z,0.00
2023-03-28T02:37:51.168Z,0.00
2023-03-28T02:38:51.229Z,0.00
2023-03-28T02:39:51.295Z,0.00
2023-03-28T02:40:50.936Z,0.00
2023-03-28T02:41:50.810Z,0.00
2023-03-28T02:42:50.724Z,0.00
2023-03-28T02:43:50.630Z,0.00
2023-03-28T02:44:50.542Z,0.00
2023-03-28T02:45:53.182Z,0.00
2023-03-28T02:46:50.361Z,0.00
2023-03-28T02:47:50.315Z,0.00
2023-03-28T02:48:50.187Z,0.00
2023-03-28T02:49:50.943Z,0.00
2023-03-28T02:50:50.006Z,0.00
2023-03-28T02:51:49.922Z,0.00
2023-03-28T02:52:49.829Z,0.00
2023-03-28T02:53:49.798Z,0.00
2023-03-28T02:54:49.659Z,0.00
2023-03-28T02:55:49.573Z,0.00
2023-03-28T02:56:49.518Z,0.00
2023-03-28T02:57:49.387Z,0.00
2023-03-28T02:58:49.300Z,0.00
2023-03-28T02:59:49.213Z,0.00
2023-03-28T03:00:49.117Z,0.00
2023-03-28T03:01:49.072Z,0.00
2023-03-28T03:02:48.965Z,0.00
2023-03-28T03:03:48.874Z,0.00
2023-03-28T03:04:48.770Z,0.00
2023-03-28T03:05:48.675Z,0.00
2023-03-28T03:06:48.589Z,0.00
2023-03-28T03:07:48.647Z,0.00
2023-03-28T03:08:48.427Z,0.00
2023-03-28T03:09:48.321Z,0.00
2023-03-28T03:10:48.287Z,0.00
2023-03-28T03:11:48.189Z,0.00
2023-03-28T03:12:48.067Z,0.00
2023-03-28T03:13:47.963Z,0.00
2023-03-28T03:14:47.873Z,0.00
2023-03-28T03:16:50.335Z,0.00
2023-03-28T03:17:50.197Z,0.00
2023-03-28T03:18:50.089Z,0.00
2023-03-28T03:19:50.006Z,0.00
2023-03-28T03:20:49.908Z,0.00
2023-03-28T03:21:49.833Z,0.00
2023-03-28T03:22:49.730Z,0.00
2023-03-28T03:23:49.945Z,0.00
2023-03-28T03:24:49.611Z,0.00
2023-03-28T03:25:49.468Z,0.00
2023-03-28T03:26:49.376Z,0.00
2023-03-28T03:27:49.287Z,0.00
2023-03-28T03:28:49.221Z,0.00
2023-03-28T03:29:49.113Z,0.00
2023-03-28T03:30:49.018Z,0.00
2023-03-28T03:31:48.957Z,0.00
2023-03-28T03:32:48.867Z,0.00
2023-03-28T03:33:48.748Z,0.00
2023-03-28T03:34:48.760Z,0.00
2023-03-28T03:35:48.596Z,0.00
2023-03-28T03:36:48.482Z,0.00
2023-03-28T03:37:48.392Z,0.00
2023-03-28T03:38:48.307Z,0.00
2023-03-28T03:39:48.461Z,0.00
2023-03-28T03:40:48.122Z,0.00
2023-03-28T03:41:48.034Z,0.00
2023-03-28T03:42:47.951Z,0.00
2023-03-28T03:43:47.856Z,0.00
2023-03-28T03:45:47.725Z,0.00
2023-03-28T03:48:49.459Z,0.00
2023-03-28T03:49:47.327Z,0.00
2023-03-28T03:51:47.290Z,0.00
2023-03-28T03:52:47.054Z,0.00
2023-03-28T03:53:46.964Z,0.00
2023-03-28T03:54:46.876Z,0.00
2023-03-28T03:59:46.424Z,0.00
2023-03-28T04:00:46.336Z,0.00
2023-03-28T04:02:46.240Z,0.00
2023-03-28T04:04:45.978Z,0.00
2023-03-28T04:05:46.336Z,0.00
2023-03-28T04:07:45.709Z,0.00
2023-03-28T04:08:45.620Z,0.00
2023-03-28T04:09:45.531Z,0.00
2023-03-28T04:10:47.222Z,0.00
2023-03-28T04:11:45.552Z,0.00
2023-03-28T04:12:45.261Z,0.00
2023-03-28T04:13:45.182Z,0.00
2023-03-28T04:14:45.083Z,0.00
2023-03-28T04:16:45.130Z,0.00
2023-03-28T04:17:44.841Z,0.00
2023-03-28T04:18:44.750Z,0.00
2023-03-28T04:19:44.642Z,0.00
2023-03-28T04:21:44.462Z,0.00
2023-03-28T04:22:45.376Z,0.00
2023-03-28T04:23:44.300Z,0.00
2023-03-28T04:24:44.189Z,0.00
2023-03-28T04:25:44.122Z,0.00
2023-03-28T04:26:44.016Z,0.00
2023-03-28T04:27:43.921Z,0.00
2023-03-28T04:28:43.834Z,0.00
2023-03-28T04:29:43.743Z,0.00
2023-03-28T04:30:43.656Z,0.00
2023-03-28T04:31:43.594Z,0.00
2023-03-28T04:32:43.936Z,0.00
2023-03-28T04:33:43.408Z,0.00
2023-03-28T04:34:43.319Z,0.00
2023-03-28T04:36:43.135Z,0.00
2023-03-28T04:37:43.035Z,0.00
2023-03-28T04:38:43.147Z,0.00
2023-03-28T04:39:42.856Z,0.00
2023-03-28T04:42:44.001Z,0.00
2023-03-28T04:44:42.417Z,0.00
2023-03-28T04:45:42.327Z,0.00
2023-03-28T04:46:42.229Z,0.00
2023-03-28T04:47:42.155Z,0.00
2023-03-28T04:48:42.065Z,0.00
2023-03-28T04:49:41.968Z,0.00
2023-03-28T04:50:41.896Z,0.00
2023-03-28T04:51:41.789Z,0.00
2023-03-28T04:52:41.696Z,0.00
2023-03-28T04:53:41.616Z,0.00
2023-03-28T04:54:41.515Z,0.00
2023-03-28T04:55:41.428Z,0.00
2023-03-28T04:56:41.362Z,0.00
2023-03-28T04:57:41.248Z,0.00
2023-03-28T04:58:41.159Z,0.00
2023-03-28T04:59:41.071Z,0.00
2023-03-28T05:00:40.983Z,0.00
2023-03-28T05:01:40.919Z,0.00
2023-03-28T05:03:40.767Z,0.00
2023-03-28T05:05:40.532Z,0.00
2023-03-28T05:06:40.456Z,0.00
2023-03-28T05:07:40.349Z,0.00
2023-03-28T05:08:40.263Z,5.63
2023-03-28T05:09:40.172Z,5.63
2023-03-28T05:10:40.083Z,5.63
2023-03-28T05:11:39.998Z,5.63
2023-03-28T05:12:39.933Z,5.63
2023-03-28T05:13:39.815Z,5.63
2023-03-28T05:14:39.773Z,5.63
2023-03-28T05:15:39.632Z,5.63
2023-03-28T05:16:39.614Z,11.25
2023-03-28T05:17:39.492Z,11.25
2023-03-28T05:18:39.363Z,11.25
2023-03-28T05:19:39.278Z,11.25
2023-03-28T05:20:39.190Z,11.25
2023-03-28T05:21:39.098Z,16.88
2023-03-28T05:22:39.030Z,16.88
2023-03-28T05:23:38.925Z,16.88
2023-03-28T05:24:38.827Z,16.88
2023-03-28T05:25:38.791Z,16.88
2023-03-28T05:26:38.648Z,22.50
2023-03-28T05:27:38.558Z,22.50
2023-03-28T05:28:38.472Z,22.50
2023-03-28T05:29:38.378Z,22.50
2023-03-28T05:30:38.289Z,22.50
2023-03-28T05:31:38.260Z,22.50
2023-03-28T05:32:38.126Z,28.13
2023-03-28T05:33:38.022Z,28.13
2023-03-28T05:34:37.933Z,28.13
2023-03-28T05:35:37.879Z,28.13
2023-03-28T05:36:37.766Z,28.13
2023-03-28T05:37:38.678Z,33.75
2023-03-28T05:38:37.597Z,33.75
2023-03-28T05:39:37.491Z,33.75
2023-03-28T05:40:37.402Z,33.75
2023-03-28T05:41:37.313Z,33.75
2023-03-28T05:42:37.224Z,39.38
2023-03-28T05:43:37.130Z,39.38
2023-03-28T05:44:37.050Z,39.38
2023-03-28T05:45:37.009Z,39.38
2023-03-28T05:46:36.878Z,39.38
2023-03-28T05:47:36.801Z,39.38
2023-03-28T05:48:36.696Z,45.00
2023-03-28T05:49:36.595Z,45.00
2023-03-28T05:50:36.509Z,45.00
2023-03-28T05:51:36.416Z,45.00
2023-03-28T05:52:36.331Z,45.00
2023-03-28T05:53:36.238Z,45.00
2023-03-28T05:54:36.189Z,50.63
2023-03-28T05:55:36.115Z,50.63
2023-03-28T05:56:36.078Z,50.63
2023-03-28T05:57:35.889Z,50.63
2023-03-28T05:58:35.992Z,50.63
2023-03-28T05:59:35.707Z,50.63
2023-03-28T06:00:35.614Z,56.25
2023-03-28T06:01:35.526Z,56.25
2023-03-28T06:02:35.455Z,56.25
2023-03-28T06:03:35.379Z,56.25
2023-03-28T06:04:35.273Z,56.25
2023-03-28T06:05:35.166Z,61.88
2023-03-28T06:06:35.079Z,61.88
2023-03-28T06:07:41.930Z,61.88
2023-03-28T06:08:34.974Z,61.88
2023-03-28T06:09:34.809Z,61.88
2023-03-28T06:10:34.741Z,67.50
2023-03-28T06:11:34.646Z,67.50
2023-03-28T06:12:34.544Z,67.50
2023-03-28T06:13:34.452Z,67.50
2023-03-28T06:14:34.366Z,67.50
2023-03-28T06:15:34.281Z,73.13
2023-03-28T06:16:34.195Z,73.13
2023-03-28T06:17:34.137Z,73.13
2023-03-28T06:18:34.211Z,73.13
2023-03-28T06:19:34.055Z,73.13
2023-03-28T06:20:33.838Z,73.13
2023-03-28T06:21:33.739Z,78.75
2023-03-28T06:22:33.658Z,78.75
2023-03-28T06:23:33.570Z,78.75
2023-03-28T06:24:33.475Z,78.75
2023-03-28T06:25:33.386Z,78.75
2023-03-28T06:26:33.421Z,78.75
2023-03-28T06:27:33.210Z,78.75
2023-03-28T06:28:33.121Z,84.38
2023-03-28T06:29:33.039Z,84.38
2023-03-28T06:30:32.946Z,84.38
2023-03-28T06:31:32.920Z,84.38
2023-03-28T06:32:32.798Z,84.38
2023-03-28T06:33:32.676Z,84.38
2023-03-28T06:34:32.602Z,90.00
2023-03-28T06:35:32.558Z,90.00
2023-03-28T06:36:32.412Z,84.38
2023-03-28T06:37:32.323Z,84.38
2023-03-28T06:38:32.335Z,84.38
2023-03-28T06:39:32.161Z,84.38
2023-03-28T06:40:32.062Z,84.38
2023-03-28T06:41:31.985Z,84.38
2023-03-28T06:42:31.944Z,90.00
2023-03-28T06:43:31.808Z,90.00
2023-03-28T06:44:31.714Z,90.00
2023-03-28T06:45:31.621Z,90.00
2023-03-28T06:46:31.601Z,90.00
2023-03-28T06:47:31.479Z,90.00
2023-03-28T06:48:32.631Z,90.00
2023-03-28T06:49:31.264Z,90.00
2023-03-28T06:50:31.178Z,90.00
2023-03-28T06:51:31.093Z,90.00
2023-03-28T06:52:31.002Z,95.63
2023-03-28T06:53:31.162Z,95.63
2023-03-28T06:54:30.828Z,95.63
2023-03-28T06:55:30.740Z,95.63
2023-03-28T06:56:30.800Z,95.63
2023-03-28T06:57:30.563Z,95.63
2023-03-28T06:58:30.512Z,95.63
2023-03-28T06:59:30.387Z,101.25
2023-03-28T07:00:30.662Z,101.25
2023-03-28T07:01:30.253Z,101.25
2023-03-28T07:02:30.191Z,101.25
2023-03-28T07:03:30.286Z,101.25
2023-03-28T07:04:29.954Z,101.25
2023-03-28T07:05:29.859Z,101.25
2023-03-28T07:06:30.026Z,101.25
2023-03-28T07:07:29.701Z,101.25
2023-03-28T07:08:29.606Z,101.25
2023-03-28T07:09:29.511Z,101.25
2023-03-28T07:10:29.425Z,106.88
2023-03-28T07:11:29.338Z,106.88
2023-03-28T07:12:29.255Z,106.88
2023-03-28T07:13:29.269Z,106.88
2023-03-28T07:14:29.111Z,106.88
2023-03-28T07:15:28.992Z,106.88
2023-03-28T07:16:28.974Z,106.88
2023-03-28T07:17:28.863Z,106.88
2023-03-28T07:18:28.734Z,106.88
2023-03-28T07:19:28.643Z,106.88
2023-03-28T07:20:28.562Z,106.88
2023-03-28T07:21:28.773Z,106.88
2023-03-28T07:22:28.391Z,112.50
2023-03-28T07:23:28.300Z,112.50
2023-03-28T07:24:28.211Z,112.50
2023-03-28T07:25:28.121Z,112.50
2023-03-28T07:26:28.040Z,112.50
2023-03-28T07:28:27.926Z,112.50
2023-03-28T07:29:27.781Z,112.50
2023-03-28T07:30:27.796Z,112.50
2023-03-28T07:31:27.662Z,112.50
2023-03-28T07:32:35.640Z,112.50
2023-03-28T07:33:35.335Z,112.50
2023-03-28T07:34:27.353Z,112.50
2023-03-28T07:35:27.271Z,112.50
2023-03-28T07:36:27.179Z,118.13
2023-03-28T07:37:27.094Z,118.13
2023-03-28T07:38:27.206Z,118.13
2023-03-28T07:39:26.923Z,118.13
2023-03-28T07:40:26.831Z,118.13
2023-03-28T07:41:26.755Z,118.13
2023-03-28T07:42:26.656Z,118.13
2023-03-28T07:43:26.572Z,123.75
2023-03-28T07:44:26.488Z,123.75
2023-03-28T07:45:26.401Z,123.75
2023-03-28T07:46:26.413Z,123.75
2023-03-28T07:47:26.274Z,123.75
2023-03-28T07:48:26.347Z,129.38
2023-03-28T07:49:26.054Z,129.38
2023-03-28T07:50:26.015Z,129.38
2023-03-28T07:51:25.885Z,129.38
2023-03-28T07:52:25.798Z,129.38
2023-03-28T07:53:25.711Z,129.38
2023-03-28T07:54:25.637Z,129.38
2023-03-28T07:55:25.539Z,129.38
2023-03-28T07:56:25.456Z,129.38
2023-03-28T07:57:25.399Z,135.00
2023-03-28T07:58:25.290Z,135.00
2023-03-28T07:59:25.197Z,135.00
2023-03-28T08:00:25.114Z,135.00
2023-03-28T08:01:25.037Z,135.00
2023-03-28T08:02:25.062Z,140.63
2023-03-28T08:03:24.920Z,140.63
2023-03-28T08:04:24.769Z,140.63
2023-03-28T08:05:24.710Z,140.63
2023-03-28T08:06:31.706Z,146.25
2023-03-28T08:07:24.510Z,146.25
2023-03-28T08:08:24.433Z,151.88
2023-03-28T08:09:24.352Z,151.88
2023-03-28T08:10:24.259Z,151.88
2023-03-28T08:11:24.174Z,151.88
2023-03-28T08:12:24.236Z,151.88
2023-03-28T08:13:23.994Z,151.88
2023-03-28T08:14:23.910Z,151.88
2023-03-28T08:15:23.823Z,146.25
2023-03-28T08:16:23.786Z,146.25
2023-03-28T08:17:23.662Z,151.88
2023-03-28T08:18:23.644Z,163.13
2023-03-28T08:19:23.483Z,163.13
2023-03-28T08:20:23.419Z,180.00
2023-03-28T08:21:25.634Z,185.63
2023-03-28T08:22:23.630Z,180.00
2023-03-28T08:23:23.157Z,174.38
2023-03-28T08:24:34.877Z,157.50
2023-03-28T08:25:22.969Z,157.50
2023-03-28T08:26:22.887Z,146.25
2023-03-28T08:27:22.851Z,157.50
2023-03-28T08:28:22.716Z,163.13
2023-03-28T08:29:22.627Z,174.38
2023-03-28T08:30:22.587Z,168.75
2023-03-28T08:31:22.495Z,163.13
2023-03-28T08:32:22.451Z,168.75
2023-03-28T08:33:22.294Z,163.13
2023-03-28T08:34:22.228Z,151.88
2023-03-28T08:35:22.519Z,146.25
2023-03-28T08:36:22.037Z,151.88
2023-03-28T08:37:21.956Z,157.50
2023-03-28T08:38:21.863Z,146.25
2023-03-28T08:39:21.786Z,151.88
2023-03-28T08:40:21.772Z,157.50
2023-03-28T08:41:21.612Z,168.75
2023-03-28T08:42:21.532Z,191.25
2023-03-28T08:43:21.439Z,219.38
2023-03-28T08:44:21.403Z,225.00
2023-03-28T08:45:21.657Z,225.00
2023-03-28T08:46:21.214Z,225.00
2023-03-28T08:47:21.099Z,185.63
2023-03-28T08:48:21.014Z,168.75
2023-03-28T08:49:20.928Z,163.13
2023-03-28T08:50:20.904Z,168.75
2023-03-28T08:51:20.758Z,174.38
2023-03-28T08:52:20.690Z,185.63
2023-03-28T08:53:20.596Z,191.25
2023-03-28T08:54:20.518Z,185.63
2023-03-28T08:55:20.471Z,191.25
2023-03-28T08:56:20.335Z,208.13
2023-03-28T08:57:20.645Z,213.75
2023-03-28T08:58:20.178Z,225.00
2023-03-28T08:59:20.082Z,241.88
2023-03-28T09:21:40.244Z,219.38
2023-03-28T09:22:40.132Z,253.13
2023-03-28T09:23:40.056Z,247.50
2023-03-28T09:24:39.962Z,258.75
2023-03-28T09:25:39.878Z,315.00
2023-03-28T09:26:39.840Z,315.00
2023-03-28T09:27:39.711Z,315.00
2023-03-28T09:28:39.639Z,315.00
2023-03-28T09:29:39.545Z,292.50
2023-03-28T09:30:40.271Z,264.38
2023-03-28T09:31:39.411Z,253.13
2023-03-28T09:32:39.347Z,253.13
2023-03-28T09:33:39.226Z,281.25
2023-03-28T09:34:39.131Z,281.25
2023-03-28T09:35:39.081Z,292.50
2023-03-28T09:36:48.451Z,286.88
2023-03-28T09:37:38.909Z,292.50
2023-03-28T09:38:38.794Z,292.50
2023-03-28T09:39:38.708Z,281.25
2023-03-28T09:40:38.632Z,258.75
2023-03-28T09:41:38.541Z,247.50
2023-03-28T09:42:38.484Z,258.75
2023-03-28T09:43:38.386Z,309.38
2023-03-28T09:44:50.906Z,315.00
2023-03-28T09:45:38.237Z,315.00
2023-03-28T09:46:38.126Z,309.38
2023-03-28T09:47:38.142Z,303.75
2023-03-28T09:48:38.038Z,298.13
2023-03-28T09:49:37.884Z,309.38
2023-03-28T09:50:37.793Z,326.25
2023-03-28T09:51:37.721Z,303.75
2023-03-28T09:52:37.733Z,309.38
2023-03-28T09:53:37.577Z,286.88
2023-03-28T09:54:37.469Z,275.63
2023-03-28T09:55:37.384Z,315.00
2023-03-28T09:56:37.325Z,315.00
2023-03-28T09:57:37.209Z,315.00
2023-03-28T09:58:37.160Z,298.13
2023-03-28T09:59:37.047Z,258.75
2023-03-28T10:00:36.968Z,281.25
2023-03-28T10:01:36.897Z,292.50
2023-03-28T10:02:36.833Z,303.75
2023-03-28T10:03:36.717Z,337.50
2023-03-28T10:04:36.738Z,382.50
2023-03-28T10:05:36.545Z,399.38
2023-03-28T10:06:36.463Z,410.63
2023-03-28T10:07:36.384Z,376.88
2023-03-28T10:08:36.315Z,376.88
2023-03-28T10:09:36.234Z,388.13
2023-03-28T10:10:36.160Z,388.13
2023-03-28T10:11:36.048Z,416.25
2023-03-28T10:12:35.966Z,433.13
2023-03-28T10:13:35.887Z,427.50
2023-03-28T10:14:35.799Z,433.13
2023-03-28T10:15:35.841Z,450.00
2023-03-28T10:16:35.632Z,461.25
2023-03-28T10:17:36.921Z,444.38
2023-03-28T10:18:35.469Z,393.75
2023-03-28T10:19:35.389Z,405.00
2023-03-28T10:20:35.302Z,393.75
2023-03-28T10:21:35.222Z,455.63
2023-03-28T10:22:35.140Z,624.38
2023-03-28T10:23:35.112Z,635.63
2023-03-28T10:24:34.980Z,388.13
2023-03-28T10:25:34.915Z,360.00
2023-03-28T10:26:34.862Z,393.75
2023-03-28T10:27:34.738Z,405.00
2023-03-28T10:28:34.648Z,399.38
2023-03-28T10:29:34.569Z,438.75
2023-03-28T10:30:34.489Z,495.00
2023-03-28T10:31:34.489Z,596.25
2023-03-28T10:32:34.450Z,939.38
2023-03-28T10:33:34.242Z,720.00
2023-03-28T10:34:34.160Z,489.38
2023-03-28T10:35:34.137Z,483.75
2023-03-28T10:36:34.107Z,511.88
2023-03-28T10:37:33.949Z,545.63
2023-03-28T10:38:34.093Z,585.00
2023-03-28T10:39:33.761Z,607.50
2023-03-28T10:40:33.791Z,590.63
2023-03-28T10:41:33.616Z,556.88
2023-03-28T10:42:33.509Z,556.88
2023-03-28T10:43:33.443Z,579.38
2023-03-28T10:44:33.349Z,573.75
2023-03-28T10:45:33.268Z,579.38
2023-03-28T10:46:33.263Z,1192.50
2023-03-28T10:47:33.146Z,1293.75
2023-03-28T10:48:33.028Z,1445.63
2023-03-28T10:49:33.047Z,1158.75
2023-03-28T10:50:34.738Z,781.88
2023-03-28T10:51:32.810Z,691.88
2023-03-28T10:52:32.701Z,720.00
2023-03-28T10:53:32.626Z,630.00
2023-03-28T10:54:32.552Z,658.13
2023-03-28T10:55:32.462Z,1074.38
2023-03-28T10:56:32.408Z,1164.38
2023-03-28T10:57:32.317Z,1125.00
2023-03-28T10:58:32.230Z,1175.63
2023-03-28T10:59:32.141Z,967.50
2023-03-28T11:00:32.060Z,736.88
2023-03-28T11:01:33.169Z,748.13
2023-03-28T11:02:31.958Z,748.13
2023-03-28T11:03:31.895Z,888.75
2023-03-28T11:04:31.740Z,1243.13
2023-03-28T11:05:31.661Z,1260.00
2023-03-28T11:06:31.590Z,1215.00
2023-03-28T11:07:31.551Z,1023.75
2023-03-28T11:08:31.418Z,1023.75
2023-03-28T11:09:31.348Z,1080.00
2023-03-28T11:10:31.262Z,1029.38
2023-03-28T11:11:31.205Z,821.25
2023-03-28T11:12:35.881Z,1057.50
2023-03-28T11:13:31.175Z,1299.38
2023-03-28T11:14:30.950Z,1586.25
2023-03-28T11:15:30.870Z,1569.38
2023-03-28T11:16:30.809Z,1524.38
2023-03-28T11:17:30.774Z,1293.75
2023-03-28T11:18:30.638Z,1186.88
2023-03-28T11:19:30.557Z,956.25
2023-03-28T11:20:30.490Z,871.88
2023-03-28T11:21:30.404Z,973.13
2023-03-28T11:22:30.474Z,939.38
2023-03-28T11:23:30.249Z,821.25
2023-03-28T11:24:30.171Z,894.38
2023-03-28T11:25:30.099Z,787.50
2023-03-28T11:26:30.010Z,1440.00
2023-03-28T11:27:29.933Z,950.63
2023-03-28T11:28:29.857Z,1175.63
2023-03-28T11:29:41.994Z,1085.63
2023-03-28T11:30:29.742Z,1237.50
2023-03-28T11:31:29.687Z,950.63
2023-03-28T11:32:29.580Z,1012.50
2023-03-28T11:33:29.468Z,1192.50
2023-03-28T11:34:29.393Z,1085.63
2023-03-28T11:35:29.569Z,1085.63
2023-03-28T11:36:29.237Z,1243.13
2023-03-28T11:37:29.151Z,1175.63
2023-03-28T11:38:29.075Z,1220.63
2023-03-28T11:39:29.004Z,1186.88
2023-03-28T11:40:28.928Z,1012.50
2023-03-28T11:41:28.840Z,1220.63
2023-03-28T11:42:28.761Z,1816.88
2023-03-28T11:43:28.685Z,1968.75
2023-03-28T11:44:28.606Z,1563.75
2023-03-28T11:45:42.531Z,2013.75
2023-03-28T11:46:28.479Z,2300.63
2023-03-28T11:47:28.464Z,2356.88
2023-03-28T11:48:28.295Z,2385.00
2023-03-28T11:49:28.219Z,2430.00
2023-03-28T11:50:28.142Z,2581.88
2023-03-28T11:53:53.759Z,2739.38
2023-03-28T11:54:53.833Z,2593.13
2023-03-28T11:56:56.754Z,2520.00
2023-03-28T11:58:39.728Z,2536.88
2023-03-28T11:59:35.814Z,2626.88
2023-03-28T12:02:18.213Z,2835.00
2023-03-28T12:03:18.120Z,2851.88
2023-03-28T12:04:18.041Z,2795.63
2023-03-28T12:05:17.923Z,2649.38
2023-03-28T12:06:18.102Z,2491.88
2023-03-28T12:07:17.784Z,2407.50
2023-03-28T12:08:17.704Z,2525.63
2023-03-28T12:09:17.630Z,2688.75
2023-03-28T12:10:17.556Z,2638.13
2023-03-28T12:11:17.495Z,2767.50
2023-03-28T12:12:17.409Z,2694.38
2023-03-28T12:13:17.336Z,2548.13
2023-03-28T12:14:17.262Z,2396.25
2023-03-28T12:15:17.187Z,2441.25
2023-03-28T12:16:17.173Z,2576.25
2023-03-28T12:18:16.998Z,2323.13
2023-03-28T12:19:16.901Z,2610.00
2023-03-28T12:20:16.834Z,2649.38
2023-03-28T12:21:16.754Z,2446.88
2023-03-28T12:22:16.682Z,2435.63
2023-03-28T12:23:16.610Z,2238.75
2023-03-28T12:24:16.546Z,2205.00
2023-03-28T12:25:16.463Z,2154.38
2023-03-28T12:26:16.392Z,2143.13
2023-03-28T12:27:16.320Z,2025.00
2023-03-28T12:28:16.250Z,1918.13
2023-03-28T12:29:16.430Z,1901.25
2023-03-28T12:30:16.102Z,1985.63
2023-03-28T12:31:16.142Z,2289.38
2023-03-28T12:32:15.956Z,2441.25
2023-03-28T12:33:16.032Z,2570.63
2023-03-28T12:34:15.833Z,2553.75
2023-03-28T12:35:15.739Z,2610.00
2023-03-28T12:36:15.728Z,2469.38
2023-03-28T12:37:15.892Z,2311.88
2023-03-28T12:38:15.527Z,2295.00
2023-03-28T12:39:15.484Z,2379.38
2023-03-28T12:40:17.992Z,2418.75
2023-03-28T12:41:15.354Z,2565.00
2023-03-28T12:42:15.235Z,2514.38
2023-03-28T12:44:02.851Z,2311.88
2023-03-28T12:45:02.630Z,2390.63
2023-03-28T12:46:02.536Z,2435.63
2023-03-28T12:47:02.445Z,2480.63
2023-03-28T12:48:02.397Z,2587.50
2023-03-28T12:49:02.297Z,2632.50
2023-03-28T12:50:02.240Z,2610.00
2023-03-28T12:51:02.469Z,2570.63
2023-03-28T12:52:02.073Z,2536.88
2023-03-28T12:53:02.040Z,2531.25
2023-03-28T12:54:01.969Z,2503.13
2023-03-28T12:56:02.008Z,2581.88
2023-03-28T12:57:01.772Z,2446.88
2023-03-28T12:58:01.643Z,2441.25
2023-03-28T12:59:01.573Z,2401.88
2023-03-28T13:00:01.506Z,2446.88
2023-03-28T13:01:01.586Z,2379.38
2023-03-28T13:02:01.389Z,2401.88
2023-03-28T13:03:01.297Z,2452.50
2023-03-28T13:05:01.351Z,2385.00
2023-03-28T13:06:01.276Z,2345.63
2023-03-28T13:07:01.005Z,2255.63
2023-03-28T13:08:00.940Z,2205.00
2023-03-28T13:09:01.032Z,2008.13
2023-03-28T13:10:00.800Z,1946.25
2023-03-28T13:11:00.894Z,1940.63
2023-03-28T13:12:00.661Z,1833.75
2023-03-28T13:13:00.587Z,1603.13
2023-03-28T13:16:56.184Z,1890.00
2023-03-28T13:23:00.150Z,1659.38
2023-03-28T13:47:06.889Z,1642.50
2023-03-28T13:48:13.184Z,1783.13
2023-03-28T13:49:06.611Z,1546.88
2023-03-28T13:50:06.602Z,1552.50
2023-03-28T13:51:06.469Z,1530.00
2023-03-28T13:52:06.397Z,1800.00
2023-03-28T13:53:06.319Z,1890.00
2023-03-28T13:54:06.248Z,2098.13
2023-03-28T13:55:06.173Z,2379.38
2023-03-28T13:56:06.097Z,2334.38
2023-03-28T13:57:48.512Z,2418.75
2023-03-28T13:58:48.443Z,2160.00
2023-03-28T13:59:48.367Z,2328.75
2023-03-28T14:00:48.364Z,2306.25
2023-03-28T14:01:48.365Z,2250.00
2023-03-28T14:02:48.427Z,2272.50
2023-03-28T14:03:48.078Z,2300.63
2023-03-28T14:04:48.004Z,2323.13
2023-03-28T14:05:47.937Z,2340.00
2023-03-28T14:06:47.863Z,1726.88
2023-03-28T14:07:47.795Z,1693.13
2023-03-28T14:08:47.724Z,1569.38
2023-03-28T14:09:47.645Z,1468.13
2023-03-28T14:10:47.588Z,1355.63
2023-03-28T14:11:47.504Z,1119.38
2023-03-28T14:12:47.429Z,714.38
2023-03-28T14:13:47.367Z,691.88
2023-03-28T14:14:47.293Z,658.13
2023-03-28T14:15:47.216Z,601.88
2023-03-28T14:16:47.174Z,590.63
2023-03-28T14:17:47.129Z,601.88
2023-03-28T14:18:47.278Z,618.75
2023-03-28T14:19:46.959Z,624.38
2023-03-28T14:23:12.503Z,635.63
2023-03-28T14:24:12.434Z,652.50
2023-03-28T14:25:12.557Z,658.13
2023-03-28T14:26:15.985Z,669.38
2023-03-28T14:27:13.873Z,686.25
2023-03-28T15:14:28.426Z,1591.88
2023-03-28T15:15:28.359Z,1350.00
2023-03-28T15:16:28.386Z,1361.25
2023-03-28T15:17:28.220Z,1338.75
2023-03-28T15:18:28.108Z,1282.50
2023-03-28T15:19:28.043Z,1085.63
2023-03-28T15:20:27.962Z,945.00
2023-03-28T15:21:27.889Z,1288.13
2023-03-28T15:22:27.835Z,1473.75