createdAt,value
2023-04-15T00:06:41.963Z,7.97
2023-04-15T00:36:44.946Z,7.05
2023-04-15T01:06:47.858Z,5.10
2023-04-15T01:36:50.786Z,2.85
2023-04-15T02:06:53.881Z,5.10
2023-04-15T02:36:56.765Z,5.97
2023-04-15T03:06:59.682Z,6.25
2023-04-15T03:37:02.653Z,5.50
2023-04-15T04:07:05.594Z,6.68
2023-04-15T04:37:08.535Z,8.35
2023-04-15T05:07:11.669Z,5.07
2023-04-15T05:37:14.661Z,9.15
2023-04-15T06:07:17.577Z,7.88
2023-04-15T06:37:20.850Z,11.32
2023-04-15T07:07:24.046Z,6.03
2023-04-15T07:37:27.014Z,4.97
2023-04-15T08:07:30.045Z,8.27
2023-04-15T08:37:32.991Z,6.05
2023-04-15T09:07:35.976Z,2.90
2023-04-15T09:37:38.934Z,2.97
2023-04-15T10:07:42.134Z,3.53
2023-04-15T10:37:45.193Z,3.28
2023-04-15T11:07:53.891Z,1.85
2023-04-15T11:37:56.887Z,2.42
2023-04-15T12:08:00.350Z,2.22
2023-04-15T12:38:03.347Z,4.82
2023-04-15T13:08:06.591Z,6.40
2023-04-15T13:38:09.659Z,10.82
2023-04-15T14:08:14.144Z,22.60
2023-04-15T14:38:17.148Z,9.77
2023-04-15T15:08:20.101Z,7.25
2023-04-15T15:38:23.052Z,12.98
2023-04-15T16:08:25.919Z,9.18
2023-04-15T16:38:28.847Z,9.10
2023-04-15T17:08:31.816Z,13.70
2023-04-15T17:38:35.244Z,12.05
2023-04-15T18:08:38.237Z,14.48
2023-04-15T18:38:41.423Z,9.82
2023-04-15T19:08:44.477Z,9.30
2023-04-15T19:38:47.470Z,13.95
2023-04-15T20:08:50.698Z,11.52
2023-04-15T20:38:54.107Z,25.38
2023-04-15T21:08:57.096Z,13.60
2023-04-15T21:39:00.043Z,17.92
2023-04-15T22:09:03.597Z,15.68
2023-04-15T22:39:06.874Z,17.92
2023-04-15T23:09:10.252Z,14.88
2023-04-15T23:39:13.229Z,14.93
