createdAt,value
2018-02-22T00:00:49.880Z,83.68
2018-02-22T00:01:49.912Z,83.87
2018-02-22T00:02:49.937Z,84.25
2018-02-22T00:03:49.965Z,83.49
2018-02-22T00:04:49.996Z,83.87
2018-02-22T00:05:50.027Z,83.59
2018-02-22T00:06:50.061Z,83.40
2018-02-22T00:07:50.090Z,83.87
2018-02-22T00:08:50.109Z,83.83
2018-02-22T00:09:50.145Z,83.64
2018-02-22T00:10:50.167Z,84.58
2018-02-22T00:11:50.199Z,84.49
2018-02-22T00:12:50.231Z,84.30
2018-02-22T00:13:50.253Z,84.58
2018-02-22T00:14:50.281Z,84.30
2018-02-22T00:15:50.311Z,84.39
2018-02-22T00:16:50.338Z,84.20
2018-02-22T00:17:50.368Z,84.39
2018-02-22T00:18:50.413Z,84.11
2018-02-22T00:19:50.422Z,84.20
2018-02-22T00:20:50.451Z,84.01
2018-02-22T00:21:50.481Z,84.01
2018-02-22T00:22:50.511Z,84.30
2018-02-22T00:23:50.538Z,84.96
2018-02-22T00:24:50.569Z,85.91
2018-02-22T00:25:50.607Z,85.72
2018-02-22T00:26:50.679Z,85.34
2018-02-22T00:27:50.652Z,86.29
2018-02-22T00:28:50.683Z,86.29
2018-02-22T00:29:50.710Z,85.81
2018-02-22T00:30:50.740Z,86.47
2018-02-22T00:31:50.772Z,86.10
2018-02-22T00:32:50.796Z,85.72
2018-02-22T00:33:50.965Z,86.38
2018-02-22T00:34:50.854Z,86.76
2018-02-22T00:35:50.884Z,86.85
2018-02-22T00:36:50.911Z,86.29
2018-02-22T00:37:50.947Z,86.85
2018-02-22T00:38:50.969Z,87.13
2018-02-22T00:39:51.000Z,87.13
2018-02-22T00:40:51.035Z,87.23
2018-02-22T00:41:51.059Z,86.94
2018-02-22T00:42:51.083Z,86.66
2018-02-22T00:43:51.112Z,87.13
2018-02-22T00:44:51.142Z,87.51
2018-02-22T00:45:51.168Z,87.42
2018-02-22T00:46:51.198Z,87.51
2018-02-22T00:47:51.225Z,87.32
2018-02-22T00:48:51.253Z,87.23
2018-02-22T00:49:51.283Z,87.23
2018-02-22T00:50:51.384Z,86.94
2018-02-22T00:51:51.337Z,87.13
2018-02-22T00:52:51.365Z,87.23
2018-02-22T00:53:51.395Z,86.66
2018-02-22T00:54:51.427Z,86.94
2018-02-22T00:55:51.453Z,87.23
2018-02-22T00:56:51.483Z,87.23
2018-02-22T00:57:51.580Z,87.04
2018-02-22T00:58:51.550Z,86.76
2018-02-22T00:59:51.566Z,86.85
2018-02-22T01:00:51.594Z,87.23
2018-02-22T01:01:51.628Z,87.13
2018-02-22T01:02:51.654Z,87.70
2018-02-22T01:03:51.684Z,87.61
2018-02-22T01:04:51.709Z,87.70
2018-02-22T01:05:51.745Z,87.61
2018-02-22T01:06:51.766Z,87.89
2018-02-22T01:07:51.800Z,87.70
2018-02-22T01:08:51.823Z,87.61
2018-02-22T01:09:51.880Z,88.65
2018-02-22T01:10:51.880Z,88.17
2018-02-22T01:11:51.910Z,88.84
2018-02-22T01:12:51.941Z,89.12
2018-02-22T01:13:51.967Z,89.40
2018-02-22T01:14:51.997Z,88.74
2018-02-22T01:15:52.021Z,88.84
2018-02-22T01:16:52.051Z,88.74
2018-02-22T01:17:52.079Z,88.27
2018-02-22T01:18:52.107Z,88.55
2018-02-22T01:19:52.181Z,89.31
2018-02-22T01:20:52.165Z,88.84
2018-02-22T01:21:52.191Z,88.74
2018-02-22T01:22:52.220Z,88.46
2018-02-22T01:23:52.248Z,88.46
2018-02-22T01:24:52.277Z,88.36
2018-02-22T01:25:52.306Z,88.65
2018-02-22T01:26:52.450Z,88.74
2018-02-22T01:27:52.367Z,88.98
2018-02-22T01:28:52.387Z,89.36
2018-02-22T01:29:52.416Z,89.26
2018-02-22T01:30:52.448Z,89.54
2018-02-22T01:31:52.478Z,89.64
2018-02-22T01:32:52.502Z,90.40
2018-02-22T01:33:52.535Z,90.02
2018-02-22T01:34:52.557Z,89.40
2018-02-22T01:35:52.589Z,89.40
2018-02-22T01:36:52.620Z,89.31
2018-02-22T01:37:52.648Z,89.40
2018-02-22T01:38:52.671Z,89.31
2018-02-22T01:39:52.704Z,89.22
2018-02-22T01:40:52.729Z,89.78
2018-02-22T01:41:52.760Z,89.31
2018-02-22T01:42:52.791Z,89.22
2018-02-22T01:43:52.828Z,89.36
2018-02-22T01:44:52.847Z,90.30
2018-02-22T01:45:52.869Z,90.02
2018-02-22T01:46:52.900Z,90.49
2018-02-22T01:47:52.927Z,90.11
2018-02-22T01:48:52.956Z,90.59
2018-02-22T01:49:52.986Z,90.40
2018-02-22T01:50:53.040Z,90.21
2018-02-22T01:51:53.042Z,90.68
2018-02-22T01:52:53.071Z,90.68
2018-02-22T01:53:53.102Z,90.49
2018-02-22T01:54:53.126Z,90.49
2018-02-22T01:55:53.156Z,90.21
2018-02-22T01:56:53.182Z,90.49
2018-02-22T01:57:53.212Z,91.06
2018-02-22T01:58:53.242Z,90.96
2018-02-22T01:59:53.288Z,90.77
2018-02-22T02:00:53.312Z,90.59
2018-02-22T02:01:53.325Z,90.59
2018-02-22T02:02:53.377Z,91.25
2018-02-22T02:03:53.386Z,90.21
2018-02-22T02:04:53.413Z,90.49
2018-02-22T02:05:53.442Z,90.68
2018-02-22T02:06:53.468Z,90.87
2018-02-22T02:07:53.495Z,91.34
2018-02-22T02:08:53.524Z,92.00
2018-02-22T02:09:53.553Z,91.91
2018-02-22T02:10:53.582Z,92.38
2018-02-22T02:11:53.611Z,92.47
2018-02-22T02:12:53.638Z,93.04
2018-02-22T02:13:53.665Z,93.04
2018-02-22T02:14:53.706Z,92.57
2018-02-22T02:15:53.723Z,92.66
2018-02-22T02:16:53.756Z,92.38
2018-02-22T02:17:53.779Z,92.66
2018-02-22T02:18:53.807Z,92.47
2018-02-22T02:19:53.866Z,93.23
2018-02-22T02:20:53.869Z,93.51
2018-02-22T02:21:53.892Z,93.23
2018-02-22T02:22:53.919Z,93.61
2018-02-22T02:23:53.951Z,93.61
2018-02-22T02:24:53.981Z,93.61
2018-02-22T02:25:54.006Z,93.42
2018-02-22T02:26:54.060Z,93.32
2018-02-22T02:27:54.066Z,93.23
2018-02-22T02:28:54.090Z,93.42
2018-02-22T02:29:54.119Z,93.80
2018-02-22T02:30:54.147Z,93.32
2018-02-22T02:31:54.177Z,93.89
2018-02-22T02:32:54.205Z,93.89
2018-02-22T02:33:54.233Z,93.80
2018-02-22T02:34:54.262Z,93.04
2018-02-22T02:35:54.290Z,93.61
2018-02-22T02:36:54.428Z,93.61
2018-02-22T02:37:54.352Z,93.42
2018-02-22T02:38:54.378Z,93.94
2018-02-22T02:39:54.424Z,93.80
2018-02-22T02:40:54.429Z,93.75
2018-02-22T02:41:54.455Z,94.03
2018-02-22T02:42:54.488Z,94.32
2018-02-22T02:43:54.528Z,94.98
2018-02-22T02:44:54.544Z,94.79
2018-02-22T02:45:54.571Z,95.07
2018-02-22T02:46:54.601Z,95.17
2018-02-22T02:47:54.637Z,94.79
2018-02-22T02:48:54.657Z,95.07
2018-02-22T02:49:54.683Z,95.07
2018-02-22T02:50:54.711Z,95.07
2018-02-22T02:51:54.744Z,95.73
2018-02-22T02:52:54.771Z,94.98
2018-02-22T02:53:54.798Z,95.17
2018-02-22T02:54:54.835Z,95.73
2018-02-22T02:55:54.855Z,95.73
2018-02-22T02:56:54.880Z,95.83
2018-02-22T02:57:54.909Z,95.92
2018-02-22T02:58:54.939Z,96.20
2018-02-22T02:59:54.966Z,95.83
2018-02-22T03:00:54.994Z,95.36
2018-02-22T03:01:55.020Z,96.20
2018-02-22T03:02:55.051Z,96.49
2018-02-22T03:03:55.079Z,96.01
2018-02-22T03:04:55.114Z,96.11
2018-02-22T03:05:55.133Z,96.01
2018-02-22T03:06:55.162Z,96.20
2018-02-22T03:07:55.189Z,96.20
2018-02-22T03:08:55.215Z,95.45
2018-02-22T03:09:55.246Z,95.36
2018-02-22T03:10:55.273Z,95.17
2018-02-22T03:11:55.302Z,96.39
2018-02-22T03:12:55.431Z,96.01
2018-02-22T03:13:55.356Z,96.01
2018-02-22T03:14:55.384Z,96.20
2018-02-22T03:15:55.413Z,96.68
2018-02-22T03:16:55.443Z,96.49
2018-02-22T03:17:55.473Z,96.49
2018-02-22T03:18:55.497Z,96.58
2018-02-22T03:19:55.525Z,96.49
2018-02-22T03:20:55.553Z,97.24
2018-02-22T03:21:55.583Z,97.15
2018-02-22T03:22:55.614Z,96.96
2018-02-22T03:23:55.642Z,97.05
2018-02-22T03:24:55.666Z,97.24
2018-02-22T03:25:55.693Z,97.43
2018-02-22T03:26:55.723Z,97.34
2018-02-22T03:27:55.751Z,97.05
2018-02-22T03:28:55.778Z,96.86
2018-02-22T03:29:55.817Z,97.34
2018-02-22T03:30:55.834Z,96.96
2018-02-22T03:31:55.864Z,96.68
2018-02-22T03:32:55.886Z,96.49
2018-02-22T03:33:55.916Z,96.49
2018-02-22T03:34:55.945Z,96.01
2018-02-22T03:35:55.974Z,96.39
2018-02-22T03:36:55.999Z,96.01
2018-02-22T03:37:56.027Z,96.20
2018-02-22T03:38:56.055Z,96.01
2018-02-22T03:39:56.084Z,95.92
2018-02-22T03:40:56.118Z,96.01
2018-02-22T03:41:56.140Z,96.49
2018-02-22T03:42:56.166Z,96.20
2018-02-22T03:43:56.196Z,96.58
2018-02-22T03:44:56.236Z,96.30
2018-02-22T03:45:56.251Z,96.49
2018-02-22T03:46:56.279Z,96.49
2018-02-22T03:47:56.306Z,96.77
2018-02-22T03:48:56.334Z,96.96
2018-02-22T03:49:56.366Z,96.96
2018-02-22T03:50:56.391Z,97.34
2018-02-22T03:51:56.418Z,96.77
2018-02-22T03:52:56.450Z,96.77
2018-02-22T03:53:56.476Z,97.15
2018-02-22T03:54:56.504Z,97.05
2018-02-22T03:55:56.537Z,96.68
2018-02-22T03:56:56.556Z,96.68
2018-02-22T03:57:56.587Z,96.96
2018-02-22T03:58:56.651Z,96.86
2018-02-22T03:59:56.641Z,97.05
2018-02-22T04:00:56.669Z,96.96
2018-02-22T04:01:56.705Z,97.81
2018-02-22T04:02:56.728Z,97.72
2018-02-22T04:03:56.753Z,97.81
2018-02-22T04:04:56.782Z,97.62
2018-02-22T04:05:56.818Z,97.91
2018-02-22T04:06:56.839Z,97.81
2018-02-22T04:07:56.863Z,97.24
2018-02-22T04:08:56.890Z,97.43
2018-02-22T04:09:56.919Z,97.43
2018-02-22T04:10:56.955Z,97.24
2018-02-22T04:11:56.980Z,98.00
2018-02-22T04:12:57.005Z,97.62
2018-02-22T04:13:57.040Z,98.00
2018-02-22T04:14:57.059Z,97.91
2018-02-22T04:15:57.094Z,97.72
2018-02-22T04:16:57.116Z,97.62
2018-02-22T04:17:57.143Z,97.91
2018-02-22T04:18:57.171Z,98.28
2018-02-22T04:19:57.214Z,98.38
2018-02-22T04:20:57.225Z,98.28
2018-02-22T04:21:57.260Z,98.28
2018-02-22T04:22:57.304Z,98.28
2018-02-22T04:23:57.309Z,97.81
2018-02-22T04:24:57.339Z,98.38
2018-02-22T04:25:57.371Z,97.91
2018-02-22T04:26:57.391Z,98.00
2018-02-22T04:27:57.420Z,97.72
2018-02-22T04:28:57.452Z,97.72
2018-02-22T04:29:57.476Z,97.24
2018-02-22T04:30:57.504Z,97.15
2018-02-22T04:31:57.531Z,96.58
2018-02-22T04:32:57.562Z,96.68
2018-02-22T04:33:57.587Z,96.30
2018-02-22T04:34:57.614Z,96.39
2018-02-22T04:35:57.641Z,95.92
2018-02-22T04:36:57.672Z,96.30
2018-02-22T04:37:57.702Z,96.30
2018-02-22T04:38:57.730Z,96.68
2018-02-22T04:39:57.767Z,96.86
2018-02-22T04:40:57.782Z,96.39
2018-02-22T04:41:57.813Z,96.39
2018-02-22T04:42:57.839Z,96.86
2018-02-22T04:43:57.866Z,96.49
2018-02-22T04:44:57.908Z,96.58
2018-02-22T04:45:57.922Z,96.68
2018-02-22T04:46:57.954Z,96.58
2018-02-22T04:47:57.976Z,96.58
2018-02-22T04:48:58.004Z,96.39
2018-02-22T04:49:58.037Z,96.30
2018-02-22T04:50:58.061Z,96.77
2018-02-22T04:51:58.090Z,96.86
2018-02-22T04:52:58.119Z,97.24
2018-02-22T04:53:58.147Z,97.15
2018-02-22T04:54:58.175Z,96.86
2018-02-22T04:55:58.200Z,97.24
2018-02-22T04:56:58.226Z,97.24
2018-02-22T04:57:58.257Z,97.05
2018-02-22T04:58:58.304Z,96.86
2018-02-22T04:59:58.311Z,96.77
2018-02-22T05:00:58.336Z,96.86
2018-02-22T05:01:58.365Z,96.96
2018-02-22T05:02:58.393Z,96.49
2018-02-22T05:03:58.428Z,96.58
2018-02-22T05:04:58.448Z,96.68
2018-02-22T05:05:58.476Z,96.86
2018-02-22T05:06:58.506Z,96.68
2018-02-22T05:07:58.540Z,96.68
2018-02-22T05:08:58.561Z,96.49
2018-02-22T05:09:58.587Z,96.49
2018-02-22T05:10:58.615Z,96.58
2018-02-22T05:11:58.642Z,96.86
2018-02-22T05:12:58.668Z,97.15
2018-02-22T05:13:58.698Z,96.68
2018-02-22T05:14:58.725Z,97.24
2018-02-22T05:15:58.752Z,97.24
2018-02-22T05:16:58.780Z,98.00
2018-02-22T05:17:58.834Z,97.81
2018-02-22T05:18:58.839Z,97.72
2018-02-22T05:19:58.861Z,97.72
2018-02-22T05:20:58.891Z,97.72
2018-02-22T05:21:58.915Z,97.43
2018-02-22T05:22:58.948Z,97.81
2018-02-22T05:23:58.973Z,97.91
2018-02-22T05:24:59.003Z,97.15
2018-02-22T05:25:59.030Z,97.53
2018-02-22T05:26:59.054Z,96.77
2018-02-22T05:27:59.086Z,97.05
2018-02-22T05:28:59.112Z,96.96
2018-02-22T05:29:59.140Z,96.49
2018-02-22T05:30:59.170Z,96.68
2018-02-22T05:31:59.195Z,97.24
2018-02-22T05:32:59.224Z,98.00
2018-02-22T05:33:59.250Z,97.53
2018-02-22T05:34:59.279Z,97.81
2018-02-22T05:35:59.310Z,97.91
2018-02-22T05:36:59.338Z,97.62
2018-02-22T05:37:59.362Z,97.72
2018-02-22T05:38:59.391Z,97.91
2018-02-22T05:39:59.417Z,97.72
2018-02-22T05:40:59.440Z,97.53
2018-02-22T05:41:59.471Z,97.53
2018-02-22T05:42:59.500Z,97.91
2018-02-22T05:43:59.524Z,97.81
2018-02-22T05:44:59.561Z,97.43
2018-02-22T05:45:59.581Z,96.96
2018-02-22T05:46:59.607Z,97.15
2018-02-22T05:47:59.645Z,96.96
2018-02-22T05:48:59.661Z,97.05
2018-02-22T05:49:59.693Z,96.96
2018-02-22T05:50:59.717Z,96.86
2018-02-22T05:51:59.744Z,97.15
2018-02-22T05:52:59.772Z,96.86
2018-02-22T05:53:59.802Z,96.96
2018-02-22T05:54:59.826Z,96.86
2018-02-22T05:55:59.855Z,96.30
2018-02-22T05:56:59.884Z,96.30
2018-02-22T05:57:59.913Z,95.36
2018-02-22T05:58:59.940Z,95.17
2018-02-22T05:59:59.968Z,95.73
2018-02-22T06:00:59.993Z,95.07
2018-02-22T06:02:00.106Z,95.17
2018-02-22T06:03:00.051Z,94.22
2018-02-22T06:04:00.078Z,94.70
2018-02-22T06:05:00.105Z,94.51
2018-02-22T06:06:00.135Z,94.60
2018-02-22T06:07:00.158Z,94.60
2018-02-22T06:08:00.191Z,94.89
2018-02-22T06:09:00.215Z,95.17
2018-02-22T06:10:00.246Z,95.07
2018-02-22T06:11:00.270Z,95.36
2018-02-22T06:12:00.300Z,95.54
2018-02-22T06:13:00.324Z,95.26
2018-02-22T06:14:00.352Z,95.45
2018-02-22T06:15:00.384Z,95.45
2018-02-22T06:16:00.410Z,95.45
2018-02-22T06:17:00.436Z,95.36
2018-02-22T06:18:00.466Z,95.26
2018-02-22T06:19:00.555Z,95.64
2018-02-22T06:20:00.519Z,95.54
2018-02-22T06:21:00.546Z,95.36
2018-02-22T06:22:00.577Z,95.54
2018-02-22T06:23:00.615Z,95.54
2018-02-22T06:24:00.633Z,96.11
2018-02-22T06:25:00.657Z,95.73
2018-02-22T06:26:00.700Z,95.54
2018-02-22T06:27:00.716Z,95.64
2018-02-22T06:28:00.738Z,95.73
2018-02-22T06:29:00.773Z,96.20
2018-02-22T06:30:00.796Z,96.68
2018-02-22T06:31:00.877Z,96.68
2018-02-22T06:32:00.853Z,96.96
2018-02-22T06:33:00.876Z,96.68
2018-02-22T06:34:00.904Z,96.39
2018-02-22T06:35:00.932Z,96.58
2018-02-22T06:36:00.962Z,96.77
2018-02-22T06:37:00.987Z,96.96
2018-02-22T06:38:01.142Z,96.96
2018-02-22T06:39:01.043Z,96.68
2018-02-22T06:40:01.079Z,96.77
2018-02-22T06:41:01.098Z,96.68
2018-02-22T06:42:01.127Z,96.68
2018-02-22T06:43:01.155Z,96.11
2018-02-22T06:44:01.184Z,96.01
2018-02-22T06:45:01.208Z,95.45
2018-02-22T06:46:01.240Z,95.45
2018-02-22T06:47:01.273Z,94.89
2018-02-22T06:48:01.295Z,94.70
2018-02-22T06:49:01.324Z,94.32
2018-02-22T06:50:01.352Z,93.51
2018-02-22T06:51:01.378Z,93.23
2018-02-22T06:52:01.429Z,92.94
2018-02-22T06:53:01.443Z,92.85
2018-02-22T06:54:01.464Z,92.76
2018-02-22T06:55:01.584Z,92.38
2018-02-22T06:56:01.522Z,91.63
2018-02-22T06:57:01.546Z,91.06
2018-02-22T06:58:01.574Z,90.40
2018-02-22T06:59:01.603Z,90.40
2018-02-22T07:00:01.638Z,91.15
2018-02-22T07:01:01.659Z,90.96
2018-02-22T07:02:01.807Z,90.96
2018-02-22T07:03:01.715Z,90.21
2018-02-22T07:04:01.744Z,89.73
2018-02-22T07:05:01.773Z,89.83
2018-02-22T07:06:01.809Z,90.11
2018-02-22T07:07:01.827Z,90.11
2018-02-22T07:08:01.864Z,89.36
2018-02-22T07:09:01.884Z,88.89
2018-02-22T07:10:01.915Z,88.46
2018-02-22T07:11:01.940Z,88.08
2018-02-22T07:12:01.985Z,87.61
2018-02-22T07:13:01.993Z,87.42
2018-02-22T07:14:02.022Z,87.51
2018-02-22T07:15:02.052Z,87.89
2018-02-22T07:16:02.077Z,87.70
2018-02-22T07:17:02.106Z,87.79
2018-02-22T07:18:02.136Z,87.32
2018-02-22T07:19:02.184Z,87.51
2018-02-22T07:20:02.198Z,87.51
2018-02-22T07:21:02.220Z,87.51
2018-02-22T07:22:02.250Z,87.51
2018-02-22T07:23:02.275Z,87.51
2018-02-22T07:24:02.307Z,87.79
2018-02-22T07:25:02.335Z,87.32
2018-02-22T07:26:02.367Z,86.19
2018-02-22T07:27:02.389Z,85.72
2018-02-22T07:28:02.418Z,85.81
2018-02-22T07:29:02.448Z,85.72
2018-02-22T07:30:02.474Z,85.15
2018-02-22T07:31:02.505Z,84.58
2018-02-22T07:32:02.537Z,84.96
2018-02-22T07:33:02.562Z,84.77
2018-02-22T07:34:02.588Z,84.30
2018-02-22T07:35:02.657Z,84.20
2018-02-22T07:36:02.654Z,84.20
2018-02-22T07:37:02.676Z,84.39
2018-02-22T07:38:02.701Z,84.30
2018-02-22T07:39:02.730Z,84.49
2018-02-22T07:40:02.761Z,84.39
2018-02-22T07:41:02.805Z,83.54
2018-02-22T07:42:02.816Z,83.64
2018-02-22T07:43:02.846Z,83.54
2018-02-22T07:44:02.876Z,83.83
2018-02-22T07:45:02.902Z,82.60
2018-02-22T07:46:02.937Z,83.02
2018-02-22T07:47:02.957Z,82.17
2018-02-22T07:48:03.041Z,81.79
2018-02-22T07:49:03.018Z,82.07
2018-02-22T07:50:03.047Z,81.88
2018-02-22T07:51:03.077Z,81.88
2018-02-22T07:52:03.103Z,81.88
2018-02-22T07:53:03.130Z,81.51
2018-02-22T07:54:03.157Z,81.41
2018-02-22T07:55:03.206Z,81.51
2018-02-22T07:56:03.219Z,81.60
2018-02-22T07:57:03.246Z,80.94
2018-02-22T07:58:03.275Z,80.75
2018-02-22T07:59:03.300Z,79.90
2018-02-22T08:00:03.334Z,80.18
2018-02-22T08:01:03.359Z,79.61
2018-02-22T08:02:03.388Z,78.95
2018-02-22T08:03:03.419Z,79.14
2018-02-22T08:04:03.445Z,78.76
2018-02-22T08:05:03.483Z,78.10
2018-02-22T08:06:03.504Z,78.01
2018-02-22T08:07:03.533Z,78.20
2018-02-22T08:08:03.566Z,77.91
2018-02-22T08:09:03.593Z,78.95
2018-02-22T08:10:03.620Z,78.95
2018-02-22T08:11:03.648Z,78.95
2018-02-22T08:12:03.684Z,78.76
2018-02-22T08:13:03.701Z,78.05
2018-02-22T08:14:03.734Z,78.14
2018-02-22T08:15:03.761Z,78.05
2018-02-22T08:16:03.791Z,77.82
2018-02-22T08:17:03.875Z,77.72
2018-02-22T08:18:03.846Z,77.25
2018-02-22T08:19:03.890Z,77.25
2018-02-22T08:20:03.906Z,77.53
2018-02-22T08:21:03.935Z,77.91
2018-02-22T08:22:03.964Z,78.20
2018-02-22T08:23:03.998Z,77.53
2018-02-22T08:24:04.130Z,77.63
2018-02-22T08:25:04.056Z,77.15
2018-02-22T08:26:04.083Z,77.15
2018-02-22T08:27:04.111Z,76.78
2018-02-22T08:28:04.138Z,76.50
2018-02-22T08:29:04.167Z,77.34
2018-02-22T08:30:04.197Z,77.34
2018-02-22T08:31:04.223Z,77.15
2018-02-22T08:32:04.253Z,77.63
2018-02-22T08:33:04.282Z,77.34
2018-02-22T08:34:04.314Z,77.63
2018-02-22T08:35:04.340Z,77.91
2018-02-22T08:36:04.368Z,77.06
2018-02-22T08:37:04.400Z,76.21
2018-02-22T08:38:04.430Z,76.02
2018-02-22T08:39:04.453Z,75.26
2018-02-22T08:40:04.560Z,75.26
2018-02-22T08:41:04.515Z,75.26
2018-02-22T08:42:04.544Z,75.93
2018-02-22T08:43:04.574Z,75.40
2018-02-22T08:44:04.600Z,75.49
2018-02-22T08:45:04.630Z,76.44
2018-02-22T08:46:04.659Z,75.93
2018-02-22T08:47:04.687Z,76.12
2018-02-22T08:48:04.791Z,75.78
2018-02-22T08:49:04.747Z,75.21
2018-02-22T08:50:04.774Z,75.40
2018-02-22T08:51:04.804Z,76.06
2018-02-22T08:52:04.835Z,75.12
2018-02-22T08:53:04.862Z,75.31
2018-02-22T08:54:04.892Z,75.02
2018-02-22T08:55:04.919Z,75.07
2018-02-22T08:56:04.949Z,75.45
2018-02-22T08:57:04.975Z,75.12
2018-02-22T08:58:05.013Z,75.87
2018-02-22T08:59:05.036Z,75.83
2018-02-22T09:00:05.065Z,75.31
2018-02-22T09:01:05.090Z,75.12
2018-02-22T09:02:05.127Z,75.87
2018-02-22T09:03:05.151Z,75.59
2018-02-22T09:04:05.179Z,75.31
2018-02-22T09:05:05.223Z,75.49
2018-02-22T09:06:05.238Z,74.93
2018-02-22T09:07:05.266Z,74.93
2018-02-22T09:08:05.298Z,74.60
2018-02-22T09:09:05.329Z,75.31
2018-02-22T09:10:05.356Z,75.31
2018-02-22T09:11:05.380Z,75.96
2018-02-22T09:12:05.410Z,75.49
2018-02-22T09:13:05.442Z,74.64
2018-02-22T09:14:05.468Z,74.83
2018-02-22T09:15:05.498Z,74.07
2018-02-22T09:16:05.528Z,74.93
2018-02-22T09:17:05.648Z,74.07
2018-02-22T09:18:05.600Z,73.50
2018-02-22T09:19:05.614Z,73.50
2018-02-22T09:20:05.642Z,73.03
2018-02-22T09:21:05.670Z,73.03
2018-02-22T09:22:05.699Z,72.56
2018-02-22T09:23:05.728Z,72.66
2018-02-22T09:24:05.778Z,73.03
2018-02-22T09:25:05.789Z,72.56
2018-02-22T09:26:05.814Z,72.18
2018-02-22T09:27:05.850Z,72.09
2018-02-22T09:28:05.876Z,72.09
2018-02-22T09:29:05.903Z,72.37
2018-02-22T09:30:05.931Z,72.18
2018-02-22T09:31:05.960Z,71.93
2018-02-22T09:32:05.990Z,71.90
2018-02-22T09:33:06.020Z,72.09
2018-02-22T09:34:06.153Z,71.46
2018-02-22T09:35:06.086Z,70.76
2018-02-22T09:36:06.118Z,70.86
2018-02-22T09:37:06.139Z,71.04
2018-02-22T09:38:06.166Z,71.33
2018-02-22T09:39:06.199Z,70.67
2018-02-22T09:40:06.225Z,71.52
2018-02-22T09:41:06.256Z,71.14
2018-02-22T09:42:06.284Z,71.14
2018-02-22T09:43:06.314Z,71.61
2018-02-22T09:44:06.343Z,71.27
2018-02-22T09:45:06.373Z,70.89
2018-02-22T09:46:06.401Z,70.51
2018-02-22T09:47:06.439Z,70.61
2018-02-22T09:48:06.462Z,69.76
2018-02-22T09:49:06.488Z,70.04
2018-02-22T09:50:06.524Z,69.76
2018-02-22T09:51:06.567Z,69.76
2018-02-22T09:52:06.579Z,69.76
2018-02-22T09:53:06.609Z,69.19
2018-02-22T09:54:06.636Z,69.09
2018-02-22T09:55:06.669Z,69.00
2018-02-22T09:56:06.699Z,69.28
2018-02-22T09:57:06.725Z,69.57
2018-02-22T09:58:06.753Z,69.09
2018-02-22T09:59:06.783Z,68.43
2018-02-22T10:00:06.817Z,68.81
2018-02-22T10:01:06.844Z,69.09
2018-02-22T10:02:06.873Z,68.81
2018-02-22T10:03:06.905Z,69.19
2018-02-22T10:04:06.932Z,68.71
2018-02-22T10:05:06.968Z,68.43
2018-02-22T10:06:06.998Z,67.96
2018-02-22T10:07:07.025Z,67.68
2018-02-22T10:08:07.052Z,68.33
2018-02-22T10:09:07.086Z,68.52
2018-02-22T10:10:07.118Z,69.19
2018-02-22T10:11:07.140Z,69.00
2018-02-22T10:12:07.170Z,68.24
2018-02-22T10:13:07.200Z,68.05
2018-02-22T10:14:07.230Z,67.86
2018-02-22T10:15:07.260Z,68.15
2018-02-22T10:16:07.295Z,68.05
2018-02-22T10:17:07.423Z,68.15
2018-02-22T10:18:07.360Z,68.24
2018-02-22T10:19:07.387Z,68.43
2018-02-22T10:20:07.410Z,68.52
2018-02-22T10:21:07.442Z,68.71
2018-02-22T10:22:07.468Z,68.05
2018-02-22T10:23:07.500Z,67.77
2018-02-22T10:24:07.531Z,68.43
2018-02-22T10:25:07.557Z,68.05
2018-02-22T10:26:07.590Z,67.61
2018-02-22T10:27:07.618Z,67.11
2018-02-22T10:28:07.654Z,66.76
2018-02-22T10:29:07.678Z,66.76
2018-02-22T10:30:07.707Z,66.67
2018-02-22T10:31:07.739Z,66.86
2018-02-22T10:32:07.771Z,67.14
2018-02-22T10:33:07.798Z,66.86
2018-02-22T10:34:07.833Z,66.82
2018-02-22T10:35:07.858Z,66.82
2018-02-22T10:36:07.891Z,67.01
2018-02-22T10:37:07.919Z,66.92
2018-02-22T10:38:07.948Z,66.92
2018-02-22T10:39:07.980Z,66.63
2018-02-22T10:40:08.009Z,66.53
2018-02-22T10:41:08.047Z,67.11
2018-02-22T10:42:08.069Z,66.82
2018-02-22T10:43:08.098Z,66.92
2018-02-22T10:44:08.131Z,66.82
2018-02-22T10:45:08.159Z,67.11
2018-02-22T10:46:08.190Z,67.39
2018-02-22T10:47:08.217Z,67.11
2018-02-22T10:48:08.250Z,67.39
2018-02-22T10:49:08.281Z,67.49
2018-02-22T10:50:08.315Z,67.11
2018-02-22T10:51:08.342Z,67.30
2018-02-22T10:52:08.370Z,66.73
2018-02-22T10:53:08.398Z,67.01
2018-02-22T10:54:08.426Z,66.53
2018-02-22T10:55:08.456Z,65.50
2018-02-22T10:56:08.495Z,65.12
2018-02-22T10:57:08.517Z,65.50
2018-02-22T10:58:08.548Z,65.50
2018-02-22T10:59:08.577Z,65.31
2018-02-22T11:00:08.625Z,65.97
2018-02-22T11:01:08.633Z,65.88
2018-02-22T11:02:08.666Z,65.50
2018-02-22T11:03:08.694Z,65.59
2018-02-22T11:04:08.724Z,66.53
2018-02-22T11:05:08.755Z,65.40
2018-02-22T11:06:08.781Z,65.69
2018-02-22T11:07:08.815Z,65.31
2018-02-22T11:08:08.843Z,64.74
2018-02-22T11:09:08.881Z,65.40
2018-02-22T11:10:08.956Z,65.21
2018-02-22T11:11:08.934Z,65.97
2018-02-22T11:12:08.964Z,65.50
2018-02-22T11:13:08.996Z,65.50
2018-02-22T11:14:09.022Z,65.50
2018-02-22T11:15:09.054Z,65.78
2018-02-22T11:16:09.083Z,65.31
2018-02-22T11:17:09.199Z,65.31
2018-02-22T11:18:09.146Z,64.93
2018-02-22T11:19:09.169Z,64.26
2018-02-22T11:20:09.199Z,63.60
2018-02-22T11:21:09.230Z,63.89
2018-02-22T11:22:09.262Z,64.17
2018-02-22T11:23:09.286Z,63.79
2018-02-22T11:24:09.320Z,64.17
2018-02-22T11:25:09.347Z,64.11
2018-02-22T11:26:09.376Z,64.30
2018-02-22T11:27:09.406Z,63.73
2018-02-22T11:28:09.437Z,63.54
2018-02-22T11:29:09.470Z,64.30
2018-02-22T11:30:09.501Z,64.20
2018-02-22T11:31:09.528Z,63.82
2018-02-22T11:32:09.556Z,64.11
2018-02-22T11:33:09.586Z,64.11
2018-02-22T11:34:09.672Z,63.73
2018-02-22T11:35:09.650Z,63.35
2018-02-22T11:36:09.675Z,63.16
2018-02-22T11:37:09.707Z,63.16
2018-02-22T11:38:09.744Z,63.35
2018-02-22T11:39:09.766Z,63.35
2018-02-22T11:40:09.799Z,63.13
2018-02-22T11:41:09.833Z,64.07
2018-02-22T11:42:09.871Z,63.51
2018-02-22T11:43:09.886Z,63.79
2018-02-22T11:44:09.917Z,63.98
2018-02-22T11:45:09.948Z,63.89
2018-02-22T11:46:09.989Z,64.17
2018-02-22T11:47:10.008Z,64.93
2018-02-22T11:48:10.038Z,65.50
2018-02-22T11:49:10.068Z,64.74
2018-02-22T11:50:10.101Z,63.98
2018-02-22T11:51:10.128Z,64.17
2018-02-22T11:52:10.156Z,63.51
2018-02-22T11:53:10.212Z,63.54
2018-02-22T11:54:10.214Z,63.73
2018-02-22T11:55:10.244Z,62.78
2018-02-22T11:56:10.273Z,62.28
2018-02-22T11:57:10.306Z,62.78
2018-02-22T11:58:10.334Z,63.23
2018-02-22T11:59:10.364Z,63.35
2018-02-22T12:00:10.409Z,63.16
2018-02-22T12:01:10.425Z,63.26
2018-02-22T12:02:10.454Z,62.66
2018-02-22T12:03:10.484Z,63.23
2018-02-22T12:04:10.511Z,63.51
2018-02-22T12:05:10.558Z,63.51
2018-02-22T12:06:10.571Z,63.23
2018-02-22T12:07:10.603Z,63.13
2018-02-22T12:08:10.632Z,63.13
2018-02-22T12:09:10.662Z,63.13
2018-02-22T12:10:10.699Z,64.55
2018-02-22T12:11:10.724Z,64.45
2018-02-22T12:12:10.759Z,64.26
2018-02-22T12:13:10.784Z,64.74
2018-02-22T12:14:10.810Z,64.83
2018-02-22T12:15:10.844Z,65.12
2018-02-22T12:16:10.873Z,65.88
2018-02-22T12:17:10.968Z,65.88
2018-02-22T12:18:10.932Z,65.78
2018-02-22T12:19:10.962Z,65.59
2018-02-22T12:20:10.993Z,64.93
2018-02-22T12:21:11.017Z,65.21
2018-02-22T12:22:11.046Z,64.93
2018-02-22T12:23:11.078Z,64.07
2018-02-22T12:24:11.111Z,63.51
2018-02-22T12:25:11.140Z,63.13
2018-02-22T12:26:11.169Z,63.51
2018-02-22T12:27:11.198Z,63.42
2018-02-22T12:28:11.228Z,63.42
2018-02-22T12:29:11.260Z,63.60
2018-02-22T12:30:11.286Z,63.13
2018-02-22T12:31:11.316Z,62.66
2018-02-22T12:32:11.349Z,62.18
2018-02-22T12:33:11.390Z,62.09
2018-02-22T12:34:11.465Z,61.90
2018-02-22T12:35:11.777Z,61.90
2018-02-22T12:36:11.464Z,61.99
2018-02-22T12:37:11.495Z,61.24
2018-02-22T12:38:11.525Z,61.18
2018-02-22T12:39:11.555Z,61.18
2018-02-22T12:40:11.594Z,60.70
2018-02-22T12:41:11.613Z,60.70
2018-02-22T12:42:11.647Z,60.22
2018-02-22T12:43:11.674Z,60.22
2018-02-22T12:44:11.700Z,60.32
2018-02-22T12:45:11.730Z,59.66
2018-02-22T12:46:11.788Z,59.09
2018-02-22T12:47:11.791Z,58.33
2018-02-22T12:48:11.820Z,58.43
2018-02-22T12:49:11.851Z,57.79
2018-02-22T12:50:11.886Z,57.51
2018-02-22T12:51:11.910Z,57.42
2018-02-22T12:52:11.940Z,56.94
2018-02-22T12:53:12.047Z,56.94