createdAt,value
2018-10-03T00:01:20.988Z,91.70
2018-10-03T00:03:49.020Z,91.50
2018-10-03T00:06:17.029Z,91.70
2018-10-03T00:08:45.074Z,91.40
2018-10-03T00:11:13.724Z,91.20
2018-10-03T00:13:41.801Z,91.20
2018-10-03T00:16:10.125Z,91.20
2018-10-03T00:18:38.507Z,91.20
2018-10-03T00:21:06.613Z,90.90
2018-10-03T00:23:34.646Z,90.10
2018-10-03T00:26:02.751Z,89.40
2018-10-03T00:28:30.852Z,89.40
2018-10-03T00:30:59.008Z,89.90
2018-10-03T00:33:27.306Z,89.60
2018-10-03T00:35:55.318Z,89.40
2018-10-03T00:38:23.381Z,89.70
2018-10-03T00:40:51.510Z,89.50
2018-10-03T00:43:19.674Z,90.10
2018-10-03T00:45:47.818Z,90.10
2018-10-03T00:48:15.873Z,90.10
2018-10-03T00:50:44.009Z,89.90
2018-10-03T00:53:12.090Z,90.10
2018-10-03T00:55:40.246Z,89.40
2018-10-03T00:58:08.374Z,89.70
2018-10-03T01:00:36.569Z,89.10
2018-10-03T01:03:05.032Z,88.90
2018-10-03T01:05:33.105Z,89.00
2018-10-03T01:08:01.222Z,89.20
2018-10-03T01:10:29.280Z,88.50
2018-10-03T01:12:57.368Z,88.80
2018-10-03T01:15:25.393Z,87.90
2018-10-03T01:17:53.376Z,87.90
2018-10-03T01:20:21.463Z,87.90
2018-10-03T01:22:49.497Z,87.40
2018-10-03T01:25:17.665Z,87.80
2018-10-03T01:27:45.806Z,88.20
2018-10-03T01:30:13.931Z,87.90
2018-10-03T01:32:42.098Z,87.80
2018-10-03T01:35:10.336Z,88.50
2018-10-03T01:37:38.457Z,89.30
2018-10-03T01:40:06.570Z,88.30
2018-10-03T01:42:34.710Z,88.70
2018-10-03T01:45:02.781Z,88.50
2018-10-03T01:47:30.717Z,88.70
2018-10-03T01:49:58.752Z,89.10
2018-10-03T01:52:26.824Z,89.40
2018-10-03T01:54:55.490Z,89.80
2018-10-03T01:57:23.774Z,90.20
2018-10-03T01:59:51.895Z,90.10
2018-10-03T02:02:19.979Z,89.90
2018-10-03T02:04:48.034Z,90.00
2018-10-03T02:07:16.115Z,90.00
2018-10-03T02:09:44.534Z,90.20
2018-10-03T02:12:12.694Z,89.60
2018-10-03T02:14:40.826Z,89.20
2018-10-03T02:17:08.799Z,88.80
2018-10-03T02:19:36.832Z,88.60
2018-10-03T02:22:10.088Z,88.70
2018-10-03T02:24:38.110Z,89.00
2018-10-03T02:27:06.177Z,89.30
2018-10-03T02:29:34.358Z,89.40
2018-10-03T02:32:02.385Z,90.00
2018-10-03T02:34:30.684Z,90.00
2018-10-03T02:36:58.960Z,89.80
2018-10-03T02:39:26.934Z,90.10
2018-10-03T02:41:55.135Z,90.40
2018-10-03T02:44:23.174Z,90.80
2018-10-03T02:46:51.432Z,90.80
2018-10-03T02:49:19.464Z,90.80
2018-10-03T02:51:47.439Z,91.10
2018-10-03T02:54:15.531Z,90.70
2018-10-03T02:56:43.612Z,90.60
2018-10-03T02:59:11.670Z,90.80
2018-10-03T03:01:39.788Z,90.90
2018-10-03T03:04:07.939Z,90.90
2018-10-03T03:06:36.258Z,90.90
2018-10-03T03:09:08.143Z,90.70
2018-10-03T03:11:36.217Z,90.60
2018-10-03T03:14:04.500Z,90.90
2018-10-03T03:16:32.461Z,91.10
2018-10-03T03:19:00.509Z,91.40
2018-10-03T03:21:28.522Z,91.30
2018-10-03T03:23:56.529Z,91.50
2018-10-03T03:26:24.527Z,91.50
2018-10-03T03:28:52.664Z,91.80
2018-10-03T03:31:20.739Z,91.90
2018-10-03T03:33:48.870Z,92.10
2018-10-03T03:36:16.904Z,92.20
2018-10-03T03:38:45.057Z,92.40
2018-10-03T03:41:13.094Z,92.50
2018-10-03T03:43:41.321Z,92.50
2018-10-03T03:46:09.442Z,92.40
2018-10-03T03:48:37.379Z,92.40
2018-10-03T03:51:05.414Z,92.60
2018-10-03T03:53:33.422Z,92.50
2018-10-03T03:56:01.469Z,92.40
2018-10-03T03:58:29.633Z,92.90
2018-10-03T04:00:57.746Z,92.70
2018-10-03T04:03:25.807Z,93.10
2018-10-03T04:05:53.882Z,93.70
2018-10-03T04:08:21.961Z,94.10
2018-10-03T04:10:50.212Z,93.70
2018-10-03T04:13:18.212Z,94.60
2018-10-03T04:15:46.349Z,94.70
2018-10-03T04:18:14.343Z,94.60
2018-10-03T04:20:42.482Z,94.50
2018-10-03T04:23:10.547Z,94.40
2018-10-03T04:25:38.622Z,94.70
2018-10-03T04:28:06.862Z,95.10
2018-10-03T04:30:34.863Z,95.70
2018-10-03T04:33:02.986Z,96.20
2018-10-03T04:35:31.086Z,97.00
2018-10-03T04:37:59.369Z,97.60
2018-10-03T04:40:27.501Z,98.40
2018-10-03T04:42:55.551Z,99.60
2018-10-03T04:45:23.662Z,99.50
2018-10-03T04:47:51.634Z,99.90
2018-10-03T04:50:19.593Z,99.90
2018-10-03T04:52:47.596Z,99.90
2018-10-03T04:55:15.919Z,99.90
2018-10-03T04:57:44.001Z,97.00
2018-10-03T05:00:12.091Z,95.60
2018-10-03T05:02:40.222Z,94.80
2018-10-03T05:05:08.345Z,94.40
2018-10-03T05:07:36.556Z,88.10
2018-10-03T05:10:04.711Z,85.50
2018-10-03T05:12:32.950Z,87.80
2018-10-03T05:15:01.102Z,87.00
2018-10-03T05:17:29.158Z,85.40
2018-10-03T05:19:57.139Z,86.10
2018-10-03T05:22:25.155Z,82.90
2018-10-03T05:24:53.106Z,81.40
2018-10-03T05:27:21.147Z,80.50
2018-10-03T05:29:49.197Z,78.60
2018-10-03T05:32:17.257Z,82.80
2018-10-03T05:34:45.327Z,78.40
2018-10-03T05:37:13.347Z,79.10
2018-10-03T05:39:41.495Z,83.90
2018-10-03T05:42:09.542Z,82.40
2018-10-03T05:44:37.636Z,83.20
2018-10-03T05:47:06.090Z,81.20
2018-10-03T05:49:34.222Z,80.00
2018-10-03T05:52:02.255Z,81.40
2018-10-03T05:54:30.361Z,80.20
2018-10-03T05:56:58.348Z,78.50
2018-10-03T05:59:26.381Z,75.60
2018-10-03T06:01:54.555Z,77.90
2018-10-03T06:04:23.165Z,77.60
2018-10-03T06:06:51.423Z,76.50
2018-10-03T06:09:19.457Z,76.00
2018-10-03T06:11:47.623Z,79.30
2018-10-03T06:14:15.714Z,77.90
2018-10-03T06:16:43.760Z,79.10
2018-10-03T06:19:11.787Z,78.80
2018-10-03T06:21:39.826Z,79.40
2018-10-03T06:24:07.825Z,79.00
2018-10-03T06:26:35.907Z,79.20
2018-10-03T06:29:04.017Z,77.80
2018-10-03T06:31:32.092Z,76.00
2018-10-03T06:34:00.085Z,75.20
2018-10-03T06:36:28.575Z,75.40
2018-10-03T06:38:56.675Z,75.50
2018-10-03T06:41:24.805Z,73.00
2018-10-03T06:43:52.797Z,74.30
2018-10-03T06:46:20.806Z,73.00
2018-10-03T06:48:49.229Z,72.50
2018-10-03T06:51:17.218Z,71.70
2018-10-03T06:53:45.305Z,71.50
2018-10-03T06:56:13.376Z,72.30
2018-10-03T06:58:41.225Z,71.90
2018-10-03T07:01:09.314Z,71.40
2018-10-03T07:03:44.486Z,73.00
2018-10-03T07:06:12.540Z,70.20
2018-10-03T07:08:40.775Z,71.80
2018-10-03T07:11:08.730Z,72.30
2018-10-03T07:13:37.059Z,71.90
2018-10-03T07:16:05.146Z,67.30
2018-10-03T07:18:33.127Z,66.90
2018-10-03T07:21:01.267Z,65.70
2018-10-03T07:23:29.359Z,66.40
2018-10-03T07:25:57.490Z,65.80
2018-10-03T07:28:25.801Z,63.50
2018-10-03T07:30:53.960Z,61.80
2018-10-03T07:33:21.969Z,62.60
2018-10-03T07:35:49.978Z,62.10
2018-10-03T07:38:18.068Z,61.40
2018-10-03T07:40:46.148Z,60.00
2018-10-03T07:43:14.131Z,57.30
2018-10-03T07:45:42.320Z,57.20
2018-10-03T07:48:10.456Z,57.00
2018-10-03T07:50:38.744Z,56.70
2018-10-03T07:53:07.450Z,56.50
2018-10-03T07:55:35.627Z,56.10
2018-10-03T07:58:03.707Z,57.90
2018-10-03T08:00:31.718Z,57.70
2018-10-03T08:03:00.479Z,57.60
2018-10-03T08:05:28.824Z,57.80
2018-10-03T08:07:58.401Z,56.50
2018-10-03T08:10:26.438Z,55.30
2018-10-03T08:12:54.394Z,55.20
2018-10-03T08:15:22.505Z,55.90
2018-10-03T08:17:50.529Z,56.00
2018-10-03T08:20:18.610Z,56.50
2018-10-03T08:22:46.776Z,56.60
2018-10-03T08:25:14.772Z,56.70
2018-10-03T08:27:42.817Z,56.50
2018-10-03T08:30:11.041Z,56.60
2018-10-03T08:32:39.105Z,56.60
2018-10-03T08:35:07.527Z,56.00
2018-10-03T08:37:36.124Z,56.30
2018-10-03T08:40:04.554Z,56.10
2018-10-03T08:42:32.678Z,55.00
2018-10-03T08:45:00.817Z,54.70
2018-10-03T08:47:28.920Z,54.30
2018-10-03T08:49:56.959Z,54.20
2018-10-03T08:52:25.570Z,53.80
2018-10-03T08:54:54.169Z,54.30
2018-10-03T08:57:22.311Z,54.10
2018-10-03T08:59:50.749Z,53.50
2018-10-03T09:02:19.050Z,54.30
2018-10-03T09:04:47.379Z,52.90
2018-10-03T09:07:15.616Z,52.80
2018-10-03T09:09:43.595Z,53.80
2018-10-03T09:12:11.635Z,54.10
2018-10-03T09:14:39.770Z,53.00
2018-10-03T09:17:08.200Z,52.40
2018-10-03T09:19:36.210Z,52.70
2018-10-03T09:22:04.402Z,53.20
2018-10-03T09:24:33.195Z,52.90
2018-10-03T09:27:01.286Z,52.20
2018-10-03T09:29:29.392Z,53.00
2018-10-03T09:31:57.387Z,53.40
2018-10-03T09:34:25.383Z,53.30
2018-10-03T09:36:53.403Z,53.30
2018-10-03T09:39:21.404Z,53.60
2018-10-03T09:41:49.552Z,53.00
2018-10-03T09:44:17.621Z,53.40
2018-10-03T09:46:45.640Z,54.30
2018-10-03T09:49:13.703Z,54.30
2018-10-03T09:51:41.699Z,55.40
2018-10-03T09:54:09.695Z,55.00
2018-10-03T09:56:37.701Z,54.60
2018-10-03T09:59:05.864Z,54.60
2018-10-03T10:01:34.552Z,55.20
2018-10-03T10:04:03.812Z,55.40
2018-10-03T10:06:32.937Z,55.40
2018-10-03T10:09:01.503Z,55.00
2018-10-03T10:11:29.804Z,55.50
2018-10-03T10:13:58.042Z,55.90
2018-10-03T10:16:26.186Z,55.60
2018-10-03T10:18:54.268Z,55.10
2018-10-03T10:21:22.424Z,54.70
2018-10-03T10:23:50.810Z,55.20
2018-10-03T10:26:18.956Z,55.00
2018-10-03T10:28:47.118Z,54.70
2018-10-03T10:31:15.268Z,55.30
2018-10-03T10:33:43.282Z,55.10
2018-10-03T10:36:11.393Z,54.40
2018-10-03T10:38:39.448Z,53.90
2018-10-03T10:41:07.623Z,53.60
2018-10-03T10:43:35.688Z,52.40
2018-10-03T10:46:03.829Z,51.00
2018-10-03T10:48:31.946Z,50.60
2018-10-03T10:50:59.917Z,50.70
2018-10-03T10:53:28.032Z,49.50
2018-10-03T10:55:56.039Z,48.90
2018-10-03T10:58:24.095Z,49.00
2018-10-03T11:00:52.262Z,48.50
2018-10-03T11:03:20.350Z,48.00
2018-10-03T11:05:48.686Z,47.30
2018-10-03T11:08:16.933Z,47.60
2018-10-03T11:10:45.310Z,45.30
2018-10-03T11:13:13.243Z,44.80
2018-10-03T11:15:41.866Z,44.00
2018-10-03T11:18:10.326Z,44.70
2018-10-03T11:20:38.864Z,45.20
2018-10-03T11:23:06.893Z,46.60
2018-10-03T11:25:34.916Z,46.20
2018-10-03T11:28:02.982Z,45.60
2018-10-03T11:30:30.967Z,45.50
2018-10-03T11:32:59.113Z,46.40
2018-10-03T11:35:27.124Z,46.90
2018-10-03T11:37:55.258Z,47.40
2018-10-03T11:40:23.214Z,47.30
2018-10-03T11:42:51.477Z,46.90
2018-10-03T11:45:21.502Z,46.60
2018-10-03T11:47:49.541Z,46.10
2018-10-03T11:50:17.682Z,46.60
2018-10-03T11:52:45.684Z,46.40
2018-10-03T11:55:13.989Z,46.70
2018-10-03T11:57:42.207Z,47.50
2018-10-03T12:00:10.160Z,47.10
2018-10-03T12:02:38.366Z,47.50
2018-10-03T12:05:06.392Z,46.40
2018-10-03T12:07:34.439Z,46.00
2018-10-03T12:10:02.546Z,45.70
2018-10-03T12:12:30.654Z,44.80
2018-10-03T12:14:59.198Z,45.00
2018-10-03T12:17:27.426Z,46.20
2018-10-03T12:19:55.468Z,43.50
2018-10-03T12:22:23.606Z,42.80
2018-10-03T12:24:51.818Z,42.90
2018-10-03T12:27:19.853Z,42.00
2018-10-03T12:29:47.916Z,42.60
2018-10-03T12:32:16.411Z,43.60
2018-10-03T12:34:44.537Z,43.80
2018-10-03T12:37:12.620Z,43.70
2018-10-03T12:39:40.554Z,43.40
2018-10-03T12:42:08.586Z,43.10
2018-10-03T12:44:36.556Z,43.20
2018-10-03T12:47:04.772Z,43.20
2018-10-03T12:49:33.043Z,42.90
2018-10-03T12:52:01.226Z,42.80
2018-10-03T12:54:29.451Z,43.40
2018-10-03T12:56:57.432Z,42.70
2018-10-03T12:59:25.448Z,42.80
2018-10-03T13:01:53.556Z,43.00
2018-10-03T13:04:21.631Z,42.30
2018-10-03T13:06:49.731Z,43.70
2018-10-03T13:09:18.032Z,43.30
2018-10-03T13:11:46.053Z,43.70
2018-10-03T13:14:14.452Z,42.90
2018-10-03T13:16:42.642Z,42.10
2018-10-03T13:19:11.123Z,41.70
2018-10-03T13:21:39.749Z,40.70
2018-10-03T13:24:07.878Z,40.70
2018-10-03T13:26:35.973Z,39.90
2018-10-03T13:29:04.154Z,40.20
2018-10-03T13:31:32.470Z,40.30
2018-10-03T13:34:00.736Z,39.90
2018-10-03T13:36:28.997Z,38.30
2018-10-03T13:38:56.985Z,38.10
2018-10-03T13:41:25.152Z,38.60
2018-10-03T13:43:53.111Z,38.30
2018-10-03T13:46:21.184Z,38.20
2018-10-03T13:48:49.147Z,39.10
2018-10-03T13:51:17.197Z,39.90
2018-10-03T13:53:45.211Z,42.00
2018-10-03T13:56:13.521Z,40.80
2018-10-03T13:58:41.528Z,41.10
2018-10-03T14:01:10.221Z,41.20
2018-10-03T14:03:38.644Z,42.40
2018-10-03T14:06:06.653Z,43.00
2018-10-03T14:08:34.950Z,43.30
2018-10-03T14:11:03.611Z,43.80
2018-10-03T14:13:31.665Z,44.00
2018-10-03T14:15:59.849Z,45.30
2018-10-03T14:18:27.888Z,45.30
2018-10-03T14:20:55.960Z,45.40
2018-10-03T14:23:24.292Z,45.80
2018-10-03T14:25:52.684Z,44.40
2018-10-03T14:28:20.428Z,44.60
2018-10-03T14:30:49.034Z,44.70
2018-10-03T14:33:16.975Z,44.80
2018-10-03T14:35:44.624Z,44.80
2018-10-03T14:38:12.918Z,44.60
2018-10-03T14:40:40.557Z,43.50
2018-10-03T14:43:08.539Z,43.00
2018-10-03T14:45:36.181Z,43.30
2018-10-03T14:48:05.697Z,42.70
2018-10-03T14:50:33.361Z,43.20
2018-10-03T14:53:01.325Z,43.40
2018-10-03T14:55:29.022Z,43.50
2018-10-03T14:57:56.741Z,44.10
2018-10-03T15:00:24.628Z,45.00
2018-10-03T15:02:52.452Z,45.10
2018-10-03T15:05:20.125Z,45.30
2018-10-03T15:07:47.802Z,45.40
2018-10-03T15:10:15.477Z,45.70
2018-10-03T15:12:43.203Z,46.70
2018-10-03T15:15:10.929Z,46.50
2018-10-03T15:17:38.767Z,47.60
2018-10-03T15:20:07.033Z,46.90
2018-10-03T15:22:34.835Z,46.80
2018-10-03T15:25:02.610Z,46.70
2018-10-03T15:27:30.274Z,46.10
2018-10-03T15:29:58.194Z,46.00
2018-10-03T15:32:26.237Z,45.30
2018-10-03T15:34:53.992Z,45.60
2018-10-03T15:37:21.735Z,45.10
2018-10-03T15:39:49.402Z,45.30
2018-10-03T15:42:17.200Z,46.30
2018-10-03T15:44:45.135Z,46.10
2018-10-03T15:47:14.000Z,46.70
2018-10-03T15:49:41.976Z,46.90
2018-10-03T15:52:09.731Z,47.00
2018-10-03T15:54:37.565Z,47.30
2018-10-03T15:57:05.363Z,47.50
2018-10-03T15:59:33.093Z,48.00
2018-10-03T16:02:00.814Z,47.60
2018-10-03T16:04:28.468Z,47.60
2018-10-03T16:06:56.519Z,47.80
2018-10-03T16:09:24.180Z,48.80
2018-10-03T16:11:52.047Z,48.50
2018-10-03T16:14:19.773Z,48.30
2018-10-03T16:16:47.443Z,49.00
2018-10-03T16:19:15.106Z,48.70
2018-10-03T16:21:42.871Z,48.90
2018-10-03T16:24:10.598Z,49.20
2018-10-03T16:26:38.298Z,49.30
2018-10-03T16:29:06.044Z,50.30
2018-10-03T16:31:33.695Z,49.70
2018-10-03T16:34:01.657Z,50.40
2018-10-03T16:36:29.301Z,50.10
2018-10-03T16:38:57.118Z,50.30
2018-10-03T16:41:24.734Z,50.80
2018-10-03T16:43:52.320Z,51.40
2018-10-03T16:46:20.074Z,51.30
2018-10-03T16:48:48.071Z,51.50
2018-10-03T16:51:15.819Z,52.30
2018-10-03T16:53:43.519Z,52.00
2018-10-03T16:56:11.566Z,52.50
2018-10-03T16:58:39.257Z,52.50
2018-10-03T17:01:07.103Z,52.80
2018-10-03T17:03:34.784Z,52.90
2018-10-03T17:06:02.535Z,53.00
2018-10-03T17:08:30.330Z,52.90
2018-10-03T17:10:57.976Z,52.40
2018-10-03T17:13:26.325Z,52.90
2018-10-03T17:15:53.977Z,53.30
2018-10-03T17:18:21.769Z,52.90
2018-10-03T17:20:49.498Z,53.30
2018-10-03T17:23:17.344Z,53.60
2018-10-03T17:25:45.023Z,53.80
2018-10-03T17:28:12.782Z,53.50
2018-10-03T17:30:40.494Z,53.90
2018-10-03T17:33:08.162Z,54.20
2018-10-03T17:35:35.821Z,54.20
2018-10-03T17:38:03.505Z,54.60
2018-10-03T17:40:31.197Z,54.60
2018-10-03T17:42:59.058Z,54.50
2018-10-03T17:45:26.716Z,54.80
2018-10-03T17:47:54.363Z,54.80
2018-10-03T17:50:22.093Z,54.60
2018-10-03T17:52:49.927Z,55.20
2018-10-03T17:55:17.856Z,55.10
2018-10-03T17:57:45.561Z,55.20
2018-10-03T18:00:13.624Z,54.50
2018-10-03T18:02:41.575Z,54.50
2018-10-03T18:05:09.239Z,54.30
2018-10-03T18:07:36.925Z,54.90
2018-10-03T18:10:04.982Z,54.90
2018-10-03T18:12:32.746Z,54.50
2018-10-03T18:15:00.398Z,55.00
2018-10-03T18:17:28.352Z,56.10
2018-10-03T18:19:56.004Z,56.80
2018-10-03T18:22:23.691Z,56.70
2018-10-03T18:24:51.324Z,56.60
2018-10-03T18:27:19.083Z,56.50
2018-10-03T18:29:46.815Z,56.40
2018-10-03T18:32:14.572Z,57.20
2018-10-03T18:34:42.289Z,57.10
2018-10-03T18:37:10.066Z,57.60
2018-10-03T18:39:37.735Z,57.80
2018-10-03T18:42:06.134Z,58.30
2018-10-03T18:44:33.877Z,59.10
2018-10-03T18:47:01.700Z,61.30
2018-10-03T18:49:29.275Z,61.80
2018-10-03T18:51:56.955Z,61.10
2018-10-03T18:54:24.875Z,59.90
2018-10-03T18:56:52.472Z,60.30
2018-10-03T18:59:20.226Z,58.30
2018-10-03T19:01:47.923Z,58.40
2018-10-03T19:04:15.590Z,57.50
2018-10-03T19:06:43.223Z,57.40
2018-10-03T19:09:10.842Z,58.80
2018-10-03T19:11:39.024Z,58.40
2018-10-03T19:14:06.687Z,57.90
2018-10-03T19:16:34.283Z,58.10
2018-10-03T19:19:01.981Z,58.50
2018-10-03T19:21:30.113Z,57.90
2018-10-03T19:23:57.784Z,57.60
2018-10-03T19:26:25.523Z,58.10
2018-10-03T19:28:53.128Z,59.00
2018-10-03T19:31:20.809Z,60.30
2018-10-03T19:33:48.724Z,60.20
2018-10-03T19:36:16.827Z,61.20
2018-10-03T19:38:44.597Z,61.40
2018-10-03T19:41:12.286Z,63.10
2018-10-03T19:43:40.331Z,64.10
2018-10-03T19:46:08.299Z,65.60
2018-10-03T19:48:36.065Z,65.20
2018-10-03T19:51:03.558Z,65.60
2018-10-03T19:53:33.341Z,65.90
2018-10-03T19:56:02.144Z,66.20
2018-10-03T19:58:30.032Z,66.60
2018-10-03T20:00:57.951Z,67.10
2018-10-03T20:03:25.609Z,67.50
2018-10-03T20:05:53.259Z,68.00
2018-10-03T20:08:20.940Z,68.60
2018-10-03T20:10:49.315Z,69.20
2018-10-03T20:13:16.965Z,69.90
2018-10-03T20:15:44.643Z,70.30
2018-10-03T20:18:12.351Z,70.00
2018-10-03T20:20:40.003Z,70.50
2018-10-03T20:23:08.166Z,70.30
2018-10-03T20:25:35.801Z,70.60
2018-10-03T20:28:03.490Z,71.10
2018-10-03T20:30:31.578Z,71.00
2018-10-03T20:32:59.273Z,71.60
2018-10-03T20:35:26.873Z,72.10
2018-10-03T20:37:54.863Z,72.60
2018-10-03T20:40:22.478Z,73.00
2018-10-03T20:42:50.102Z,72.80
2018-10-03T20:45:17.775Z,72.60
2018-10-03T20:47:45.524Z,73.50
2018-10-03T20:50:13.144Z,73.90
2018-10-03T20:52:40.818Z,73.90
2018-10-03T20:55:09.109Z,74.40
2018-10-03T20:57:36.860Z,75.30
2018-10-03T21:00:04.674Z,76.10
2018-10-03T21:02:32.310Z,76.90
2018-10-03T21:05:00.224Z,77.80
2018-10-03T21:07:27.895Z,78.30
2018-10-03T21:09:55.623Z,78.90
2018-10-03T21:12:23.244Z,78.80
2018-10-03T21:15:54.740Z,79.10
2018-10-03T21:18:22.487Z,79.40
2018-10-03T21:20:50.334Z,79.70
2018-10-03T21:23:17.972Z,80.00
2018-10-03T21:25:45.775Z,80.10
2018-10-03T21:28:13.425Z,80.10
2018-10-03T21:30:41.456Z,80.30
2018-10-03T21:33:09.171Z,80.40
2018-10-03T21:35:37.370Z,80.20
2018-10-03T21:38:05.474Z,79.40
2018-10-03T21:40:33.158Z,78.90
2018-10-03T21:43:00.798Z,78.10
2018-10-03T21:45:28.438Z,78.80
2018-10-03T21:47:56.186Z,77.50
2018-10-03T21:50:23.852Z,77.60
2018-10-03T21:52:51.563Z,77.70
2018-10-03T21:55:19.555Z,78.80
2018-10-03T21:57:47.189Z,79.30
2018-10-03T22:00:14.909Z,79.40
2018-10-03T22:02:42.558Z,78.60
2018-10-03T22:05:10.291Z,78.20
2018-10-03T22:07:39.374Z,77.30
2018-10-03T22:10:07.828Z,77.50
2018-10-03T22:12:36.173Z,77.30
2018-10-03T22:15:04.691Z,78.00
2018-10-03T22:17:39.321Z,78.60
2018-10-03T22:20:07.900Z,79.70
2018-10-03T22:22:36.044Z,80.10
2018-10-03T22:25:04.250Z,80.50
2018-10-03T22:27:32.335Z,80.80
2018-10-03T22:30:00.399Z,81.30
2018-10-03T22:32:28.499Z,81.00
2018-10-03T22:34:56.639Z,81.50
2018-10-03T22:37:24.734Z,81.30
2018-10-03T22:39:52.768Z,81.90
2018-10-03T22:42:20.879Z,82.80
2018-10-03T22:44:48.816Z,83.10
2018-10-03T22:47:16.995Z,82.80
2018-10-03T22:49:45.032Z,82.80
2018-10-03T22:52:13.124Z,82.60
2018-10-03T22:54:41.099Z,82.10
2018-10-03T22:57:09.103Z,81.10
2018-10-03T22:59:37.082Z,81.00
2018-10-03T23:02:05.181Z,81.10
2018-10-03T23:04:33.219Z,80.80
2018-10-03T23:07:01.181Z,80.90
2018-10-03T23:09:29.271Z,81.80
2018-10-03T23:11:57.394Z,82.20
2018-10-03T23:14:25.461Z,81.70
2018-10-03T23:16:53.852Z,83.10
2018-10-03T23:19:21.943Z,83.30
2018-10-03T23:21:50.162Z,84.80
2018-10-03T23:24:18.179Z,84.50
2018-10-03T23:26:46.220Z,84.60
2018-10-03T23:29:14.317Z,83.50
2018-10-03T23:31:42.384Z,82.80
2018-10-03T23:34:10.489Z,82.70
2018-10-03T23:36:38.429Z,83.10
2018-10-03T23:39:09.233Z,81.90
2018-10-03T23:41:37.668Z,81.10
2018-10-03T23:44:05.986Z,81.30
2018-10-03T23:46:34.591Z,81.80
2018-10-03T23:49:02.982Z,82.60
2018-10-03T23:51:31.196Z,83.30
2018-10-03T23:53:59.311Z,84.20
2018-10-03T23:56:27.298Z,84.50
2018-10-03T23:58:55.691Z,85.30
