createdAt,value
2023-05-05T00:01:54.207Z,67.70
2023-05-05T00:04:22.819Z,68.10
2023-05-05T00:06:50.706Z,68.40
2023-05-05T00:09:18.344Z,68.60
2023-05-05T00:11:45.435Z,69.20
2023-05-05T00:14:12.627Z,69.20
2023-05-05T00:16:40.076Z,69.80
2023-05-05T00:19:07.228Z,69.70
2023-05-05T00:21:34.314Z,69.90
2023-05-05T00:24:01.424Z,70.20
2023-05-05T00:26:28.676Z,70.70
2023-05-05T00:28:56.115Z,70.10
2023-05-05T00:31:23.794Z,70.80
2023-05-05T00:33:50.992Z,71.30
2023-05-05T00:36:18.453Z,70.60
2023-05-05T00:38:45.536Z,70.40
2023-05-05T00:41:12.727Z,70.30
2023-05-05T00:43:39.843Z,70.20
2023-05-05T00:46:25.341Z,71.00
2023-05-05T00:48:53.509Z,71.00
2023-05-05T00:51:22.771Z,71.50
2023-05-05T00:53:50.711Z,71.50
2023-05-05T00:56:19.776Z,71.30
2023-05-05T00:58:47.331Z,71.90
2023-05-05T01:01:15.535Z,72.90
2023-05-05T01:03:42.853Z,73.30
2023-05-05T01:06:33.626Z,72.80
2023-05-05T01:09:37.757Z,72.10
2023-05-05T01:12:28.779Z,71.90
2023-05-05T01:15:44.213Z,73.30
2023-05-05T01:18:49.912Z,74.10
2023-05-05T01:21:45.710Z,74.40
2023-05-05T01:24:46.643Z,73.60
2023-05-05T01:27:29.701Z,72.90
2023-05-05T01:30:30.693Z,73.60
2023-05-05T01:33:26.176Z,73.60
2023-05-05T01:36:01.547Z,74.80
2023-05-05T01:38:40.497Z,75.40
2023-05-05T01:41:16.100Z,75.70
2023-05-05T01:43:49.902Z,76.00
2023-05-05T01:46:19.634Z,76.20
2023-05-05T01:48:49.000Z,76.00
2023-05-05T01:51:20.379Z,76.60
2023-05-05T01:53:48.372Z,77.00
2023-05-05T01:56:17.333Z,76.90
2023-05-05T01:58:47.387Z,77.20
2023-05-05T02:01:17.088Z,76.60
2023-05-05T02:03:47.410Z,75.50
2023-05-05T02:06:18.159Z,75.10
2023-05-05T02:08:47.255Z,76.20
2023-05-05T02:11:15.827Z,76.60
2023-05-05T02:13:44.876Z,77.30
2023-05-05T02:16:17.423Z,76.80
2023-05-05T02:18:47.479Z,77.10
2023-05-05T02:21:18.157Z,76.90
2023-05-05T02:23:51.862Z,77.80
2023-05-05T02:26:23.295Z,78.40
2023-05-05T02:28:58.733Z,77.30
2023-05-05T02:31:29.584Z,77.70
2023-05-05T02:34:01.557Z,76.90
2023-05-05T02:36:38.716Z,77.20
2023-05-05T02:39:25.990Z,77.80
2023-05-05T02:41:56.147Z,78.10
2023-05-05T02:44:29.119Z,77.90
2023-05-05T02:46:58.056Z,78.20
2023-05-05T02:49:25.788Z,78.90
2023-05-05T02:51:58.151Z,79.60
2023-05-05T02:54:28.669Z,80.70
2023-05-05T02:56:58.738Z,80.70
2023-05-05T03:00:16.222Z,80.30
2023-05-05T03:02:47.275Z,79.70
2023-05-05T03:05:24.785Z,79.40
2023-05-05T03:08:10.834Z,79.90
2023-05-05T03:11:08.121Z,79.30
2023-05-05T03:13:44.102Z,79.10
2023-05-05T03:16:19.039Z,79.30
2023-05-05T03:18:51.164Z,79.20
2023-05-05T03:21:19.659Z,79.60
2023-05-05T03:23:46.799Z,79.70
2023-05-05T03:26:19.780Z,79.60
2023-05-05T03:28:47.353Z,80.40
2023-05-05T03:31:26.007Z,80.70
2023-05-05T03:33:56.751Z,81.30
2023-05-05T03:36:29.629Z,81.50
2023-05-05T03:38:58.881Z,80.90
2023-05-05T03:41:29.586Z,80.70
2023-05-05T03:43:56.742Z,81.40
2023-05-05T03:46:24.441Z,82.10
2023-05-05T03:48:51.807Z,82.20
2023-05-05T03:51:19.002Z,83.20
2023-05-05T03:53:46.686Z,82.00
2023-05-05T03:56:13.870Z,82.10
2023-05-05T03:58:41.314Z,82.40
2023-05-05T04:01:08.673Z,82.80
2023-05-05T04:03:36.090Z,83.10
2023-05-05T04:06:03.367Z,83.00
2023-05-05T04:08:31.965Z,82.40
2023-05-05T04:10:59.432Z,81.80
2023-05-05T04:13:26.778Z,82.20
2023-05-05T04:15:55.304Z,82.10
2023-05-05T04:18:23.295Z,83.00
2023-05-05T04:20:51.151Z,83.20
2023-05-05T04:23:18.463Z,82.90
2023-05-05T04:25:47.435Z,83.20
2023-05-05T04:28:15.068Z,82.50
2023-05-05T04:30:42.310Z,82.50
2023-05-05T04:33:09.888Z,82.60
2023-05-05T04:35:37.037Z,83.40
2023-05-05T04:38:04.274Z,83.60
2023-05-05T04:40:31.715Z,83.40
2023-05-05T04:42:59.334Z,82.90
2023-05-05T04:45:26.775Z,82.70
2023-05-05T04:47:53.913Z,82.60
2023-05-05T04:50:21.798Z,82.40
2023-05-05T04:52:49.802Z,83.30
2023-05-05T04:55:17.974Z,84.40
2023-05-05T04:57:45.131Z,84.40
2023-05-05T05:00:12.917Z,84.50
2023-05-05T05:02:40.069Z,84.60
2023-05-05T05:05:07.960Z,84.40
2023-05-05T05:07:35.111Z,84.10
2023-05-05T05:10:03.737Z,84.30
2023-05-05T05:12:32.043Z,84.10
2023-05-05T05:14:59.213Z,83.90
2023-05-05T05:17:26.940Z,84.10
2023-05-05T05:19:55.457Z,84.70
2023-05-05T05:22:22.998Z,84.90
2023-05-05T05:24:50.134Z,85.20
2023-05-05T05:27:17.522Z,85.00
2023-05-05T05:29:47.204Z,85.20
2023-05-05T05:32:14.520Z,84.90
2023-05-05T05:34:41.715Z,85.20
2023-05-05T05:37:09.951Z,84.40
2023-05-05T05:39:37.724Z,84.40
2023-05-05T05:42:05.095Z,84.60
2023-05-05T05:44:32.879Z,84.90
2023-05-05T05:46:59.955Z,84.80
2023-05-05T05:49:27.435Z,84.80
2023-05-05T05:51:55.865Z,84.80
2023-05-05T05:54:23.145Z,85.40
2023-05-05T05:56:50.592Z,85.80
2023-05-05T05:59:17.743Z,85.60
2023-05-05T06:01:44.848Z,85.60
2023-05-05T06:04:13.267Z,85.30
2023-05-05T06:06:41.166Z,85.20
2023-05-05T06:09:08.420Z,85.20
2023-05-05T06:11:37.075Z,84.80
2023-05-05T06:14:04.233Z,84.60
2023-05-05T06:16:31.586Z,84.90
2023-05-05T06:19:02.337Z,86.40
2023-05-05T06:21:29.888Z,86.50
2023-05-05T06:23:57.063Z,85.00
2023-05-05T06:26:24.473Z,84.90
2023-05-05T06:28:51.575Z,84.40
2023-05-05T06:31:18.726Z,83.50
2023-05-05T06:33:46.097Z,83.00
2023-05-05T06:36:13.244Z,82.80
2023-05-05T06:38:40.425Z,82.80
2023-05-05T06:41:07.505Z,82.20
2023-05-05T06:43:35.193Z,82.70
2023-05-05T06:46:07.371Z,82.50
2023-05-05T06:48:34.497Z,82.60
2023-05-05T06:51:02.340Z,82.30
2023-05-05T06:53:29.571Z,82.00
2023-05-05T06:55:56.663Z,82.10
2023-05-05T06:58:23.806Z,81.00
2023-05-05T07:00:50.995Z,81.50
2023-05-05T07:03:18.325Z,81.50
2023-05-05T07:05:45.516Z,82.00
2023-05-05T07:08:13.478Z,81.00
2023-05-05T07:10:40.576Z,81.10
2023-05-05T07:13:08.428Z,80.20
2023-05-05T07:15:35.816Z,80.50
2023-05-05T07:18:03.049Z,79.50
2023-05-05T07:20:30.281Z,78.90
2023-05-05T07:22:57.372Z,78.70
2023-05-05T07:25:24.455Z,78.20
2023-05-05T07:27:51.783Z,78.30
2023-05-05T07:30:19.471Z,78.00
2023-05-05T07:32:47.229Z,77.20
2023-05-05T07:35:14.576Z,76.50
2023-05-05T07:37:41.638Z,74.80
2023-05-05T07:40:09.709Z,74.40
2023-05-05T07:42:37.180Z,73.80
2023-05-05T07:45:06.120Z,74.00
2023-05-05T07:47:33.309Z,74.40
2023-05-05T07:50:01.238Z,73.10
2023-05-05T07:52:44.089Z,72.00
2023-05-05T07:55:13.739Z,71.00
2023-05-05T07:57:41.017Z,70.40
2023-05-05T08:00:09.597Z,70.70
2023-05-05T08:02:40.132Z,71.10
2023-05-05T08:05:08.329Z,71.20
2023-05-05T08:07:38.251Z,70.00
2023-05-05T08:10:06.048Z,70.30
2023-05-05T08:12:33.250Z,70.00
2023-05-05T08:15:00.461Z,70.60
2023-05-05T08:17:27.679Z,70.00
2023-05-05T08:19:54.923Z,69.90
2023-05-05T08:22:22.658Z,70.00
2023-05-05T08:24:49.829Z,68.50
2023-05-05T08:27:16.915Z,67.90
2023-05-05T08:29:44.030Z,68.70
2023-05-05T08:32:11.280Z,68.20
2023-05-05T08:34:38.333Z,67.80
2023-05-05T08:37:05.423Z,66.60
2023-05-05T08:39:32.495Z,66.80
2023-05-05T08:41:59.648Z,66.10
2023-05-05T08:44:28.944Z,64.90
2023-05-05T08:46:56.839Z,64.70
2023-05-05T08:49:25.793Z,63.80
2023-05-05T08:51:54.645Z,63.00
2023-05-05T08:54:27.623Z,63.10
2023-05-05T08:56:58.258Z,62.10
2023-05-05T09:01:54.408Z,61.30
2023-05-05T09:04:21.955Z,62.20
2023-05-05T09:06:49.394Z,63.20
2023-05-05T09:09:17.535Z,63.90
2023-05-05T09:11:46.130Z,62.40
2023-05-05T09:14:13.189Z,63.30
2023-05-05T09:16:44.371Z,62.70
2023-05-05T09:19:11.642Z,62.00
2023-05-05T09:21:49.357Z,62.10
2023-05-05T09:24:16.674Z,61.90
2023-05-05T09:26:46.461Z,60.40
2023-05-05T09:29:21.849Z,62.00
2023-05-05T09:32:08.525Z,61.30
2023-05-05T09:39:33.430Z,69.10
2023-05-05T09:44:37.968Z,62.10
2023-05-05T09:47:09.517Z,61.20
2023-05-05T09:49:42.174Z,62.90
2023-05-05T09:52:16.777Z,61.70
2023-05-05T09:54:44.608Z,62.40
2023-05-05T09:57:32.651Z,63.10
2023-05-05T10:00:02.562Z,63.20
2023-05-05T10:02:35.163Z,63.90
2023-05-05T10:05:14.196Z,62.10
2023-05-05T10:07:44.371Z,65.00
2023-05-05T10:10:15.268Z,59.90
2023-05-05T10:12:43.172Z,72.90
2023-05-05T10:15:12.092Z,69.50
2023-05-05T10:22:53.530Z,61.50
2023-05-05T10:25:35.297Z,69.20
2023-05-05T10:28:06.894Z,62.70
2023-05-05T10:30:43.544Z,69.20
2023-05-05T10:33:31.722Z,61.70
2023-05-05T10:36:03.513Z,64.80
2023-05-05T10:38:31.831Z,61.20
2023-05-05T10:41:02.142Z,60.80
2023-05-05T10:43:31.477Z,65.00
2023-05-05T10:46:00.642Z,61.70
2023-05-05T10:49:12.486Z,60.90
2023-05-05T10:54:46.906Z,59.90
2023-05-05T10:57:18.754Z,62.40
2023-05-05T11:02:29.045Z,60.00
2023-05-05T11:05:18.261Z,64.80
2023-05-05T11:07:47.242Z,74.00
2023-05-05T11:10:16.492Z,62.10
2023-05-05T11:12:57.768Z,69.20
2023-05-05T11:15:30.719Z,61.70
2023-05-05T11:18:05.687Z,62.60
2023-05-05T11:20:39.497Z,62.60
2023-05-05T11:23:06.713Z,61.70
2023-05-05T11:25:37.199Z,61.30
2023-05-05T11:28:31.156Z,61.70
2023-05-05T11:31:00.844Z,61.50
2023-05-05T11:36:08.425Z,69.20
2023-05-05T11:38:57.170Z,61.30
2023-05-05T11:41:33.349Z,59.80
2023-05-05T11:44:15.350Z,62.70
2023-05-05T11:47:05.224Z,61.10
2023-05-05T11:49:35.851Z,60.70
2023-05-05T11:52:07.661Z,61.70
2023-05-05T11:54:41.974Z,59.50
2023-05-05T12:00:10.054Z,57.20
2023-05-05T12:07:33.819Z,58.30
2023-05-05T12:12:38.617Z,60.60
2023-05-05T12:15:07.638Z,64.20
2023-05-05T12:17:46.135Z,57.20
2023-05-05T12:20:14.034Z,61.20
2023-05-05T12:30:17.411Z,56.50
2023-05-05T12:40:51.841Z,55.80
2023-05-05T12:43:35.423Z,56.80
2023-05-05T12:46:12.802Z,57.00
2023-05-05T12:48:46.372Z,54.70
2023-05-05T12:51:21.357Z,60.90
2023-05-05T12:54:02.164Z,55.80
2023-05-05T12:56:34.344Z,55.50
2023-05-05T12:59:07.733Z,54.10
2023-05-05T13:01:37.048Z,53.50
2023-05-05T13:04:13.161Z,54.20
2023-05-05T13:06:47.174Z,52.80
2023-05-05T13:09:30.496Z,55.00
2023-05-05T13:16:53.359Z,54.20
2023-05-05T13:31:41.443Z,64.60
2023-05-05T14:03:42.189Z,72.70
2023-05-05T14:08:36.974Z,74.40
2023-05-05T14:25:50.992Z,52.60
2023-05-05T14:28:18.106Z,51.30
2023-05-05T14:30:45.299Z,51.40
2023-05-05T14:33:12.476Z,51.50
2023-05-05T14:35:39.695Z,50.30
2023-05-05T14:38:06.808Z,51.80
2023-05-05T14:40:33.967Z,52.00
2023-05-05T14:43:01.149Z,52.50
2023-05-05T14:45:29.628Z,53.10
2023-05-05T14:47:57.397Z,53.70
2023-05-05T14:52:52.209Z,53.90
2023-05-05T14:55:19.535Z,52.50
2023-05-05T17:05:53.540Z,49.10
2023-05-05T17:25:35.979Z,76.50
2023-05-05T17:30:30.929Z,69.70
2023-05-05T17:32:58.043Z,73.50
2023-05-05T17:40:20.273Z,76.90
2023-05-05T17:42:47.418Z,67.70
2023-05-05T17:50:11.230Z,75.00
2023-05-05T17:55:08.347Z,82.80
2023-05-05T17:57:35.783Z,79.00
2023-05-05T18:00:07.275Z,78.80
2023-05-05T18:10:08.311Z,78.40
2023-05-05T18:12:35.779Z,82.10
2023-05-05T18:15:05.643Z,79.40
2023-05-05T18:17:32.847Z,80.40
2023-05-05T18:27:27.509Z,84.70
2023-05-05T18:29:55.262Z,80.70
2023-05-05T18:34:51.019Z,83.20
2023-05-05T18:39:46.114Z,84.70
2023-05-05T18:42:13.273Z,83.80
2023-05-05T18:47:08.760Z,81.70
2023-05-05T18:49:35.966Z,79.30
2023-05-05T18:59:26.524Z,88.10
2023-05-05T19:01:53.646Z,90.50
2023-05-05T19:06:58.562Z,90.60
2023-05-05T19:09:25.685Z,86.60
2023-05-05T19:11:52.816Z,86.70
2023-05-05T19:14:19.948Z,86.90
2023-05-05T19:19:14.936Z,87.70
2023-05-05T19:24:10.174Z,85.60
2023-05-05T19:26:37.525Z,86.20
2023-05-05T19:34:03.844Z,85.10
2023-05-05T19:36:32.383Z,85.20
2023-05-05T19:39:04.822Z,86.70
2023-05-05T19:41:32.710Z,87.50
2023-05-05T19:46:27.773Z,90.90
2023-05-05T19:48:54.915Z,88.80
2023-05-05T19:51:22.259Z,86.00
2023-05-05T19:59:00.827Z,87.10
2023-05-05T20:01:29.331Z,87.10
2023-05-05T20:03:57.435Z,90.40
2023-05-05T20:08:54.500Z,89.80
2023-05-05T20:11:22.347Z,89.20
2023-05-05T20:13:50.847Z,86.40
2023-05-05T20:16:19.304Z,88.50
2023-05-05T20:21:15.322Z,89.30
2023-05-05T20:23:46.237Z,91.60
2023-05-05T20:26:13.831Z,92.30
2023-05-05T20:31:14.605Z,91.00
2023-05-05T20:33:41.818Z,91.70
2023-05-05T20:41:04.381Z,90.40
2023-05-05T20:45:59.138Z,92.80
2023-05-05T20:48:26.214Z,93.80
2023-05-05T20:50:53.343Z,93.90
2023-05-05T20:53:21.056Z,94.00
2023-05-05T21:05:41.352Z,91.80
2023-05-05T21:10:36.760Z,93.90
2023-05-05T21:20:26.813Z,91.50
2023-05-05T21:30:18.752Z,93.10
2023-05-05T21:32:45.976Z,91.80
2023-05-05T21:40:13.312Z,92.50
2023-05-05T21:42:42.321Z,92.60
2023-05-05T21:45:11.729Z,93.80
2023-05-05T21:47:39.276Z,90.30
2023-05-05T21:50:07.474Z,91.00
2023-05-05T21:59:58.436Z,91.30
2023-05-05T22:07:21.075Z,92.70
2023-05-05T22:09:48.349Z,94.10
2023-05-05T22:17:11.501Z,93.40
2023-05-05T22:19:38.559Z,95.10
2023-05-05T22:24:33.071Z,93.20
2023-05-05T22:29:29.067Z,94.70
2023-05-05T22:34:23.968Z,96.30
2023-05-05T22:36:51.046Z,95.10
2023-05-05T22:39:18.732Z,94.30
2023-05-05T22:41:47.071Z,94.60
2023-05-05T22:44:14.331Z,94.60
2023-05-05T22:46:42.135Z,95.80
2023-05-05T22:56:32.500Z,93.90
2023-05-05T23:01:27.305Z,95.60
2023-05-05T23:03:54.600Z,96.40
2023-05-05T23:08:49.345Z,94.20
2023-05-05T23:16:11.761Z,97.40
2023-05-05T23:18:38.934Z,97.40
2023-05-05T23:21:06.253Z,97.20
2023-05-05T23:23:33.493Z,95.50
2023-05-05T23:28:28.089Z,96.60
2023-05-05T23:38:18.169Z,96.50
2023-05-05T23:43:12.893Z,98.00
2023-05-05T23:45:40.975Z,97.60
2023-05-05T23:48:08.106Z,99.90
2023-05-05T23:50:35.293Z,99.90
2023-05-05T23:55:30.421Z,98.30
2023-05-05T23:57:57.535Z,99.80
