createdAt,value
2022-08-18T00:02:30.495Z,3.33
2022-08-18T00:04:58.402Z,3.40
2022-08-18T00:07:30.250Z,3.58
2022-08-18T00:09:58.371Z,3.33
2022-08-18T00:12:26.985Z,3.30
2022-08-18T00:14:55.169Z,3.65
2022-08-18T00:17:22.525Z,3.38
2022-08-18T00:19:49.801Z,3.40
2022-08-18T00:22:20.689Z,4.05
2022-08-18T00:24:53.701Z,3.42
2022-08-18T00:27:24.735Z,3.50
2022-08-18T00:29:58.186Z,3.70
2022-08-18T00:32:47.477Z,3.45
2022-08-18T00:35:17.514Z,3.83
2022-08-18T00:37:45.035Z,4.00
2022-08-18T00:40:15.782Z,3.72
2022-08-18T00:42:58.142Z,3.95
2022-08-18T00:45:32.218Z,3.53
2022-08-18T00:47:59.712Z,3.92
2022-08-18T00:50:37.184Z,4.20
2022-08-18T00:53:25.062Z,4.05
2022-08-18T00:55:54.485Z,3.92
2022-08-18T00:58:29.400Z,3.90
2022-08-18T01:00:56.917Z,3.90
2022-08-18T01:03:24.964Z,3.88
2022-08-18T01:05:52.114Z,3.78
2022-08-18T01:08:28.712Z,3.65
2022-08-18T01:10:58.904Z,4.38
2022-08-18T01:13:29.440Z,3.72
2022-08-18T01:15:57.103Z,4.22
2022-08-18T01:18:23.720Z,3.70
2022-08-18T01:21:11.784Z,4.30
2022-08-18T01:23:39.650Z,3.88
2022-08-18T01:26:06.657Z,4.20
2022-08-18T01:28:37.518Z,3.92
2022-08-18T01:31:05.579Z,3.72
2022-08-18T01:33:38.184Z,4.18
2022-08-18T01:36:11.219Z,4.10
2022-08-18T01:38:38.077Z,4.50
2022-08-18T01:41:26.782Z,3.85
2022-08-18T01:43:51.869Z,4.28
2022-08-18T01:46:22.539Z,3.88
2022-08-18T01:48:49.252Z,4.05
2022-08-18T01:51:16.963Z,4.15
2022-08-18T01:53:43.656Z,3.65
2022-08-18T01:56:10.198Z,4.03
2022-08-18T01:58:36.992Z,4.00
2022-08-18T02:01:04.835Z,4.30
2022-08-18T02:03:39.228Z,4.28
2022-08-18T02:06:11.436Z,3.75
2022-08-18T02:08:43.549Z,3.75
2022-08-18T02:11:10.989Z,3.50
2022-08-18T02:13:37.683Z,4.20
2022-08-18T02:16:04.618Z,3.97
2022-08-18T02:18:48.009Z,3.88
2022-08-18T02:21:19.850Z,3.70
2022-08-18T02:23:53.401Z,3.55
2022-08-18T02:26:21.018Z,3.90
2022-08-18T02:28:47.644Z,3.97
2022-08-18T02:31:18.654Z,3.70
2022-08-18T02:33:51.709Z,3.83
2022-08-18T02:36:20.583Z,3.70
2022-08-18T02:38:54.763Z,3.72
2022-08-18T02:41:26.648Z,3.55
2022-08-18T02:43:56.060Z,4.00
2022-08-18T02:46:22.835Z,3.90
2022-08-18T02:48:50.167Z,3.72
2022-08-18T02:51:17.187Z,3.60
2022-08-18T02:53:46.143Z,3.70
2022-08-18T02:56:19.723Z,3.88
2022-08-18T02:59:08.294Z,3.60
2022-08-18T03:01:38.013Z,3.90
2022-08-18T03:04:06.745Z,3.67
2022-08-18T03:06:35.546Z,3.80
2022-08-18T03:09:05.593Z,3.95
2022-08-18T03:11:32.204Z,3.75
2022-08-18T03:13:59.149Z,4.00
2022-08-18T03:16:25.880Z,3.72
2022-08-18T03:18:53.434Z,4.22
2022-08-18T03:21:25.544Z,3.60
2022-08-18T03:24:00.764Z,3.50
2022-08-18T03:26:30.072Z,3.40
2022-08-18T03:28:57.840Z,4.10
2022-08-18T03:31:25.451Z,4.07
2022-08-18T03:33:59.233Z,3.70
2022-08-18T03:36:29.880Z,3.70
2022-08-18T03:38:56.557Z,3.88
2022-08-18T03:41:56.790Z,3.97
2022-08-18T03:47:10.348Z,3.72
2022-08-18T03:49:37.748Z,3.83
2022-08-18T03:52:07.533Z,3.70
2022-08-18T03:54:34.238Z,3.88
2022-08-18T03:57:01.449Z,4.45
2022-08-18T03:59:29.033Z,4.55
2022-08-18T04:01:55.738Z,4.38
2022-08-18T04:04:26.216Z,4.13
2022-08-18T04:06:57.015Z,4.20
2022-08-18T04:09:25.532Z,4.10
2022-08-18T04:11:52.245Z,3.88
2022-08-18T04:14:22.066Z,3.90
2022-08-18T04:16:48.732Z,4.07
2022-08-18T04:19:23.095Z,4.20
2022-08-18T04:21:54.428Z,3.80
2022-08-18T04:24:21.450Z,3.85
2022-08-18T04:26:49.125Z,4.38
2022-08-18T04:29:18.361Z,4.47
2022-08-18T04:31:45.573Z,4.70
2022-08-18T04:34:12.320Z,4.47
2022-08-18T04:36:39.881Z,4.47
2022-08-18T04:39:09.447Z,4.75
2022-08-18T04:41:37.650Z,4.07
2022-08-18T04:44:07.135Z,4.30
2022-08-18T04:46:42.915Z,4.20
2022-08-18T04:49:11.088Z,4.30
2022-08-18T04:52:36.588Z,4.38
2022-08-18T04:54:30.128Z,4.60
2022-08-18T04:56:56.887Z,4.93
2022-08-18T04:59:23.522Z,5.15
2022-08-18T05:01:50.155Z,4.97
2022-08-18T05:04:17.877Z,4.65
2022-08-18T05:06:45.717Z,4.40
2022-08-18T05:09:16.504Z,4.50
2022-08-18T05:11:44.133Z,4.75
2022-08-18T05:14:11.523Z,4.40
2022-08-18T05:16:48.079Z,4.80
2022-08-18T05:19:20.121Z,4.80
2022-08-18T05:21:51.380Z,5.10
2022-08-18T05:24:19.109Z,5.35
2022-08-18T05:26:46.315Z,5.20
2022-08-18T05:29:18.373Z,5.40
2022-08-18T05:31:46.925Z,4.75
2022-08-18T05:34:13.598Z,6.10
2022-08-18T05:36:49.375Z,5.97
2022-08-18T05:39:24.444Z,5.32
2022-08-18T05:41:51.119Z,6.93
2022-08-18T05:44:30.622Z,6.70
2022-08-18T05:47:07.017Z,6.68
2022-08-18T05:49:35.851Z,7.60
2022-08-18T05:52:08.603Z,7.35
2022-08-18T05:54:49.985Z,6.70
2022-08-18T05:57:21.720Z,6.20
2022-08-18T05:59:52.417Z,6.72
2022-08-18T06:03:06.988Z,6.53
2022-08-18T06:05:40.949Z,7.38
2022-08-18T06:08:13.485Z,5.97
2022-08-18T06:10:48.372Z,6.18
2022-08-18T06:13:15.577Z,7.43
2022-08-18T06:15:48.250Z,7.90
2022-08-18T06:18:31.183Z,8.85
2022-08-18T06:21:26.594Z,9.25
2022-08-18T06:24:25.251Z,8.40
2022-08-18T06:27:04.770Z,9.38
2022-08-18T06:29:57.923Z,11.07
2022-08-18T06:32:44.866Z,11.77
2022-08-18T06:35:30.408Z,12.25
2022-08-18T06:38:03.023Z,12.43
2022-08-18T06:40:29.686Z,14.23
2022-08-18T06:42:56.385Z,14.25
2022-08-18T06:45:34.009Z,13.93
2022-08-18T06:48:23.575Z,13.35
2022-08-18T06:50:58.212Z,14.05
2022-08-18T06:53:50.387Z,15.65
2022-08-18T06:56:34.463Z,14.95
2022-08-18T06:59:26.199Z,20.15
2022-08-18T07:02:22.708Z,17.95
2022-08-18T07:05:08.534Z,18.92
2022-08-18T07:07:40.346Z,20.27
2022-08-18T07:10:30.732Z,19.85
2022-08-18T07:13:28.444Z,20.05
2022-08-18T07:16:15.806Z,21.63
2022-08-18T07:18:44.054Z,19.17
2022-08-18T07:21:33.954Z,19.52
2022-08-18T07:24:23.899Z,19.80
2022-08-18T07:27:11.166Z,22.02
2022-08-18T07:29:57.939Z,22.85
2022-08-18T07:32:32.457Z,20.25
2022-08-18T07:35:02.279Z,20.00
2022-08-18T07:37:48.918Z,19.13
2022-08-18T07:40:35.185Z,20.50
2022-08-18T07:43:17.735Z,22.30
2022-08-18T07:45:47.086Z,23.35
2022-08-18T07:48:39.765Z,22.17
2022-08-18T07:51:19.850Z,22.52
2022-08-18T07:54:02.581Z,21.75
2022-08-18T07:56:41.427Z,21.63
2022-08-18T07:59:16.633Z,22.75
2022-08-18T08:02:17.398Z,22.55
2022-08-18T08:05:15.134Z,21.83
2022-08-18T08:07:59.622Z,21.90
2022-08-18T08:10:26.259Z,22.88
2022-08-18T08:13:19.368Z,23.35
2022-08-18T08:16:22.511Z,24.02
2022-08-18T08:19:12.197Z,23.38
2022-08-18T08:21:53.818Z,25.75
2022-08-18T08:24:32.056Z,22.83
2022-08-18T08:27:06.076Z,22.63
2022-08-18T08:29:44.900Z,22.40
2022-08-18T08:32:15.917Z,21.63
2022-08-18T08:34:54.264Z,21.85
2022-08-18T08:37:58.399Z,22.63
2022-08-18T08:40:30.544Z,22.88
2022-08-18T08:43:02.767Z,22.30
2022-08-18T08:45:33.908Z,22.77
2022-08-18T08:48:17.021Z,22.33
2022-08-18T08:50:49.890Z,21.13
2022-08-18T08:53:23.493Z,20.92
2022-08-18T08:55:58.836Z,21.38
2022-08-18T08:58:34.721Z,22.90
2022-08-18T09:01:02.356Z,23.00
2022-08-18T09:03:33.607Z,22.17
2022-08-18T09:06:00.309Z,23.90
2022-08-18T09:08:46.521Z,24.40
2022-08-18T09:11:33.649Z,24.83
2022-08-18T09:14:15.545Z,22.90
2022-08-18T09:16:45.172Z,27.00
2022-08-18T09:19:36.509Z,26.23
2022-08-18T09:22:33.907Z,27.13
2022-08-18T09:25:01.184Z,28.55
2022-08-18T09:28:09.985Z,30.25
2022-08-18T09:30:43.003Z,30.20
2022-08-18T09:33:21.988Z,29.95
2022-08-18T09:36:23.538Z,29.27
2022-08-18T09:38:58.888Z,29.33
2022-08-18T09:41:31.393Z,29.08
2022-08-18T09:44:08.548Z,30.25
2022-08-18T09:46:50.500Z,30.77
2022-08-18T09:49:24.199Z,31.15
2022-08-18T09:51:58.897Z,30.88
2022-08-18T09:54:32.189Z,30.52
2022-08-18T09:57:05.271Z,31.17
2022-08-18T09:59:38.433Z,31.95
2022-08-18T10:02:31.614Z,29.10
2022-08-18T10:05:19.022Z,30.13
2022-08-18T10:08:13.555Z,30.90
2022-08-18T10:11:23.789Z,31.75
2022-08-18T10:14:09.644Z,30.92
2022-08-18T10:17:23.965Z,31.83
2022-08-18T10:20:05.397Z,32.15
2022-08-18T10:22:48.358Z,32.70
2022-08-18T10:25:34.974Z,34.58
2022-08-18T10:28:02.294Z,34.65
2022-08-18T10:30:31.056Z,32.45
2022-08-18T10:33:17.215Z,31.83
2022-08-18T10:36:03.160Z,30.80
2022-08-18T10:38:45.843Z,31.05
2022-08-18T10:41:30.752Z,30.10
2022-08-18T10:44:00.003Z,29.65
2022-08-18T10:46:34.374Z,29.48
2022-08-18T10:49:15.857Z,28.67
2022-08-18T10:52:00.608Z,28.27
2022-08-18T10:57:35.273Z,28.90
2022-08-18T11:00:20.390Z,28.45
2022-08-18T11:03:02.423Z,26.13
2022-08-18T11:05:41.564Z,28.35
2022-08-18T11:11:34.401Z,25.42
2022-08-18T11:14:07.756Z,24.02
2022-08-18T11:17:07.067Z,23.35
2022-08-18T11:19:54.226Z,24.10
2022-08-18T11:22:32.545Z,23.73
2022-08-18T11:25:03.907Z,22.63
2022-08-18T11:27:35.151Z,23.63
2022-08-18T11:30:06.362Z,23.60
2022-08-18T11:35:32.741Z,24.02
2022-08-18T11:38:12.550Z,23.55
2022-08-18T11:41:10.565Z,25.25
2022-08-18T11:43:41.463Z,25.52
2022-08-18T11:46:14.301Z,25.45
2022-08-18T11:51:34.207Z,26.35
2022-08-18T11:54:19.736Z,26.35
2022-08-18T11:56:46.464Z,24.80
2022-08-18T11:59:25.580Z,23.75
2022-08-18T12:02:20.900Z,24.75
2022-08-18T12:05:02.930Z,24.85
2022-08-18T12:07:35.816Z,22.90
2022-08-18T12:10:18.987Z,24.13
2022-08-18T12:12:53.964Z,23.67
2022-08-18T12:15:46.841Z,21.67
2022-08-18T12:18:25.990Z,21.70
2022-08-18T12:20:58.597Z,22.20
2022-08-18T12:23:25.500Z,22.05
2022-08-18T12:25:52.201Z,21.15
2022-08-18T12:28:22.363Z,19.75
2022-08-18T12:30:57.146Z,21.95
2022-08-18T12:33:47.826Z,20.33
2022-08-18T12:36:13.575Z,20.65
2022-08-18T12:38:43.222Z,20.70
2022-08-18T12:41:09.993Z,19.80
2022-08-18T12:43:36.553Z,19.88
2022-08-18T12:46:04.897Z,19.65
2022-08-18T12:48:31.508Z,19.17
2022-08-18T12:50:59.833Z,19.80
2022-08-18T12:53:29.890Z,19.77
2022-08-18T12:56:27.642Z,19.55
2022-08-18T12:58:54.364Z,17.10
2022-08-18T13:01:23.384Z,17.83
2022-08-18T13:06:54.045Z,16.35
2022-08-18T13:09:42.917Z,16.50
2022-08-18T13:12:16.765Z,17.92
2022-08-18T13:14:44.125Z,16.35
2022-08-18T13:17:33.124Z,17.50
2022-08-18T13:20:13.470Z,17.73
2022-08-18T13:22:40.730Z,17.67
2022-08-18T13:25:10.831Z,17.38
2022-08-18T13:27:39.325Z,17.40
2022-08-18T13:30:29.365Z,15.25
2022-08-18T13:33:06.137Z,16.90
2022-08-18T13:35:52.467Z,16.73
2022-08-18T13:38:27.090Z,14.68
2022-08-18T13:40:58.744Z,16.40
2022-08-18T13:43:39.447Z,17.27
2022-08-18T13:46:09.249Z,17.42
2022-08-18T13:48:37.815Z,16.80
2022-08-18T13:51:06.641Z,18.08
2022-08-18T13:53:50.532Z,17.33
2022-08-18T13:56:31.477Z,16.73
2022-08-18T13:58:58.687Z,16.40
2022-08-18T14:01:44.490Z,16.73
2022-08-18T14:04:15.084Z,19.58
2022-08-18T14:06:51.071Z,18.10
2022-08-18T14:09:36.703Z,18.92
2022-08-18T14:12:23.354Z,19.13
2022-08-18T14:14:55.219Z,18.90
2022-08-18T14:17:24.360Z,18.65
2022-08-18T14:19:53.529Z,20.92
2022-08-18T14:22:22.955Z,19.45
2022-08-18T14:24:52.106Z,19.38
2022-08-18T14:27:24.079Z,22.50
2022-08-18T14:29:55.215Z,21.38
2022-08-18T14:32:29.543Z,22.55
2022-08-18T14:35:33.432Z,22.17
2022-08-18T14:37:48.670Z,23.90
2022-08-18T14:40:16.769Z,24.27
2022-08-18T14:42:54.024Z,25.17
2022-08-18T14:45:31.715Z,23.05
2022-08-18T14:48:07.502Z,22.23
2022-08-18T14:50:39.860Z,22.35
2022-08-18T14:53:06.550Z,25.48
2022-08-18T14:55:34.216Z,23.08
2022-08-18T14:58:02.842Z,23.50
2022-08-18T15:00:30.153Z,23.13
2022-08-18T15:02:59.773Z,23.80
2022-08-18T15:05:27.731Z,23.52
2022-08-18T15:07:56.087Z,22.42
2022-08-18T15:10:28.035Z,24.50
2022-08-18T15:12:55.461Z,23.10
2022-08-18T15:15:22.469Z,22.90
2022-08-18T15:17:52.431Z,24.27
2022-08-18T15:20:28.685Z,24.95
2022-08-18T15:23:00.743Z,23.67
2022-08-18T15:25:28.262Z,23.98
2022-08-18T15:27:54.794Z,23.40
2022-08-18T15:30:21.789Z,23.55
2022-08-18T15:32:50.110Z,24.60
2022-08-18T15:35:19.384Z,24.33
2022-08-18T15:37:48.120Z,23.88
2022-08-18T15:40:35.948Z,21.58
2022-08-18T15:43:09.816Z,21.08
2022-08-18T15:45:43.022Z,22.63
2022-08-18T15:48:19.959Z,22.33
2022-08-18T15:50:51.141Z,20.70
2022-08-18T15:53:24.131Z,21.20
2022-08-18T15:55:51.129Z,19.50
2022-08-18T15:58:18.227Z,18.80
2022-08-18T16:00:50.470Z,18.98
2022-08-18T16:03:18.419Z,17.77
2022-08-18T16:05:51.581Z,17.90
2022-08-18T16:08:22.299Z,15.95
2022-08-18T16:10:49.315Z,18.38
2022-08-18T16:13:16.136Z,18.13
2022-08-18T16:15:44.789Z,17.45
2022-08-18T16:18:12.280Z,19.00
2022-08-18T16:20:39.091Z,18.42
2022-08-18T16:23:05.886Z,19.45
2022-08-18T16:25:33.028Z,20.02
2022-08-18T16:28:00.674Z,19.65
2022-08-18T16:30:29.017Z,19.20
2022-08-18T16:32:59.472Z,18.90
2022-08-18T16:35:26.018Z,17.63
2022-08-18T16:37:52.855Z,18.20
2022-08-18T16:40:20.544Z,18.50
2022-08-18T16:42:48.055Z,18.42
2022-08-18T16:45:21.017Z,19.05
2022-08-18T16:47:47.567Z,16.88
2022-08-18T16:50:16.920Z,18.95
2022-08-18T16:52:44.244Z,18.23
2022-08-18T16:55:12.033Z,19.50
2022-08-18T16:57:53.362Z,18.20
2022-08-18T17:00:24.338Z,18.40
2022-08-18T17:02:50.995Z,18.95
2022-08-18T17:05:17.930Z,17.42
2022-08-18T17:07:47.609Z,17.98
2022-08-18T17:10:14.466Z,19.33
2022-08-18T17:12:41.030Z,18.83
2022-08-18T17:15:08.379Z,19.83
2022-08-18T17:17:34.917Z,21.23
2022-08-18T17:20:01.636Z,20.33
2022-08-18T17:22:33.686Z,19.75
2022-08-18T17:25:01.946Z,20.20
2022-08-18T17:27:37.563Z,22.45
2022-08-18T17:30:13.444Z,23.52
2022-08-18T17:32:53.104Z,22.55
2022-08-18T17:35:40.007Z,22.85
2022-08-18T17:38:36.013Z,23.90
2022-08-18T17:41:04.486Z,19.02
2022-08-18T17:43:34.496Z,18.20
2022-08-18T17:46:18.820Z,20.98
2022-08-18T17:49:02.620Z,23.63
2022-08-18T17:51:36.785Z,22.15
2022-08-18T17:54:27.657Z,23.45
2022-08-18T17:57:01.202Z,23.13
2022-08-18T17:59:45.657Z,19.52
2022-08-18T18:02:29.346Z,21.38
2022-08-18T18:05:01.853Z,25.48
2022-08-18T18:07:33.923Z,21.77
2022-08-18T18:10:13.086Z,24.58
2022-08-18T18:12:40.879Z,19.95
2022-08-18T18:15:11.571Z,21.42
2022-08-18T18:17:41.105Z,20.25
2022-08-18T18:20:18.149Z,21.73
2022-08-18T18:22:45.250Z,20.15
2022-08-18T18:25:28.427Z,19.48
2022-08-18T18:28:01.105Z,19.77
2022-08-18T18:30:30.486Z,20.40
2022-08-18T18:33:04.467Z,19.13
2022-08-18T18:35:53.244Z,19.13
2022-08-18T18:38:38.279Z,19.10
2022-08-18T18:41:19.799Z,20.48
2022-08-18T18:43:48.525Z,18.92
2022-08-18T18:46:24.717Z,19.92
2022-08-18T18:49:03.738Z,18.77
2022-08-18T18:52:00.535Z,18.92
2022-08-18T18:54:50.790Z,20.15
2022-08-18T18:57:26.648Z,18.98
2022-08-18T19:00:08.557Z,18.75
2022-08-18T19:03:01.092Z,18.77
2022-08-18T19:05:33.646Z,18.65
2022-08-18T19:08:21.951Z,17.95
2022-08-18T19:10:54.538Z,18.45
2022-08-18T19:13:33.054Z,19.50
2022-08-18T19:16:27.551Z,18.98
2022-08-18T19:19:37.624Z,19.77
2022-08-18T19:22:03.330Z,19.08
2022-08-18T19:24:37.469Z,19.70
2022-08-18T19:27:04.686Z,19.90
2022-08-18T19:29:39.821Z,20.42
2022-08-18T19:32:17.769Z,19.52
2022-08-18T19:34:52.522Z,19.25
2022-08-18T19:37:43.177Z,18.73
2022-08-18T19:40:24.133Z,19.48
2022-08-18T19:43:06.980Z,19.40
2022-08-18T19:45:52.783Z,20.15
2022-08-18T19:48:28.569Z,20.50
2022-08-18T19:51:02.904Z,19.80
2022-08-18T19:53:58.112Z,20.88
2022-08-18T19:56:51.843Z,21.38
2022-08-18T19:59:44.680Z,20.02
2022-08-18T20:02:47.484Z,19.75
2022-08-18T20:05:27.104Z,19.80
2022-08-18T20:08:05.774Z,19.23
2022-08-18T20:10:52.684Z,19.50
2022-08-18T20:13:32.778Z,19.15
2022-08-18T20:16:02.473Z,19.58
2022-08-18T20:18:32.538Z,19.60
2022-08-18T20:21:11.331Z,19.33
2022-08-18T20:23:56.370Z,19.98
2022-08-18T20:26:49.754Z,19.65
2022-08-18T20:29:19.723Z,19.85
2022-08-18T20:31:49.332Z,19.65
2022-08-18T20:34:21.669Z,19.85
2022-08-18T20:36:50.490Z,19.25
2022-08-18T20:39:42.271Z,19.73
2022-08-18T20:42:21.325Z,19.70
2022-08-18T20:44:47.938Z,18.70
2022-08-18T20:47:39.487Z,18.50
2022-08-18T20:50:30.596Z,18.80
2022-08-18T20:53:09.330Z,18.92
2022-08-18T20:56:31.571Z,19.90
2022-08-18T20:58:56.684Z,21.05
2022-08-18T21:01:26.858Z,20.25
2022-08-18T21:03:53.601Z,20.27
2022-08-18T21:06:31.928Z,21.27
2022-08-18T21:08:58.545Z,19.20
2022-08-18T21:11:36.142Z,20.30
2022-08-18T21:14:03.714Z,19.48
2022-08-18T21:16:38.195Z,20.92
2022-08-18T21:19:20.399Z,20.30
2022-08-18T21:21:51.790Z,20.13
2022-08-18T21:24:34.235Z,20.88
2022-08-18T21:27:25.429Z,20.05
2022-08-18T21:29:56.481Z,19.50
2022-08-18T21:32:34.701Z,19.55
2022-08-18T21:35:04.986Z,21.33
2022-08-18T21:37:33.140Z,21.08
2022-08-18T21:40:03.231Z,20.65
2022-08-18T21:42:41.968Z,20.77
2022-08-18T21:45:21.886Z,19.90
2022-08-18T21:47:58.136Z,19.95
2022-08-18T21:50:27.934Z,22.63
2022-08-18T21:52:54.703Z,22.25
2022-08-18T21:55:25.243Z,22.67
2022-08-18T21:58:10.049Z,22.67
2022-08-18T22:00:40.134Z,24.05
2022-08-18T22:03:11.694Z,22.83
2022-08-18T22:05:58.142Z,22.77
2022-08-18T22:08:29.751Z,21.55
2022-08-18T22:11:09.383Z,21.77
2022-08-18T22:13:49.676Z,21.98
2022-08-18T22:16:32.158Z,22.00
2022-08-18T22:19:09.826Z,20.98
2022-08-18T22:21:55.121Z,21.13
2022-08-18T22:24:29.734Z,20.30
2022-08-18T22:27:02.585Z,22.73
2022-08-18T22:29:57.777Z,19.48
2022-08-18T22:32:24.566Z,19.98
2022-08-18T22:34:51.450Z,20.45
2022-08-18T22:37:22.500Z,20.05
2022-08-18T22:39:59.753Z,19.23
2022-08-18T22:42:29.438Z,20.08
2022-08-18T22:45:00.137Z,20.92
2022-08-18T22:47:29.566Z,21.70
2022-08-18T22:49:56.511Z,22.60
2022-08-18T22:52:30.164Z,21.02
2022-08-18T22:54:58.991Z,18.70
2022-08-18T22:57:28.915Z,19.98
2022-08-18T22:59:57.657Z,18.98
2022-08-18T23:02:25.446Z,19.35
2022-08-18T23:04:52.033Z,18.52
2022-08-18T23:07:18.640Z,18.08
2022-08-18T23:09:45.242Z,18.83
2022-08-18T23:12:12.670Z,19.45
2022-08-18T23:14:40.889Z,19.67
2022-08-18T23:17:07.615Z,19.25
2022-08-18T23:19:34.464Z,19.25
2022-08-18T23:22:02.632Z,17.05
2022-08-18T23:24:29.484Z,18.23
2022-08-18T23:26:56.431Z,19.58
2022-08-18T23:29:23.869Z,19.15
2022-08-18T23:31:51.517Z,18.23
2022-08-18T23:34:20.163Z,19.65
2022-08-18T23:36:53.784Z,18.88
2022-08-18T23:39:20.416Z,20.30
2022-08-18T23:41:46.984Z,20.05
2022-08-18T23:44:15.733Z,19.13
2022-08-18T23:46:43.175Z,20.13
2022-08-18T23:49:12.086Z,20.58
2022-08-18T23:51:43.427Z,19.27
2022-08-18T23:54:15.067Z,17.40
2022-08-18T23:56:41.757Z,19.88
2022-08-18T23:59:08.937Z,19.85
