createdAt,value
2022-10-15T00:03:17.792Z,100368.91
2022-10-15T00:08:20.110Z,100363.66
2022-10-15T00:13:22.815Z,100364.44
2022-10-15T00:18:25.183Z,100346.53
2022-10-15T00:23:27.520Z,100338.72
2022-10-15T00:28:33.399Z,100333.81
2022-10-15T00:33:36.957Z,100320.38
2022-10-15T00:38:39.347Z,100309.75
2022-10-15T00:44:03.929Z,100300.69
2022-10-15T00:49:09.180Z,100292.22
2022-10-15T00:54:12.747Z,100288.88
2022-10-15T00:59:15.650Z,100293.81
2022-10-15T01:04:19.013Z,100299.28
2022-10-15T01:09:21.366Z,100305.72
2022-10-15T01:14:26.393Z,100306.78
2022-10-15T01:19:57.074Z,100290.34
2022-10-15T01:25:20.556Z,100277.31
2022-10-15T01:30:29.993Z,100270.38
2022-10-15T01:35:44.060Z,100269.91
2022-10-15T01:41:17.239Z,100268.41
2022-10-15T01:46:24.116Z,100276.66
2022-10-15T01:51:38.261Z,100267.69
2022-10-15T01:56:41.777Z,100274.47
2022-10-15T02:01:44.700Z,100268.59
2022-10-15T02:06:51.080Z,100256.63
2022-10-15T02:12:38.763Z,100267.59
2022-10-15T02:17:46.675Z,100261.44
2022-10-15T02:23:05.334Z,100266.06
2022-10-15T02:28:09.817Z,100262.06
2022-10-15T02:33:12.978Z,100261.53
2022-10-15T02:38:18.141Z,100257.53
2022-10-15T02:43:22.641Z,100252.69
2022-10-15T02:48:26.253Z,100260.31
2022-10-15T02:53:28.593Z,100254.41
2022-10-15T02:58:31.719Z,100254.44
2022-10-15T03:03:34.545Z,100250.91
2022-10-15T03:08:37.519Z,100244.66
2022-10-15T03:13:41.395Z,100244.69
2022-10-15T03:18:43.737Z,100234.09
2022-10-15T03:23:46.925Z,100241.16
2022-10-15T03:28:54.290Z,100231.13
2022-10-15T03:34:23.083Z,100228.91
2022-10-15T03:39:25.893Z,100231.66
2022-10-15T03:44:32.304Z,100233.03
2022-10-15T03:49:41.957Z,100242.53
2022-10-15T03:54:44.409Z,100227.00
2022-10-15T03:59:48.910Z,100233.03
2022-10-15T04:04:53.645Z,100212.63
2022-10-15T04:09:56.190Z,100226.22
2022-10-15T04:15:03.142Z,100211.25
2022-10-15T04:20:06.756Z,100214.78
2022-10-15T04:25:09.710Z,100212.34
2022-10-15T04:30:12.988Z,100207.72
2022-10-15T04:35:20.871Z,100200.34
2022-10-15T04:40:38.300Z,100208.00
2022-10-15T04:45:40.611Z,100197.91
2022-10-15T04:50:43.132Z,100196.56
2022-10-15T04:56:01.173Z,100199.84
2022-10-15T05:01:04.042Z,100185.94
2022-10-15T05:06:19.642Z,100187.28
2022-10-15T05:11:24.745Z,100188.66
2022-10-15T05:16:29.558Z,100185.13
2022-10-15T05:21:36.082Z,100186.75
2022-10-15T05:26:41.557Z,100179.44
2022-10-15T05:31:44.844Z,100182.13
2022-10-15T05:36:53.857Z,100171.50
2022-10-15T05:41:56.305Z,100165.25
2022-10-15T05:47:11.970Z,100162.19
2022-10-15T05:52:17.072Z,100163.22
2022-10-15T05:57:41.286Z,100155.84
2022-10-15T06:02:43.764Z,100156.75
2022-10-15T06:07:46.244Z,100159.06
2022-10-15T06:12:51.697Z,100169.03
2022-10-15T06:17:54.515Z,100168.88
2022-10-15T06:23:00.514Z,100169.44
2022-10-15T06:28:03.918Z,100165.38
2022-10-15T06:33:16.815Z,100171.31
2022-10-15T06:38:19.111Z,100161.41
2022-10-15T06:43:21.387Z,100165.97
2022-10-15T06:48:23.912Z,100168.00
2022-10-15T06:53:26.279Z,100173.13
2022-10-15T06:58:29.179Z,100175.78
2022-10-15T07:03:31.604Z,100186.28
2022-10-15T07:08:34.586Z,100178.78
2022-10-15T07:13:37.074Z,100186.38
2022-10-15T07:18:39.967Z,100178.31
2022-10-15T07:23:42.225Z,100173.81
2022-10-15T07:28:44.639Z,100170.09
2022-10-15T07:33:47.007Z,100171.00
2022-10-15T07:38:49.342Z,100176.81
2022-10-15T07:43:54.637Z,100169.25
2022-10-15T07:48:57.070Z,100180.13
2022-10-15T07:53:59.349Z,100160.06
2022-10-15T07:59:01.659Z,100169.06
2022-10-15T08:04:04.030Z,100168.66
2022-10-15T08:09:06.578Z,100175.25
2022-10-15T08:14:08.902Z,100161.59
2022-10-15T08:19:11.189Z,100159.25
2022-10-15T08:24:13.462Z,100165.09
2022-10-15T08:29:16.015Z,100160.00
2022-10-15T08:34:18.485Z,100161.69
2022-10-15T08:39:20.846Z,100152.66
2022-10-15T08:44:32.313Z,100148.31
2022-10-15T08:49:49.989Z,100159.31
2022-10-15T08:54:53.370Z,100152.19
2022-10-15T09:00:03.654Z,100154.13
2022-10-15T09:05:41.738Z,100158.59
2022-10-15T09:10:51.187Z,100147.03
2022-10-15T09:16:00.352Z,100145.13
2022-10-15T09:21:05.697Z,100151.56
2022-10-15T09:26:16.767Z,100150.09
2022-10-15T09:31:23.102Z,100149.78
2022-10-15T09:36:41.132Z,100158.91
2022-10-15T09:42:25.011Z,100150.59
2022-10-15T09:47:31.016Z,100145.09
2022-10-15T09:53:13.357Z,100153.78
2022-10-15T09:58:15.788Z,100150.56
2022-10-15T10:03:18.382Z,100143.97
2022-10-15T10:08:25.410Z,100145.72
2022-10-15T10:13:33.744Z,100157.56
2022-10-15T10:18:37.838Z,100156.09
2022-10-15T10:23:41.746Z,100160.47
2022-10-15T10:28:56.651Z,100160.66
2022-10-15T10:34:03.744Z,100180.66
2022-10-15T10:39:14.861Z,100164.34
2022-10-15T10:44:29.610Z,100170.69
2022-10-15T10:49:42.141Z,100168.59
2022-10-15T10:54:46.612Z,100151.06
2022-10-15T10:59:53.184Z,100156.06
2022-10-15T11:04:55.510Z,100159.31
2022-10-15T11:10:05.357Z,100156.25
2022-10-15T11:15:13.317Z,100152.41
2022-10-15T11:20:35.225Z,100142.16
2022-10-15T11:26:20.046Z,100148.03
2022-10-15T11:32:02.432Z,100157.56
2022-10-15T11:37:25.766Z,100146.41
2022-10-15T11:42:34.483Z,100143.16
2022-10-15T11:47:53.372Z,100135.56
2022-10-15T11:53:07.085Z,100142.66
2022-10-15T11:58:43.291Z,100141.19
2022-10-15T12:03:56.886Z,100136.81
2022-10-15T12:09:00.150Z,100133.38
2022-10-15T12:14:07.985Z,100134.06
2022-10-15T12:19:21.053Z,100129.50
2022-10-15T12:24:50.408Z,100139.13
2022-10-15T12:30:05.447Z,100138.38
2022-10-15T12:35:23.057Z,100134.31
2022-10-15T12:40:31.259Z,100140.16
2022-10-15T12:45:42.221Z,100144.91
2022-10-15T12:50:44.618Z,100138.25
2022-10-15T12:56:15.914Z,100142.72
2022-10-15T13:01:21.172Z,100140.53
2022-10-15T13:06:23.613Z,100149.44
2022-10-15T13:11:29.451Z,100147.81
2022-10-15T13:16:31.896Z,100149.91
2022-10-15T13:21:59.945Z,100144.16
2022-10-15T13:27:05.699Z,100136.34
2022-10-15T13:32:15.318Z,100137.84
2022-10-15T13:37:20.553Z,100141.25
2022-10-15T13:42:24.495Z,100140.59
2022-10-15T13:47:30.820Z,100139.13
2022-10-15T13:52:33.081Z,100142.19
2022-10-15T13:57:35.423Z,100136.53
2022-10-15T14:02:37.800Z,100140.25
2022-10-15T14:07:40.138Z,100135.72
2022-10-15T14:12:42.529Z,100134.44
2022-10-15T14:17:44.879Z,100139.44
2022-10-15T14:22:49.785Z,100131.66
2022-10-15T14:27:52.602Z,100143.97
2022-10-15T14:32:54.967Z,100136.03
2022-10-15T14:38:10.640Z,100143.31
2022-10-15T14:43:18.298Z,100131.50
2022-10-15T14:48:38.646Z,100138.13
2022-10-15T14:53:46.421Z,100142.81
2022-10-15T14:58:52.501Z,100144.25
2022-10-15T15:03:57.118Z,100139.91
2022-10-15T15:08:59.429Z,100142.81
2022-10-15T15:14:03.783Z,100144.91
2022-10-15T15:19:09.207Z,100153.47
2022-10-15T15:24:12.294Z,100159.59
2022-10-15T15:29:14.777Z,100162.69
2022-10-15T15:34:17.212Z,100150.53
2022-10-15T15:39:19.525Z,100156.69
2022-10-15T15:44:22.010Z,100158.09
2022-10-15T15:49:24.290Z,100159.06
2022-10-15T15:54:27.791Z,100168.91
2022-10-15T15:59:30.256Z,100171.81
2022-10-15T16:04:32.587Z,100170.47
2022-10-15T16:09:34.922Z,100177.09
2022-10-15T16:14:37.287Z,100179.50
2022-10-15T16:19:39.749Z,100187.53
2022-10-15T16:24:42.226Z,100177.03
2022-10-15T16:29:44.532Z,100176.69
2022-10-15T16:34:46.871Z,100192.72
2022-10-15T16:39:49.485Z,100197.56
2022-10-15T16:44:52.931Z,100194.25
2022-10-15T16:49:55.818Z,100210.72
2022-10-15T16:54:58.119Z,100207.16
2022-10-15T17:00:00.895Z,100216.69
2022-10-15T17:05:03.416Z,100224.25
2022-10-15T17:10:09.645Z,100220.88
2022-10-15T17:15:15.574Z,100233.94
2022-10-15T17:20:18.542Z,100236.94
2022-10-15T17:25:21.065Z,100235.56
2022-10-15T17:30:23.487Z,100241.31
2022-10-15T17:35:25.959Z,100244.19
2022-10-15T17:40:28.309Z,100242.84
2022-10-15T17:45:30.704Z,100252.72
2022-10-15T17:50:33.088Z,100245.81
2022-10-15T17:55:35.404Z,100249.19
2022-10-15T18:00:37.882Z,100246.31
2022-10-15T18:05:40.213Z,100257.78
2022-10-15T18:10:43.057Z,100251.50
2022-10-15T18:15:50.380Z,100268.53
2022-10-15T18:20:52.853Z,100276.16
2022-10-15T18:26:06.809Z,100284.31
2022-10-15T18:31:11.984Z,100278.41
2022-10-15T18:36:18.392Z,100292.03
2022-10-15T18:41:33.673Z,100282.19
2022-10-15T18:46:36.382Z,100280.91
2022-10-15T18:51:38.814Z,100287.94
2022-10-15T18:56:41.142Z,100290.22
2022-10-15T19:01:44.284Z,100292.75
2022-10-15T19:06:49.232Z,100285.13
2022-10-15T19:11:53.121Z,100293.81
2022-10-15T19:16:58.196Z,100291.66
2022-10-15T19:22:00.506Z,100293.69
2022-10-15T19:27:02.917Z,100300.50
2022-10-15T19:32:05.571Z,100305.19
2022-10-15T19:37:07.879Z,100298.50
2022-10-15T19:42:19.051Z,100294.75
2022-10-15T19:47:21.753Z,100299.13
2022-10-15T19:52:24.138Z,100298.59
2022-10-15T19:57:26.992Z,100299.13
2022-10-15T20:02:29.468Z,100310.16
2022-10-15T20:07:31.810Z,100306.84
2022-10-15T20:12:34.184Z,100316.38
2022-10-15T20:17:36.536Z,100318.16
2022-10-15T20:22:38.928Z,100330.03
2022-10-15T20:27:41.226Z,100327.88
2022-10-15T20:32:43.603Z,100331.34
2022-10-15T20:37:45.919Z,100344.13
2022-10-15T20:42:48.347Z,100345.31
2022-10-15T20:47:52.065Z,100350.00
2022-10-15T20:52:55.808Z,100358.56
2022-10-15T20:57:58.265Z,100349.47
2022-10-15T21:03:00.750Z,100346.88
2022-10-15T21:08:03.227Z,100338.97
2022-10-15T21:13:05.633Z,100342.31
2022-10-15T21:18:08.194Z,100353.06
2022-10-15T21:23:10.623Z,100339.75
2022-10-15T21:28:13.315Z,100351.56
2022-10-15T21:33:15.875Z,100349.41
2022-10-15T21:38:18.226Z,100352.56
2022-10-15T21:43:20.503Z,100350.44
2022-10-15T21:48:23.015Z,100349.84
2022-10-15T21:53:25.278Z,100359.72
2022-10-15T21:58:27.649Z,100353.59
2022-10-15T22:03:29.965Z,100361.94
2022-10-15T22:08:33.167Z,100362.72
2022-10-15T22:13:36.311Z,100375.09
2022-10-15T22:18:39.898Z,100380.09
2022-10-15T22:23:44.913Z,100369.34
2022-10-15T22:28:47.681Z,100388.81
2022-10-15T22:33:50.195Z,100386.50
2022-10-15T22:39:05.022Z,100394.63
2022-10-15T22:44:20.821Z,100403.13
2022-10-15T22:49:23.262Z,100409.94
2022-10-15T22:54:25.839Z,100409.53
2022-10-15T22:59:28.172Z,100414.84
2022-10-15T23:04:30.679Z,100415.44
2022-10-15T23:09:32.954Z,100420.41
2022-10-15T23:14:35.281Z,100417.56
2022-10-15T23:19:37.674Z,100421.94
2022-10-15T23:24:39.924Z,100421.84
2022-10-15T23:29:42.491Z,100425.41
2022-10-15T23:34:44.798Z,100395.22
2022-10-15T23:39:47.222Z,100430.66
2022-10-15T23:44:49.561Z,100451.16
2022-10-15T23:49:51.987Z,100428.63
2022-10-15T23:54:54.347Z,100433.69
2022-10-15T23:59:56.990Z,100415.13
