createdAt,value
2023-03-18T00:00:55.668Z,0
2023-03-18T00:01:59.034Z,0
2023-03-18T00:03:02.087Z,0
2023-03-18T00:04:05.899Z,0
2023-03-18T00:05:09.943Z,0
2023-03-18T00:06:13.142Z,0
2023-03-18T00:07:16.242Z,0
2023-03-18T00:08:20.394Z,0
2023-03-18T00:09:23.862Z,0
2023-03-18T00:10:27.141Z,0
2023-03-18T00:11:29.857Z,0
2023-03-18T00:12:33.242Z,0
2023-03-18T00:13:35.901Z,0
2023-03-18T00:14:38.925Z,0
2023-03-18T00:15:42.307Z,0
2023-03-18T00:16:45.456Z,0
2023-03-18T00:17:48.924Z,0
2023-03-18T00:18:52.262Z,0
2023-03-18T00:19:55.936Z,0
2023-03-18T00:20:58.217Z,0
2023-03-18T00:22:01.614Z,0
2023-03-18T00:23:05.358Z,0
2023-03-18T00:24:08.754Z,0
2023-03-18T00:25:12.515Z,0
2023-03-18T00:26:15.880Z,0
2023-03-18T00:27:19.229Z,0
2023-03-18T00:28:21.763Z,0
2023-03-18T00:29:25.142Z,0
2023-03-18T00:30:27.861Z,0
2023-03-18T00:31:32.172Z,0
2023-03-18T00:32:35.622Z,0
2023-03-18T00:33:39.177Z,0
2023-03-18T00:34:42.361Z,0
2023-03-18T00:35:45.255Z,0
2023-03-18T00:36:48.298Z,0
2023-03-18T00:37:51.085Z,0
2023-03-18T00:38:54.093Z,0
2023-03-18T00:39:57.644Z,0
2023-03-18T00:41:00.777Z,0
2023-03-18T00:42:04.724Z,0
2023-03-18T00:43:07.541Z,0
2023-03-18T00:44:10.701Z,0
2023-03-18T00:45:14.400Z,0
2023-03-18T00:46:17.995Z,0
2023-03-18T00:47:22.082Z,0
2023-03-18T00:48:25.615Z,0
2023-03-18T00:49:28.060Z,0
2023-03-18T00:50:31.298Z,0
2023-03-18T00:51:35.842Z,0
2023-03-18T00:52:39.008Z,0
2023-03-18T00:53:42.368Z,0
2023-03-18T00:54:45.655Z,0
2023-03-18T00:55:49.804Z,0
2023-03-18T00:56:53.280Z,0
2023-03-18T00:57:56.738Z,0
2023-03-18T00:58:59.814Z,0
2023-03-18T01:00:03.284Z,0
2023-03-18T01:01:06.187Z,0
2023-03-18T01:02:09.640Z,0
2023-03-18T01:03:12.819Z,0
2023-03-18T01:04:16.491Z,0
2023-03-18T01:05:19.926Z,0
2023-03-18T01:06:23.624Z,0
2023-03-18T01:07:26.068Z,0
2023-03-18T01:08:29.490Z,0
2023-03-18T01:09:31.955Z,0
2023-03-18T01:10:34.845Z,0
2023-03-18T01:11:38.249Z,0
2023-03-18T01:12:41.444Z,0
2023-03-18T01:13:44.865Z,0
2023-03-18T01:14:47.616Z,0
2023-03-18T01:15:50.713Z,0
2023-03-18T01:16:53.781Z,0
2023-03-18T01:17:56.289Z,0
2023-03-18T01:18:59.445Z,0
2023-03-18T01:20:02.627Z,0
2023-03-18T01:21:06.060Z,0
2023-03-18T01:22:08.557Z,0
2023-03-18T01:23:12.027Z,0
2023-03-18T01:24:15.116Z,0
2023-03-18T01:25:18.566Z,0
2023-03-18T01:26:22.028Z,0
2023-03-18T01:27:25.428Z,0
2023-03-18T01:28:29.471Z,0
2023-03-18T01:29:33.275Z,0
2023-03-18T01:30:36.784Z,0
2023-03-18T01:31:40.096Z,0
2023-03-18T01:32:43.182Z,0
2023-03-18T01:33:47.169Z,0
2023-03-18T01:34:50.342Z,0
2023-03-18T01:35:53.726Z,0
2023-03-18T01:36:57.690Z,0
2023-03-18T01:39:03.415Z,0
2023-03-18T01:40:05.915Z,0
2023-03-18T01:41:09.026Z,0
2023-03-18T01:42:11.958Z,0
2023-03-18T01:43:16.122Z,0
2023-03-18T01:44:19.915Z,0
2023-03-18T01:45:23.441Z,0
2023-03-18T01:46:26.910Z,0
2023-03-18T01:47:29.636Z,0
2023-03-18T01:48:32.340Z,0
2023-03-18T01:49:35.401Z,0
2023-03-18T01:50:38.886Z,0
2023-03-18T01:51:42.039Z,0
2023-03-18T01:52:45.352Z,0
2023-03-18T01:53:47.667Z,0
2023-03-18T01:54:50.192Z,0
2023-03-18T01:55:52.726Z,0
2023-03-18T01:56:55.874Z,0
2023-03-18T01:57:59.036Z,0
2023-03-18T01:59:03.055Z,0
2023-03-18T02:00:06.772Z,0
2023-03-18T02:01:09.733Z,0
2023-03-18T02:02:13.512Z,0
2023-03-18T02:03:16.024Z,0
2023-03-18T02:04:19.134Z,0
2023-03-18T02:05:22.596Z,0
2023-03-18T02:06:26.365Z,0
2023-03-18T02:07:28.781Z,0
2023-03-18T02:08:31.768Z,0
2023-03-18T02:09:34.880Z,0
2023-03-18T02:10:38.744Z,0
2023-03-18T02:11:42.033Z,0
2023-03-18T02:12:45.036Z,0
2023-03-18T02:13:48.047Z,0
2023-03-18T02:14:51.459Z,0
2023-03-18T02:15:54.459Z,0
2023-03-18T02:16:57.478Z,0
2023-03-18T02:18:01.208Z,0
2023-03-18T02:19:03.988Z,0
2023-03-18T02:20:07.052Z,0
2023-03-18T02:21:10.187Z,0
2023-03-18T02:22:14.126Z,0
2023-03-18T02:23:17.823Z,0
2023-03-18T02:24:20.526Z,0
2023-03-18T02:25:23.265Z,0
2023-03-18T02:26:26.638Z,0
2023-03-18T02:27:29.427Z,0
2023-03-18T02:28:32.842Z,0
2023-03-18T02:29:36.266Z,0
2023-03-18T02:30:39.764Z,0
2023-03-18T02:31:43.654Z,0
2023-03-18T02:32:47.466Z,0
2023-03-18T02:33:51.320Z,0
2023-03-18T02:34:54.039Z,0
2023-03-18T02:35:57.085Z,0
2023-03-18T02:37:00.616Z,0
2023-03-18T02:38:04.381Z,0
2023-03-18T02:39:08.373Z,0
2023-03-18T02:40:11.278Z,0
2023-03-18T02:41:14.786Z,0
2023-03-18T02:42:17.220Z,0
2023-03-18T02:43:20.636Z,0
2023-03-18T02:44:22.839Z,0
2023-03-18T02:45:26.487Z,0
2023-03-18T02:46:30.280Z,0
2023-03-18T02:47:34.334Z,0
2023-03-18T02:48:38.048Z,0
2023-03-18T02:49:41.112Z,0
2023-03-18T02:50:44.113Z,0
2023-03-18T02:51:47.617Z,0
2023-03-18T02:52:50.427Z,0
2023-03-18T02:53:53.456Z,0
2023-03-18T02:54:55.897Z,0
2023-03-18T02:55:58.960Z,0
2023-03-18T02:57:01.979Z,0
2023-03-18T02:58:05.365Z,0
2023-03-18T02:59:08.485Z,0
2023-03-18T03:00:11.228Z,0
2023-03-18T03:01:13.775Z,0
2023-03-18T03:02:17.266Z,0
2023-03-18T03:03:20.736Z,0
2023-03-18T03:04:24.954Z,0
2023-03-18T03:05:28.043Z,0
2023-03-18T03:06:30.863Z,0
2023-03-18T03:07:34.351Z,0
2023-03-18T03:08:37.080Z,0
2023-03-18T03:09:40.260Z,0
2023-03-18T03:10:43.395Z,0
2023-03-18T03:11:46.506Z,0
2023-03-18T03:12:49.636Z,0
2023-03-18T03:13:52.665Z,0
2023-03-18T03:14:55.795Z,0
2023-03-18T03:15:59.322Z,0
2023-03-18T03:17:02.776Z,0
2023-03-18T03:18:05.980Z,0
2023-03-18T03:19:09.783Z,0
2023-03-18T03:20:13.234Z,0
2023-03-18T03:21:15.946Z,0
2023-03-18T03:22:19.425Z,0
2023-03-18T03:23:21.874Z,0
2023-03-18T03:24:25.345Z,0
2023-03-18T03:25:28.799Z,0
2023-03-18T03:26:32.528Z,0
2023-03-18T03:27:36.306Z,0
2023-03-18T03:28:38.866Z,0
2023-03-18T03:29:41.579Z,0
2023-03-18T03:30:44.688Z,0
2023-03-18T03:31:47.549Z,0
2023-03-18T03:32:50.924Z,0
2023-03-18T03:33:54.845Z,0
2023-03-18T03:34:58.714Z,0
2023-03-18T03:36:02.954Z,0
2023-03-18T03:37:05.838Z,0
2023-03-18T03:38:08.425Z,0
2023-03-18T03:39:11.223Z,0
2023-03-18T03:40:13.799Z,0
2023-03-18T03:41:16.892Z,0
2023-03-18T03:42:19.883Z,0
2023-03-18T03:43:22.887Z,0
2023-03-18T03:44:26.067Z,0
2023-03-18T03:45:29.059Z,0
2023-03-18T03:46:31.870Z,0
2023-03-18T03:47:34.603Z,0
2023-03-18T03:48:37.322Z,0
2023-03-18T03:49:40.624Z,0
2023-03-18T03:50:44.558Z,0
2023-03-18T03:51:48.042Z,0
2023-03-18T03:52:51.550Z,0
2023-03-18T03:53:54.545Z,0
2023-03-18T03:54:57.309Z,0
2023-03-18T03:56:00.690Z,0
2023-03-18T03:57:03.917Z,0
2023-03-18T03:58:07.422Z,0
2023-03-18T03:59:10.509Z,0
2023-03-18T04:00:13.213Z,0
2023-03-18T04:01:16.745Z,0
2023-03-18T04:02:19.836Z,0
2023-03-18T04:03:22.879Z,0
2023-03-18T04:04:25.784Z,0
2023-03-18T04:05:29.692Z,0
2023-03-18T04:06:33.436Z,0
2023-03-18T04:07:36.233Z,0
2023-03-18T04:08:38.466Z,0
2023-03-18T04:09:41.184Z,0
2023-03-18T04:10:44.303Z,0
2023-03-18T04:11:47.659Z,0
2023-03-18T04:12:50.472Z,0
2023-03-18T04:13:53.465Z,0
2023-03-18T04:14:56.182Z,0
2023-03-18T04:15:59.400Z,0
2023-03-18T04:17:02.542Z,0
2023-03-18T04:18:06.081Z,0
2023-03-18T04:19:09.421Z,0
2023-03-18T04:20:12.673Z,0
2023-03-18T04:21:16.849Z,0
2023-03-18T04:22:20.148Z,0
2023-03-18T04:23:23.225Z,0
2023-03-18T04:24:26.666Z,0
2023-03-18T04:25:29.765Z,0
2023-03-18T04:26:33.271Z,0
2023-03-18T04:27:36.380Z,0
2023-03-18T04:28:39.507Z,0
2023-03-18T04:29:42.127Z,0
2023-03-18T04:30:45.462Z,0
2023-03-18T04:31:48.057Z,0
2023-03-18T04:32:52.160Z,0
2023-03-18T04:33:55.566Z,0
2023-03-18T04:34:58.926Z,0
2023-03-18T04:36:01.973Z,0
2023-03-18T04:37:05.476Z,0
2023-03-18T04:38:08.920Z,0
2023-03-18T04:39:12.325Z,0
2023-03-18T04:40:15.301Z,0
2023-03-18T04:41:18.417Z,0
2023-03-18T04:42:21.219Z,0
2023-03-18T04:43:24.213Z,0
2023-03-18T04:44:27.057Z,0
2023-03-18T04:45:30.709Z,0
2023-03-18T04:46:33.900Z,0
2023-03-18T04:47:37.204Z,0
2023-03-18T04:48:39.571Z,0
2023-03-18T04:49:42.330Z,0
2023-03-18T04:50:45.429Z,0
2023-03-18T04:51:48.615Z,0
2023-03-18T04:52:52.683Z,0
2023-03-18T04:53:56.499Z,0
2023-03-18T04:55:00.855Z,4
2023-03-18T04:56:04.506Z,4
2023-03-18T04:57:07.394Z,0
2023-03-18T04:58:10.211Z,4
2023-03-18T04:59:13.330Z,4
2023-03-18T05:00:16.115Z,8
2023-03-18T05:01:18.730Z,8
2023-03-18T05:02:23.249Z,8
2023-03-18T05:03:27.236Z,12
2023-03-18T05:04:30.289Z,12
2023-03-18T05:05:33.319Z,16
2023-03-18T05:06:41.000Z,16
2023-03-18T05:07:44.360Z,20
2023-03-18T05:08:47.833Z,24
2023-03-18T05:09:51.337Z,28
2023-03-18T05:10:54.931Z,36
2023-03-18T05:11:58.281Z,40
2023-03-18T05:13:01.906Z,44
2023-03-18T05:14:04.678Z,48
2023-03-18T05:15:07.684Z,56
2023-03-18T05:16:14.218Z,68
2023-03-18T05:17:18.217Z,76
2023-03-18T05:18:21.236Z,88
2023-03-18T05:19:24.699Z,100
2023-03-18T05:20:27.709Z,116
2023-03-18T05:21:31.339Z,128
2023-03-18T05:22:35.135Z,140
2023-03-18T05:23:37.959Z,156
2023-03-18T05:24:41.563Z,164
2023-03-18T05:25:45.354Z,172
2023-03-18T05:26:48.642Z,180
2023-03-18T05:27:51.876Z,192
2023-03-18T05:28:54.126Z,204
2023-03-18T05:29:57.052Z,224
2023-03-18T05:31:00.055Z,244
2023-03-18T05:32:02.825Z,272
2023-03-18T05:33:07.253Z,304
2023-03-18T05:34:10.980Z,340
2023-03-18T05:35:13.982Z,368
2023-03-18T05:36:17.083Z,392
2023-03-18T05:37:21.089Z,420
2023-03-18T05:38:24.091Z,440
2023-03-18T05:39:27.129Z,460
2023-03-18T05:40:30.234Z,500
2023-03-18T05:41:34.333Z,544
2023-03-18T05:42:46.048Z,588
2023-03-18T05:43:59.477Z,636
2023-03-18T05:45:01.993Z,672
2023-03-18T05:46:04.516Z,664
2023-03-18T05:47:08.625Z,664
2023-03-18T05:48:11.725Z,628
2023-03-18T05:49:14.454Z,608
2023-03-18T05:50:17.166Z,592
2023-03-18T05:51:19.679Z,608
2023-03-18T05:52:22.472Z,608
2023-03-18T05:53:25.484Z,636
2023-03-18T05:54:28.484Z,644
2023-03-18T05:55:31.171Z,692
2023-03-18T05:56:35.756Z,740
2023-03-18T05:57:39.167Z,752
2023-03-18T05:58:42.933Z,756
2023-03-18T05:59:46.651Z,768
2023-03-18T06:00:49.731Z,788
2023-03-18T06:01:53.140Z,828
2023-03-18T06:02:56.929Z,860
2023-03-18T06:04:00.478Z,884
2023-03-18T06:05:03.736Z,904
2023-03-18T06:06:07.112Z,932
2023-03-18T06:07:10.362Z,952
2023-03-18T06:08:13.632Z,980
2023-03-18T06:09:16.703Z,1032
2023-03-18T06:10:19.712Z,1092
2023-03-18T06:11:23.200Z,1144
2023-03-18T06:12:27.450Z,1196
2023-03-18T06:13:31.508Z,1232
2023-03-18T06:14:35.987Z,1272
2023-03-18T06:15:39.353Z,1312
2023-03-18T06:16:42.957Z,1332
2023-03-18T06:17:47.143Z,1332
2023-03-18T06:18:50.228Z,1344
2023-03-18T06:19:53.741Z,1356
2023-03-18T06:20:56.460Z,1388
2023-03-18T06:21:59.464Z,1404
2023-03-18T06:23:02.440Z,1376
2023-03-18T06:24:05.963Z,1344
2023-03-18T06:25:09.392Z,1300
2023-03-18T06:26:12.345Z,1388
2023-03-18T06:27:15.525Z,1464
2023-03-18T06:28:18.979Z,1532
2023-03-18T06:29:22.469Z,1624
2023-03-18T06:30:26.284Z,1672
2023-03-18T06:31:29.285Z,1800
2023-03-18T06:32:32.435Z,1848
2023-03-18T06:33:36.225Z,1852
2023-03-18T06:34:39.362Z,1876
2023-03-18T06:35:42.416Z,2012
2023-03-18T06:36:45.729Z,2176
2023-03-18T06:37:48.790Z,2220
2023-03-18T06:38:52.225Z,2188
2023-03-18T06:39:55.621Z,2144
2023-03-18T06:40:59.085Z,2096
2023-03-18T06:42:02.071Z,2044
2023-03-18T06:43:05.031Z,1916
2023-03-18T06:44:08.548Z,1816
2023-03-18T06:45:11.885Z,1956
2023-03-18T06:46:15.041Z,2360
2023-03-18T06:47:18.632Z,2784
2023-03-18T06:48:20.793Z,3216
2023-03-18T06:49:23.524Z,3524
2023-03-18T06:50:26.627Z,3712
2023-03-18T06:51:29.503Z,3268
2023-03-18T06:52:32.908Z,3008
2023-03-18T06:53:36.676Z,3584
2023-03-18T06:54:40.451Z,4096
2023-03-18T06:55:43.824Z,3640
2023-03-18T06:56:46.525Z,2296
2023-03-18T06:57:50.603Z,1680
2023-03-18T06:58:53.740Z,1856
2023-03-18T06:59:56.850Z,1940
2023-03-18T07:01:00.178Z,2176
2023-03-18T07:02:03.698Z,2160
2023-03-18T07:03:05.894Z,1840
2023-03-18T07:04:08.425Z,1936
2023-03-18T07:05:11.213Z,2416
2023-03-18T07:06:13.387Z,3352
2023-03-18T07:07:16.798Z,4396
2023-03-18T07:08:19.929Z,4584
2023-03-18T07:09:24.000Z,4504
2023-03-18T07:10:27.010Z,4492
2023-03-18T07:11:29.851Z,4808
2023-03-18T07:12:33.301Z,5312
2023-03-18T07:13:35.854Z,5748
2023-03-18T07:14:38.928Z,5900
2023-03-18T07:15:42.069Z,5848
2023-03-18T07:16:46.519Z,5704
2023-03-18T07:17:50.011Z,5736
2023-03-18T07:18:53.125Z,5744
2023-03-18T07:19:56.127Z,5844
2023-03-18T07:20:59.416Z,5932
2023-03-18T07:22:02.283Z,5916
2023-03-18T07:23:05.712Z,6304
2023-03-18T07:24:08.565Z,6484
2023-03-18T07:25:11.746Z,6476
2023-03-18T07:26:15.135Z,6940
2023-03-18T07:27:17.599Z,6760
2023-03-18T07:28:20.651Z,6116
2023-03-18T07:29:23.815Z,5720
2023-03-18T07:30:26.530Z,5672
2023-03-18T07:31:30.397Z,5824
2023-03-18T07:32:34.056Z,6200
2023-03-18T07:33:37.994Z,7196
2023-03-18T07:34:41.077Z,8944
2023-03-18T07:35:44.441Z,10940
2023-03-18T07:36:47.548Z,13344
2023-03-18T07:37:50.675Z,15512
2023-03-18T07:38:53.491Z,18156
2023-03-18T07:39:56.945Z,16672
2023-03-18T07:40:59.954Z,13976
2023-03-18T07:42:02.967Z,12700
2023-03-18T07:43:06.269Z,13148
2023-03-18T07:44:09.244Z,14132
2023-03-18T07:45:12.634Z,15316
2023-03-18T07:46:15.497Z,16604
2023-03-18T07:47:19.246Z,19552
2023-03-18T07:48:22.456Z,18336
2023-03-18T07:49:26.197Z,11464
2023-03-18T07:50:29.685Z,9184
2023-03-18T07:51:32.818Z,8528
2023-03-18T07:52:35.364Z,8708
2023-03-18T07:53:38.451Z,10108
2023-03-18T07:54:41.456Z,12192
2023-03-18T07:55:45.065Z,14572
2023-03-18T07:56:48.218Z,16280
2023-03-18T07:57:51.553Z,40928
2023-03-18T07:58:54.727Z,38400
2023-03-18T07:59:57.864Z,35808
2023-03-18T08:01:00.914Z,41312
2023-03-18T08:02:03.588Z,46176
2023-03-18T08:03:07.281Z,47232
2023-03-18T08:04:11.636Z,48160
2023-03-18T08:05:15.772Z,48768
2023-03-18T08:06:20.664Z,46688
2023-03-18T08:07:24.622Z,42880
2023-03-18T08:08:27.322Z,49152
2023-03-18T08:09:30.097Z,48032
2023-03-18T08:10:33.398Z,44384
2023-03-18T08:11:36.554Z,41856
2023-03-18T08:12:51.877Z,42336
2023-03-18T08:13:57.546Z,46944
2023-03-18T08:15:01.646Z,47168
2023-03-18T08:16:04.956Z,48672
2023-03-18T08:17:08.614Z,52032
2023-03-18T08:18:12.672Z,51168
2023-03-18T08:19:15.869Z,49792
2023-03-18T08:20:19.608Z,49312
2023-03-18T08:21:22.661Z,49728
2023-03-18T08:22:26.016Z,51488
2023-03-18T08:23:29.012Z,52192
2023-03-18T08:24:32.058Z,49792
2023-03-18T08:25:35.723Z,52416
2023-03-18T08:26:38.685Z,53536
2023-03-18T08:27:41.506Z,37536
2023-03-18T08:28:45.265Z,23136
2023-03-18T08:29:48.359Z,21664
2023-03-18T08:30:51.985Z,22240
2023-03-18T08:31:54.564Z,22144
2023-03-18T08:32:57.878Z,21216
2023-03-18T08:34:01.714Z,20384
2023-03-18T08:35:05.445Z,20320
2023-03-18T08:36:09.054Z,21792
2023-03-18T08:37:11.958Z,33504
2023-03-18T08:38:15.342Z,33376
2023-03-18T08:39:17.786Z,34272
2023-03-18T08:40:20.657Z,31936
2023-03-18T08:41:23.731Z,30720
2023-03-18T08:42:26.481Z,45088
2023-03-18T08:43:29.283Z,29312
2023-03-18T08:44:32.694Z,29472
2023-03-18T08:45:36.071Z,28000
2023-03-18T08:46:39.660Z,26720
2023-03-18T08:47:42.531Z,28416
2023-03-18T08:48:46.284Z,31264
2023-03-18T08:49:51.299Z,35744
2023-03-18T08:50:55.115Z,71776
2023-03-18T08:51:59.242Z,65184
2023-03-18T08:53:02.337Z,39264
2023-03-18T08:54:04.941Z,70880
2023-03-18T08:55:08.327Z,41952
2023-03-18T08:56:12.323Z,24480
2023-03-18T08:57:15.740Z,24256
2023-03-18T08:58:19.499Z,36192
2023-03-18T08:59:22.769Z,61120
2023-03-18T09:00:26.167Z,70208
2023-03-18T09:01:29.573Z,57728
2023-03-18T09:02:32.638Z,34080
2023-03-18T09:03:35.450Z,35264
2023-03-18T09:04:39.744Z,38208
2023-03-18T09:05:43.400Z,33184
2023-03-18T09:06:46.618Z,38720
2023-03-18T09:07:50.478Z,45120
2023-03-18T09:08:54.240Z,40576
2023-03-18T09:09:57.569Z,40160
2023-03-18T09:11:00.205Z,53696
2023-03-18T09:12:03.860Z,73504
2023-03-18T09:13:07.561Z,73664
2023-03-18T09:14:10.098Z,47456
2023-03-18T09:15:13.170Z,71744
2023-03-18T09:16:16.774Z,74048
2023-03-18T09:17:22.321Z,78336
2023-03-18T09:19:14.583Z,60800
2023-03-18T09:20:17.416Z,48128
2023-03-18T09:21:20.895Z,52128
2023-03-18T09:22:24.365Z,41760
2023-03-18T09:23:27.778Z,70944
2023-03-18T09:24:30.875Z,53024
2023-03-18T09:25:34.070Z,53376
2023-03-18T09:26:37.457Z,39456
2023-03-18T09:27:40.529Z,91040
2023-03-18T09:28:43.312Z,42720
2023-03-18T09:29:46.059Z,93120
2023-03-18T09:30:49.076Z,63168
2023-03-18T09:31:51.810Z,49408
2023-03-18T09:32:55.057Z,100800
2023-03-18T09:33:58.915Z,97408
2023-03-18T09:35:02.325Z,47072
2023-03-18T09:36:05.711Z,55808
2023-03-18T09:37:09.645Z,64224
2023-03-18T09:38:13.138Z,44064
2023-03-18T09:39:16.490Z,24608
2023-03-18T09:40:19.834Z,17876
2023-03-18T09:41:23.649Z,14096
2023-03-18T09:42:26.358Z,11844
2023-03-18T09:43:29.713Z,10620
2023-03-18T09:44:33.433Z,11000
2023-03-18T09:45:36.248Z,11980
2023-03-18T09:46:38.913Z,11992
2023-03-18T09:47:43.228Z,11012
2023-03-18T09:48:46.854Z,10528
2023-03-18T09:49:49.372Z,10528
2023-03-18T09:50:52.451Z,10888
2023-03-18T09:51:55.754Z,11688
2023-03-18T09:52:59.519Z,11828
2023-03-18T09:54:02.781Z,12128
2023-03-18T09:55:05.951Z,12688
2023-03-18T09:56:09.299Z,13296
2023-03-18T09:57:12.031Z,14448
2023-03-18T09:58:15.121Z,16200
2023-03-18T09:59:18.669Z,18084
2023-03-18T10:00:20.924Z,20576
2023-03-18T10:01:24.022Z,23552
2023-03-18T10:02:28.255Z,45248
2023-03-18T10:03:31.002Z,26720
2023-03-18T10:04:34.473Z,24096
2023-03-18T10:05:38.039Z,23392
2023-03-18T10:06:40.497Z,23360
2023-03-18T10:07:43.292Z,21216
2023-03-18T10:08:46.508Z,19584
2023-03-18T10:09:49.992Z,18816
2023-03-18T10:10:53.401Z,18976
2023-03-18T10:11:56.679Z,18044
2023-03-18T10:12:59.490Z,17276
2023-03-18T10:14:02.933Z,17468
2023-03-18T10:15:06.224Z,18492
2023-03-18T10:16:09.649Z,19712
2023-03-18T10:17:13.289Z,20736
2023-03-18T10:18:16.135Z,21920
2023-03-18T10:19:19.625Z,23200
2023-03-18T10:20:22.691Z,24672
2023-03-18T10:21:26.005Z,27328
2023-03-18T10:22:29.435Z,30336
2023-03-18T10:23:32.833Z,32128
2023-03-18T10:24:36.493Z,41280
2023-03-18T10:25:40.267Z,112992
2023-03-18T10:26:43.616Z,104480
2023-03-18T10:27:46.748Z,100960
2023-03-18T10:28:50.236Z,96544
2023-03-18T10:29:53.154Z,95872
2023-03-18T10:30:56.546Z,100256
2023-03-18T10:31:59.579Z,83360
2023-03-18T10:33:02.430Z,96352
2023-03-18T10:34:05.891Z,114816
2023-03-18T10:35:09.054Z,118464
2023-03-18T10:36:12.170Z,114976
2023-03-18T10:37:15.708Z,64352
2023-03-18T10:38:19.018Z,113824
2023-03-18T10:39:22.504Z,103328
2023-03-18T10:40:26.316Z,75712
2023-03-18T10:41:29.618Z,58080
2023-03-18T10:42:33.078Z,65440
2023-03-18T10:43:35.804Z,50560
2023-03-18T10:44:39.457Z,31136
2023-03-18T10:45:43.225Z,21056
2023-03-18T10:46:46.023Z,16032
2023-03-18T10:47:49.795Z,14676
2023-03-18T10:48:53.136Z,13548
2023-03-18T10:49:55.996Z,10480
2023-03-18T10:50:59.331Z,7784
2023-03-18T10:52:02.509Z,8360
2023-03-18T10:53:05.772Z,10956
2023-03-18T10:54:08.857Z,13252
2023-03-18T10:55:11.971Z,13544
2023-03-18T10:56:15.228Z,10876
2023-03-18T10:57:18.186Z,9724
2023-03-18T10:58:22.097Z,11300
2023-03-18T10:59:25.116Z,9456
2023-03-18T11:00:27.934Z,9264
2023-03-18T11:01:32.367Z,9492
2023-03-18T11:02:36.133Z,7760
2023-03-18T11:03:39.481Z,6876
2023-03-18T11:04:42.613Z,5460
2023-03-18T11:05:45.893Z,5244
2023-03-18T11:06:49.263Z,6528
2023-03-18T11:07:52.244Z,6768
2023-03-18T11:08:55.236Z,7520
2023-03-18T11:09:59.228Z,8168
2023-03-18T11:11:02.771Z,8340
2023-03-18T11:12:06.412Z,7036
2023-03-18T11:13:10.263Z,6412
2023-03-18T11:14:13.732Z,7932
2023-03-18T11:15:17.109Z,8816
2023-03-18T11:16:19.645Z,10704
2023-03-18T11:17:23.030Z,11320
2023-03-18T11:18:26.195Z,9260
2023-03-18T11:19:29.588Z,8612
2023-03-18T11:20:33.909Z,8268
2023-03-18T11:21:38.140Z,6872
2023-03-18T11:22:41.886Z,5828
2023-03-18T11:23:45.337Z,5488
2023-03-18T11:24:48.584Z,6316
2023-03-18T11:25:51.760Z,6732
2023-03-18T11:26:54.954Z,6376
2023-03-18T11:27:58.708Z,7100
2023-03-18T11:29:02.290Z,7640
2023-03-18T11:30:05.760Z,7820
2023-03-18T11:31:08.297Z,8156
2023-03-18T11:32:11.313Z,8748
2023-03-18T11:33:14.529Z,9016
2023-03-18T11:34:17.972Z,9684
2023-03-18T11:35:20.613Z,9968
2023-03-18T11:36:24.190Z,10464
2023-03-18T11:37:27.282Z,11108
2023-03-18T11:38:30.654Z,12296
2023-03-18T11:39:34.499Z,13080
2023-03-18T11:40:38.140Z,12200
2023-03-18T11:41:41.769Z,11220
2023-03-18T11:42:44.218Z,11360
2023-03-18T11:43:47.279Z,10412
2023-03-18T11:44:50.469Z,10780
2023-03-18T11:45:53.807Z,14864
2023-03-18T11:46:57.311Z,16520
2023-03-18T11:48:00.805Z,13084
2023-03-18T11:49:04.475Z,10360
2023-03-18T11:50:06.989Z,8340
2023-03-18T11:51:10.335Z,9376
2023-03-18T11:52:13.730Z,11084
2023-03-18T11:53:16.916Z,11540
2023-03-18T11:54:20.087Z,12976
2023-03-18T11:55:23.810Z,15160
2023-03-18T11:56:27.455Z,23264
2023-03-18T11:57:30.514Z,35520
2023-03-18T11:58:33.464Z,37344
2023-03-18T11:59:36.275Z,26112
2023-03-18T12:00:39.722Z,26496
2023-03-18T12:01:43.200Z,33472
2023-03-18T12:02:46.133Z,67648
2023-03-18T12:03:48.741Z,36480
2023-03-18T12:04:52.549Z,40512
2023-03-18T12:05:56.623Z,39872
2023-03-18T12:07:00.061Z,44352
2023-03-18T12:08:03.335Z,93504
2023-03-18T12:09:06.689Z,84896
2023-03-18T12:10:10.076Z,96768
2023-03-18T12:11:13.185Z,56032
2023-03-18T12:12:16.189Z,98880
2023-03-18T12:13:19.176Z,121056
2023-03-18T12:14:22.450Z,112096
2023-03-18T12:15:26.224Z,107584
2023-03-18T12:16:30.035Z,91424
2023-03-18T12:17:33.302Z,88192
2023-03-18T12:18:37.195Z,118208
2023-03-18T12:19:40.076Z,117728
2023-03-18T12:20:42.965Z,108736
2023-03-18T12:21:45.988Z,96576
2023-03-18T12:22:48.261Z,108320
2023-03-18T12:23:51.527Z,54592
2023-03-18T12:24:54.328Z,51744
2023-03-18T12:25:57.466Z,32640
2023-03-18T12:27:00.481Z,29600
2023-03-18T12:28:03.182Z,29024
2023-03-18T12:29:06.332Z,27104
2023-03-18T12:30:09.031Z,26304
2023-03-18T12:31:12.138Z,25760
2023-03-18T12:32:15.724Z,25152
2023-03-18T12:33:19.259Z,24800
2023-03-18T12:34:22.248Z,24000
2023-03-18T12:35:25.724Z,24000
2023-03-18T12:36:28.989Z,24384
2023-03-18T12:37:31.485Z,24128
2023-03-18T12:38:35.555Z,23712
2023-03-18T12:39:38.354Z,23872
2023-03-18T12:40:41.418Z,24512
2023-03-18T12:41:44.524Z,24800
2023-03-18T12:42:46.968Z,24800
2023-03-18T12:43:50.340Z,24480
2023-03-18T12:44:53.743Z,24192
2023-03-18T12:45:57.226Z,24000
2023-03-18T12:47:00.702Z,24576
2023-03-18T12:48:04.389Z,26368
2023-03-18T12:49:07.459Z,28736
2023-03-18T12:50:09.982Z,31008
2023-03-18T12:51:12.990Z,33216
2023-03-18T12:52:16.367Z,34016
2023-03-18T12:53:19.792Z,38336
2023-03-18T12:54:23.525Z,35520
2023-03-18T12:55:26.317Z,35168
2023-03-18T12:56:30.038Z,35584
2023-03-18T12:57:33.426Z,45376
2023-03-18T12:58:36.791Z,37824
2023-03-18T12:59:40.233Z,34912
2023-03-18T13:00:43.751Z,35296
2023-03-18T13:01:46.186Z,62368
2023-03-18T13:02:50.234Z,50560
2023-03-18T13:03:54.327Z,35392
2023-03-18T13:04:57.399Z,31264
2023-03-18T13:06:00.777Z,39008
2023-03-18T13:07:03.858Z,80448
2023-03-18T13:08:07.577Z,43392
2023-03-18T13:09:11.571Z,32544
2023-03-18T13:10:14.089Z,23904
2023-03-18T13:11:17.043Z,21536
2023-03-18T13:12:20.777Z,23648
2023-03-18T13:13:23.925Z,21760
2023-03-18T13:14:27.185Z,19296
2023-03-18T13:15:31.177Z,22848
2023-03-18T13:16:36.801Z,39456
2023-03-18T13:17:39.862Z,27776
2023-03-18T13:18:43.619Z,26848
2023-03-18T13:19:47.479Z,29856
2023-03-18T13:20:51.209Z,42080
2023-03-18T13:21:55.085Z,28608
2023-03-18T13:22:58.470Z,25728
2023-03-18T13:24:01.579Z,30016
2023-03-18T13:25:05.034Z,28736
2023-03-18T13:26:08.130Z,34560
2023-03-18T13:27:11.258Z,70592
2023-03-18T13:28:14.406Z,85472
2023-03-18T13:29:17.797Z,72000
2023-03-18T13:30:20.404Z,83712
2023-03-18T13:31:23.351Z,80448
2023-03-18T13:32:27.121Z,55456
2023-03-18T13:33:30.354Z,64960
2023-03-18T13:34:34.016Z,62944
2023-03-18T13:35:36.973Z,57472
2023-03-18T13:36:40.547Z,58336
2023-03-18T13:37:43.583Z,59136
2023-03-18T13:38:46.444Z,48352
2023-03-18T13:39:49.527Z,65152
2023-03-18T13:40:52.643Z,33696
2023-03-18T13:41:55.596Z,75584
2023-03-18T13:42:57.837Z,68416
2023-03-18T13:44:00.632Z,70592
2023-03-18T13:45:03.076Z,56512
2023-03-18T13:46:06.516Z,65312
2023-03-18T13:47:09.050Z,24064
2023-03-18T13:48:12.430Z,37856
2023-03-18T13:49:15.258Z,55104
2023-03-18T13:50:19.385Z,52064
2023-03-18T13:51:23.167Z,48832
2023-03-18T13:52:26.794Z,61504
2023-03-18T13:53:30.161Z,83776
2023-03-18T13:54:33.892Z,67808
2023-03-18T13:55:37.114Z,68160
2023-03-18T13:56:40.292Z,56608
2023-03-18T13:57:42.501Z,57184
2023-03-18T13:58:45.615Z,54528
2023-03-18T13:59:48.741Z,34848
2023-03-18T14:00:51.776Z,24864
2023-03-18T14:01:55.597Z,19616
2023-03-18T14:02:58.355Z,34496
2023-03-18T14:04:01.386Z,43040
2023-03-18T14:05:04.242Z,33568
2023-03-18T14:06:07.892Z,44800
2023-03-18T14:07:11.500Z,15160
2023-03-18T14:08:14.942Z,16280
2023-03-18T14:09:17.952Z,49280
2023-03-18T14:10:20.539Z,23552
2023-03-18T14:11:23.531Z,21696
2023-03-18T14:12:26.015Z,22400
2023-03-18T14:13:29.634Z,27904
2023-03-18T14:14:33.310Z,37600
2023-03-18T14:15:36.525Z,16896
2023-03-18T14:16:39.939Z,36864
2023-03-18T14:17:42.975Z,36608
2023-03-18T14:18:46.361Z,17336
2023-03-18T14:19:50.079Z,19136
2023-03-18T14:20:53.452Z,45216
2023-03-18T14:21:56.675Z,41856
2023-03-18T14:23:00.304Z,14200
2023-03-18T14:24:05.412Z,20352
2023-03-18T14:25:10.948Z,42112