createdAt,value
2018-12-07T04:01:08.821Z,7.80
2018-12-07T04:02:10.226Z,1.60
2018-12-07T04:03:09.899Z,2.10
2018-12-07T04:04:09.763Z,1.80
2018-12-07T04:05:09.314Z,1.70
2018-12-07T04:06:10.296Z,1.50
2018-12-07T04:07:11.423Z,2.10
2018-12-07T04:08:10.236Z,2.50
2018-12-07T04:09:10.357Z,1.80
2018-12-07T04:10:10.651Z,1.60
2018-12-07T04:11:10.722Z,1.70
2018-12-07T04:12:10.925Z,1.90
2018-12-07T04:13:12.226Z,2.00
2018-12-07T04:14:12.738Z,2.40
2018-12-07T04:15:12.455Z,1.80
2018-12-07T04:16:11.897Z,1.50
2018-12-07T04:17:11.904Z,2.00
2018-12-07T04:18:13.532Z,1.70
2018-12-07T04:19:12.154Z,2.10
2018-12-07T04:20:12.468Z,2.30
2018-12-07T04:21:12.484Z,1.70
2018-12-07T04:22:13.273Z,1.60
2018-12-07T04:26:22.917Z,1.50
2018-12-07T04:27:21.068Z,1.70
2018-12-07T04:28:21.239Z,2.40
2018-12-07T04:29:21.626Z,1.40
2018-12-07T04:30:21.858Z,1.80
2018-12-07T04:31:26.612Z,3.90
2018-12-07T04:32:24.371Z,1.70
2018-12-07T04:33:25.298Z,1.90
2018-12-07T04:34:24.350Z,2.10
2018-12-07T04:35:22.828Z,1.70
2018-12-07T04:36:22.498Z,1.70
2018-12-07T04:37:23.705Z,2.20
2018-12-07T04:38:26.600Z,2.00
2018-12-07T04:39:27.998Z,2.40
2018-12-07T04:40:27.384Z,2.80
2018-12-07T04:41:25.787Z,1.60
2018-12-07T04:42:24.958Z,1.80
2018-12-07T04:43:23.724Z,3.30
2018-12-07T04:44:23.810Z,2.00
2018-12-07T04:45:23.855Z,1.70
2018-12-07T04:46:25.796Z,2.30
2018-12-07T04:47:23.959Z,1.60
2018-12-07T04:48:25.854Z,1.70
2018-12-07T04:49:25.030Z,2.40
2018-12-07T04:50:24.797Z,1.60
2018-12-07T04:51:28.360Z,1.80
2018-12-07T04:52:26.409Z,3.10
2018-12-07T04:53:25.066Z,2.40
2018-12-07T04:55:25.464Z,1.80
2018-12-07T04:56:27.440Z,1.60
2018-12-07T04:57:23.716Z,2.80
2018-12-07T04:58:23.914Z,1.90
2018-12-07T04:59:23.959Z,2.40
2018-12-07T05:00:24.271Z,1.90
2018-12-07T05:01:24.333Z,1.80
2018-12-07T05:02:24.443Z,1.70
2018-12-07T05:03:24.613Z,1.60
2018-12-07T05:04:24.842Z,1.80
2018-12-07T05:05:24.930Z,3.20
2018-12-07T05:06:25.138Z,1.70
2018-12-07T05:07:25.303Z,1.80
2018-12-07T05:08:25.453Z,2.60
2018-12-07T05:09:25.606Z,2.10
2018-12-07T05:10:25.830Z,2.00
2018-12-07T05:11:25.975Z,1.80
2018-12-07T05:12:26.100Z,1.80
2018-12-07T05:13:26.282Z,2.60
2018-12-07T05:14:26.421Z,1.80
2018-12-07T05:15:26.634Z,1.70
2018-12-07T05:16:26.825Z,1.80
2018-12-07T05:17:27.019Z,1.90
2018-12-07T05:18:27.166Z,2.10
2018-12-07T05:19:27.301Z,2.00
2018-12-07T05:20:27.465Z,2.00
2018-12-07T05:21:27.541Z,2.90
2018-12-07T05:22:27.801Z,2.20
2018-12-07T05:23:27.991Z,1.90
2018-12-07T05:24:28.118Z,2.50
2018-12-07T05:25:28.235Z,2.10
2018-12-07T05:26:28.442Z,2.00
2018-12-07T05:27:28.559Z,2.50
2018-12-07T05:28:28.826Z,2.00
2018-12-07T05:29:28.984Z,1.90
2018-12-07T05:30:29.243Z,2.00
2018-12-07T05:31:29.298Z,2.40
2018-12-07T05:32:29.484Z,1.70
2018-12-07T05:33:29.658Z,2.10
2018-12-07T05:34:29.848Z,1.90
2018-12-07T05:35:30.022Z,2.50
2018-12-07T05:36:30.076Z,2.10
2018-12-07T05:37:30.286Z,1.90
2018-12-07T05:38:30.459Z,1.80
2018-12-07T05:39:30.618Z,2.70
2018-12-07T05:40:30.765Z,1.90
2018-12-07T05:41:30.890Z,2.10
2018-12-07T05:42:31.086Z,2.00
2018-12-07T05:43:31.223Z,2.00
2018-12-07T05:44:31.459Z,2.40
2018-12-07T05:45:31.630Z,1.70
2018-12-07T05:46:31.822Z,1.70
2018-12-07T05:47:31.959Z,2.80
2018-12-07T05:48:32.160Z,1.60
2018-12-07T05:49:32.352Z,3.10
2018-12-07T05:50:32.438Z,1.80
2018-12-07T05:51:32.646Z,1.90
2018-12-07T05:52:32.762Z,2.40
2018-12-07T05:53:32.946Z,2.10
2018-12-07T05:54:33.097Z,3.20
2018-12-07T05:55:33.274Z,1.80
2018-12-07T05:56:33.463Z,2.60
2018-12-07T05:57:33.562Z,1.70
2018-12-07T05:58:33.745Z,2.50
2018-12-07T05:59:33.986Z,1.60
2018-12-07T06:00:34.132Z,1.80
2018-12-07T06:01:34.268Z,2.00
2018-12-07T06:02:34.411Z,2.90
2018-12-07T06:03:34.535Z,1.50
2018-12-07T06:04:34.734Z,1.80
2018-12-07T06:05:34.895Z,2.70
2018-12-07T06:06:35.180Z,1.50
2018-12-07T06:07:35.327Z,1.80
2018-12-07T06:08:35.514Z,1.50
2018-12-07T06:09:35.640Z,2.00
2018-12-07T06:10:35.793Z,1.90
2018-12-07T06:11:35.973Z,2.50
2018-12-07T06:12:36.129Z,2.20
2018-12-07T06:13:36.326Z,1.60
2018-12-07T06:14:37.237Z,1.70
2018-12-07T06:15:36.615Z,1.50
2018-12-07T06:16:36.766Z,1.60
2018-12-07T06:17:37.107Z,1.30
2018-12-07T06:18:37.180Z,1.90
2018-12-07T06:19:37.243Z,1.40
2018-12-07T06:20:37.462Z,1.90
2018-12-07T06:21:37.563Z,1.90
2018-12-07T06:22:37.866Z,1.30
2018-12-07T06:23:38.013Z,2.40
2018-12-07T06:24:38.195Z,1.40
2018-12-07T06:25:38.349Z,1.60
2018-12-07T06:26:38.502Z,1.40
2018-12-07T06:27:38.677Z,1.50
2018-12-07T06:28:38.859Z,2.10
2018-12-07T06:29:39.050Z,1.50
2018-12-07T06:30:39.314Z,2.60
2018-12-07T06:31:39.357Z,2.60
2018-12-07T06:32:39.567Z,1.30
2018-12-07T06:33:39.795Z,2.10
2018-12-07T06:34:51.566Z,1.90
2018-12-07T06:35:43.648Z,1.70
2018-12-07T06:36:42.515Z,1.20
2018-12-07T06:37:40.456Z,1.50
2018-12-07T06:38:40.745Z,2.40
2018-12-07T06:39:40.794Z,1.40
2018-12-07T06:40:40.865Z,1.20
2018-12-07T06:41:41.140Z,1.80
2018-12-07T06:42:41.253Z,1.10
2018-12-07T06:43:41.333Z,1.20
2018-12-07T06:44:41.424Z,1.10
2018-12-07T06:45:41.908Z,2.20
2018-12-07T06:46:41.860Z,1.20
2018-12-07T06:47:41.937Z,1.50
2018-12-07T06:48:42.084Z,1.20
2018-12-07T06:49:42.421Z,1.10
2018-12-07T06:50:42.388Z,1.80
2018-12-07T06:51:42.634Z,1.20
2018-12-07T06:52:42.737Z,1.40
2018-12-07T06:53:42.883Z,1.70
2018-12-07T06:54:43.067Z,1.80
2018-12-07T06:55:43.254Z,1.40
2018-12-07T06:56:43.390Z,1.20
2018-12-07T06:57:43.678Z,1.80
2018-12-07T06:58:43.870Z,1.20
2018-12-07T06:59:44.009Z,1.50
2018-12-07T07:00:55.110Z,1.90
2018-12-07T07:01:46.575Z,2.70
2018-12-07T07:02:46.983Z,1.50
2018-12-07T07:03:47.289Z,1.30
2018-12-07T07:04:47.052Z,2.10
2018-12-07T07:05:47.365Z,1.10
2018-12-07T07:06:47.753Z,1.40
2018-12-07T07:07:47.599Z,1.10
2018-12-07T07:08:47.748Z,2.00
2018-12-07T07:09:48.361Z,1.70
2018-12-07T07:10:47.969Z,2.10
2018-12-07T07:11:52.442Z,1.50
2018-12-07T07:12:49.400Z,2.10
2018-12-07T07:13:58.011Z,1.10
2018-12-07T07:14:50.511Z,1.20
2018-12-07T07:16:52.933Z,1.20
2018-12-07T07:17:50.156Z,1.30
2018-12-07T07:18:49.780Z,1.20
2018-12-07T07:19:49.819Z,1.30
2018-12-07T07:20:50.349Z,1.20
2018-12-07T07:21:49.998Z,1.90
2018-12-07T07:22:50.318Z,1.30
2018-12-07T07:23:50.466Z,1.10
2018-12-07T07:24:50.920Z,0.90
2018-12-07T07:25:50.050Z,1.40
2018-12-07T07:26:49.224Z,1.50
2018-12-07T07:29:22.806Z,0.90
2018-12-07T07:30:25.606Z,0.90
2018-12-07T07:31:22.865Z,0.90
2018-12-07T07:32:23.457Z,1.20
2018-12-07T07:33:24.354Z,1.30
2018-12-07T07:34:24.417Z,1.50
2018-12-07T07:37:12.079Z,2.20
2018-12-07T07:38:12.319Z,0.90
2018-12-07T07:39:20.464Z,1.10
2018-12-07T07:42:01.308Z,0.90
2018-12-07T07:44:12.878Z,1.30
2018-12-07T07:45:14.357Z,1.10
2018-12-07T07:46:13.807Z,0.80
2018-12-07T07:47:13.446Z,1.40
2018-12-07T07:48:11.985Z,0.80
2018-12-07T07:49:11.549Z,1.20
2018-12-07T07:50:11.527Z,0.80
2018-12-07T07:51:11.593Z,0.90
2018-12-07T07:52:11.760Z,1.20
2018-12-07T07:53:12.082Z,1.00
2018-12-07T07:54:12.207Z,1.10
2018-12-07T07:55:12.231Z,0.90
2018-12-07T07:56:15.349Z,1.10
2018-12-07T07:57:12.452Z,0.80
2018-12-07T07:58:12.643Z,1.50
2018-12-07T07:59:12.873Z,1.10
2018-12-07T08:00:13.172Z,1.10
2018-12-07T08:01:13.242Z,1.10
2018-12-07T08:02:13.452Z,1.40
2018-12-07T08:03:13.532Z,2.30
2018-12-07T08:04:13.627Z,1.00
2018-12-07T08:05:13.931Z,1.10
2018-12-07T08:06:14.100Z,1.50
2018-12-07T08:07:14.980Z,1.20
2018-12-07T08:08:14.454Z,1.10
2018-12-07T08:09:14.634Z,1.10
2018-12-07T08:10:14.904Z,1.00
2018-12-07T08:11:14.987Z,2.10
2018-12-07T08:12:15.175Z,1.30
2018-12-07T08:13:15.417Z,2.60
2018-12-07T08:14:15.473Z,1.20
2018-12-07T08:15:15.661Z,1.20
2018-12-07T08:16:15.801Z,1.30
2018-12-07T08:17:16.036Z,2.30
2018-12-07T08:18:16.745Z,2.20
2018-12-07T08:19:16.434Z,2.00
2018-12-07T08:20:16.554Z,1.70
2018-12-07T08:21:16.972Z,2.10
2018-12-07T08:22:17.107Z,3.90
2018-12-07T08:23:18.054Z,2.20
2018-12-07T08:24:17.227Z,2.90
2018-12-07T08:25:17.365Z,2.00
2018-12-07T08:26:17.735Z,4.10
2018-12-07T08:27:17.837Z,2.20
2018-12-07T08:28:17.926Z,2.70
2018-12-07T08:29:18.033Z,2.00
2018-12-07T08:30:18.320Z,1.80
2018-12-07T08:31:18.526Z,1.50
2018-12-07T08:32:19.282Z,2.00
2018-12-07T08:33:18.777Z,1.50
2018-12-07T08:34:18.948Z,2.10
2018-12-07T08:35:19.125Z,2.50
2018-12-07T08:36:19.407Z,2.20
2018-12-07T08:37:19.402Z,2.10
2018-12-07T08:38:20.558Z,1.60
2018-12-07T08:39:19.899Z,2.80
2018-12-07T08:40:20.140Z,1.70
2018-12-07T08:41:20.238Z,1.40
2018-12-07T08:42:20.395Z,1.70
2018-12-07T08:43:20.614Z,2.10
2018-12-07T08:44:20.755Z,1.70
2018-12-07T08:45:21.021Z,1.70
2018-12-07T08:46:21.143Z,1.80
2018-12-07T08:47:21.409Z,2.00
2018-12-07T08:48:21.782Z,1.40
2018-12-07T08:49:21.751Z,1.50
2018-12-07T08:50:22.008Z,2.60
2018-12-07T08:51:22.857Z,2.40
2018-12-07T08:52:22.213Z,1.70
2018-12-07T08:53:22.784Z,1.50
2018-12-07T08:54:22.725Z,1.50
2018-12-07T08:55:22.843Z,1.80
2018-12-07T08:56:22.863Z,1.50
2018-12-07T08:57:23.973Z,2.00
2018-12-07T08:58:23.520Z,1.60
2018-12-07T08:59:23.928Z,2.40
2018-12-07T09:00:25.646Z,2.80
2018-12-07T09:01:23.982Z,1.70
2018-12-07T09:02:24.015Z,2.90
2018-12-07T09:03:24.425Z,1.80
2018-12-07T09:04:24.424Z,1.90
2018-12-07T09:05:25.174Z,2.30
2018-12-07T09:06:25.012Z,1.50
2018-12-07T09:07:24.993Z,2.10
2018-12-07T09:08:25.112Z,2.50
2018-12-07T09:09:25.499Z,2.10
2018-12-07T09:10:25.452Z,3.60
2018-12-07T09:11:25.717Z,2.30
2018-12-07T09:12:26.012Z,1.70
2018-12-07T09:13:27.054Z,2.40
2018-12-07T09:14:26.167Z,2.40
2018-12-07T09:15:27.054Z,3.70
2018-12-07T09:16:26.676Z,2.20
2018-12-07T09:17:26.678Z,2.00
2018-12-07T09:18:26.906Z,2.20
2018-12-07T09:19:26.970Z,2.30
2018-12-07T09:20:27.222Z,2.30
2018-12-07T09:21:27.545Z,3.10
2018-12-07T09:22:27.574Z,2.50
2018-12-07T09:23:27.728Z,2.50
2018-12-07T09:24:27.793Z,3.10
2018-12-07T09:25:27.981Z,3.00
2018-12-07T09:26:28.089Z,2.90
2018-12-07T09:27:28.406Z,2.40
2018-12-07T09:28:28.373Z,2.40
2018-12-07T09:29:28.624Z,2.20
2018-12-07T09:30:28.709Z,2.00
2018-12-07T09:31:28.854Z,2.70
2018-12-07T09:32:29.139Z,2.10
2018-12-07T09:33:29.257Z,2.90
2018-12-07T09:34:29.355Z,2.20
2018-12-07T09:35:29.715Z,2.70
2018-12-07T09:36:29.783Z,2.10
2018-12-07T09:37:29.986Z,2.30
2018-12-07T09:38:30.108Z,2.70
2018-12-07T09:39:30.342Z,3.10
2018-12-07T09:40:30.494Z,2.00
2018-12-07T09:41:30.839Z,2.80
2018-12-07T09:42:30.930Z,2.40
2018-12-07T09:43:31.100Z,2.30
2018-12-07T09:44:31.206Z,2.20
2018-12-07T09:45:31.513Z,2.90
2018-12-07T09:46:31.638Z,2.50
2018-12-07T09:47:31.820Z,4.00
2018-12-07T09:48:31.990Z,3.30
2018-12-07T09:49:32.146Z,3.20
2018-12-07T09:50:32.255Z,3.40
2018-12-07T09:51:32.423Z,3.30
2018-12-07T09:52:32.607Z,3.60
2018-12-07T09:53:34.435Z,2.90
2018-12-07T09:54:32.924Z,4.00
2018-12-07T09:55:33.127Z,3.80
2018-12-07T09:56:33.328Z,3.50
2018-12-07T09:57:33.519Z,3.10
2018-12-07T09:58:33.710Z,3.40
2018-12-07T09:59:34.064Z,3.60
2018-12-07T10:00:34.104Z,5.70
2018-12-07T10:01:34.368Z,3.00
2018-12-07T10:02:34.711Z,3.70
2018-12-07T10:03:34.898Z,4.20
2018-12-07T10:04:34.787Z,3.10
2018-12-07T10:05:35.117Z,5.00
2018-12-07T10:06:35.839Z,2.70
2018-12-07T10:07:35.697Z,3.30
2018-12-07T10:08:36.653Z,3.50
2018-12-07T10:09:35.998Z,3.80
2018-12-07T10:10:35.923Z,4.60
2018-12-07T10:11:36.069Z,3.90
2018-12-07T10:12:36.374Z,3.80
2018-12-07T10:13:36.543Z,5.40
2018-12-07T10:14:36.857Z,4.00
2018-12-07T10:15:36.942Z,3.30
2018-12-07T10:16:37.001Z,4.40
2018-12-07T10:17:37.173Z,4.50
2018-12-07T10:18:37.292Z,4.70
2018-12-07T10:19:37.548Z,3.30
2018-12-07T10:20:38.392Z,4.60
2018-12-07T10:21:37.829Z,4.90
2018-12-07T10:22:38.034Z,2.60
2018-12-07T10:23:38.177Z,3.90
2018-12-07T10:24:38.383Z,3.90
2018-12-07T10:25:38.455Z,3.80
2018-12-07T10:26:38.653Z,3.40
2018-12-07T10:27:38.977Z,5.40
2018-12-07T10:28:39.105Z,4.30
2018-12-07T10:29:39.195Z,3.40
2018-12-07T10:30:40.221Z,3.20
2018-12-07T10:31:39.665Z,5.30
2018-12-07T10:32:39.819Z,3.50
2018-12-07T10:33:39.898Z,4.40
2018-12-07T10:34:40.119Z,5.40
2018-12-07T10:35:40.311Z,4.40
2018-12-07T10:36:40.730Z,3.70
2018-12-07T10:37:40.727Z,4.20
2018-12-07T10:38:41.061Z,4.50
2018-12-07T10:39:40.995Z,3.80
2018-12-07T10:40:41.314Z,4.80
2018-12-07T10:41:41.630Z,3.50
2018-12-07T10:42:41.608Z,4.00
2018-12-07T10:43:41.909Z,4.40
2018-12-07T10:44:42.051Z,5.20
2018-12-07T10:45:42.276Z,3.90
2018-12-07T10:46:42.633Z,4.30
2018-12-07T10:47:50.009Z,3.60
2018-12-07T10:48:42.608Z,4.60
2018-12-07T10:49:42.718Z,3.70
2018-12-07T10:50:42.881Z,4.50
2018-12-07T10:51:43.141Z,3.60
2018-12-07T10:52:43.231Z,3.60
2018-12-07T10:53:43.428Z,3.80
2018-12-07T10:54:43.433Z,4.10
2018-12-07T10:55:43.679Z,3.50
2018-12-07T10:56:44.115Z,3.90
2018-12-07T10:57:44.158Z,5.00
2018-12-07T10:58:44.298Z,3.80
2018-12-07T10:59:44.585Z,3.80
2018-12-07T11:00:44.676Z,4.30
2018-12-07T11:01:44.870Z,3.10
2018-12-07T11:02:45.085Z,2.90
2018-12-07T11:03:45.127Z,2.80
2018-12-07T11:04:45.231Z,4.00
2018-12-07T11:05:45.717Z,2.20
2018-12-07T11:06:45.515Z,2.00
2018-12-07T11:07:45.748Z,2.90
2018-12-07T11:08:45.848Z,2.80
2018-12-07T11:09:52.637Z,2.70
2018-12-07T11:12:42.986Z,3.10
2018-12-07T11:13:43.547Z,2.20
2018-12-07T11:14:43.907Z,2.10
2018-12-07T11:15:44.399Z,2.30
2018-12-07T11:16:43.849Z,4.20
2018-12-07T11:17:43.803Z,1.30
2018-12-07T11:18:44.277Z,2.50
2018-12-07T12:26:56.446Z,2.90
2018-12-07T12:32:52.291Z,5.10
2018-12-07T12:33:54.874Z,5.40
2018-12-07T13:06:29.043Z,4.50
2018-12-07T14:33:15.696Z,2.70
2018-12-07T14:34:18.153Z,4.20
2018-12-07T14:35:16.572Z,3.60
2018-12-07T14:36:19.446Z,2.40
2018-12-07T14:37:19.632Z,3.60
2018-12-07T14:39:49.467Z,2.40
2018-12-07T14:40:50.323Z,4.80
2018-12-07T14:47:24.398Z,1.80
2018-12-07T14:48:30.604Z,3.00
2018-12-07T16:10:53.149Z,1.80
2018-12-07T16:11:52.734Z,1.80
2018-12-07T16:12:57.544Z,2.10
2018-12-07T16:14:01.757Z,5.10
2018-12-07T16:28:16.537Z,1.30
2018-12-07T16:29:09.528Z,1.60
2018-12-07T16:32:38.093Z,1.20
2018-12-07T16:36:02.367Z,1.20
2018-12-07T16:37:05.035Z,1.30
2018-12-07T16:38:09.524Z,1.80
2018-12-07T16:39:20.212Z,1.30
2018-12-07T16:43:21.190Z,1.20
2018-12-07T16:50:16.679Z,1.00
2018-12-07T16:51:08.072Z,1.70
2018-12-07T16:53:58.877Z,0.80
2018-12-07T16:57:44.875Z,1.40
2018-12-07T17:00:22.861Z,1.10
2018-12-07T17:02:51.963Z,1.40
2018-12-07T17:04:09.960Z,2.30
2018-12-07T17:07:18.136Z,1.40
2018-12-07T17:08:17.981Z,1.50
2018-12-07T17:09:18.907Z,2.70
2018-12-07T17:10:32.134Z,2.60
2018-12-07T17:11:34.292Z,1.10
2018-12-07T17:12:17.934Z,1.30
2018-12-07T17:28:44.957Z,0.90
2018-12-07T17:31:33.934Z,1.40
2018-12-07T17:35:14.822Z,0.90
2018-12-07T17:36:15.354Z,2.20
2018-12-07T17:37:13.970Z,0.90
2018-12-07T17:38:12.028Z,0.80
2018-12-07T17:39:11.867Z,0.80
2018-12-07T17:40:13.650Z,0.80
2018-12-07T17:41:12.474Z,1.10
2018-12-07T17:42:12.301Z,1.50
2018-12-07T17:43:12.908Z,1.20
2018-12-07T17:47:45.244Z,0.90
2018-12-07T17:48:48.101Z,1.20
2018-12-07T17:50:41.610Z,1.10
2018-12-07T18:02:49.711Z,1.10
2018-12-07T18:03:06.580Z,1.30
2018-12-07T18:07:57.227Z,1.30
2018-12-07T18:08:44.586Z,1.20
2018-12-07T18:09:46.314Z,1.40
2018-12-07T18:10:45.415Z,1.20
2018-12-07T18:16:02.361Z,1.10
2018-12-07T18:17:03.724Z,1.50
2018-12-07T18:18:03.209Z,1.80
2018-12-07T18:19:04.302Z,1.10
2018-12-07T18:20:06.454Z,1.10
2018-12-07T18:21:04.743Z,1.20
2018-12-07T18:22:04.142Z,2.40
2018-12-07T18:23:08.560Z,1.90
2018-12-07T18:24:12.125Z,1.70
2018-12-07T18:29:41.675Z,1.20
2018-12-07T18:30:44.941Z,2.20
2018-12-07T18:31:43.750Z,1.80
2018-12-07T18:32:42.949Z,1.30
2018-12-07T18:33:43.722Z,1.80
2018-12-07T18:35:41.199Z,1.70
2018-12-07T18:36:41.272Z,2.00
2018-12-07T18:37:40.860Z,2.20
2018-12-07T18:38:40.971Z,1.30
2018-12-07T18:39:41.234Z,1.40
2018-12-07T18:40:41.461Z,1.30
2018-12-07T18:41:41.532Z,1.60
2018-12-07T18:42:41.619Z,2.50
2018-12-07T18:43:41.952Z,3.10
2018-12-07T18:44:42.078Z,9.90
2018-12-07T18:45:41.991Z,1.80
2018-12-07T18:46:42.207Z,2.10
2018-12-07T18:47:42.422Z,1.60
2018-12-07T18:48:43.555Z,1.30
2018-12-07T18:49:43.185Z,1.50
2018-12-07T18:50:42.995Z,3.20
2018-12-07T18:51:43.273Z,3.30
2018-12-07T18:52:43.501Z,2.80
2018-12-07T18:53:43.495Z,2.00
2018-12-07T18:54:43.863Z,1.80
2018-12-07T18:55:43.907Z,1.30
2018-12-07T18:56:43.968Z,1.80
2018-12-07T18:57:44.148Z,2.70
2018-12-07T18:58:44.469Z,2.20
2018-12-07T18:59:44.628Z,1.60
2018-12-07T19:00:44.829Z,2.40
2018-12-07T19:01:44.975Z,2.30
2018-12-07T19:02:45.351Z,2.80
2018-12-07T19:03:45.310Z,1.80
2018-12-07T19:04:45.452Z,2.10
2018-12-07T19:05:45.554Z,2.50
2018-12-07T19:06:45.658Z,1.80
2018-12-07T19:07:45.827Z,1.60
2018-12-07T19:08:45.962Z,4.20
2018-12-07T19:09:46.176Z,3.00
2018-12-07T19:10:46.480Z,1.70
2018-12-07T19:11:46.651Z,1.70
2018-12-07T19:12:46.665Z,1.40
2018-12-07T19:13:46.861Z,2.60
2018-12-07T19:14:47.241Z,2.00
2018-12-07T19:15:47.506Z,1.90
2018-12-07T19:16:47.709Z,2.80
2018-12-07T19:17:47.690Z,2.00
2018-12-07T19:18:48.259Z,2.20
2018-12-07T19:19:48.043Z,1.40
2018-12-07T19:20:48.090Z,1.60
2018-12-07T19:21:48.439Z,1.90
2018-12-07T19:22:48.428Z,2.00
2018-12-07T19:23:48.775Z,1.80
2018-12-07T19:24:48.588Z,1.60
2018-12-07T19:25:49.009Z,3.00
2018-12-07T19:26:49.124Z,1.90
2018-12-07T19:27:49.186Z,2.00
2018-12-07T19:28:49.396Z,1.90
2018-12-07T19:29:49.633Z,1.70
2018-12-07T19:30:49.849Z,3.20
2018-12-07T19:31:49.966Z,3.40
2018-12-07T19:32:50.045Z,2.00
2018-12-07T19:33:50.327Z,1.60
2018-12-07T19:34:50.483Z,2.10
2018-12-07T19:35:50.809Z,1.50
2018-12-07T19:36:50.681Z,3.50
2018-12-07T19:37:50.778Z,2.60
2018-12-07T19:38:51.124Z,1.60
2018-12-07T19:39:51.589Z,1.70
2018-12-07T19:40:51.968Z,2.60
2018-12-07T19:41:51.769Z,2.50
2018-12-07T19:42:51.979Z,1.70
2018-12-07T19:43:52.005Z,2.00
2018-12-07T19:44:52.419Z,2.70
2018-12-07T19:45:52.318Z,2.40
2018-12-07T19:46:52.691Z,1.60
2018-12-07T19:47:52.738Z,3.70
2018-12-07T19:48:52.825Z,1.10
2018-12-07T19:49:53.039Z,1.30
2018-12-07T19:50:53.078Z,3.00
2018-12-07T19:51:53.468Z,1.80
2018-12-07T19:52:53.532Z,1.50
2018-12-07T19:53:53.708Z,1.40
2018-12-07T19:54:53.823Z,1.90
2018-12-07T19:55:54.327Z,1.70
2018-12-07T19:56:54.168Z,2.30
2018-12-07T19:57:54.400Z,1.30
2018-12-07T19:58:54.320Z,1.50
2018-12-07T19:59:54.497Z,6.00
2018-12-07T20:00:54.770Z,3.90
2018-12-07T20:01:55.073Z,12.90
2018-12-07T20:02:55.125Z,20.10
2018-12-07T20:03:55.386Z,6.10
2018-12-07T20:04:55.324Z,7.00
2018-12-07T20:05:55.469Z,3.50
2018-12-07T20:06:55.571Z,2.10
2018-12-07T20:07:55.772Z,2.60
2018-12-07T20:08:56.051Z,2.90
2018-12-07T20:09:56.191Z,1.80
2018-12-07T20:10:56.295Z,2.10
2018-12-07T20:11:56.502Z,2.40
2018-12-07T20:12:56.629Z,1.80
2018-12-07T20:13:58.045Z,1.70
2018-12-07T20:14:57.028Z,1.60
2018-12-07T20:15:57.132Z,1.50
2018-12-07T20:16:57.707Z,1.30
2018-12-07T20:17:57.551Z,1.40
2018-12-07T20:18:57.684Z,2.30
2018-12-07T20:19:58.064Z,2.60
2018-12-07T20:20:58.093Z,2.30
2018-12-07T20:21:58.539Z,4.60
2018-12-07T20:22:58.373Z,1.90
2018-12-07T20:23:59.165Z,1.50
2018-12-07T20:24:58.775Z,1.50
2018-12-07T20:25:59.036Z,1.10
2018-12-07T20:26:59.479Z,1.30
2018-12-07T20:27:59.423Z,2.40
2018-12-07T20:28:59.700Z,2.00
2018-12-07T20:29:59.664Z,1.20
2018-12-07T20:31:00.015Z,1.10
2018-12-07T20:32:00.034Z,2.70
2018-12-07T20:33:00.138Z,2.60
2018-12-07T20:34:00.531Z,2.60
2018-12-07T20:35:00.640Z,1.40
2018-12-07T20:36:00.688Z,2.30
2018-12-07T20:37:00.943Z,2.50
2018-12-07T20:38:00.984Z,1.50
2018-12-07T20:39:01.091Z,1.40
2018-12-07T20:40:01.602Z,1.20
2018-12-07T20:41:01.521Z,2.10
2018-12-07T20:42:01.543Z,1.80
2018-12-07T20:43:01.875Z,2.70
2018-12-07T20:44:01.943Z,2.60
2018-12-07T20:45:02.820Z,3.90
2018-12-07T20:46:02.514Z,2.50
2018-12-07T20:47:02.510Z,2.10
2018-12-07T20:48:02.660Z,2.70
2018-12-07T20:49:02.819Z,2.70
2018-12-07T20:50:03.025Z,2.30
2018-12-07T20:51:03.334Z,1.60
2018-12-07T20:52:03.242Z,2.30
2018-12-07T20:53:03.407Z,2.00
2018-12-07T20:54:03.646Z,2.30
2018-12-07T20:55:03.703Z,2.30
2018-12-07T20:56:03.910Z,1.60
2018-12-07T20:57:04.100Z,2.00
2018-12-07T20:58:04.183Z,1.20
2018-12-07T20:59:04.678Z,2.70
2018-12-07T21:00:04.585Z,1.70
2018-12-07T21:01:04.904Z,1.70
2018-12-07T21:02:04.954Z,1.70
2018-12-07T21:03:05.512Z,3.70
2018-12-07T21:04:05.254Z,2.10
2018-12-07T21:05:05.671Z,3.60
2018-12-07T21:06:05.558Z,2.80
2018-12-07T21:07:05.966Z,1.50
2018-12-07T21:08:06.350Z,2.80
2018-12-07T21:09:06.394Z,1.20
2018-12-07T21:10:06.508Z,2.10
2018-12-07T21:11:06.792Z,2.70
2018-12-07T21:12:06.629Z,3.60
2018-12-07T21:13:06.956Z,3.20
2018-12-07T21:14:06.975Z,1.50
2018-12-07T21:15:07.274Z,2.50
2018-12-07T21:16:07.390Z,4.40
2018-12-07T21:17:07.608Z,2.90
2018-12-07T21:18:07.832Z,2.90
2018-12-07T21:19:07.754Z,2.10
2018-12-07T21:20:08.018Z,1.70
2018-12-07T21:21:08.180Z,1.20
2018-12-07T21:22:08.271Z,2.30
2018-12-07T21:23:08.503Z,3.90
2018-12-07T21:24:08.669Z,5.50
2018-12-07T21:25:08.877Z,3.70
2018-12-07T21:26:08.927Z,3.30
2018-12-07T21:27:09.259Z,4.20
2018-12-07T21:28:09.302Z,3.20
2018-12-07T21:29:09.498Z,2.60
2018-12-07T21:30:09.519Z,2.90
2018-12-07T21:31:09.948Z,4.10
2018-12-07T21:32:09.861Z,4.40
2018-12-07T21:33:10.055Z,3.20
2018-12-07T21:34:10.153Z,4.80
2018-12-07T21:35:10.377Z,2.80
2018-12-07T21:36:10.686Z,2.80
2018-12-07T21:37:10.933Z,2.20
2018-12-07T21:38:10.914Z,2.00
2018-12-07T21:39:11.085Z,2.30
2018-12-07T21:40:11.348Z,3.00
2018-12-07T21:41:11.336Z,2.20
2018-12-07T21:42:11.681Z,2.40
2018-12-07T21:43:11.835Z,4.40
2018-12-07T21:44:11.884Z,3.00
2018-12-07T21:45:11.932Z,3.40
2018-12-07T21:46:12.276Z,2.90
2018-12-07T21:47:12.445Z,3.40
2018-12-07T21:48:12.492Z,3.30
2018-12-07T21:49:12.669Z,2.90
2018-12-07T21:50:12.808Z,4.30
2018-12-07T21:51:13.085Z,3.70
2018-12-07T21:52:13.326Z,4.40
2018-12-07T21:53:13.449Z,3.30
2018-12-07T21:54:13.615Z,3.70
2018-12-07T21:55:13.702Z,3.30
2018-12-07T21:56:13.968Z,3.70
2018-12-07T21:57:14.081Z,5.90
2018-12-07T21:58:14.444Z,4.00
2018-12-07T21:59:14.552Z,4.00
2018-12-07T22:00:14.505Z,4.20
2018-12-07T22:01:14.636Z,3.10
2018-12-07T22:02:14.785Z,3.00
2018-12-07T22:03:14.989Z,3.10
2018-12-07T22:04:15.096Z,5.50
2018-12-07T22:05:15.487Z,5.40
2018-12-07T22:06:15.658Z,5.60
2018-12-07T22:07:15.539Z,3.60
2018-12-07T22:08:15.949Z,4.30
2018-12-07T22:09:16.202Z,3.00
2018-12-07T22:10:16.405Z,4.80
2018-12-07T22:11:16.308Z,3.60
2018-12-07T22:12:16.630Z,4.20
2018-12-07T22:13:16.888Z,3.70
2018-12-07T22:14:16.819Z,4.40
2018-12-07T22:15:17.131Z,4.50
2018-12-07T22:16:17.070Z,3.30
2018-12-07T22:17:17.335Z,3.30
2018-12-07T22:18:17.489Z,3.90
2018-12-07T22:19:17.855Z,4.70
2018-12-07T22:20:17.831Z,4.70
2018-12-07T22:21:17.890Z,4.40
2018-12-07T22:22:18.187Z,7.00
2018-12-07T22:23:18.184Z,4.50
2018-12-07T22:24:18.292Z,3.80
2018-12-07T22:25:18.833Z,5.70
2018-12-07T22:26:18.827Z,3.80
2018-12-07T22:27:19.072Z,4.10
2018-12-07T22:28:19.176Z,4.20
2018-12-07T22:29:19.454Z,3.40
2018-12-07T22:30:19.411Z,3.40
2018-12-07T22:31:19.592Z,5.20
2018-12-07T22:32:19.909Z,6.30
2018-12-07T22:33:19.728Z,5.60
2018-12-07T22:34:20.019Z,5.60
2018-12-07T22:35:20.182Z,5.10
2018-12-07T22:36:20.455Z,5.40
2018-12-07T22:37:20.459Z,4.10
2018-12-07T22:38:20.893Z,4.40
2018-12-07T22:39:20.886Z,6.20
2018-12-07T22:40:21.234Z,4.20
2018-12-07T22:41:21.284Z,3.50
2018-12-07T22:42:21.417Z,4.90
2018-12-07T22:43:21.487Z,3.40
2018-12-07T22:44:21.591Z,5.70
2018-12-07T22:45:21.760Z,3.50
2018-12-07T22:46:21.905Z,4.80
2018-12-07T22:47:22.224Z,6.00
2018-12-07T22:48:22.320Z,4.40
2018-12-07T22:49:22.415Z,4.00
