createdAt,value
2017-11-10T00:02:34.944Z,11.43
2017-11-10T00:17:34.826Z,14.50
2017-11-10T00:32:34.286Z,13.60
2017-11-10T00:47:34.180Z,12.77
2017-11-10T01:02:34.096Z,14.03
2017-11-10T01:17:38.094Z,17.13
2017-11-10T01:32:35.026Z,18.70
2017-11-10T01:47:34.400Z,18.30
2017-11-10T02:02:34.335Z,17.07
2017-11-10T02:17:36.278Z,17.07
2017-11-10T02:32:37.270Z,17.40
2017-11-10T02:47:34.690Z,18.00
2017-11-10T03:02:39.614Z,18.67
2017-11-10T03:17:36.477Z,18.00
2017-11-10T03:32:36.420Z,18.30
2017-11-10T03:47:34.876Z,18.93
2017-11-10T04:02:34.829Z,19.20
2017-11-10T04:17:34.729Z,22.00
2017-11-10T04:32:36.662Z,19.37
2017-11-10T04:47:34.111Z,20.23
2017-11-10T05:02:37.034Z,21.40
2017-11-10T05:17:34.973Z,23.50
2017-11-10T05:32:34.952Z,22.50
2017-11-10T05:47:34.326Z,23.13
2017-11-10T06:02:34.405Z,27.57
2017-11-10T06:17:34.243Z,26.30
2017-11-10T06:32:36.718Z,26.33
2017-11-10T06:47:35.603Z,28.60
2017-11-10T07:02:34.527Z,28.93
2017-11-10T07:17:35.430Z,33.03
2017-11-10T07:32:34.847Z,33.87
2017-11-10T07:47:34.788Z,35.10
2017-11-10T08:02:34.713Z,34.80
2017-11-10T08:17:35.195Z,33.40
2017-11-10T08:32:35.119Z,33.83
2017-11-10T08:47:34.985Z,39.70
2017-11-10T09:02:34.442Z,35.93
2017-11-10T09:17:34.440Z,37.77
2017-11-10T09:32:41.544Z,38.07
2017-11-10T09:47:42.855Z,39.93
2017-11-10T10:02:40.738Z,36.10
2017-11-10T10:17:45.018Z,37.50
2017-11-10T10:32:34.506Z,42.70
2017-11-10T10:47:35.420Z,41.87
2017-11-10T11:02:35.338Z,38.60
2017-11-10T11:17:35.314Z,31.50
2017-11-10T11:32:34.787Z,33.17
2017-11-10T11:47:34.640Z,33.87
2017-11-10T12:02:34.639Z,30.07
2017-11-10T12:17:34.546Z,28.07
2017-11-10T12:32:34.986Z,27.00
2017-11-10T12:47:34.915Z,26.73
2017-11-10T13:02:34.858Z,27.10
2017-11-10T13:17:36.071Z,28.10
2017-11-10T13:32:35.125Z,27.07
2017-11-10T13:47:35.055Z,25.67
2017-11-10T14:02:36.994Z,28.50
2017-11-10T14:17:35.940Z,30.40
2017-11-10T14:32:35.397Z,34.67
2017-11-10T14:47:35.301Z,39.93
2017-11-10T15:02:35.262Z,39.37
2017-11-10T15:17:37.207Z,38.87
2017-11-10T15:32:34.564Z,43.37
2017-11-10T15:47:34.723Z,44.03
2017-11-10T16:02:36.435Z,41.97
2017-11-10T16:17:35.345Z,41.10
2017-11-10T16:32:34.281Z,39.13
2017-11-10T16:47:34.807Z,41.23
2017-11-10T17:02:34.638Z,42.83
2017-11-10T17:17:34.637Z,28.27
2017-11-10T17:32:35.041Z,24.10
2017-11-10T17:47:37.002Z,16.63
2017-11-10T18:02:36.974Z,27.00
2017-11-10T18:17:36.814Z,30.73
2017-11-10T18:32:37.243Z,41.70
2017-11-10T18:47:35.237Z,37.27
2017-11-10T19:02:35.026Z,47.63
2017-11-10T19:17:35.034Z,43.70
2017-11-10T19:32:34.509Z,43.67
2017-11-10T19:47:39.419Z,43.37
2017-11-10T20:02:35.357Z,48.07
2017-11-10T20:17:35.356Z,47.97
2017-11-10T20:32:34.734Z,41.37
2017-11-10T20:47:34.676Z,40.83
2017-11-10T21:02:34.641Z,34.13
2017-11-10T21:17:35.000Z,35.43
2017-11-10T21:32:34.995Z,30.37
2017-11-10T21:47:34.877Z,28.80
2017-11-10T22:02:36.881Z,27.40
2017-11-10T22:17:34.760Z,27.40
2017-11-10T22:32:35.161Z,32.03
2017-11-10T22:47:35.088Z,30.00
2017-11-10T23:02:35.028Z,29.17
2017-11-10T23:17:34.520Z,37.00
2017-11-10T23:32:34.462Z,39.00
2017-11-10T23:47:35.408Z,39.43
