createdAt,value
2019-02-10T00:01:41.499Z,2.97
2019-02-10T00:04:12.205Z,2.70
2019-02-10T00:06:41.942Z,3.07
2019-02-10T00:09:11.606Z,3.43
2019-02-10T00:11:41.946Z,2.90
2019-02-10T00:14:11.649Z,3.03
2019-02-10T00:16:41.347Z,3.40
2019-02-10T00:19:11.033Z,3.33
2019-02-10T00:21:41.189Z,3.53
2019-02-10T00:24:12.489Z,3.43
2019-02-10T00:26:42.419Z,3.57
2019-02-10T00:29:12.096Z,3.47
2019-02-10T00:31:42.095Z,3.83
2019-02-10T00:34:11.787Z,3.70
2019-02-10T00:36:41.564Z,3.40
2019-02-10T00:39:11.519Z,3.63
2019-02-10T00:41:41.267Z,3.00
2019-02-10T00:44:10.967Z,3.57
2019-02-10T00:46:40.653Z,3.23
2019-02-10T00:49:10.312Z,3.27
2019-02-10T00:51:40.002Z,3.30
2019-02-10T00:54:09.809Z,2.90
2019-02-10T00:56:39.476Z,3.43
2019-02-10T00:59:09.157Z,3.30
2019-02-10T01:01:38.823Z,3.97
2019-02-10T01:04:08.789Z,3.20
2019-02-10T01:06:41.463Z,3.20
2019-02-10T01:09:09.844Z,2.90
2019-02-10T01:11:39.913Z,2.70
2019-02-10T01:14:09.727Z,2.97
2019-02-10T01:16:39.433Z,3.00
2019-02-10T01:19:09.193Z,2.53
2019-02-10T01:21:38.921Z,2.67
2019-02-10T01:24:08.587Z,2.73
2019-02-10T01:26:38.294Z,3.20
2019-02-10T01:29:08.034Z,2.83
2019-02-10T01:31:37.781Z,3.30
2019-02-10T01:34:08.520Z,3.50
2019-02-10T01:36:38.208Z,3.77
2019-02-10T01:39:09.491Z,3.50
2019-02-10T01:41:39.188Z,3.03
2019-02-10T01:44:08.849Z,3.07
2019-02-10T01:46:38.557Z,3.40
2019-02-10T01:49:08.290Z,3.20
2019-02-10T01:51:37.967Z,3.20
2019-02-10T01:54:07.660Z,3.60
2019-02-10T01:56:37.316Z,3.07
2019-02-10T01:59:07.001Z,5.00
2019-02-10T02:01:36.709Z,5.50
2019-02-10T02:04:06.380Z,6.10
2019-02-10T02:06:36.040Z,6.03
2019-02-10T02:09:06.946Z,4.60
2019-02-10T02:11:36.596Z,4.63
2019-02-10T02:14:06.449Z,4.40
2019-02-10T02:16:36.107Z,3.83
2019-02-10T02:19:05.865Z,4.83
2019-02-10T02:21:35.602Z,4.63
2019-02-10T02:24:05.269Z,4.13
2019-02-10T02:26:35.035Z,3.83
2019-02-10T02:29:04.813Z,3.20
2019-02-10T02:31:34.554Z,3.07
2019-02-10T02:34:04.333Z,3.73
2019-02-10T02:36:35.714Z,4.53
2019-02-10T02:39:05.481Z,3.53
2019-02-10T02:41:35.219Z,3.20
2019-02-10T02:44:04.909Z,2.80
2019-02-10T02:46:34.685Z,4.50
2019-02-10T02:49:04.429Z,3.67
2019-02-10T02:51:34.115Z,3.23
2019-02-10T02:54:03.872Z,2.77
2019-02-10T02:56:33.585Z,2.80
2019-02-10T02:59:03.340Z,2.47
2019-02-10T03:01:33.110Z,2.40
2019-02-10T03:04:02.839Z,2.50
2019-02-10T03:06:34.176Z,2.60
2019-02-10T03:09:03.987Z,2.43
2019-02-10T03:11:34.046Z,2.53
2019-02-10T03:14:05.754Z,3.00
2019-02-10T03:16:35.523Z,2.10
2019-02-10T03:19:05.276Z,2.57
2019-02-10T03:21:35.032Z,2.43
2019-02-10T03:24:04.858Z,2.67
2019-02-10T03:26:34.620Z,2.53
2019-02-10T03:29:04.316Z,2.40
2019-02-10T03:31:34.043Z,2.77
2019-02-10T03:34:03.782Z,2.50
2019-02-10T03:36:33.562Z,2.57
2019-02-10T03:39:04.760Z,2.70
2019-02-10T03:41:34.511Z,2.00
2019-02-10T03:44:04.256Z,2.60
2019-02-10T03:46:33.945Z,2.53
2019-02-10T03:49:03.676Z,2.57
2019-02-10T03:51:33.424Z,2.87
2019-02-10T03:54:03.118Z,2.33
2019-02-10T03:56:32.912Z,2.50
2019-02-10T03:59:02.676Z,2.57
2019-02-10T04:01:32.416Z,2.43
2019-02-10T04:04:02.072Z,2.27
2019-02-10T04:06:31.824Z,2.40
2019-02-10T04:09:01.576Z,2.50
2019-02-10T04:11:32.702Z,2.10
2019-02-10T04:14:02.426Z,2.67
2019-02-10T04:16:32.185Z,2.50
2019-02-10T04:19:01.846Z,2.23
2019-02-10T04:21:31.548Z,2.00
2019-02-10T04:24:01.297Z,2.83
2019-02-10T04:26:30.968Z,2.43
2019-02-10T04:29:00.732Z,2.57
2019-02-10T04:31:30.403Z,2.23
2019-02-10T04:34:00.160Z,1.90
2019-02-10T04:36:29.900Z,2.30
2019-02-10T04:38:59.829Z,2.47
2019-02-10T04:41:29.508Z,2.00
2019-02-10T04:43:59.257Z,2.10
2019-02-10T04:46:28.975Z,2.20
2019-02-10T04:48:58.721Z,1.90
2019-02-10T04:51:28.426Z,1.97
2019-02-10T04:53:58.181Z,2.00
2019-02-10T04:56:27.910Z,2.10
2019-02-10T04:58:57.572Z,2.50
2019-02-10T05:01:27.278Z,2.37
2019-02-10T05:03:57.212Z,1.97
2019-02-10T05:06:26.944Z,1.90
2019-02-10T05:08:56.714Z,2.07
2019-02-10T05:11:26.468Z,2.20
2019-02-10T05:13:56.222Z,1.90
2019-02-10T05:16:25.981Z,1.83
2019-02-10T05:18:55.742Z,2.20
2019-02-10T05:21:25.479Z,2.20
2019-02-10T05:24:03.152Z,2.20
2019-02-10T05:26:26.588Z,2.33
2019-02-10T05:28:56.275Z,2.53
2019-02-10T05:31:26.029Z,2.43
2019-02-10T05:33:55.758Z,2.20
2019-02-10T05:36:25.425Z,2.23
2019-02-10T05:38:55.096Z,1.97
2019-02-10T05:41:24.831Z,2.07
2019-02-10T05:43:54.511Z,2.00
2019-02-10T05:46:24.195Z,1.80
2019-02-10T05:48:53.951Z,2.10
2019-02-10T05:51:23.619Z,2.30
2019-02-10T05:53:53.314Z,2.10
2019-02-10T05:56:23.077Z,1.90
2019-02-10T05:58:52.803Z,2.40
2019-02-10T06:02:02.603Z,1.90
2019-02-10T06:04:38.435Z,1.83
2019-02-10T06:07:11.432Z,1.90
2019-02-10T06:09:42.626Z,2.40
2019-02-10T06:12:12.369Z,2.17
2019-02-10T06:14:42.159Z,1.97
2019-02-10T06:17:11.928Z,2.00
2019-02-10T06:19:41.758Z,2.00
2019-02-10T06:22:11.492Z,2.23
2019-02-10T06:24:41.166Z,1.83
2019-02-10T06:27:10.828Z,1.93
2019-02-10T06:29:40.590Z,2.30
2019-02-10T06:32:10.265Z,2.07
2019-02-10T06:34:40.016Z,2.50
2019-02-10T06:37:09.792Z,2.20
2019-02-10T06:39:39.447Z,1.97
2019-02-10T06:42:09.192Z,2.00
2019-02-10T06:44:38.949Z,2.23
2019-02-10T06:47:08.611Z,2.53
2019-02-10T06:49:38.256Z,2.30
2019-02-10T06:52:07.948Z,1.90
2019-02-10T06:54:39.323Z,2.20
2019-02-10T06:57:09.082Z,2.13
2019-02-10T06:59:43.175Z,2.07
2019-02-10T07:02:29.564Z,2.40
2019-02-10T07:04:59.314Z,1.60
2019-02-10T07:07:29.068Z,2.03
2019-02-10T07:09:58.812Z,1.87
2019-02-10T07:12:46.386Z,1.90
2019-02-10T07:15:52.835Z,2.17
2019-02-10T07:18:59.379Z,1.83
2019-02-10T07:21:32.201Z,2.27
2019-02-10T07:24:24.805Z,2.43
2019-02-10T07:26:56.295Z,2.20
2019-02-10T07:29:56.520Z,2.07
2019-02-10T07:32:29.026Z,1.83
2019-02-10T07:35:07.767Z,2.20
2019-02-10T07:37:41.766Z,1.93
2019-02-10T07:40:29.576Z,1.90
2019-02-10T07:43:14.409Z,1.77
2019-02-10T07:46:09.760Z,1.90
2019-02-10T07:49:00.978Z,2.00
2019-02-10T07:51:50.206Z,2.13
2019-02-10T07:54:26.616Z,2.00
2019-02-10T07:57:20.831Z,2.40
2019-02-10T07:59:56.298Z,2.07
2019-02-10T08:02:41.181Z,2.40
2019-02-10T08:05:16.593Z,2.03
2019-02-10T08:08:04.520Z,2.60
2019-02-10T08:11:04.927Z,2.13
2019-02-10T08:13:46.632Z,2.33
2019-02-10T08:16:34.402Z,2.30
2019-02-10T08:19:28.179Z,2.43
2019-02-10T08:22:36.063Z,2.20
2019-02-10T08:25:42.470Z,2.37
2019-02-10T08:28:46.221Z,2.00
2019-02-10T08:31:35.833Z,1.87
2019-02-10T08:34:25.391Z,1.83
2019-02-10T08:37:18.161Z,1.90
2019-02-10T08:39:57.187Z,1.80
2019-02-10T08:42:30.171Z,1.93
2019-02-10T08:45:08.861Z,2.60
2019-02-10T08:47:47.377Z,2.20
2019-02-10T08:50:47.880Z,2.80
2019-02-10T08:53:21.051Z,1.97
2019-02-10T08:55:50.714Z,2.40
2019-02-10T08:58:20.417Z,2.20
2019-02-10T09:00:51.219Z,1.93
2019-02-10T09:03:20.913Z,1.77
2019-02-10T09:05:50.671Z,1.63
2019-02-10T09:08:20.452Z,2.03
2019-02-10T09:10:50.189Z,1.70
2019-02-10T09:13:19.958Z,1.70
2019-02-10T09:15:49.697Z,1.90
2019-02-10T09:18:19.452Z,1.80
2019-02-10T09:20:49.113Z,1.60
2019-02-10T09:23:18.882Z,1.53
2019-02-10T09:25:48.551Z,1.57
2019-02-10T09:28:18.236Z,1.50
2019-02-10T09:30:48.206Z,1.40
2019-02-10T09:33:18.255Z,2.00
2019-02-10T09:35:48.020Z,1.87
2019-02-10T09:38:17.752Z,2.00
2019-02-10T09:40:47.563Z,3.00
2019-02-10T09:43:17.349Z,2.03
2019-02-10T09:45:47.095Z,2.50
2019-02-10T09:48:19.000Z,1.73
2019-02-10T09:50:49.160Z,1.83
2019-02-10T09:53:19.734Z,1.33
2019-02-10T09:55:49.570Z,1.60
2019-02-10T09:58:19.299Z,1.63
2019-02-10T10:00:49.073Z,1.70
2019-02-10T10:03:18.816Z,2.43
2019-02-10T10:05:48.488Z,1.80
2019-02-10T10:08:18.226Z,1.70
2019-02-10T10:10:47.997Z,2.23
2019-02-10T10:13:17.719Z,2.10
2019-02-10T10:15:47.431Z,2.47
2019-02-10T10:18:17.551Z,2.40
2019-02-10T10:20:47.242Z,3.00
2019-02-10T10:23:16.909Z,2.93
2019-02-10T10:25:46.709Z,2.40
2019-02-10T10:28:16.405Z,2.80
2019-02-10T10:30:46.119Z,3.20
2019-02-10T10:33:15.929Z,1.93
2019-02-10T10:35:45.691Z,2.40
2019-02-10T10:38:15.356Z,2.20
2019-02-10T10:40:45.063Z,2.10
2019-02-10T10:43:14.833Z,1.90
2019-02-10T10:45:44.584Z,1.90
2019-02-10T10:48:14.346Z,2.20
2019-02-10T10:50:44.091Z,2.07
2019-02-10T10:53:13.850Z,1.90
2019-02-10T10:55:43.532Z,2.03
2019-02-10T10:58:13.285Z,1.63
2019-02-10T11:00:43.042Z,1.87
2019-02-10T11:03:12.804Z,1.70
2019-02-10T11:05:42.469Z,1.40
2019-02-10T11:08:12.147Z,1.20
2019-02-10T11:10:41.886Z,1.20
2019-02-10T11:13:11.643Z,1.40
2019-02-10T11:15:42.654Z,1.23
2019-02-10T11:18:12.401Z,1.50
2019-02-10T11:20:42.104Z,1.27
2019-02-10T11:23:11.881Z,1.20
2019-02-10T11:25:41.627Z,1.40
2019-02-10T11:28:11.335Z,1.50
2019-02-10T11:30:41.104Z,1.57
2019-02-10T11:33:10.804Z,1.50
2019-02-10T11:35:42.343Z,1.10
2019-02-10T11:38:12.114Z,1.27
2019-02-10T11:40:41.832Z,1.60
2019-02-10T11:43:11.584Z,1.83
2019-02-10T11:45:41.352Z,1.50
2019-02-10T11:48:11.042Z,1.20
2019-02-10T11:50:40.757Z,1.63
2019-02-10T11:53:10.526Z,1.67
2019-02-10T11:55:40.251Z,1.47
2019-02-10T11:58:11.107Z,1.60
2019-02-10T12:00:40.868Z,1.80
2019-02-10T12:03:10.536Z,1.97
2019-02-10T12:05:40.296Z,1.80
2019-02-10T12:08:10.047Z,1.53
2019-02-10T12:10:39.802Z,1.50
2019-02-10T12:13:09.540Z,1.40
2019-02-10T12:15:40.465Z,1.60
2019-02-10T12:18:10.258Z,1.40
2019-02-10T12:20:39.995Z,1.27
2019-02-10T12:23:09.731Z,1.40
2019-02-10T12:25:39.510Z,1.50
2019-02-10T12:28:09.364Z,1.30
2019-02-10T12:30:39.112Z,1.33
2019-02-10T12:33:08.933Z,1.20
2019-02-10T12:35:38.665Z,1.20
2019-02-10T12:38:08.426Z,1.50
2019-02-10T12:40:38.264Z,1.30
2019-02-10T12:43:07.994Z,1.10
2019-02-10T12:45:37.763Z,1.40
2019-02-10T12:48:07.512Z,1.60
2019-02-10T12:50:37.555Z,1.57
2019-02-10T12:53:07.288Z,1.60
2019-02-10T12:55:37.018Z,1.40
2019-02-10T12:58:06.696Z,1.70
2019-02-10T13:00:37.948Z,1.70
2019-02-10T13:03:07.728Z,1.43
2019-02-10T13:05:37.483Z,1.60
2019-02-10T13:08:07.285Z,1.70
2019-02-10T13:10:36.974Z,1.80
2019-02-10T13:13:06.701Z,1.80
2019-02-10T13:15:37.298Z,1.60
2019-02-10T13:18:07.116Z,1.60
2019-02-10T13:20:37.627Z,1.90
2019-02-10T13:23:08.472Z,2.20
2019-02-10T13:25:39.192Z,1.77
2019-02-10T13:28:08.980Z,1.87
2019-02-10T13:30:38.819Z,1.90
2019-02-10T13:33:08.616Z,1.77
2019-02-10T13:35:38.369Z,1.70
2019-02-10T13:38:08.086Z,2.20
2019-02-10T13:40:37.826Z,2.20
2019-02-10T13:43:07.535Z,2.03
2019-02-10T13:45:37.306Z,2.10
2019-02-10T13:48:06.975Z,2.13
2019-02-10T13:50:36.748Z,2.20
2019-02-10T13:53:06.485Z,1.70
2019-02-10T13:55:37.347Z,2.33
2019-02-10T13:58:07.097Z,2.30
2019-02-10T14:00:36.886Z,2.63
2019-02-10T14:03:06.605Z,2.27
2019-02-10T14:05:36.352Z,2.47
2019-02-10T14:08:06.066Z,2.43
2019-02-10T14:10:35.929Z,2.67
2019-02-10T14:13:05.698Z,2.53
2019-02-10T14:15:35.443Z,2.40
2019-02-10T14:18:05.218Z,1.70
2019-02-10T14:20:34.971Z,1.67
2019-02-10T14:23:04.782Z,1.50
2019-02-10T14:25:35.023Z,1.40
2019-02-10T14:28:04.903Z,1.40
2019-02-10T14:30:34.741Z,1.40
2019-02-10T14:33:04.478Z,1.30
2019-02-10T14:35:35.135Z,1.40
2019-02-10T14:38:04.878Z,1.80
2019-02-10T14:40:34.634Z,1.80
2019-02-10T14:43:04.418Z,1.70
2019-02-10T14:45:34.165Z,1.60
2019-02-10T14:48:03.823Z,1.50
2019-02-10T14:50:33.594Z,1.80
2019-02-10T14:53:03.328Z,1.93
2019-02-10T14:55:33.010Z,1.83
2019-02-10T14:58:02.671Z,1.83
2019-02-10T15:00:32.374Z,2.10
2019-02-10T15:03:02.482Z,1.60
2019-02-10T15:05:32.187Z,1.90
2019-02-10T15:08:02.185Z,1.97
2019-02-10T15:10:32.402Z,1.97
2019-02-10T15:13:02.412Z,1.93
2019-02-10T15:15:32.483Z,2.10
2019-02-10T15:18:02.872Z,2.20
2019-02-10T15:20:32.727Z,2.00
2019-02-10T15:23:04.072Z,1.90
2019-02-10T15:25:34.219Z,1.70
2019-02-10T15:28:04.316Z,1.90
2019-02-10T15:30:34.533Z,2.13
2019-02-10T15:33:04.320Z,2.20
2019-02-10T15:35:34.364Z,2.50
2019-02-10T15:38:04.124Z,2.87
2019-02-10T15:40:33.840Z,3.00
2019-02-10T15:43:03.531Z,2.67
2019-02-10T15:45:33.201Z,3.67
2019-02-10T15:48:03.220Z,3.90
2019-02-10T15:50:33.649Z,3.17
2019-02-10T15:53:04.172Z,2.90
2019-02-10T15:55:33.916Z,3.17
2019-02-10T15:58:04.002Z,2.40
2019-02-10T16:00:33.972Z,3.00
2019-02-10T16:03:03.845Z,2.00
2019-02-10T16:05:33.584Z,1.60
2019-02-10T16:08:03.274Z,2.13
2019-02-10T16:10:33.608Z,3.00
2019-02-10T16:13:03.902Z,2.20
2019-02-10T16:15:35.189Z,2.03
2019-02-10T16:18:05.268Z,2.13
2019-02-10T16:20:35.497Z,3.50
2019-02-10T16:23:05.710Z,2.37
2019-02-10T16:25:35.650Z,1.73
2019-02-10T16:28:07.139Z,1.80
2019-02-10T16:30:37.399Z,1.77
2019-02-10T16:33:07.533Z,1.70
2019-02-10T16:35:37.396Z,1.97
2019-02-10T16:38:07.174Z,1.80
2019-02-10T16:40:37.067Z,1.80
2019-02-10T16:43:06.752Z,1.77
2019-02-10T16:45:36.518Z,1.50
2019-02-10T16:48:06.240Z,1.50
2019-02-10T16:50:35.922Z,1.50
2019-02-10T16:53:05.695Z,1.20
2019-02-10T16:55:35.373Z,1.20
2019-02-10T16:58:05.045Z,1.40
2019-02-10T17:00:34.705Z,1.60
2019-02-10T17:03:04.472Z,1.27
2019-02-10T17:05:34.389Z,0.90
2019-02-10T17:08:04.070Z,0.60
2019-02-10T17:10:33.820Z,0.90
2019-02-10T17:13:03.600Z,0.80
2019-02-10T17:15:33.354Z,0.80
2019-02-10T17:18:07.055Z,0.80
2019-02-10T17:20:36.927Z,1.00
2019-02-10T17:23:06.911Z,0.80
2019-02-10T17:25:37.549Z,0.67
2019-02-10T17:28:07.305Z,0.77
2019-02-10T17:30:37.066Z,0.60
2019-02-10T17:33:06.801Z,0.70
2019-02-10T17:35:36.564Z,0.67
2019-02-10T17:38:06.317Z,1.60
2019-02-10T17:40:39.214Z,1.67
2019-02-10T17:43:08.957Z,1.50
2019-02-10T17:45:38.711Z,0.87
2019-02-10T17:48:08.364Z,1.00
2019-02-10T17:50:38.126Z,1.20
2019-02-10T17:53:07.889Z,0.67
2019-02-10T17:55:37.664Z,1.10
2019-02-10T17:58:07.411Z,0.70
2019-02-10T18:00:48.038Z,0.70
2019-02-10T18:03:18.462Z,0.90
2019-02-10T18:05:48.331Z,1.07
2019-02-10T18:08:22.941Z,1.20
2019-02-10T18:10:53.008Z,1.23
2019-02-10T18:13:23.034Z,1.20
2019-02-10T18:16:04.134Z,1.23
2019-02-10T18:18:54.012Z,1.00
2019-02-10T18:21:28.078Z,1.07
2019-02-10T18:24:08.711Z,0.97
2019-02-10T18:26:49.444Z,0.70
2019-02-10T18:29:37.400Z,1.00
2019-02-10T18:32:12.097Z,0.90
2019-02-10T18:34:46.284Z,0.80
2019-02-10T18:37:34.378Z,0.70
2019-02-10T18:40:10.161Z,0.70
2019-02-10T18:42:44.858Z,0.60
2019-02-10T18:45:25.414Z,0.90
2019-02-10T18:48:05.885Z,0.90
2019-02-10T18:50:40.507Z,0.70
2019-02-10T18:53:11.970Z,0.80
2019-02-10T18:55:55.256Z,0.70
2019-02-10T18:58:26.921Z,0.80
2019-02-10T19:01:13.684Z,0.80
2019-02-10T19:03:47.867Z,0.70
2019-02-10T19:06:19.423Z,0.60
2019-02-10T19:09:03.898Z,0.90
2019-02-10T19:11:34.964Z,0.70
2019-02-10T19:14:15.300Z,0.90
2019-02-10T19:17:03.138Z,0.93
2019-02-10T19:19:39.595Z,0.80
2019-02-10T19:22:13.983Z,1.03
2019-02-10T19:24:51.454Z,0.60
2019-02-10T19:27:39.625Z,0.80
2019-02-10T19:30:12.473Z,1.00
2019-02-10T19:32:46.505Z,1.73
2019-02-10T19:35:17.927Z,1.73
2019-02-10T19:37:49.322Z,1.23
2019-02-10T19:40:37.297Z,1.10
2019-02-10T19:43:26.711Z,0.90
2019-02-10T19:45:58.067Z,1.20
2019-02-10T19:48:29.386Z,1.53
2019-02-10T19:51:06.612Z,1.00
2019-02-10T19:53:37.919Z,1.03
2019-02-10T19:56:15.219Z,1.10
2019-02-10T19:59:02.734Z,1.00
2019-02-10T20:01:42.768Z,1.17
2019-02-10T20:04:19.883Z,1.00
2019-02-10T20:06:58.436Z,1.17
2019-02-10T20:09:29.837Z,1.20
2019-02-10T20:12:09.951Z,1.00
2019-02-10T20:14:44.296Z,1.00
2019-02-10T20:17:15.617Z,0.90
2019-02-10T20:19:49.733Z,0.87
2019-02-10T20:22:27.113Z,0.80
2019-02-10T20:24:58.531Z,0.70
2019-02-10T20:27:47.937Z,1.00
2019-02-10T20:30:21.918Z,0.90
2019-02-10T20:32:59.383Z,0.63
2019-02-10T20:35:51.586Z,0.90
2019-02-10T20:38:23.951Z,1.00
2019-02-10T20:40:56.784Z,0.50
2019-02-10T20:43:44.682Z,1.13
2019-02-10T20:46:27.348Z,0.83
2019-02-10T20:49:05.793Z,0.83
2019-02-10T20:51:46.765Z,0.63
2019-02-10T20:54:35.601Z,0.87
2019-02-10T20:57:07.025Z,0.80
2019-02-10T20:59:47.135Z,0.80
2019-02-10T21:02:24.488Z,0.83
2019-02-10T21:05:12.204Z,0.80
2019-02-10T21:07:49.360Z,1.10
2019-02-10T21:10:26.651Z,1.27
2019-02-10T21:13:03.691Z,0.80
2019-02-10T21:15:51.555Z,0.80
2019-02-10T21:18:41.060Z,0.87
2019-02-10T21:21:24.509Z,0.70
2019-02-10T21:24:13.010Z,0.60
2019-02-10T21:27:01.345Z,0.60
2019-02-10T21:29:42.931Z,0.70
2019-02-10T21:32:15.188Z,0.53
2019-02-10T21:34:46.753Z,0.50
2019-02-10T21:37:21.017Z,0.60
2019-02-10T21:39:52.316Z,0.50
2019-02-10T21:42:35.877Z,0.60
2019-02-10T21:45:11.963Z,0.60
2019-02-10T21:47:46.247Z,0.60
2019-02-10T21:50:15.924Z,0.57
2019-02-10T21:52:45.674Z,0.67
2019-02-10T21:55:16.585Z,0.60
2019-02-10T21:57:46.400Z,1.27
2019-02-10T22:00:16.132Z,1.20
2019-02-10T22:02:45.902Z,0.80
2019-02-10T22:05:15.657Z,0.63
2019-02-10T22:07:45.307Z,0.90
2019-02-10T22:10:15.022Z,0.57
2019-02-10T22:12:44.747Z,0.53
2019-02-10T22:15:14.432Z,0.63
2019-02-10T22:17:44.209Z,0.50
2019-02-10T22:20:13.967Z,0.60
2019-02-10T22:22:43.709Z,0.60
2019-02-10T22:25:13.466Z,0.50
2019-02-10T22:27:43.204Z,0.60
2019-02-10T22:30:15.728Z,0.80
2019-02-10T22:32:46.886Z,0.60
2019-02-10T22:35:17.999Z,0.80
2019-02-10T22:37:48.484Z,0.57
2019-02-10T22:40:19.134Z,0.67
2019-02-10T22:42:49.445Z,0.50
2019-02-10T22:45:20.954Z,0.57
2019-02-10T22:47:53.739Z,0.50
2019-02-10T22:50:23.425Z,0.60
2019-02-10T22:52:53.308Z,0.50
2019-02-10T22:55:28.774Z,0.50
2019-02-10T22:57:58.442Z,0.40
2019-02-10T23:00:44.375Z,0.40
2019-02-10T23:03:14.065Z,0.63
2019-02-10T23:05:44.930Z,0.50
2019-02-10T23:08:14.694Z,0.33
2019-02-10T23:10:45.301Z,0.60
2019-02-10T23:13:18.615Z,0.90
2019-02-10T23:15:49.894Z,0.47
2019-02-10T23:18:19.617Z,0.40
2019-02-10T23:20:49.359Z,0.40
2019-02-10T23:23:19.045Z,0.40
2019-02-10T23:25:50.128Z,0.50
2019-02-10T23:28:19.868Z,0.40
2019-02-10T23:30:49.579Z,0.40
2019-02-10T23:33:19.304Z,0.30
2019-02-10T23:35:49.020Z,0.40
2019-02-10T23:38:18.751Z,0.50
2019-02-10T23:40:50.000Z,0.63
2019-02-10T23:43:19.704Z,0.50
2019-02-10T23:45:49.475Z,0.60
2019-02-10T23:48:19.167Z,0.50
2019-02-10T23:50:48.851Z,0.40
2019-02-10T23:53:18.619Z,0.50
2019-02-10T23:55:50.824Z,0.50
2019-02-10T23:58:20.502Z,0.60
