createdAt,value
2022-07-25T00:00:32.805Z,27.38
2022-07-25T00:03:02.092Z,27.34
2022-07-25T00:05:35.746Z,27.43
2022-07-25T00:08:06.603Z,27.37
2022-07-25T00:10:34.652Z,27.25
2022-07-25T00:13:02.650Z,27.31
2022-07-25T00:15:30.769Z,27.41
2022-07-25T00:17:58.712Z,27.19
2022-07-25T00:20:28.154Z,27.19
2022-07-25T00:22:56.341Z,27.18
2022-07-25T00:25:24.452Z,27.31
2022-07-25T00:27:52.640Z,27.27
2022-07-25T00:30:20.820Z,27.32
2022-07-25T00:32:49.198Z,27.32
2022-07-25T00:35:17.355Z,27.33
2022-07-25T00:37:46.715Z,27.27
2022-07-25T00:40:14.906Z,27.18
2022-07-25T00:42:43.111Z,27.22
2022-07-25T00:45:11.935Z,27.18
2022-07-25T00:47:39.938Z,27.21
2022-07-25T00:50:09.029Z,27.11
2022-07-25T00:52:37.596Z,27.12
2022-07-25T00:55:08.541Z,27.09
2022-07-25T00:57:36.587Z,26.98
2022-07-25T01:00:07.074Z,26.93
2022-07-25T01:02:35.198Z,27.00
2022-07-25T01:05:06.984Z,26.93
2022-07-25T01:07:39.190Z,26.91
2022-07-25T01:10:10.058Z,27.05
2022-07-25T01:12:52.705Z,27.07
2022-07-25T01:15:22.506Z,26.98
2022-07-25T01:17:51.073Z,26.85
2022-07-25T01:20:21.031Z,26.69
2022-07-25T01:22:49.250Z,26.60
2022-07-25T01:25:17.646Z,26.76
2022-07-25T01:27:48.847Z,26.70
2022-07-25T01:30:22.058Z,26.73
2022-07-25T01:32:50.231Z,26.74
2022-07-25T01:35:18.304Z,26.55
2022-07-25T01:37:47.711Z,26.53
2022-07-25T01:40:16.290Z,26.60
2022-07-25T01:42:47.299Z,26.71
2022-07-25T01:45:17.959Z,26.79
2022-07-25T01:47:49.305Z,26.76
2022-07-25T01:50:19.757Z,26.78
2022-07-25T01:52:52.352Z,26.67
2022-07-25T01:55:20.755Z,26.52
2022-07-25T01:57:49.790Z,26.48
2022-07-25T02:00:18.969Z,26.43
2022-07-25T02:02:47.259Z,26.47
2022-07-25T02:05:16.211Z,26.48
2022-07-25T02:07:44.155Z,26.50
2022-07-25T02:10:13.621Z,26.44
2022-07-25T02:12:41.652Z,26.45
2022-07-25T02:15:10.553Z,26.43
2022-07-25T02:17:38.640Z,26.55
2022-07-25T02:20:07.919Z,26.55
2022-07-25T02:22:35.892Z,26.46
2022-07-25T02:25:03.922Z,26.29
2022-07-25T02:27:33.374Z,26.26
2022-07-25T02:30:01.415Z,26.14
2022-07-25T02:32:29.462Z,26.16
2022-07-25T02:34:58.406Z,25.91
2022-07-25T02:37:26.575Z,26.05
2022-07-25T02:39:54.528Z,26.18
2022-07-25T02:42:22.458Z,26.29
2022-07-25T02:44:52.104Z,26.42
2022-07-25T02:47:20.224Z,26.44
2022-07-25T02:49:48.151Z,26.41
2022-07-25T02:52:16.143Z,26.49
2022-07-25T02:54:44.193Z,26.56
2022-07-25T02:57:12.243Z,26.66
2022-07-25T02:59:40.159Z,26.61
2022-07-25T03:02:09.574Z,26.70
2022-07-25T03:04:37.656Z,26.84
2022-07-25T03:07:08.832Z,26.96
2022-07-25T03:09:36.958Z,27.07
2022-07-25T03:12:05.746Z,27.18
2022-07-25T03:14:33.756Z,27.25
2022-07-25T03:17:01.775Z,27.31
2022-07-25T03:19:31.181Z,27.34
2022-07-25T03:21:59.142Z,27.29
2022-07-25T03:24:27.142Z,27.30
2022-07-25T03:26:55.467Z,27.28
2022-07-25T03:29:23.646Z,27.26
2022-07-25T03:31:52.889Z,27.30
2022-07-25T03:34:21.270Z,27.23
2022-07-25T03:36:50.487Z,27.12
2022-07-25T03:39:18.891Z,26.86
2022-07-25T03:41:47.008Z,26.81
2022-07-25T03:44:15.318Z,26.77
2022-07-25T03:46:43.393Z,26.68
2022-07-25T03:49:11.675Z,26.60
2022-07-25T03:51:39.776Z,26.35
2022-07-25T03:54:13.586Z,26.35
2022-07-25T03:56:44.265Z,26.50
2022-07-25T03:59:14.074Z,26.50
2022-07-25T04:01:43.514Z,26.41
2022-07-25T04:04:12.102Z,26.43
2022-07-25T04:06:41.577Z,26.49
2022-07-25T04:09:12.020Z,26.53
2022-07-25T04:11:40.373Z,26.44
2022-07-25T04:14:09.549Z,26.25
2022-07-25T04:16:37.872Z,26.00
2022-07-25T04:19:08.982Z,26.15
2022-07-25T04:21:36.960Z,26.09
2022-07-25T04:24:05.521Z,26.02
2022-07-25T04:26:35.209Z,25.96
2022-07-25T04:29:04.013Z,25.85
2022-07-25T04:31:32.341Z,25.97
2022-07-25T04:34:01.238Z,25.86
2022-07-25T04:36:29.492Z,25.72
2022-07-25T04:38:57.634Z,25.68
2022-07-25T04:41:25.908Z,25.77
2022-07-25T04:43:55.540Z,25.64
2022-07-25T04:46:24.339Z,25.64
2022-07-25T04:48:52.807Z,25.74
2022-07-25T04:51:21.054Z,25.77
2022-07-25T04:53:49.121Z,25.86
2022-07-25T04:56:17.070Z,25.85
2022-07-25T04:58:45.227Z,25.62
2022-07-25T05:01:14.826Z,25.66
2022-07-25T05:03:50.034Z,25.42
2022-07-25T05:06:18.889Z,25.52
2022-07-25T05:08:47.108Z,25.58
2022-07-25T05:11:15.039Z,25.60
2022-07-25T05:13:43.038Z,25.51
2022-07-25T05:16:11.025Z,25.66
2022-07-25T05:18:40.550Z,25.61
2022-07-25T05:21:11.531Z,25.57
2022-07-25T05:23:39.834Z,25.64
2022-07-25T05:26:07.961Z,25.56
2022-07-25T05:28:36.134Z,25.54
2022-07-25T05:31:04.263Z,25.56
2022-07-25T05:33:32.318Z,25.63
2022-07-25T05:36:03.379Z,25.83
2022-07-25T05:38:31.306Z,26.01
2022-07-25T05:40:59.213Z,26.16
2022-07-25T05:43:27.729Z,26.31
2022-07-25T05:46:01.891Z,26.44
2022-07-25T05:48:30.282Z,26.51
2022-07-25T05:50:59.426Z,26.60
2022-07-25T05:53:28.907Z,26.63
2022-07-25T05:55:57.050Z,26.72
2022-07-25T05:58:29.732Z,26.74
2022-07-25T06:00:58.419Z,26.78
2022-07-25T06:03:27.690Z,26.80
2022-07-25T06:05:56.907Z,26.83
2022-07-25T06:08:30.221Z,26.89
2022-07-25T06:11:00.264Z,26.93
2022-07-25T06:13:30.492Z,26.94
2022-07-25T06:16:03.642Z,26.97
2022-07-25T06:18:36.064Z,26.98
2022-07-25T06:21:07.309Z,27.17
2022-07-25T06:23:39.764Z,27.01
2022-07-25T06:26:12.194Z,27.00
2022-07-25T06:28:42.855Z,26.99
2022-07-25T06:31:11.934Z,27.00
2022-07-25T06:33:40.986Z,26.99
2022-07-25T06:36:09.654Z,26.97
2022-07-25T06:38:38.836Z,26.98
2022-07-25T06:41:09.772Z,26.95
2022-07-25T06:43:44.151Z,26.99
2022-07-25T06:46:15.097Z,26.99
2022-07-25T06:48:45.902Z,27.00
2022-07-25T06:51:15.080Z,27.05
2022-07-25T06:53:44.634Z,27.06
2022-07-25T06:56:17.615Z,27.09
2022-07-25T06:58:51.053Z,27.14
2022-07-25T07:01:23.418Z,27.18
2022-07-25T07:03:54.088Z,27.21
2022-07-25T07:06:22.596Z,27.22
2022-07-25T07:08:51.712Z,27.23
2022-07-25T07:11:22.715Z,27.26
2022-07-25T07:13:53.327Z,27.31
2022-07-25T07:16:21.737Z,27.33
2022-07-25T07:18:49.839Z,27.34
2022-07-25T07:21:21.280Z,27.36
2022-07-25T07:23:53.466Z,27.37
2022-07-25T07:26:23.737Z,27.40
2022-07-25T07:28:56.115Z,27.43
2022-07-25T07:31:24.629Z,27.48
2022-07-25T07:33:53.528Z,27.51
2022-07-25T07:36:23.999Z,27.55
2022-07-25T07:38:54.714Z,27.59
2022-07-25T07:41:22.904Z,27.60
2022-07-25T07:43:53.866Z,27.61
2022-07-25T07:46:22.179Z,27.58
2022-07-25T07:48:51.743Z,27.58
2022-07-25T07:51:20.302Z,27.58
2022-07-25T07:54:06.297Z,27.58
2022-07-25T07:56:35.458Z,27.60
2022-07-25T07:59:05.878Z,27.65
2022-07-25T08:01:34.329Z,27.67
2022-07-25T08:04:02.249Z,27.70
2022-07-25T08:06:30.193Z,27.72
2022-07-25T08:08:58.207Z,27.74
2022-07-25T08:11:26.790Z,27.75
2022-07-25T08:13:55.003Z,27.79
2022-07-25T08:16:24.434Z,27.84
2022-07-25T08:18:52.504Z,27.85
2022-07-25T08:21:20.386Z,27.86
2022-07-25T08:23:53.219Z,27.88
2022-07-25T08:26:21.218Z,27.90
2022-07-25T08:28:59.898Z,27.90
2022-07-25T08:31:38.646Z,27.90
2022-07-25T08:34:07.069Z,27.90
2022-07-25T08:36:35.489Z,27.90
2022-07-25T08:39:03.551Z,27.88
2022-07-25T08:41:31.803Z,27.85
2022-07-25T08:44:00.283Z,27.82
2022-07-25T08:46:30.263Z,27.81
2022-07-25T08:48:59.922Z,27.79
2022-07-25T08:51:29.082Z,27.80
2022-07-25T08:53:57.246Z,27.79
2022-07-25T08:56:25.665Z,27.77
2022-07-25T08:58:58.850Z,27.77
2022-07-25T09:01:29.305Z,27.79
2022-07-25T09:04:03.105Z,27.77
2022-07-25T09:06:31.387Z,27.77
2022-07-25T09:09:01.364Z,27.76
2022-07-25T09:11:31.387Z,27.70
2022-07-25T09:14:01.787Z,27.71
2022-07-25T09:16:31.475Z,27.65
2022-07-25T09:19:12.060Z,27.65
2022-07-25T09:21:40.983Z,27.64
2022-07-25T09:24:11.540Z,27.58
2022-07-25T09:26:50.867Z,27.63
2022-07-25T09:29:21.539Z,27.60
2022-07-25T09:31:50.489Z,27.61
2022-07-25T09:34:31.726Z,27.64
2022-07-25T09:36:59.770Z,27.61
2022-07-25T09:39:35.913Z,27.67
2022-07-25T09:42:04.166Z,27.68
2022-07-25T09:44:32.418Z,27.70
2022-07-25T09:47:11.276Z,27.77
2022-07-25T09:49:45.087Z,27.79
2022-07-25T09:52:13.573Z,27.78
2022-07-25T09:54:41.916Z,27.78
2022-07-25T09:57:09.976Z,27.83
2022-07-25T09:59:39.493Z,27.80
2022-07-25T10:02:10.748Z,27.81
2022-07-25T10:04:47.364Z,27.86
2022-07-25T10:07:17.251Z,27.83
2022-07-25T10:09:47.250Z,27.79
2022-07-25T10:12:19.630Z,27.72
2022-07-25T10:15:07.773Z,27.78
2022-07-25T10:17:36.887Z,27.74
2022-07-25T10:20:08.912Z,27.70
2022-07-25T10:22:55.920Z,27.64
2022-07-25T10:25:25.055Z,27.56
2022-07-25T10:28:00.022Z,27.51
2022-07-25T10:30:29.884Z,27.47
2022-07-25T10:32:59.956Z,27.47
2022-07-25T10:35:29.997Z,27.48
2022-07-25T10:37:59.532Z,27.48
2022-07-25T10:40:29.892Z,27.45
2022-07-25T10:43:02.938Z,27.47
2022-07-25T10:45:40.743Z,27.52
2022-07-25T10:48:13.293Z,27.43
2022-07-25T10:50:56.062Z,27.40
2022-07-25T10:53:34.549Z,27.53
2022-07-25T10:56:08.560Z,27.42
2022-07-25T10:58:48.530Z,27.40
2022-07-25T11:01:21.367Z,27.40
2022-07-25T11:03:50.838Z,27.40
2022-07-25T11:06:32.485Z,27.52
2022-07-25T11:09:01.438Z,27.49
2022-07-25T11:11:37.398Z,27.55
2022-07-25T11:14:06.803Z,27.50
2022-07-25T11:16:35.105Z,27.51
2022-07-25T11:19:03.589Z,27.50
2022-07-25T11:21:33.444Z,27.48
2022-07-25T11:24:01.513Z,27.35
2022-07-25T11:26:29.615Z,27.38
2022-07-25T11:28:57.602Z,27.42
2022-07-25T11:31:26.114Z,27.53
2022-07-25T11:33:54.364Z,27.60
2022-07-25T11:36:22.613Z,27.55
2022-07-25T11:38:52.132Z,27.57
2022-07-25T11:41:30.024Z,27.69
2022-07-25T11:43:58.573Z,27.73
2022-07-25T11:46:27.143Z,27.76
2022-07-25T11:49:09.343Z,27.79
2022-07-25T11:51:42.988Z,27.72
2022-07-25T11:54:15.717Z,27.63
2022-07-25T11:56:47.760Z,27.54
2022-07-25T11:59:17.015Z,27.41
2022-07-25T12:01:48.167Z,27.41
2022-07-25T12:04:20.805Z,27.46
2022-07-25T12:06:52.024Z,27.49
2022-07-25T12:09:24.223Z,27.42
2022-07-25T12:12:04.290Z,27.41
2022-07-25T12:14:35.515Z,27.39
2022-07-25T12:17:06.006Z,27.39
2022-07-25T12:19:36.526Z,27.35
2022-07-25T12:22:07.757Z,27.35
2022-07-25T12:24:41.268Z,27.33
2022-07-25T12:27:13.404Z,27.31
2022-07-25T12:29:43.311Z,27.30
2022-07-25T12:32:14.027Z,27.32
2022-07-25T12:34:45.810Z,27.28
2022-07-25T12:37:15.713Z,27.25
2022-07-25T12:39:49.745Z,27.19
2022-07-25T12:42:20.293Z,27.18
2022-07-25T12:44:51.498Z,27.18
2022-07-25T12:47:21.877Z,27.21
2022-07-25T12:49:52.460Z,27.19
2022-07-25T12:52:23.806Z,27.23
2022-07-25T12:54:56.111Z,27.19
2022-07-25T12:57:28.045Z,27.19
2022-07-25T12:59:57.228Z,27.24
2022-07-25T13:02:25.596Z,27.27
2022-07-25T13:04:53.786Z,27.34
2022-07-25T13:07:21.982Z,27.40
2022-07-25T13:09:50.048Z,27.48
2022-07-25T13:12:19.391Z,27.50
2022-07-25T13:14:48.086Z,27.46
2022-07-25T13:17:16.219Z,27.44
2022-07-25T13:19:45.110Z,27.38
2022-07-25T13:22:16.332Z,27.33
2022-07-25T13:24:47.093Z,27.34
2022-07-25T13:27:15.928Z,27.39
2022-07-25T13:29:47.626Z,27.44
2022-07-25T13:32:19.305Z,27.47
2022-07-25T13:34:49.776Z,27.50
2022-07-25T13:37:19.378Z,27.61
2022-07-25T13:39:49.535Z,27.76
2022-07-25T13:42:18.308Z,27.74
2022-07-25T13:44:47.972Z,27.67
2022-07-25T13:47:16.503Z,27.61
2022-07-25T13:49:46.788Z,27.58
2022-07-25T13:52:18.212Z,27.49
2022-07-25T13:54:47.469Z,27.46
2022-07-25T13:57:16.899Z,27.37
2022-07-25T13:59:45.049Z,26.81
2022-07-25T14:02:14.438Z,26.35
2022-07-25T14:04:42.586Z,26.04
2022-07-25T14:07:10.596Z,26.14
2022-07-25T14:09:40.214Z,26.24
2022-07-25T14:12:10.773Z,26.10
2022-07-25T14:14:40.329Z,25.92
2022-07-25T14:17:10.602Z,25.78
2022-07-25T14:19:42.680Z,25.56
2022-07-25T14:22:12.722Z,25.37
2022-07-25T14:24:44.497Z,25.56
2022-07-25T14:27:15.295Z,25.78
2022-07-25T14:29:47.442Z,25.88
2022-07-25T14:32:17.786Z,25.77
2022-07-25T14:34:49.945Z,26.00
2022-07-25T14:37:24.983Z,26.30
2022-07-25T14:39:56.949Z,26.35
2022-07-25T14:42:25.765Z,26.14
2022-07-25T14:44:55.747Z,25.93
2022-07-25T14:47:27.377Z,26.27
2022-07-25T14:50:00.485Z,26.44
2022-07-25T14:52:31.376Z,26.19
2022-07-25T14:55:01.897Z,26.31
2022-07-25T14:57:33.032Z,26.18
2022-07-25T15:00:03.936Z,25.93
2022-07-25T15:02:34.654Z,26.20
2022-07-25T15:05:09.621Z,25.55
2022-07-25T15:07:40.821Z,25.59
2022-07-25T15:10:11.613Z,25.95
2022-07-25T15:13:07.581Z,26.02
2022-07-25T15:15:42.241Z,25.79
2022-07-25T15:18:14.082Z,25.65
2022-07-25T15:20:49.241Z,25.38
2022-07-25T15:23:21.447Z,25.19
2022-07-25T15:26:01.901Z,25.15
2022-07-25T15:28:36.584Z,24.89
2022-07-25T15:31:13.159Z,25.00
2022-07-25T15:33:42.850Z,24.97
2022-07-25T15:36:14.745Z,24.77
2022-07-25T15:38:47.817Z,24.57
2022-07-25T15:41:17.623Z,24.45
2022-07-25T15:43:51.618Z,24.27
2022-07-25T15:46:22.620Z,24.61
2022-07-25T15:48:57.099Z,24.64
2022-07-25T15:51:31.615Z,24.74
2022-07-25T15:54:03.371Z,24.65
2022-07-25T15:56:36.537Z,24.58
2022-07-25T15:59:07.951Z,24.70
2022-07-25T16:01:39.557Z,24.73
2022-07-25T16:04:09.628Z,24.54
2022-07-25T16:06:43.012Z,24.67
2022-07-25T16:09:13.142Z,24.75
2022-07-25T16:11:42.683Z,24.92
2022-07-25T16:14:11.564Z,25.12
2022-07-25T16:16:41.913Z,25.10
2022-07-25T16:19:13.404Z,24.90
2022-07-25T16:21:45.387Z,24.60
2022-07-25T16:24:17.672Z,24.53
2022-07-25T16:26:49.355Z,24.88
2022-07-25T16:29:20.986Z,25.09
2022-07-25T16:31:53.829Z,25.13
2022-07-25T16:34:29.091Z,25.04
2022-07-25T16:37:02.377Z,25.24
2022-07-25T16:39:33.413Z,25.05
2022-07-25T16:42:03.611Z,24.84
2022-07-25T16:44:37.402Z,24.82
2022-07-25T16:47:09.320Z,24.89
2022-07-25T16:49:40.181Z,24.84
2022-07-25T16:52:11.867Z,25.08
2022-07-25T16:54:48.331Z,25.05
2022-07-25T16:57:16.677Z,24.66
2022-07-25T16:59:44.934Z,24.59
2022-07-25T17:02:13.077Z,24.31
2022-07-25T17:04:41.264Z,23.82
2022-07-25T17:07:10.708Z,23.92
2022-07-25T17:09:40.526Z,24.06
2022-07-25T17:12:08.866Z,24.26
2022-07-25T17:14:37.174Z,24.40
2022-07-25T17:17:06.838Z,24.26
2022-07-25T17:19:39.552Z,23.96
2022-07-25T17:22:08.488Z,23.96
2022-07-25T17:24:38.951Z,23.74
2022-07-25T17:27:07.774Z,23.93
2022-07-25T17:29:35.887Z,23.84
2022-07-25T17:32:05.856Z,23.83
2022-07-25T17:34:34.526Z,23.85
2022-07-25T17:37:03.078Z,23.87
2022-07-25T17:39:31.592Z,23.80
2022-07-25T17:42:01.401Z,23.71
2022-07-25T17:44:29.430Z,23.98
2022-07-25T17:46:57.635Z,24.19
2022-07-25T17:49:25.948Z,24.01
2022-07-25T17:51:53.981Z,23.84
2022-07-25T17:54:22.041Z,23.81
2022-07-25T17:56:50.149Z,23.58
2022-07-25T17:59:22.689Z,23.72
2022-07-25T18:01:53.341Z,23.75
2022-07-25T18:04:23.861Z,23.43
2022-07-25T18:06:54.225Z,23.39
2022-07-25T18:09:27.801Z,23.29
2022-07-25T18:12:01.428Z,23.09
2022-07-25T18:14:34.724Z,23.15
2022-07-25T18:17:06.792Z,23.00
2022-07-25T18:19:35.856Z,23.23
2022-07-25T18:22:06.646Z,23.11
2022-07-25T18:24:36.421Z,22.96
2022-07-25T18:27:08.141Z,22.78
2022-07-25T18:29:40.911Z,23.10
2022-07-25T18:32:10.937Z,23.39
2022-07-25T18:34:40.873Z,22.82
2022-07-25T18:37:10.120Z,22.88
2022-07-25T18:39:41.361Z,23.01
2022-07-25T18:42:12.787Z,22.92
2022-07-25T18:44:43.127Z,23.08
2022-07-25T18:47:12.075Z,23.00
2022-07-25T18:49:44.486Z,23.05
2022-07-25T18:52:13.139Z,22.84
2022-07-25T18:54:44.465Z,23.02
2022-07-25T18:57:14.698Z,23.15
2022-07-25T18:59:45.881Z,22.92
2022-07-25T19:02:14.284Z,22.74
2022-07-25T19:04:42.403Z,22.79
2022-07-25T19:07:10.684Z,22.74
2022-07-25T19:09:38.945Z,22.91
2022-07-25T19:12:07.868Z,22.84
2022-07-25T19:14:35.996Z,22.55
2022-07-25T19:17:05.745Z,22.75
2022-07-25T19:19:35.859Z,22.74
2022-07-25T19:22:05.978Z,22.51
2022-07-25T19:24:36.424Z,22.77
2022-07-25T19:27:07.406Z,22.85
2022-07-25T19:29:38.156Z,22.97
2022-07-25T19:32:10.471Z,23.18
2022-07-25T19:34:40.229Z,23.06
2022-07-25T19:37:09.118Z,23.18
2022-07-25T19:39:40.688Z,23.21
2022-07-25T19:42:12.995Z,23.12
2022-07-25T19:44:43.857Z,22.95
2022-07-25T19:47:15.442Z,22.95
2022-07-25T19:49:46.443Z,22.79
2022-07-25T19:52:17.722Z,22.75
2022-07-25T19:54:48.030Z,22.90
2022-07-25T19:57:20.732Z,22.85
2022-07-25T19:59:49.900Z,22.49
2022-07-25T20:02:20.786Z,22.57
2022-07-25T20:04:52.245Z,22.36
2022-07-25T20:07:25.351Z,22.38
2022-07-25T20:09:58.203Z,22.27
2022-07-25T20:12:29.305Z,22.32
2022-07-25T20:15:00.164Z,22.52
2022-07-25T20:17:32.287Z,22.67
2022-07-25T20:20:03.361Z,22.72
2022-07-25T20:22:38.014Z,22.87
2022-07-25T20:25:11.666Z,22.75
2022-07-25T20:27:41.440Z,22.80
2022-07-25T20:30:14.784Z,22.74
2022-07-25T20:32:45.928Z,22.85
2022-07-25T20:35:14.488Z,22.85
2022-07-25T20:37:45.286Z,22.72
2022-07-25T20:40:16.082Z,22.54
2022-07-25T20:42:46.300Z,22.65
2022-07-25T20:45:15.050Z,22.54
2022-07-25T20:47:47.105Z,22.49
2022-07-25T20:50:15.935Z,22.37
2022-07-25T20:52:45.902Z,22.49
2022-07-25T20:55:14.514Z,22.62
2022-07-25T20:57:50.331Z,22.53
2022-07-25T21:00:19.199Z,22.59
2022-07-25T21:02:51.667Z,22.40
2022-07-25T21:05:20.965Z,22.43
2022-07-25T21:07:50.243Z,22.36
2022-07-25T21:10:22.045Z,22.48
2022-07-25T21:12:58.753Z,22.46
2022-07-25T21:15:31.952Z,22.49
2022-07-25T21:18:04.886Z,22.28
2022-07-25T21:20:35.621Z,22.29
2022-07-25T21:23:07.420Z,22.32
2022-07-25T21:25:37.818Z,22.22
2022-07-25T21:28:07.874Z,22.35
2022-07-25T21:30:37.744Z,22.47
2022-07-25T21:33:14.220Z,22.34
2022-07-25T21:35:46.781Z,22.45
2022-07-25T21:38:34.862Z,22.25
2022-07-25T21:41:06.223Z,22.21
2022-07-25T21:43:38.344Z,22.26
2022-07-25T21:46:08.209Z,22.35
2022-07-25T21:48:57.721Z,22.36
2022-07-25T21:51:38.166Z,22.45
2022-07-25T21:54:20.646Z,22.58
2022-07-25T21:57:03.377Z,22.46
2022-07-25T21:59:33.476Z,22.57
2022-07-25T22:02:02.679Z,22.49
2022-07-25T22:04:32.270Z,22.34
2022-07-25T22:07:00.359Z,22.25
2022-07-25T22:09:28.621Z,22.31
2022-07-25T22:11:57.697Z,22.32
2022-07-25T22:14:26.273Z,22.14
2022-07-25T22:16:56.381Z,22.23
2022-07-25T22:19:24.975Z,22.26
2022-07-25T22:21:55.186Z,22.17
2022-07-25T22:24:23.438Z,21.90
2022-07-25T22:26:54.393Z,22.14
2022-07-25T22:29:22.472Z,22.19
2022-07-25T22:31:50.803Z,22.12
2022-07-25T22:34:19.231Z,21.93
2022-07-25T22:36:47.658Z,22.05
2022-07-25T22:39:17.463Z,22.17
2022-07-25T22:41:46.087Z,22.19
2022-07-25T22:44:14.576Z,22.08
2022-07-25T22:46:42.863Z,21.87
2022-07-25T22:49:11.658Z,21.80
2022-07-25T22:51:40.455Z,21.66
2022-07-25T22:54:08.924Z,21.76
2022-07-25T22:56:39.030Z,21.79
2022-07-25T22:59:07.329Z,21.93
2022-07-25T23:01:35.633Z,22.03
2022-07-25T23:04:05.720Z,22.11
2022-07-25T23:06:35.030Z,22.04
2022-07-25T23:09:03.106Z,22.21
2022-07-25T23:11:31.346Z,22.30
2022-07-25T23:14:00.660Z,22.28
2022-07-25T23:16:28.732Z,21.97
2022-07-25T23:18:57.283Z,22.14
2022-07-25T23:21:25.899Z,22.14
2022-07-25T23:23:55.270Z,22.16
2022-07-25T23:26:23.283Z,22.22
2022-07-25T23:28:51.282Z,22.12
2022-07-25T23:31:21.339Z,22.13
2022-07-25T23:33:54.131Z,22.16
2022-07-25T23:36:25.464Z,22.07
2022-07-25T23:38:53.430Z,21.90
2022-07-25T23:41:21.430Z,21.56
2022-07-25T23:43:57.271Z,21.60
2022-07-25T23:46:31.437Z,21.56
2022-07-25T23:49:00.745Z,21.77
2022-07-25T23:51:28.909Z,21.75
2022-07-25T23:53:56.933Z,21.90
2022-07-25T23:56:25.553Z,21.94
2022-07-25T23:58:53.715Z,21.80
