createdAt,value
2019-01-29T00:02:26.460Z,18.83
2019-01-29T00:04:53.222Z,22.27
2019-01-29T00:07:19.712Z,22.17
2019-01-29T00:09:46.251Z,18.83
2019-01-29T00:12:12.838Z,17.80
2019-01-29T00:14:39.384Z,18.13
2019-01-29T00:17:06.109Z,17.10
2019-01-29T00:19:32.676Z,20.00
2019-01-29T00:21:59.366Z,17.20
2019-01-29T00:24:25.890Z,16.87
2019-01-29T00:26:52.451Z,18.80
2019-01-29T00:29:19.070Z,19.60
2019-01-29T00:31:45.678Z,16.33
2019-01-29T00:34:12.229Z,16.73
2019-01-29T00:36:38.720Z,18.63
2019-01-29T00:39:07.111Z,13.20
2019-01-29T00:41:33.565Z,22.53
2019-01-29T00:43:59.992Z,21.33
2019-01-29T00:46:26.514Z,20.47
2019-01-29T00:48:52.815Z,16.70
2019-01-29T00:51:19.208Z,11.23
2019-01-29T00:53:45.610Z,20.80
2019-01-29T00:56:12.141Z,20.17
2019-01-29T00:58:38.636Z,16.73
2019-01-29T01:01:05.229Z,17.93
2019-01-29T01:03:31.722Z,15.67
2019-01-29T01:05:58.332Z,15.30
2019-01-29T01:08:24.884Z,19.97
2019-01-29T01:10:51.514Z,16.47
2019-01-29T01:13:18.142Z,13.80
2019-01-29T01:15:44.740Z,20.47
2019-01-29T01:18:11.016Z,21.57
2019-01-29T01:20:37.643Z,16.83
2019-01-29T01:23:04.287Z,15.17
2019-01-29T01:25:30.975Z,15.97
2019-01-29T01:27:57.383Z,19.40
2019-01-29T01:30:23.953Z,17.27
2019-01-29T01:32:50.477Z,14.83
2019-01-29T01:35:16.985Z,16.77
2019-01-29T01:37:44.095Z,17.03
2019-01-29T01:40:15.527Z,16.20
2019-01-29T01:42:41.934Z,13.40
2019-01-29T01:45:10.424Z,10.53
2019-01-29T01:47:37.045Z,14.33
2019-01-29T01:50:07.047Z,17.83
2019-01-29T01:52:33.534Z,21.50
2019-01-29T01:54:59.948Z,18.00
2019-01-29T01:57:26.356Z,16.90
2019-01-29T01:59:52.734Z,15.07
2019-01-29T02:02:19.266Z,18.73
2019-01-29T02:04:45.534Z,13.50
2019-01-29T02:07:11.911Z,16.13
2019-01-29T02:09:38.525Z,20.00
2019-01-29T02:12:05.212Z,14.23
2019-01-29T02:14:31.552Z,22.40
2019-01-29T02:16:58.030Z,20.23
2019-01-29T02:19:24.386Z,12.40
2019-01-29T02:21:50.672Z,15.40
2019-01-29T02:24:17.195Z,15.77
2019-01-29T02:26:43.675Z,16.37
2019-01-29T02:29:10.295Z,18.33
2019-01-29T02:31:36.785Z,17.30
2019-01-29T02:34:03.360Z,14.20
2019-01-29T02:36:29.883Z,14.30
2019-01-29T02:38:56.266Z,15.57
2019-01-29T02:41:22.645Z,10.93
2019-01-29T02:43:48.920Z,19.13
2019-01-29T02:46:15.548Z,17.37
2019-01-29T02:48:41.815Z,15.13
2019-01-29T02:51:08.335Z,19.53
2019-01-29T02:53:34.930Z,25.73
2019-01-29T02:56:01.363Z,20.03
2019-01-29T02:58:27.645Z,29.33
2019-01-29T03:00:53.938Z,27.37
2019-01-29T03:03:20.415Z,25.17
2019-01-29T03:05:46.803Z,34.30
2019-01-29T03:08:13.429Z,26.67
2019-01-29T03:10:40.065Z,27.50
2019-01-29T03:13:06.666Z,31.40
2019-01-29T03:15:33.244Z,28.20
2019-01-29T03:18:00.058Z,21.20
2019-01-29T03:20:26.858Z,29.23
2019-01-29T03:22:53.658Z,29.60
2019-01-29T03:25:20.315Z,36.27
2019-01-29T03:27:46.741Z,27.63
2019-01-29T03:30:18.683Z,25.80
2019-01-29T03:32:45.373Z,38.70
2019-01-29T03:35:12.287Z,30.70
2019-01-29T03:37:38.793Z,33.27
2019-01-29T03:40:13.579Z,35.37
2019-01-29T03:42:40.941Z,29.10
2019-01-29T03:45:13.820Z,33.57
2019-01-29T03:47:40.407Z,35.63
2019-01-29T03:50:11.104Z,27.90
2019-01-29T03:52:37.653Z,29.90
2019-01-29T03:55:06.188Z,33.00
2019-01-29T03:57:32.670Z,29.50
2019-01-29T03:59:59.180Z,33.70
2019-01-29T04:02:25.759Z,31.37
2019-01-29T04:04:52.198Z,27.13
2019-01-29T04:07:18.698Z,28.07
2019-01-29T04:09:45.218Z,26.73
2019-01-29T04:12:11.743Z,29.07
2019-01-29T04:14:38.294Z,37.97
2019-01-29T04:17:05.001Z,36.03
2019-01-29T04:19:31.692Z,36.17
2019-01-29T04:21:58.232Z,39.00
2019-01-29T04:24:24.524Z,32.50
2019-01-29T04:26:50.914Z,39.40
2019-01-29T04:29:17.454Z,37.20
2019-01-29T04:31:44.000Z,37.10
2019-01-29T04:34:10.376Z,37.87
2019-01-29T04:36:36.794Z,37.87
2019-01-29T04:39:06.288Z,39.67
2019-01-29T04:41:32.789Z,35.43
2019-01-29T04:43:59.125Z,40.80
2019-01-29T04:46:25.432Z,35.23
2019-01-29T04:48:51.838Z,37.17
2019-01-29T04:51:18.259Z,36.40
2019-01-29T04:53:44.527Z,30.87
2019-01-29T04:56:11.070Z,31.47
2019-01-29T04:58:37.577Z,29.93
2019-01-29T05:01:04.195Z,36.43
2019-01-29T05:03:30.564Z,35.47
2019-01-29T05:05:57.190Z,42.70
2019-01-29T05:08:23.572Z,31.57
2019-01-29T05:10:50.066Z,39.23
2019-01-29T05:13:16.484Z,32.83
2019-01-29T05:15:42.836Z,34.37
2019-01-29T05:18:09.343Z,31.03
2019-01-29T05:20:35.854Z,33.77
2019-01-29T05:23:02.483Z,30.30
2019-01-29T05:25:28.859Z,38.90
2019-01-29T05:27:55.170Z,35.17
2019-01-29T05:30:23.684Z,37.20
2019-01-29T05:32:50.307Z,33.70
2019-01-29T05:35:16.818Z,36.93
2019-01-29T05:37:43.404Z,36.33
2019-01-29T05:40:15.856Z,37.00
2019-01-29T05:42:42.270Z,34.43
2019-01-29T05:45:12.247Z,42.10
2019-01-29T05:47:38.832Z,39.07
2019-01-29T05:50:09.387Z,34.47
2019-01-29T05:52:35.835Z,38.67
2019-01-29T05:55:04.753Z,42.43
2019-01-29T05:57:31.236Z,40.23
2019-01-29T05:59:57.687Z,36.67
2019-01-29T06:02:24.307Z,41.87
2019-01-29T06:04:50.814Z,37.83
2019-01-29T06:07:17.405Z,44.63
2019-01-29T06:09:44.042Z,41.43
2019-01-29T06:12:10.430Z,37.63
2019-01-29T06:14:36.974Z,36.30
2019-01-29T06:17:03.572Z,39.80
2019-01-29T06:19:30.203Z,40.27
2019-01-29T06:21:56.660Z,41.93
2019-01-29T06:24:25.925Z,49.00
2019-01-29T06:26:51.582Z,45.83
2019-01-29T06:29:18.199Z,49.57
2019-01-29T06:31:44.810Z,43.37
2019-01-29T06:34:11.304Z,42.80
2019-01-29T06:36:37.833Z,39.40
2019-01-29T06:39:06.012Z,41.00
2019-01-29T06:41:32.525Z,41.20
2019-01-29T06:43:59.018Z,38.00
2019-01-29T06:46:25.549Z,37.43
2019-01-29T06:48:53.886Z,36.57
2019-01-29T06:51:20.455Z,34.57
2019-01-29T06:53:46.901Z,38.20
2019-01-29T06:56:13.509Z,42.63
2019-01-29T06:58:40.027Z,40.35
2019-01-29T07:01:06.719Z,39.27
2019-01-29T07:03:33.220Z,37.03
2019-01-29T07:05:59.759Z,42.00
2019-01-29T07:08:26.268Z,43.40
2019-01-29T07:10:52.855Z,43.10
2019-01-29T07:13:19.574Z,41.53
2019-01-29T07:15:48.098Z,43.97
2019-01-29T07:18:31.998Z,38.00
2019-01-29T07:20:58.949Z,35.50
2019-01-29T07:23:25.453Z,38.90
2019-01-29T07:25:52.085Z,39.13
2019-01-29T07:28:18.664Z,39.27
2019-01-29T07:30:45.280Z,44.27
2019-01-29T07:33:11.601Z,40.00
2019-01-29T07:35:37.894Z,46.20
2019-01-29T07:38:04.518Z,45.37
2019-01-29T07:40:31.129Z,44.03
2019-01-29T07:42:57.798Z,43.37
2019-01-29T07:45:24.484Z,44.47
2019-01-29T07:47:50.974Z,50.33
2019-01-29T07:50:17.589Z,46.97
2019-01-29T07:52:44.008Z,43.63
2019-01-29T07:55:10.824Z,46.77
2019-01-29T07:57:37.308Z,43.33
2019-01-29T08:00:11.634Z,52.73
2019-01-29T08:02:38.098Z,47.23
2019-01-29T08:05:09.139Z,46.73
2019-01-29T08:07:35.762Z,47.53
2019-01-29T08:10:05.407Z,47.53
2019-01-29T08:12:31.778Z,50.33
2019-01-29T08:14:58.329Z,44.40
2019-01-29T08:17:24.849Z,45.33
2019-01-29T08:19:51.514Z,49.43
2019-01-29T08:22:18.117Z,50.17
2019-01-29T08:24:51.818Z,47.33
2019-01-29T08:27:12.970Z,52.93
2019-01-29T08:29:39.599Z,47.43
2019-01-29T08:32:06.179Z,50.47
2019-01-29T08:34:32.715Z,47.37
2019-01-29T08:36:59.245Z,59.10
2019-01-29T08:39:25.663Z,48.77
2019-01-29T08:41:52.060Z,55.87
2019-01-29T08:44:18.365Z,57.53
2019-01-29T08:46:44.775Z,50.17
2019-01-29T08:49:11.378Z,48.20
2019-01-29T08:51:37.946Z,53.03
2019-01-29T08:54:04.523Z,53.20
2019-01-29T08:56:31.285Z,48.33
2019-01-29T08:58:57.735Z,51.23
2019-01-29T09:01:24.315Z,46.83
2019-01-29T09:03:50.791Z,48.00
2019-01-29T09:06:17.405Z,47.40
2019-01-29T09:08:43.994Z,46.30
2019-01-29T09:11:10.744Z,49.77
2019-01-29T09:13:37.159Z,44.00
2019-01-29T09:16:03.790Z,40.70
2019-01-29T09:18:30.360Z,48.60
2019-01-29T09:20:56.999Z,40.33
2019-01-29T09:23:23.394Z,41.37
2019-01-29T09:25:49.768Z,44.60
2019-01-29T09:28:18.548Z,43.73
2019-01-29T09:30:44.630Z,39.40
2019-01-29T09:33:11.148Z,40.60
2019-01-29T09:35:37.656Z,38.70
2019-01-29T09:38:04.506Z,34.20
2019-01-29T09:40:31.097Z,38.37
2019-01-29T09:42:57.730Z,35.37
2019-01-29T09:45:24.233Z,40.47
2019-01-29T09:47:50.890Z,41.20
2019-01-29T09:50:21.103Z,37.30
2019-01-29T09:52:50.724Z,32.77
2019-01-29T09:55:28.962Z,38.17
2019-01-29T09:57:48.955Z,34.70
2019-01-29T10:00:32.196Z,35.27
2019-01-29T10:02:58.995Z,38.47
2019-01-29T10:05:25.673Z,35.30
2019-01-29T10:07:52.289Z,37.33
2019-01-29T10:10:18.911Z,38.70
2019-01-29T10:12:45.405Z,37.77
2019-01-29T10:15:29.050Z,35.30
2019-01-29T10:17:56.068Z,34.87
2019-01-29T10:20:22.777Z,30.30
2019-01-29T10:22:49.460Z,32.20
2019-01-29T10:25:16.550Z,28.47
2019-01-29T10:27:43.153Z,31.30
2019-01-29T10:30:16.418Z,27.90
2019-01-29T10:32:43.057Z,30.43
2019-01-29T10:35:13.693Z,28.07
2019-01-29T10:37:40.396Z,30.27
2019-01-29T10:40:14.323Z,29.07
2019-01-29T10:42:41.032Z,26.90
2019-01-29T10:45:12.275Z,31.20
2019-01-29T10:47:38.894Z,30.80
2019-01-29T10:50:10.934Z,33.80
2019-01-29T10:52:37.991Z,26.33
2019-01-29T10:55:07.410Z,34.60
2019-01-29T10:57:34.163Z,31.27
2019-01-29T11:00:00.575Z,32.57
2019-01-29T11:02:27.014Z,32.17
2019-01-29T11:04:53.619Z,31.93
2019-01-29T11:07:20.040Z,32.13
2019-01-29T11:09:48.396Z,31.40
2019-01-29T11:12:15.116Z,27.03
2019-01-29T11:14:41.773Z,30.60
2019-01-29T11:17:08.427Z,24.20
2019-01-29T11:19:34.909Z,27.10
2019-01-29T11:22:01.331Z,24.27
2019-01-29T11:24:27.910Z,31.77
2019-01-29T11:26:54.348Z,27.40
2019-01-29T11:29:21.218Z,27.67
2019-01-29T11:31:47.719Z,26.47
2019-01-29T11:34:14.374Z,31.70
2019-01-29T11:36:41.398Z,23.67
2019-01-29T11:39:08.679Z,27.13
2019-01-29T11:41:35.310Z,22.67
2019-01-29T11:44:01.976Z,23.50
2019-01-29T11:46:28.470Z,22.20
2019-01-29T11:48:54.877Z,23.60
2019-01-29T11:51:21.447Z,19.87
2019-01-29T11:53:48.055Z,20.57
2019-01-29T11:56:14.595Z,21.10
2019-01-29T11:58:41.147Z,12.17
2019-01-29T12:01:07.981Z,16.20
2019-01-29T12:03:34.491Z,19.10
2019-01-29T12:06:01.194Z,17.67
2019-01-29T12:08:27.897Z,19.27
2019-01-29T12:10:54.548Z,15.50
2019-01-29T12:13:21.163Z,16.67
2019-01-29T12:15:47.797Z,16.90
2019-01-29T12:18:14.714Z,16.47
2019-01-29T12:20:41.384Z,17.23
2019-01-29T12:23:07.910Z,16.30
2019-01-29T12:25:35.043Z,16.00
2019-01-29T12:28:01.794Z,16.47
2019-01-29T12:30:29.147Z,15.57
2019-01-29T12:32:58.525Z,17.83
2019-01-29T12:35:25.188Z,18.00
2019-01-29T12:37:51.782Z,15.40
2019-01-29T12:40:18.465Z,13.33
2019-01-29T12:42:45.109Z,16.30
2019-01-29T12:45:15.044Z,11.40
2019-01-29T12:47:41.900Z,13.33
2019-01-29T12:50:30.461Z,14.93
2019-01-29T12:52:59.086Z,10.80
2019-01-29T12:55:25.630Z,10.67
2019-01-29T12:57:52.162Z,13.23
2019-01-29T13:00:19.988Z,13.63
2019-01-29T13:02:46.462Z,10.43
2019-01-29T13:05:13.892Z,16.53
2019-01-29T13:07:40.833Z,9.37
2019-01-29T13:10:12.905Z,12.67
2019-01-29T13:12:39.574Z,10.60
2019-01-29T13:15:11.626Z,7.87
2019-01-29T13:17:38.248Z,9.40
2019-01-29T13:20:09.656Z,8.97
2019-01-29T13:22:36.448Z,10.80
2019-01-29T13:25:12.366Z,10.57
2019-01-29T13:27:38.965Z,7.37
2019-01-29T13:30:19.978Z,9.30
2019-01-29T13:32:46.675Z,8.47
2019-01-29T13:35:13.775Z,10.60
2019-01-29T13:37:40.573Z,9.43
2019-01-29T13:40:11.601Z,18.20
2019-01-29T13:42:38.279Z,8.73
2019-01-29T13:45:09.841Z,6.83
2019-01-29T13:47:36.414Z,12.93
2019-01-29T13:50:08.582Z,7.23
2019-01-29T13:52:35.180Z,6.57
2019-01-29T13:55:01.939Z,9.87
2019-01-29T13:57:28.617Z,5.73
2019-01-29T13:59:55.236Z,8.07
2019-01-29T14:02:21.899Z,9.07
2019-01-29T14:04:48.519Z,10.33
2019-01-29T14:07:15.228Z,7.53
2019-01-29T14:09:41.764Z,9.73
2019-01-29T14:12:08.397Z,5.97
2019-01-29T14:14:34.896Z,9.77
2019-01-29T14:17:01.525Z,6.03
2019-01-29T14:19:28.119Z,6.93
2019-01-29T14:21:54.869Z,9.90
2019-01-29T14:24:21.462Z,7.50
2019-01-29T14:26:48.291Z,6.30
2019-01-29T14:29:14.842Z,9.73
2019-01-29T14:31:41.244Z,6.70
2019-01-29T14:34:07.878Z,9.50
2019-01-29T14:36:34.427Z,7.70
2019-01-29T14:39:15.197Z,13.77
2019-01-29T14:41:41.632Z,6.57
2019-01-29T14:44:08.821Z,10.30
2019-01-29T14:46:35.375Z,6.13
2019-01-29T14:49:01.873Z,10.50
2019-01-29T14:51:28.316Z,7.03
2019-01-29T14:53:54.902Z,7.80
2019-01-29T14:56:21.652Z,4.87
2019-01-29T14:58:48.310Z,7.53
2019-01-29T15:01:15.193Z,12.17
2019-01-29T15:03:41.923Z,6.30
2019-01-29T15:06:08.682Z,9.17
2019-01-29T15:08:35.470Z,7.33
2019-01-29T15:11:02.383Z,9.27
2019-01-29T15:13:28.951Z,13.97
2019-01-29T15:15:57.462Z,7.60
2019-01-29T15:18:31.887Z,8.57
2019-01-29T15:20:58.549Z,9.37
2019-01-29T15:23:25.272Z,8.17
2019-01-29T15:25:52.012Z,6.40
2019-01-29T15:28:18.703Z,6.53
2019-01-29T15:30:45.411Z,8.43
2019-01-29T15:33:12.078Z,7.03
2019-01-29T15:35:38.850Z,6.37
2019-01-29T15:38:05.522Z,7.17
2019-01-29T15:40:32.127Z,9.33
2019-01-29T15:42:58.857Z,8.70
2019-01-29T15:45:27.281Z,7.90
2019-01-29T15:47:54.007Z,8.73
2019-01-29T15:50:31.027Z,14.47
2019-01-29T15:52:57.946Z,7.83
2019-01-29T15:55:24.692Z,10.10
2019-01-29T15:57:51.501Z,10.13
2019-01-29T16:00:26.330Z,7.83
2019-01-29T16:02:52.975Z,7.73
2019-01-29T16:05:28.472Z,9.43
2019-01-29T16:07:55.273Z,7.73
2019-01-29T16:10:39.447Z,6.63
2019-01-29T16:13:00.897Z,9.67
2019-01-29T16:15:29.548Z,11.77
2019-01-29T16:17:56.398Z,7.13
2019-01-29T16:20:24.041Z,16.40
2019-01-29T16:22:51.073Z,8.00
2019-01-29T16:25:27.037Z,9.40
2019-01-29T16:27:53.858Z,6.93
2019-01-29T16:30:34.349Z,7.27
2019-01-29T16:33:00.972Z,7.57
2019-01-29T16:35:41.717Z,9.47
2019-01-29T16:38:08.968Z,8.83
2019-01-29T16:40:42.744Z,7.60
2019-01-29T16:43:09.390Z,8.83
2019-01-29T16:45:36.790Z,8.23
2019-01-29T16:48:06.614Z,9.30
2019-01-29T16:50:33.452Z,8.70
2019-01-29T16:53:00.144Z,8.27
2019-01-29T16:55:26.825Z,7.57
2019-01-29T16:57:53.460Z,9.47
2019-01-29T17:00:31.760Z,11.87
2019-01-29T17:02:58.475Z,10.53
2019-01-29T17:05:27.424Z,9.30
2019-01-29T17:07:54.472Z,11.70
2019-01-29T17:10:27.282Z,8.57
2019-01-29T17:12:54.113Z,7.60
2019-01-29T17:15:27.495Z,10.07
2019-01-29T17:17:54.801Z,11.37
2019-01-29T17:20:28.893Z,11.23
2019-01-29T17:22:57.076Z,10.20
2019-01-29T17:25:23.824Z,9.77
2019-01-29T17:27:50.541Z,9.73
2019-01-29T17:30:28.442Z,7.53
2019-01-29T17:32:55.264Z,7.43
2019-01-29T17:35:21.900Z,10.03
2019-01-29T17:37:48.595Z,8.20
2019-01-29T17:40:21.513Z,9.57
2019-01-29T17:42:48.131Z,8.97
2019-01-29T17:45:31.741Z,11.37
2019-01-29T17:47:58.358Z,9.33
2019-01-29T17:50:29.614Z,11.27
2019-01-29T17:52:56.434Z,11.93
2019-01-29T17:55:24.495Z,9.50
2019-01-29T17:57:51.164Z,7.57
2019-01-29T18:00:26.760Z,7.83
2019-01-29T18:02:53.438Z,10.00
2019-01-29T18:05:20.015Z,8.77
2019-01-29T18:07:46.595Z,7.80
2019-01-29T18:10:18.828Z,8.13
2019-01-29T18:12:45.519Z,6.47
2019-01-29T18:15:17.328Z,7.63
2019-01-29T18:17:44.168Z,9.70
2019-01-29T18:20:11.208Z,8.93
2019-01-29T18:22:37.804Z,9.63
2019-01-29T18:25:08.603Z,9.10
2019-01-29T18:27:35.340Z,7.63
2019-01-29T18:30:05.610Z,9.47
2019-01-29T18:32:32.516Z,12.70
2019-01-29T18:34:59.285Z,9.33
2019-01-29T18:37:26.430Z,7.43
2019-01-29T18:39:54.349Z,7.87
2019-01-29T18:42:21.469Z,8.37
2019-01-29T18:44:48.694Z,10.27
2019-01-29T18:47:15.671Z,8.90
2019-01-29T18:49:42.658Z,8.60
2019-01-29T18:52:09.343Z,9.63
2019-01-29T18:54:37.118Z,8.13
2019-01-29T18:57:04.477Z,10.50
2019-01-29T18:59:32.522Z,12.90
2019-01-29T19:01:59.973Z,10.90
2019-01-29T19:04:27.548Z,10.30
2019-01-29T19:06:54.164Z,7.60
2019-01-29T19:09:21.162Z,10.50
2019-01-29T19:11:48.025Z,7.37
2019-01-29T19:14:15.159Z,9.13
2019-01-29T19:16:42.025Z,11.30
2019-01-29T19:19:09.026Z,11.30
2019-01-29T19:21:36.345Z,11.10
2019-01-29T19:24:03.197Z,11.50
2019-01-29T19:26:30.133Z,8.80
2019-01-29T19:28:57.094Z,10.83
2019-01-29T19:31:24.212Z,8.37
2019-01-29T19:33:51.154Z,10.20
2019-01-29T19:36:17.743Z,9.33
2019-01-29T19:38:44.323Z,10.00
2019-01-29T19:41:11.654Z,10.63
2019-01-29T19:43:38.454Z,8.50
2019-01-29T19:46:06.358Z,10.80
2019-01-29T19:48:33.830Z,8.80
2019-01-29T19:51:00.646Z,10.50
2019-01-29T19:53:27.600Z,8.23
2019-01-29T19:55:54.390Z,7.00
2019-01-29T19:58:31.622Z,10.47
2019-01-29T20:00:50.125Z,47.50
2019-01-29T20:03:17.064Z,45.77
2019-01-29T20:05:43.803Z,16.53
2019-01-29T20:08:10.821Z,11.27
2019-01-29T20:10:37.556Z,8.40
2019-01-29T20:13:04.929Z,12.53
2019-01-29T20:15:31.586Z,19.13
2019-01-29T20:17:58.531Z,12.87
2019-01-29T20:20:30.309Z,11.83
2019-01-29T20:23:07.369Z,10.53
2019-01-29T20:25:25.965Z,12.23
2019-01-29T20:27:53.265Z,8.53
2019-01-29T20:30:27.865Z,11.30
2019-01-29T20:32:54.687Z,12.27
2019-01-29T20:35:21.977Z,11.57
2019-01-29T20:37:48.904Z,11.03
2019-01-29T20:40:21.717Z,11.70
2019-01-29T20:42:48.554Z,10.50
2019-01-29T20:45:15.848Z,14.13
2019-01-29T20:47:42.713Z,10.70
2019-01-29T20:50:14.854Z,9.83
2019-01-29T20:52:41.651Z,12.20
2019-01-29T20:55:08.535Z,11.10
2019-01-29T20:57:35.358Z,10.23
2019-01-29T21:00:05.712Z,8.97
2019-01-29T21:02:32.599Z,11.20
2019-01-29T21:04:59.481Z,9.10
2019-01-29T21:07:26.466Z,10.20
2019-01-29T21:09:53.252Z,12.03
2019-01-29T21:12:20.233Z,10.17
2019-01-29T21:14:47.283Z,11.40
2019-01-29T21:17:14.111Z,73.93
2019-01-29T21:19:42.139Z,68.00
2019-01-29T21:22:08.910Z,21.07
2019-01-29T21:24:35.517Z,13.73
2019-01-29T21:27:02.443Z,9.60
2019-01-29T21:29:30.757Z,12.43
2019-01-29T21:31:57.341Z,11.63
2019-01-29T21:34:24.052Z,11.17
2019-01-29T21:36:50.761Z,11.87
2019-01-29T21:39:17.486Z,11.40
2019-01-29T21:41:44.196Z,8.37
2019-01-29T21:44:10.783Z,10.13
2019-01-29T21:46:37.498Z,12.13
2019-01-29T21:49:04.117Z,9.33
2019-01-29T21:51:30.667Z,6.43
2019-01-29T21:53:57.184Z,9.40
2019-01-29T21:56:23.951Z,10.13
2019-01-29T21:58:50.577Z,6.90
2019-01-29T22:01:17.241Z,7.67
2019-01-29T22:03:43.914Z,8.47
2019-01-29T22:06:10.707Z,9.90
2019-01-29T22:08:37.284Z,7.27
2019-01-29T22:11:04.035Z,8.53
2019-01-29T22:13:30.765Z,16.53
2019-01-29T22:15:57.413Z,9.20
2019-01-29T22:18:24.053Z,6.87
2019-01-29T22:20:50.794Z,9.90
2019-01-29T22:23:17.490Z,8.00
2019-01-29T22:25:44.028Z,11.17
2019-01-29T22:28:10.802Z,109.73
2019-01-29T22:30:40.148Z,35.70
2019-01-29T22:33:06.914Z,12.93
2019-01-29T22:35:33.641Z,8.87
2019-01-29T22:38:00.381Z,8.90
2019-01-29T22:40:29.410Z,11.80
2019-01-29T22:42:56.342Z,9.07
2019-01-29T22:45:23.172Z,11.63
2019-01-29T22:47:49.762Z,10.33
2019-01-29T22:50:24.183Z,9.73
2019-01-29T22:52:50.794Z,12.10
2019-01-29T22:55:17.425Z,9.87
2019-01-29T22:57:44.127Z,11.17
2019-01-29T23:00:53.633Z,10.63
2019-01-29T23:03:27.965Z,9.93
2019-01-29T23:06:03.029Z,10.73
2019-01-29T23:08:29.583Z,9.83
2019-01-29T23:10:57.426Z,11.27
2019-01-29T23:13:24.173Z,7.93
2019-01-29T23:15:50.769Z,9.10
2019-01-29T23:18:17.461Z,8.93
2019-01-29T23:20:44.199Z,9.80
2019-01-29T23:23:10.714Z,9.30
2019-01-29T23:25:37.427Z,10.63
2019-01-29T23:28:04.068Z,12.87
2019-01-29T23:30:30.828Z,9.40
2019-01-29T23:32:57.393Z,9.70
2019-01-29T23:35:24.103Z,10.70
2019-01-29T23:37:50.702Z,10.80
2019-01-29T23:40:18.216Z,7.73
2019-01-29T23:42:44.934Z,10.37
2019-01-29T23:45:13.394Z,10.17
2019-01-29T23:47:39.885Z,10.43
2019-01-29T23:50:14.466Z,13.40
2019-01-29T23:52:41.133Z,11.10
2019-01-29T23:55:08.745Z,11.27
2019-01-29T23:57:35.289Z,11.20
