createdAt,value
2023-05-19T00:01:17.999Z,4.70
2023-05-19T00:03:54.476Z,3.88
2023-05-19T00:06:26.429Z,3.92
2023-05-19T00:08:59.473Z,4.55
2023-05-19T00:11:30.343Z,4.28
2023-05-19T00:14:02.457Z,4.30
2023-05-19T00:16:33.211Z,4.30
2023-05-19T00:19:04.056Z,4.50
2023-05-19T00:21:33.002Z,5.28
2023-05-19T00:24:01.514Z,5.60
2023-05-19T00:26:31.433Z,5.47
2023-05-19T00:29:00.097Z,5.13
2023-05-19T00:31:28.719Z,4.60
2023-05-19T00:33:57.385Z,4.97
2023-05-19T00:36:28.193Z,5.25
2023-05-19T00:38:56.800Z,5.13
2023-05-19T00:41:26.460Z,5.75
2023-05-19T00:43:56.943Z,5.50
2023-05-19T00:46:25.679Z,5.97
2023-05-19T00:48:54.235Z,5.00
2023-05-19T00:51:23.556Z,4.95
2023-05-19T00:53:52.819Z,4.95
2023-05-19T00:56:22.902Z,4.82
2023-05-19T00:58:53.254Z,4.82
2023-05-19T01:01:23.580Z,4.28
2023-05-19T01:03:52.258Z,4.85
2023-05-19T01:06:21.201Z,4.75
2023-05-19T01:08:49.910Z,5.40
2023-05-19T01:11:18.647Z,5.07
2023-05-19T01:13:47.571Z,5.30
2023-05-19T01:16:23.663Z,4.88
2023-05-19T01:19:02.331Z,5.22
2023-05-19T01:22:02.572Z,4.63
2023-05-19T01:25:15.250Z,4.88
2023-05-19T01:28:23.154Z,4.93
2023-05-19T01:30:56.123Z,4.97
2023-05-19T01:33:26.825Z,4.75
2023-05-19T01:35:56.884Z,5.65
2023-05-19T01:38:28.993Z,5.35
2023-05-19T01:40:59.153Z,5.38
2023-05-19T01:43:31.093Z,5.60
2023-05-19T01:46:03.037Z,5.38
2023-05-19T01:48:32.684Z,5.82
2023-05-19T01:51:01.373Z,6.22
2023-05-19T01:53:30.051Z,6.05
2023-05-19T01:55:59.208Z,6.07
2023-05-19T01:58:38.316Z,6.53
2023-05-19T02:01:23.523Z,6.53
2023-05-19T02:04:04.287Z,6.40
2023-05-19T02:06:42.098Z,6.75
2023-05-19T02:09:17.136Z,7.22
2023-05-19T02:11:53.867Z,7.43
2023-05-19T02:14:27.116Z,7.53
2023-05-19T02:16:59.462Z,7.05
2023-05-19T02:19:34.343Z,7.15
2023-05-19T02:22:03.755Z,6.70
2023-05-19T02:24:32.321Z,7.18
2023-05-19T02:27:01.119Z,7.57
2023-05-19T02:29:29.761Z,7.85
2023-05-19T02:32:00.491Z,6.20
2023-05-19T02:34:28.892Z,7.32
2023-05-19T02:36:57.960Z,6.80
2023-05-19T02:39:26.645Z,7.55
2023-05-19T02:41:55.485Z,7.32
2023-05-19T02:44:24.234Z,6.40
2023-05-19T02:46:52.714Z,7.05
2023-05-19T02:49:23.100Z,6.95
2023-05-19T02:51:51.529Z,6.28
2023-05-19T02:54:20.128Z,6.95
2023-05-19T02:56:48.734Z,7.32
2023-05-19T02:59:17.402Z,7.35
2023-05-19T03:01:47.875Z,7.18
2023-05-19T03:04:16.823Z,7.10
2023-05-19T03:06:46.852Z,7.10
2023-05-19T03:09:15.802Z,7.00
2023-05-19T03:11:44.265Z,7.35
2023-05-19T03:14:13.775Z,6.40
2023-05-19T03:16:42.792Z,7.03
2023-05-19T03:19:11.828Z,7.35
2023-05-19T03:21:40.892Z,7.13
2023-05-19T03:24:10.901Z,7.75
2023-05-19T03:26:39.354Z,7.30
2023-05-19T03:29:08.124Z,7.72
2023-05-19T03:31:37.047Z,7.40
2023-05-19T03:34:05.884Z,6.93
2023-05-19T03:36:40.101Z,6.90
2023-05-19T03:39:08.681Z,6.95
2023-05-19T03:41:38.679Z,6.72
2023-05-19T03:44:07.237Z,7.50
2023-05-19T03:46:35.756Z,7.55
2023-05-19T03:49:04.215Z,7.40
2023-05-19T03:51:32.768Z,7.40
2023-05-19T03:54:01.319Z,7.82
2023-05-19T03:56:30.278Z,6.82
2023-05-19T03:59:00.575Z,7.63
2023-05-19T04:01:29.606Z,7.65
2023-05-19T04:03:58.206Z,6.88
2023-05-19T04:06:26.776Z,7.72
2023-05-19T04:08:55.431Z,7.53
2023-05-19T04:11:24.057Z,7.60
2023-05-19T04:13:53.031Z,7.10
2023-05-19T04:16:23.400Z,7.45
2023-05-19T04:18:52.041Z,7.65
2023-05-19T04:21:22.888Z,7.20
2023-05-19T04:23:51.368Z,6.75
2023-05-19T04:26:22.116Z,6.95
2023-05-19T04:28:51.086Z,6.70
2023-05-19T04:31:21.873Z,6.72
2023-05-19T04:33:53.816Z,7.38
2023-05-19T04:36:22.901Z,6.75
2023-05-19T04:38:55.021Z,6.93
2023-05-19T04:41:23.523Z,7.40
2023-05-19T04:43:52.006Z,7.22
2023-05-19T04:46:24.839Z,8.63
2023-05-19T04:48:55.607Z,7.78
2023-05-19T04:51:30.259Z,6.80
2023-05-19T04:53:59.510Z,6.53
2023-05-19T04:56:29.087Z,7.82
2023-05-19T04:58:58.689Z,6.60
2023-05-19T05:01:27.236Z,7.10
2023-05-19T05:03:59.276Z,6.28
2023-05-19T05:06:28.969Z,7.38
2023-05-19T05:08:58.257Z,7.15
2023-05-19T05:11:27.379Z,7.38
2023-05-19T05:13:58.455Z,7.47
2023-05-19T05:16:28.847Z,6.93
2023-05-19T05:18:59.900Z,7.05
2023-05-19T05:21:29.651Z,6.82
2023-05-19T05:23:58.845Z,6.88
2023-05-19T05:26:29.554Z,6.15
2023-05-19T05:28:58.043Z,6.88
2023-05-19T05:31:26.688Z,6.70
2023-05-19T05:33:55.303Z,6.93
2023-05-19T05:36:25.397Z,7.32
2023-05-19T05:38:53.997Z,7.45
2023-05-19T05:41:23.119Z,7.80
2023-05-19T05:43:51.740Z,6.68
2023-05-19T05:46:20.399Z,7.15
2023-05-19T05:48:49.569Z,7.30
2023-05-19T05:51:19.065Z,7.25
2023-05-19T05:53:54.354Z,7.60
2023-05-19T05:56:23.860Z,7.15
2023-05-19T05:58:52.262Z,7.20
2023-05-19T06:01:21.221Z,7.57
2023-05-19T06:03:50.224Z,8.02
2023-05-19T06:06:18.706Z,6.65
2023-05-19T06:08:48.923Z,7.60
2023-05-19T06:11:17.540Z,7.25
2023-05-19T06:13:45.867Z,8.05
2023-05-19T06:16:14.671Z,7.07
2023-05-19T06:18:43.509Z,7.55
2023-05-19T06:21:13.507Z,7.28
2023-05-19T06:23:42.065Z,7.78
2023-05-19T06:26:12.393Z,6.72
2023-05-19T06:28:40.927Z,7.22
2023-05-19T06:31:09.983Z,7.20
2023-05-19T06:33:38.999Z,7.40
2023-05-19T06:36:08.915Z,7.47
2023-05-19T06:38:37.589Z,7.45
2023-05-19T06:41:06.293Z,7.15
2023-05-19T06:43:36.347Z,6.95
2023-05-19T06:46:05.119Z,7.18
2023-05-19T06:48:33.802Z,7.28
2023-05-19T06:51:02.319Z,7.25
2023-05-19T06:53:30.625Z,7.30
2023-05-19T06:56:00.193Z,7.75
2023-05-19T06:58:29.059Z,7.82
2023-05-19T07:00:59.147Z,7.43
2023-05-19T07:03:28.002Z,7.30
2023-05-19T07:05:57.081Z,7.78
2023-05-19T07:08:25.447Z,6.95
2023-05-19T07:10:55.509Z,7.88
2023-05-19T07:13:25.913Z,6.97
2023-05-19T07:15:56.176Z,7.75
2023-05-19T07:18:26.414Z,7.75
2023-05-19T07:20:55.140Z,7.72
2023-05-19T07:23:23.424Z,8.13
2023-05-19T07:25:55.375Z,7.50
2023-05-19T07:28:24.228Z,8.00
2023-05-19T07:30:53.301Z,7.13
2023-05-19T07:33:21.820Z,7.68
2023-05-19T07:35:52.049Z,8.10
2023-05-19T07:38:21.649Z,8.25
2023-05-19T07:40:50.309Z,7.60
2023-05-19T07:43:18.836Z,7.18
2023-05-19T07:45:47.365Z,8.00
2023-05-19T07:48:16.275Z,7.40
2023-05-19T07:50:44.942Z,7.70
2023-05-19T07:53:15.616Z,7.80
2023-05-19T07:55:44.294Z,8.00
2023-05-19T07:58:13.048Z,7.68
2023-05-19T08:00:43.524Z,7.45
2023-05-19T08:03:12.195Z,8.05
2023-05-19T08:05:40.769Z,7.80
2023-05-19T08:08:09.692Z,8.65
2023-05-19T08:10:39.700Z,7.65
2023-05-19T08:13:08.341Z,6.88
2023-05-19T08:15:37.333Z,7.60
2023-05-19T08:18:06.432Z,7.82
2023-05-19T08:20:35.492Z,7.85
2023-05-19T08:23:04.314Z,7.93
2023-05-19T08:25:33.296Z,6.43
2023-05-19T08:28:03.402Z,8.00
2023-05-19T08:30:32.172Z,7.10
2023-05-19T08:33:01.401Z,6.63
2023-05-19T08:35:30.512Z,6.57
2023-05-19T08:37:58.939Z,7.25
2023-05-19T08:40:31.901Z,7.40
2023-05-19T08:43:00.953Z,7.03
2023-05-19T08:45:31.501Z,7.65
2023-05-19T08:48:00.142Z,7.43
2023-05-19T08:50:32.272Z,7.80
2023-05-19T08:55:38.483Z,6.97
2023-05-19T08:58:07.060Z,6.72
2023-05-19T09:00:37.797Z,7.22
2023-05-19T09:05:41.600Z,6.82
2023-05-19T09:08:10.392Z,6.55
2023-05-19T09:10:38.996Z,6.57
2023-05-19T09:13:07.924Z,6.50
2023-05-19T09:15:41.736Z,6.47
2023-05-19T09:18:12.208Z,6.30
2023-05-19T09:20:42.939Z,7.00
2023-05-19T09:23:15.251Z,5.82
2023-05-19T09:25:51.026Z,6.35
2023-05-19T09:28:25.577Z,5.78
2023-05-19T09:31:03.584Z,6.55
2023-05-19T09:33:34.779Z,6.22
2023-05-19T09:36:03.483Z,7.07
2023-05-19T09:38:32.260Z,5.82
2023-05-19T09:41:02.093Z,6.25
2023-05-19T09:43:31.820Z,6.38
2023-05-19T09:46:05.473Z,6.30
2023-05-19T09:48:34.815Z,5.85
2023-05-19T09:51:04.002Z,6.40
2023-05-19T09:53:32.761Z,6.75
2023-05-19T09:56:04.713Z,6.57
2023-05-19T09:58:34.978Z,6.28
2023-05-19T10:01:06.112Z,6.82
2023-05-19T10:03:36.975Z,6.43
2023-05-19T10:06:07.848Z,7.10
2023-05-19T10:08:37.303Z,6.10
2023-05-19T10:11:08.126Z,6.60
2023-05-19T10:13:39.043Z,6.90
2023-05-19T10:16:11.239Z,6.53
2023-05-19T10:18:41.283Z,6.55
2023-05-19T10:21:10.470Z,6.28
2023-05-19T10:23:39.435Z,5.93
2023-05-19T10:26:09.302Z,6.15
2023-05-19T10:28:41.047Z,6.22
2023-05-19T10:31:16.650Z,6.22
2023-05-19T10:34:01.314Z,6.10
2023-05-19T10:36:46.739Z,6.80
2023-05-19T10:39:20.432Z,6.18
2023-05-19T10:41:56.453Z,6.07
2023-05-19T10:44:41.652Z,6.50
2023-05-19T10:47:12.676Z,5.95
2023-05-19T10:49:41.811Z,6.10
2023-05-19T10:52:23.530Z,6.65
2023-05-19T10:54:54.846Z,5.90
2023-05-19T10:57:28.600Z,6.30
2023-05-19T10:59:58.245Z,5.97
2023-05-19T11:02:56.310Z,6.28
2023-05-19T11:05:31.572Z,6.03
2023-05-19T11:08:03.760Z,6.20
2023-05-19T11:10:32.674Z,5.88
2023-05-19T11:13:01.546Z,6.40
2023-05-19T11:15:31.042Z,6.53
2023-05-19T11:18:03.445Z,6.40
2023-05-19T11:20:35.138Z,6.20
2023-05-19T11:23:08.231Z,6.13
2023-05-19T11:25:44.580Z,6.05
2023-05-19T11:28:16.273Z,5.72
2023-05-19T11:30:47.503Z,6.18
2023-05-19T11:33:19.473Z,5.65
2023-05-19T11:35:49.737Z,5.70
2023-05-19T11:38:20.664Z,5.90
2023-05-19T11:40:50.935Z,6.20
2023-05-19T11:43:19.358Z,5.97
2023-05-19T11:45:48.855Z,5.32
2023-05-19T11:48:22.151Z,5.82
2023-05-19T11:50:51.260Z,6.07
2023-05-19T11:53:21.863Z,5.55
2023-05-19T11:55:51.057Z,5.35
2023-05-19T11:58:26.646Z,5.50
2023-05-19T12:00:55.710Z,5.40
2023-05-19T12:03:28.590Z,5.55
2023-05-19T12:05:58.290Z,5.25
2023-05-19T12:08:27.410Z,5.07
2023-05-19T12:10:56.542Z,5.55
2023-05-19T12:13:25.216Z,5.20
2023-05-19T12:15:54.732Z,5.72
2023-05-19T12:18:23.380Z,5.60
2023-05-19T12:20:53.462Z,4.97
2023-05-19T12:23:22.072Z,5.30
2023-05-19T12:25:51.143Z,5.55
2023-05-19T12:28:21.213Z,5.93
2023-05-19T12:30:52.597Z,5.63
2023-05-19T12:33:22.463Z,5.38
2023-05-19T12:35:52.905Z,5.05
2023-05-19T12:38:22.579Z,5.28
2023-05-19T12:40:52.042Z,5.40
2023-05-19T12:43:24.063Z,5.30
2023-05-19T12:45:53.694Z,4.90
2023-05-19T12:48:24.106Z,5.53
2023-05-19T12:50:55.795Z,6.20
2023-05-19T12:53:24.984Z,5.78
2023-05-19T12:55:54.427Z,5.38
2023-05-19T12:58:23.546Z,5.43
2023-05-19T13:00:53.179Z,5.88
2023-05-19T13:03:22.418Z,5.68
2023-05-19T13:05:52.703Z,5.72
2023-05-19T13:08:24.352Z,5.43
2023-05-19T13:10:53.331Z,5.32
2023-05-19T13:13:22.221Z,5.75
2023-05-19T13:15:50.704Z,5.35
2023-05-19T13:18:20.000Z,5.60
2023-05-19T13:20:51.623Z,5.22
2023-05-19T13:23:22.050Z,4.85
2023-05-19T13:25:53.301Z,5.20
2023-05-19T13:28:22.035Z,5.53
2023-05-19T13:30:52.492Z,5.28
2023-05-19T13:33:21.278Z,5.15
2023-05-19T13:35:50.347Z,5.22
2023-05-19T13:38:18.904Z,5.35
2023-05-19T13:40:48.896Z,5.35
2023-05-19T13:43:17.429Z,5.97
2023-05-19T13:45:46.322Z,5.30
2023-05-19T13:48:14.972Z,5.13
2023-05-19T13:50:43.592Z,5.25
2023-05-19T13:53:12.107Z,5.25
2023-05-19T13:55:41.073Z,5.45
2023-05-19T13:58:14.029Z,5.47
2023-05-19T14:00:42.545Z,5.43
2023-05-19T14:03:11.193Z,5.63
2023-05-19T14:05:39.906Z,5.32
2023-05-19T14:08:08.651Z,4.75
2023-05-19T14:10:37.131Z,5.57
2023-05-19T14:13:29.907Z,4.88
2023-05-19T14:15:57.807Z,5.15
2023-05-19T14:18:26.913Z,4.75
2023-05-19T14:20:55.437Z,5.03
2023-05-19T14:23:23.764Z,4.90
2023-05-19T14:25:52.013Z,5.38
2023-05-19T14:28:21.156Z,5.78
2023-05-19T14:30:51.428Z,5.30
2023-05-19T14:33:22.673Z,5.28
2023-05-19T14:35:51.229Z,4.80
2023-05-19T14:38:19.696Z,5.43
2023-05-19T14:40:48.609Z,5.03
2023-05-19T14:43:16.965Z,5.00
2023-05-19T14:45:46.190Z,5.22
2023-05-19T14:48:15.026Z,5.60
2023-05-19T14:50:45.116Z,5.65
2023-05-19T14:53:13.551Z,5.57
2023-05-19T14:55:41.940Z,5.28
2023-05-19T14:58:26.961Z,5.07
2023-05-19T15:00:58.719Z,5.07
2023-05-19T15:03:27.479Z,5.38
2023-05-19T15:05:57.821Z,4.53
2023-05-19T15:08:26.352Z,5.10
2023-05-19T15:10:54.726Z,4.30
2023-05-19T15:13:23.155Z,4.72
2023-05-19T15:16:08.309Z,4.65
2023-05-19T15:18:43.961Z,4.95
2023-05-19T15:21:14.120Z,5.07
2023-05-19T15:23:43.128Z,4.70
2023-05-19T15:26:12.419Z,4.75
2023-05-19T15:29:17.828Z,4.63
2023-05-19T15:31:46.322Z,4.97
2023-05-19T15:34:15.399Z,5.25
2023-05-19T15:36:45.548Z,4.93
2023-05-19T15:39:14.388Z,4.90
2023-05-19T15:41:42.770Z,4.60
2023-05-19T15:44:11.551Z,4.93
2023-05-19T15:46:40.683Z,4.75
2023-05-19T15:49:09.135Z,4.93
2023-05-19T15:51:41.547Z,4.63
2023-05-19T15:54:12.074Z,5.25
2023-05-19T15:56:40.969Z,5.10
2023-05-19T15:59:10.387Z,4.80
2023-05-19T16:01:39.264Z,4.80
2023-05-19T16:04:08.220Z,4.97
2023-05-19T16:06:37.051Z,5.32
2023-05-19T16:09:06.798Z,5.78
2023-05-19T16:11:39.612Z,5.30
2023-05-19T16:14:11.557Z,5.53
2023-05-19T16:16:40.632Z,5.70
2023-05-19T16:19:10.653Z,5.68
2023-05-19T16:21:39.500Z,4.78
2023-05-19T16:24:08.269Z,5.75
2023-05-19T16:26:38.517Z,5.03
2023-05-19T16:29:06.950Z,7.53
2023-05-19T16:31:35.529Z,5.68
2023-05-19T16:34:03.948Z,5.95
2023-05-19T16:36:33.167Z,7.15
2023-05-19T16:39:01.531Z,6.30
2023-05-19T16:41:30.158Z,6.03
2023-05-19T16:44:00.315Z,4.95
2023-05-19T16:46:29.301Z,5.35
2023-05-19T16:48:59.989Z,4.97
2023-05-19T16:51:28.607Z,5.45
2023-05-19T16:53:57.244Z,5.07
2023-05-19T16:56:26.089Z,5.40
2023-05-19T16:59:01.649Z,5.85
2023-05-19T17:01:31.603Z,5.55
2023-05-19T17:04:00.128Z,5.68
2023-05-19T17:06:28.918Z,5.10
2023-05-19T17:08:57.601Z,6.22
2023-05-19T17:11:27.152Z,5.97
2023-05-19T17:13:55.881Z,5.38
2023-05-19T17:16:24.933Z,5.78
2023-05-19T17:18:55.031Z,6.18
2023-05-19T17:21:24.751Z,5.22
2023-05-19T17:23:53.380Z,4.78
2023-05-19T17:26:21.678Z,5.07
2023-05-19T17:28:50.265Z,5.00
2023-05-19T17:31:18.812Z,5.00
2023-05-19T17:33:47.598Z,5.07
2023-05-19T17:36:18.191Z,5.43
2023-05-19T17:38:46.716Z,5.63
2023-05-19T17:41:15.323Z,5.07
2023-05-19T17:43:43.888Z,5.45
2023-05-19T17:46:12.954Z,5.70
2023-05-19T17:48:42.157Z,5.90
2023-05-19T17:51:11.592Z,5.68
2023-05-19T17:53:43.231Z,5.85
2023-05-19T17:56:14.468Z,5.95
2023-05-19T17:58:44.894Z,6.30
2023-05-19T18:01:13.744Z,6.70
2023-05-19T18:03:43.980Z,6.40
2023-05-19T18:06:13.677Z,5.90
2023-05-19T18:08:47.391Z,5.80
2023-05-19T18:11:16.510Z,6.22
2023-05-19T18:13:45.410Z,6.63
2023-05-19T18:16:15.094Z,6.45
2023-05-19T18:18:44.910Z,6.72
2023-05-19T18:21:18.079Z,6.63
2023-05-19T18:23:48.586Z,5.85
2023-05-19T18:26:17.257Z,6.10
2023-05-19T18:28:46.084Z,6.85
2023-05-19T18:31:19.590Z,6.63
2023-05-19T18:33:48.749Z,6.28
2023-05-19T18:36:17.861Z,6.97
2023-05-19T18:38:48.615Z,6.90
2023-05-19T18:41:17.480Z,6.85
2023-05-19T18:43:46.363Z,6.25
2023-05-19T18:46:14.893Z,6.45
2023-05-19T18:48:44.000Z,6.63
2023-05-19T18:51:14.744Z,5.80
2023-05-19T18:53:43.336Z,6.00
2023-05-19T18:56:15.721Z,6.43
2023-05-19T18:58:45.420Z,6.00
2023-05-19T19:01:16.624Z,6.35
2023-05-19T19:03:46.922Z,6.47
2023-05-19T19:06:18.525Z,5.85
2023-05-19T19:08:47.196Z,6.25
2023-05-19T19:11:17.522Z,6.20
2023-05-19T19:13:46.463Z,6.28
2023-05-19T19:16:14.910Z,6.20
2023-05-19T19:18:43.847Z,5.97
2023-05-19T19:21:12.530Z,6.22
2023-05-19T19:23:41.345Z,6.50
2023-05-19T19:26:10.035Z,7.15
2023-05-19T19:28:40.967Z,7.15
2023-05-19T19:31:09.615Z,6.55
2023-05-19T19:33:38.423Z,6.53
2023-05-19T19:36:07.639Z,6.80
2023-05-19T19:38:36.799Z,6.95
2023-05-19T19:41:05.487Z,6.57
2023-05-19T19:43:34.170Z,6.05
2023-05-19T19:46:07.482Z,6.47
2023-05-19T19:48:36.394Z,6.95
2023-05-19T19:51:04.776Z,6.70
2023-05-19T19:53:33.494Z,5.80
2023-05-19T19:56:03.849Z,6.05
2023-05-19T19:58:32.617Z,5.97
2023-05-19T20:01:03.165Z,5.90
2023-05-19T20:03:34.619Z,7.20
2023-05-19T20:06:03.410Z,6.00
2023-05-19T20:08:32.150Z,5.97
2023-05-19T20:11:00.999Z,7.03
2023-05-19T20:13:30.689Z,6.32
2023-05-19T20:16:01.168Z,6.35
2023-05-19T20:18:30.202Z,6.10
2023-05-19T20:21:00.325Z,6.82
2023-05-19T20:23:29.129Z,5.70
2023-05-19T20:26:10.149Z,5.95
2023-05-19T20:28:40.400Z,6.07
2023-05-19T20:31:09.056Z,6.50
2023-05-19T20:33:37.760Z,6.20
2023-05-19T20:36:08.649Z,6.30
2023-05-19T20:38:37.169Z,6.53
2023-05-19T20:41:05.961Z,6.88
2023-05-19T20:43:35.078Z,6.53
2023-05-19T20:46:03.976Z,7.38
2023-05-19T20:48:32.709Z,7.03
2023-05-19T20:51:01.733Z,7.32
2023-05-19T20:53:32.062Z,6.65
2023-05-19T20:56:00.856Z,6.78
2023-05-19T20:58:30.561Z,6.38
2023-05-19T21:00:59.849Z,7.40
2023-05-19T21:03:28.853Z,6.93
2023-05-19T21:05:57.644Z,7.47
2023-05-19T21:08:26.729Z,7.45
2023-05-19T21:10:56.897Z,6.78
2023-05-19T21:13:25.449Z,7.00
2023-05-19T21:15:54.144Z,6.25
2023-05-19T21:18:22.680Z,6.60
2023-05-19T21:20:51.132Z,6.22
2023-05-19T21:23:19.757Z,5.78
2023-05-19T21:25:48.259Z,6.57
2023-05-19T21:28:19.762Z,6.38
2023-05-19T21:30:49.675Z,6.30
2023-05-19T21:33:18.579Z,7.47
2023-05-19T21:35:47.252Z,7.70
2023-05-19T21:38:23.922Z,5.82
2023-05-19T21:40:55.323Z,6.10
2023-05-19T21:43:26.271Z,6.22
2023-05-19T21:45:54.986Z,5.55
2023-05-19T21:48:23.465Z,5.65
2023-05-19T21:50:55.588Z,6.28
2023-05-19T21:53:25.783Z,6.53
2023-05-19T21:55:54.577Z,6.70
2023-05-19T21:58:26.224Z,8.50
2023-05-19T22:00:56.433Z,9.30
2023-05-19T22:03:25.334Z,9.15
2023-05-19T22:05:55.004Z,8.73
2023-05-19T22:08:23.794Z,7.90
2023-05-19T22:10:53.728Z,7.88
2023-05-19T22:13:22.342Z,7.70
2023-05-19T22:15:53.771Z,8.35
2023-05-19T22:18:22.388Z,7.72
2023-05-19T22:20:50.785Z,7.28
2023-05-19T22:23:19.288Z,7.55
2023-05-19T22:25:48.049Z,7.13
2023-05-19T22:28:16.736Z,6.65
2023-05-19T22:30:45.718Z,6.40
2023-05-19T22:33:15.827Z,6.80
2023-05-19T22:35:44.530Z,6.18
2023-05-19T22:38:18.872Z,6.65
2023-05-19T22:40:48.139Z,6.45
2023-05-19T22:43:16.760Z,6.72
2023-05-19T22:45:45.243Z,6.10
2023-05-19T22:48:15.202Z,6.43
2023-05-19T22:50:46.629Z,6.85
2023-05-19T22:53:20.274Z,6.45
2023-05-19T22:55:48.993Z,6.35
2023-05-19T22:58:17.550Z,6.93
2023-05-19T23:00:46.086Z,6.57
2023-05-19T23:03:16.236Z,6.88
2023-05-19T23:05:44.980Z,6.35
2023-05-19T23:08:13.448Z,6.13
2023-05-19T23:10:42.013Z,6.25
2023-05-19T23:13:12.232Z,6.15
2023-05-19T23:15:40.699Z,6.32
2023-05-19T23:18:09.110Z,6.70
2023-05-19T23:20:39.094Z,6.45
2023-05-19T23:23:07.668Z,6.35
2023-05-19T23:25:36.448Z,6.60
2023-05-19T23:28:05.096Z,6.68
2023-05-19T23:30:33.645Z,6.50
2023-05-19T23:33:02.125Z,6.18
2023-05-19T23:35:30.739Z,5.85
2023-05-19T23:38:01.181Z,6.55
2023-05-19T23:40:30.554Z,6.68
2023-05-19T23:42:59.454Z,6.50
2023-05-19T23:45:27.840Z,6.80
2023-05-19T23:47:56.509Z,6.60
2023-05-19T23:50:24.988Z,7.00
2023-05-19T23:52:53.552Z,6.30
2023-05-19T23:55:25.004Z,6.80
2023-05-19T23:57:53.601Z,6.30
