createdAt,value
2019-01-31T00:00:32.462Z,99.90
2019-01-31T00:03:11.757Z,99.90
2019-01-31T00:05:52.170Z,99.90
2019-01-31T00:08:31.570Z,99.90
2019-01-31T00:11:11.847Z,99.90
2019-01-31T00:13:51.790Z,99.90
2019-01-31T00:16:31.957Z,99.90
2019-01-31T00:19:11.769Z,99.90
2019-01-31T00:21:51.821Z,99.90
2019-01-31T00:24:31.931Z,99.90
2019-01-31T00:27:11.949Z,99.90
2019-01-31T00:29:52.116Z,99.90
2019-01-31T00:32:58.181Z,99.90
2019-01-31T00:35:37.869Z,99.90
2019-01-31T00:38:43.941Z,99.90
2019-01-31T00:41:50.038Z,99.90
2019-01-31T00:44:56.122Z,99.90
2019-01-31T00:47:32.923Z,99.90
2019-01-31T00:50:39.208Z,99.90
2019-01-31T00:53:45.350Z,99.90
2019-01-31T00:56:51.414Z,99.90
2019-01-31T00:59:57.461Z,99.90
2019-01-31T01:03:03.534Z,99.90
2019-01-31T01:06:09.558Z,99.90
2019-01-31T01:09:08.698Z,99.90
2019-01-31T01:12:14.745Z,99.90
2019-01-31T01:15:21.009Z,99.90
2019-01-31T01:18:27.151Z,99.90
2019-01-31T01:21:33.287Z,99.90
2019-01-31T01:24:33.475Z,99.90
2019-01-31T01:27:39.847Z,99.90
2019-01-31T01:30:46.041Z,99.90
2019-01-31T01:33:37.050Z,99.90
2019-01-31T01:36:17.169Z,99.90
2019-01-31T01:38:56.528Z,99.90
2019-01-31T01:41:36.718Z,99.90
2019-01-31T01:44:16.493Z,99.90
2019-01-31T01:46:56.629Z,99.90
2019-01-31T01:49:36.365Z,99.90
2019-01-31T01:52:16.397Z,99.90
2019-01-31T01:54:56.412Z,99.90
2019-01-31T01:57:35.659Z,99.90
2019-01-31T02:00:14.913Z,99.90
2019-01-31T02:02:54.861Z,99.90
2019-01-31T02:05:34.902Z,99.90
2019-01-31T02:08:14.773Z,99.90
2019-01-31T02:10:54.849Z,99.90
2019-01-31T02:13:35.301Z,99.90
2019-01-31T02:16:15.414Z,99.90
2019-01-31T02:18:55.277Z,99.90
2019-01-31T02:21:35.474Z,99.90
2019-01-31T02:24:14.658Z,99.90
2019-01-31T02:26:54.767Z,99.90
2019-01-31T02:29:34.781Z,99.90
2019-01-31T02:32:15.050Z,99.90
2019-01-31T02:34:55.049Z,99.90
2019-01-31T02:37:34.982Z,99.90
2019-01-31T02:40:14.936Z,99.90
2019-01-31T02:42:50.614Z,99.90
2019-01-31T02:45:56.646Z,99.90
2019-01-31T02:48:45.730Z,99.90
2019-01-31T02:51:51.778Z,99.90
2019-01-31T02:54:57.918Z,99.90
2019-01-31T02:58:03.988Z,99.90
2019-01-31T03:01:10.016Z,99.90
2019-01-31T03:04:16.085Z,99.90
2019-01-31T03:07:22.156Z,99.90
2019-01-31T03:10:28.206Z,99.90
2019-01-31T03:13:19.973Z,99.90
2019-01-31T03:16:26.037Z,99.90
2019-01-31T03:19:32.182Z,99.90
2019-01-31T03:22:38.235Z,99.90
2019-01-31T03:25:44.294Z,99.90
2019-01-31T03:28:50.502Z,99.90
2019-01-31T03:31:56.551Z,99.90
2019-01-31T03:35:02.654Z,99.90
2019-01-31T03:37:42.849Z,99.90
2019-01-31T03:40:22.829Z,99.90
2019-01-31T03:43:02.051Z,99.90
2019-01-31T03:45:42.097Z,99.90
2019-01-31T03:48:22.169Z,99.90
2019-01-31T03:51:02.248Z,99.90
2019-01-31T03:53:42.132Z,99.90
2019-01-31T03:56:22.002Z,99.90
2019-01-31T03:59:02.122Z,99.90
2019-01-31T04:01:42.285Z,99.90
2019-01-31T04:04:22.239Z,99.90
2019-01-31T04:07:02.059Z,99.90
2019-01-31T04:09:42.222Z,99.90
2019-01-31T04:12:09.100Z,99.90
2019-01-31T04:14:55.612Z,99.90
2019-01-31T04:17:42.150Z,99.90
2019-01-31T04:20:28.553Z,99.90
2019-01-31T04:23:14.972Z,99.90
2019-01-31T04:26:01.471Z,99.90
2019-01-31T04:28:48.014Z,99.90
2019-01-31T04:31:34.557Z,99.90
2019-01-31T04:34:20.970Z,99.90
2019-01-31T04:37:00.558Z,99.90
2019-01-31T04:39:40.649Z,99.90
2019-01-31T04:42:20.734Z,99.90
2019-01-31T04:45:00.710Z,99.90
2019-01-31T04:47:40.830Z,99.90
2019-01-31T04:50:20.910Z,99.90
2019-01-31T04:53:00.151Z,99.90
2019-01-31T04:55:40.271Z,99.90
2019-01-31T04:58:20.413Z,99.90
2019-01-31T05:00:59.637Z,99.90
2019-01-31T05:03:38.857Z,99.90
2019-01-31T05:06:18.874Z,99.90
2019-01-31T05:08:58.781Z,99.90
2019-01-31T05:11:38.931Z,99.90
2019-01-31T05:14:19.274Z,99.90
2019-01-31T05:16:58.751Z,99.90
2019-01-31T05:19:39.062Z,99.90
2019-01-31T05:22:18.838Z,99.90
2019-01-31T05:24:58.817Z,99.90
2019-01-31T05:27:38.951Z,99.90
2019-01-31T05:30:18.942Z,99.90
2019-01-31T05:32:59.198Z,99.90
2019-01-31T05:35:38.924Z,99.90
2019-01-31T05:38:19.142Z,99.90
2019-01-31T05:40:59.446Z,99.90
2019-01-31T05:43:39.148Z,99.90
2019-01-31T05:46:19.258Z,99.90
2019-01-31T05:48:59.393Z,99.90
2019-01-31T05:51:39.512Z,99.90
2019-01-31T05:54:19.517Z,99.90
2019-01-31T05:56:59.488Z,99.90
2019-01-31T05:59:39.723Z,99.90
2019-01-31T06:02:19.552Z,99.90
2019-01-31T06:04:59.569Z,99.90
2019-01-31T06:07:39.941Z,99.90
2019-01-31T06:10:21.421Z,99.90
2019-01-31T06:13:00.654Z,99.90
2019-01-31T06:15:40.621Z,99.90
2019-01-31T06:18:07.653Z,99.90
2019-01-31T06:20:54.184Z,99.90
2019-01-31T06:23:40.976Z,99.90
2019-01-31T06:26:27.730Z,99.90
2019-01-31T06:29:14.457Z,99.90
2019-01-31T06:32:00.954Z,99.90
2019-01-31T06:34:47.487Z,99.90
2019-01-31T06:37:27.017Z,99.90
2019-01-31T06:40:06.993Z,99.90
2019-01-31T06:45:59.545Z,99.90
2019-01-31T06:48:39.542Z,99.90
2019-01-31T06:51:18.807Z,99.90
2019-01-31T06:53:59.020Z,99.90
2019-01-31T06:56:39.208Z,99.90
2019-01-31T06:59:18.639Z,99.90
2019-01-31T07:01:58.427Z,99.90
2019-01-31T07:04:38.700Z,99.90
2019-01-31T07:10:30.569Z,99.90
2019-01-31T07:13:09.887Z,99.90
2019-01-31T07:15:50.099Z,99.90
2019-01-31T07:18:30.227Z,99.90
2019-01-31T07:21:10.282Z,99.90
2019-01-31T07:23:37.046Z,99.90
2019-01-31T07:26:23.487Z,99.90
2019-01-31T07:29:10.021Z,99.90
2019-01-31T07:31:56.458Z,99.90
2019-01-31T07:34:42.861Z,99.90
2019-01-31T07:37:23.239Z,99.90
2019-01-31T07:40:03.227Z,99.90
2019-01-31T07:42:43.504Z,99.90
2019-01-31T07:45:23.076Z,99.90
2019-01-31T07:47:50.245Z,99.90
2019-01-31T07:50:36.887Z,99.90
2019-01-31T07:53:23.403Z,99.90
2019-01-31T07:56:09.901Z,99.90
2019-01-31T07:58:56.305Z,99.90
2019-01-31T08:01:42.721Z,99.90
2019-01-31T08:04:29.222Z,99.90
2019-01-31T08:07:15.833Z,99.90
2019-01-31T08:10:02.765Z,99.90
2019-01-31T08:12:49.281Z,99.90
2019-01-31T08:15:16.819Z,99.90
2019-01-31T08:18:03.460Z,99.90
2019-01-31T08:20:49.873Z,99.90
2019-01-31T08:23:36.393Z,99.90
2019-01-31T08:26:23.202Z,99.90
2019-01-31T08:29:09.946Z,99.90
2019-01-31T08:31:56.458Z,99.90
2019-01-31T08:34:42.955Z,99.90
2019-01-31T08:37:24.578Z,99.90
2019-01-31T08:40:04.522Z,99.90
2019-01-31T08:42:43.772Z,99.90
2019-01-31T08:45:22.969Z,99.90
2019-01-31T08:48:03.069Z,99.90
2019-01-31T08:50:43.069Z,99.90
2019-01-31T08:53:23.151Z,99.90
2019-01-31T08:56:02.984Z,99.90
2019-01-31T08:58:43.110Z,99.90
2019-01-31T09:01:10.037Z,99.90
2019-01-31T09:03:56.802Z,99.90
2019-01-31T09:06:43.293Z,99.90
2019-01-31T09:09:29.720Z,99.90
2019-01-31T09:11:56.678Z,99.90
2019-01-31T09:14:43.238Z,99.90
2019-01-31T09:17:29.666Z,99.90
2019-01-31T09:20:17.296Z,99.90
2019-01-31T09:37:20.771Z,91.00
2019-01-31T09:45:42.675Z,64.70
2019-01-31T09:48:22.666Z,59.40
2019-01-31T09:51:28.769Z,49.00
2019-01-31T10:28:16.541Z,39.90
2019-01-31T10:31:22.617Z,40.00
2019-01-31T10:34:12.333Z,39.50
2019-01-31T10:36:51.767Z,39.60
2019-01-31T10:39:37.082Z,39.80
2019-01-31T10:42:17.233Z,53.40
2019-01-31T10:44:57.417Z,76.20
2019-01-31T10:47:37.264Z,90.40
2019-01-31T10:50:17.491Z,92.40
2019-01-31T10:52:57.638Z,84.00
2019-01-31T10:55:37.665Z,92.50
2019-01-31T10:58:17.590Z,97.00
2019-01-31T11:00:57.980Z,99.90
2019-01-31T11:13:00.011Z,99.90
2019-01-31T11:15:31.362Z,88.60
2019-01-31T11:18:11.257Z,82.40
2019-01-31T11:20:50.962Z,89.40
2019-01-31T11:23:31.081Z,86.40
2019-01-31T11:26:11.166Z,91.30
2019-01-31T11:32:03.197Z,85.90
2019-01-31T11:34:43.382Z,92.90
2019-01-31T11:37:23.416Z,92.60
2019-01-31T11:40:02.811Z,90.10
2019-01-31T11:42:42.902Z,90.70
2019-01-31T11:45:23.121Z,90.00
2019-01-31T11:48:03.187Z,85.80
2019-01-31T11:50:43.211Z,90.10
2019-01-31T11:53:23.194Z,79.80
2019-01-31T11:56:03.332Z,86.10
2019-01-31T11:58:43.343Z,90.30
2019-01-31T12:01:22.517Z,84.20
2019-01-31T12:04:02.479Z,85.80
2019-01-31T12:06:42.047Z,90.20
2019-01-31T12:09:21.918Z,98.90
2019-01-31T12:15:02.989Z,91.90
2019-01-31T12:17:43.221Z,89.60
2019-01-31T13:20:14.063Z,65.20
2019-01-31T13:22:54.211Z,71.40
2019-01-31T13:25:34.022Z,73.50
2019-01-31T13:28:14.269Z,66.90
2019-01-31T13:30:54.609Z,68.10
2019-01-31T13:33:34.561Z,66.90
2019-01-31T13:36:14.987Z,69.80
2019-01-31T13:38:55.159Z,69.00
2019-01-31T13:41:35.329Z,71.00
2019-01-31T13:44:15.085Z,71.60
2019-01-31T13:46:55.290Z,67.20
2019-01-31T14:26:02.820Z,71.10
2019-01-31T14:28:45.073Z,71.60
2019-01-31T14:56:16.387Z,80.50
2019-01-31T14:59:04.341Z,84.70
2019-01-31T15:02:33.774Z,70.90
2019-01-31T15:08:51.720Z,50.70
2019-01-31T15:12:00.957Z,49.80
2019-01-31T15:15:46.236Z,51.00
2019-01-31T15:21:21.428Z,46.60
2019-01-31T15:24:08.049Z,62.40
2019-01-31T15:26:54.609Z,64.10
2019-01-31T15:35:14.566Z,89.10
2019-01-31T15:37:55.022Z,93.70
2019-01-31T15:40:34.633Z,96.60
2019-01-31T15:43:14.890Z,99.90
2019-01-31T15:45:54.510Z,99.90
2019-01-31T15:48:35.020Z,99.90
2019-01-31T15:51:14.888Z,99.90
2019-01-31T15:53:54.909Z,99.90
2019-01-31T15:56:34.826Z,99.90
2019-01-31T15:59:14.866Z,99.90
2019-01-31T16:01:54.846Z,99.90
2019-01-31T16:04:34.357Z,99.90
2019-01-31T16:07:14.294Z,99.90
2019-01-31T16:09:54.529Z,99.90
2019-01-31T16:12:34.290Z,99.90
2019-01-31T16:15:13.931Z,99.90
2019-01-31T16:17:41.246Z,99.90
2019-01-31T16:20:27.926Z,99.90
2019-01-31T17:14:02.329Z,99.90
2019-01-31T17:19:09.703Z,99.90
2019-01-31T17:24:42.652Z,99.90
2019-01-31T17:27:29.512Z,99.90
2019-01-31T17:30:17.490Z,99.90
2019-01-31T17:32:46.418Z,99.90
2019-01-31T17:35:33.972Z,99.90
2019-01-31T17:38:15.072Z,99.90
2019-01-31T17:40:42.327Z,99.90
2019-01-31T17:43:31.032Z,99.90
2019-01-31T17:46:17.766Z,99.90
2019-01-31T17:49:04.318Z,99.90
2019-01-31T18:06:08.533Z,99.90
2019-01-31T18:11:23.623Z,99.90
2019-01-31T18:14:10.429Z,99.90
2019-01-31T18:16:56.876Z,99.90
2019-01-31T18:30:51.222Z,99.90
2019-01-31T18:33:38.162Z,99.90
2019-01-31T18:36:24.812Z,99.90
2019-01-31T18:39:04.346Z,99.90
2019-01-31T18:41:43.977Z,99.90
2019-01-31T18:44:11.536Z,99.90
2019-01-31T18:46:38.320Z,99.90
2019-01-31T18:49:24.868Z,99.90
2019-01-31T18:57:44.877Z,99.90
2019-01-31T19:00:32.538Z,99.90
2019-01-31T19:06:06.477Z,99.90
2019-01-31T19:16:54.831Z,99.90
2019-01-31T19:19:41.668Z,99.90
2019-01-31T19:22:28.078Z,99.90
2019-01-31T19:24:55.301Z,99.90
2019-01-31T19:27:41.967Z,99.90
2019-01-31T19:30:32.285Z,99.90
2019-01-31T19:32:59.250Z,99.90
2019-01-31T19:35:26.365Z,99.90
2019-01-31T19:38:06.399Z,99.90
2019-01-31T19:40:46.459Z,99.90
2019-01-31T19:43:26.750Z,99.90
2019-01-31T19:46:16.036Z,99.90
2019-01-31T19:48:48.781Z,99.90
2019-01-31T19:51:28.781Z,99.90
2019-01-31T19:54:08.174Z,99.90
2019-01-31T19:56:48.489Z,99.90
2019-01-31T19:59:28.595Z,99.90
2019-01-31T20:01:55.380Z,99.90
2019-01-31T20:04:41.895Z,99.90
2019-01-31T20:07:28.602Z,99.90
2019-01-31T20:10:16.959Z,99.90
2019-01-31T20:12:44.025Z,99.90
2019-01-31T20:18:06.206Z,99.90
2019-01-31T20:20:52.725Z,99.90
2019-01-31T20:23:39.240Z,99.90
2019-01-31T20:26:25.824Z,99.90
2019-01-31T20:29:12.221Z,99.90
2019-01-31T20:31:59.256Z,99.90
2019-01-31T20:34:45.753Z,99.90
2019-01-31T20:37:25.429Z,99.90
2019-01-31T20:40:05.744Z,99.90
2019-01-31T20:42:45.638Z,99.90
2019-01-31T20:45:25.621Z,99.90
2019-01-31T20:48:05.669Z,99.90
2019-01-31T20:50:47.686Z,99.90
2019-01-31T20:53:27.689Z,99.90
2019-01-31T20:56:06.871Z,99.90
2019-01-31T20:58:47.191Z,99.90
2019-01-31T21:01:14.169Z,99.90
2019-01-31T21:04:00.876Z,99.90
2019-01-31T21:06:47.398Z,99.90
2019-01-31T21:09:33.948Z,99.90
2019-01-31T21:12:20.710Z,99.90
2019-01-31T21:15:29.647Z,99.90
2019-01-31T21:17:56.684Z,99.90
2019-01-31T21:20:43.303Z,99.90
2019-01-31T21:23:29.877Z,99.90
2019-01-31T21:26:16.307Z,99.90
2019-01-31T21:29:10.233Z,99.90
2019-01-31T21:31:56.841Z,99.90
2019-01-31T21:34:23.849Z,99.90
2019-01-31T21:37:04.755Z,99.90
2019-01-31T21:39:32.057Z,99.90
2019-01-31T21:42:19.015Z,99.90
2019-01-31T21:45:06.718Z,99.90
2019-01-31T21:47:56.026Z,99.90
2019-01-31T21:50:43.422Z,99.90
2019-01-31T21:53:30.191Z,99.90
2019-01-31T21:56:16.941Z,99.90
2019-01-31T21:59:04.013Z,99.90
2019-01-31T22:01:50.813Z,99.90
2019-01-31T22:04:37.942Z,99.90
2019-01-31T22:07:24.693Z,99.90
2019-01-31T22:10:11.732Z,99.90
2019-01-31T22:12:58.584Z,99.90
2019-01-31T22:15:45.188Z,99.90
2019-01-31T22:18:31.794Z,99.90
2019-01-31T22:21:18.348Z,99.90
2019-01-31T22:23:46.320Z,99.90
2019-01-31T22:26:14.411Z,99.90
2019-01-31T22:29:00.968Z,99.90
2019-01-31T22:31:47.572Z,99.90
2019-01-31T22:34:34.716Z,99.90
2019-01-31T22:37:14.458Z,99.90
2019-01-31T22:39:41.453Z,99.90
2019-01-31T22:42:28.026Z,99.90
2019-01-31T22:45:15.686Z,99.90
2019-01-31T22:48:02.325Z,99.90
2019-01-31T22:50:48.975Z,99.90
2019-01-31T22:53:36.218Z,99.90
2019-01-31T22:59:09.317Z,99.90
2019-01-31T23:01:56.434Z,99.90
2019-01-31T23:04:42.961Z,99.90
2019-01-31T23:07:29.361Z,99.90
2019-01-31T23:10:15.861Z,99.90
2019-01-31T23:13:02.387Z,99.90
2019-01-31T23:15:49.127Z,99.90
2019-01-31T23:18:35.662Z,99.90
2019-01-31T23:21:22.298Z,99.90
2019-01-31T23:23:49.317Z,99.90
2019-01-31T23:26:36.524Z,99.90
2019-01-31T23:29:24.281Z,99.90
2019-01-31T23:32:10.709Z,99.90
2019-01-31T23:34:37.494Z,99.90
2019-01-31T23:37:17.086Z,99.90
2019-01-31T23:39:57.147Z,99.90
2019-01-31T23:42:24.356Z,99.90
2019-01-31T23:45:11.419Z,99.90
2019-01-31T23:47:57.969Z,99.90
2019-01-31T23:50:24.844Z,99.90
2019-01-31T23:52:51.737Z,99.90
2019-01-31T23:55:38.278Z,99.90
2019-01-31T23:58:05.517Z,99.90
