createdAt,value
2018-10-17T00:02:06.108Z,0.00
2018-10-17T00:05:06.134Z,0.00
2018-10-17T00:08:06.044Z,0.00
2018-10-17T00:11:06.140Z,0.00
2018-10-17T00:14:05.977Z,0.00
2018-10-17T00:17:06.017Z,0.00
2018-10-17T00:20:05.911Z,0.00
2018-10-17T00:23:05.942Z,0.00
2018-10-17T00:26:05.867Z,0.00
2018-10-17T00:29:05.873Z,0.00
2018-10-17T00:32:05.848Z,0.00
2018-10-17T00:35:05.745Z,0.00
2018-10-17T00:38:05.745Z,0.00
2018-10-17T00:41:05.811Z,0.00
2018-10-17T00:44:05.635Z,0.00
2018-10-17T00:47:05.693Z,0.00
2018-10-17T00:50:05.574Z,0.00
2018-10-17T00:53:05.583Z,0.00
2018-10-17T00:56:05.512Z,0.00
2018-10-17T00:59:05.535Z,0.00
2018-10-17T01:02:05.439Z,0.00
2018-10-17T01:05:05.450Z,0.00
2018-10-17T01:08:05.379Z,0.00
2018-10-17T01:11:05.342Z,0.00
2018-10-17T01:14:05.365Z,0.00
2018-10-17T01:17:05.308Z,0.00
2018-10-17T01:20:05.828Z,0.00
2018-10-17T01:23:05.261Z,0.00
2018-10-17T01:26:05.234Z,0.00
2018-10-17T01:29:05.207Z,0.00
2018-10-17T01:32:05.124Z,0.00
2018-10-17T01:35:05.110Z,0.00
2018-10-17T01:38:05.069Z,0.00
2018-10-17T01:41:05.025Z,0.00
2018-10-17T01:44:04.981Z,0.00
2018-10-17T01:47:05.011Z,0.00
2018-10-17T01:50:04.907Z,0.00
2018-10-17T01:53:04.875Z,0.00
2018-10-17T01:56:04.852Z,0.00
2018-10-17T01:59:04.868Z,0.00
2018-10-17T02:02:04.761Z,0.00
2018-10-17T02:05:04.798Z,0.00
2018-10-17T02:08:04.815Z,0.00
2018-10-17T02:11:04.691Z,0.00
2018-10-17T02:14:04.681Z,0.00
2018-10-17T02:17:04.915Z,0.00
2018-10-17T02:20:04.578Z,0.00
2018-10-17T02:23:04.533Z,0.00
2018-10-17T02:26:04.504Z,0.00
2018-10-17T02:29:04.468Z,0.00
2018-10-17T02:32:04.452Z,0.00
2018-10-17T02:35:04.494Z,0.00
2018-10-17T02:38:04.365Z,0.00
2018-10-17T02:41:04.519Z,0.00
2018-10-17T02:44:04.359Z,0.00
2018-10-17T02:47:04.303Z,0.00
2018-10-17T02:50:04.235Z,0.00
2018-10-17T02:53:04.252Z,0.00
2018-10-17T02:56:04.157Z,0.00
2018-10-17T02:59:04.219Z,0.00
2018-10-17T03:02:04.119Z,0.00
2018-10-17T03:05:04.085Z,0.00
2018-10-17T03:08:04.040Z,0.00
2018-10-17T03:11:04.003Z,0.00
2018-10-17T03:14:04.035Z,0.00
2018-10-17T03:17:04.014Z,0.00
2018-10-17T03:20:03.904Z,0.00
2018-10-17T03:23:03.895Z,0.00
2018-10-17T03:26:03.874Z,0.00
2018-10-17T03:29:03.832Z,0.00
2018-10-17T03:32:03.766Z,0.00
2018-10-17T03:35:03.831Z,0.00
2018-10-17T03:38:03.711Z,0.00
2018-10-17T03:41:03.648Z,0.00
2018-10-17T03:44:03.629Z,0.00
2018-10-17T03:47:03.993Z,0.00
2018-10-17T03:50:03.644Z,0.00
2018-10-17T03:53:03.578Z,0.00
2018-10-17T03:56:03.501Z,0.00
2018-10-17T03:59:03.478Z,0.00
2018-10-17T04:02:03.422Z,0.00
2018-10-17T04:05:03.459Z,0.00
2018-10-17T04:08:03.360Z,0.00
2018-10-17T04:11:03.362Z,0.00
2018-10-17T04:14:03.292Z,0.00
2018-10-17T04:17:03.363Z,0.00
2018-10-17T04:20:04.040Z,0.00
2018-10-17T04:23:03.296Z,0.00
2018-10-17T04:26:03.161Z,0.00
2018-10-17T04:29:03.172Z,0.00
2018-10-17T04:32:03.569Z,0.00
2018-10-17T04:35:03.072Z,0.00
2018-10-17T04:38:03.037Z,0.00
2018-10-17T04:41:03.034Z,0.00
2018-10-17T04:44:02.955Z,0.00
2018-10-17T04:47:02.942Z,0.00
2018-10-17T04:50:02.906Z,0.00
2018-10-17T04:53:02.888Z,0.00
2018-10-17T04:56:02.901Z,0.00
2018-10-17T04:59:02.839Z,0.00
2018-10-17T05:02:02.755Z,0.00
2018-10-17T05:05:02.841Z,0.00
2018-10-17T05:08:02.705Z,0.00
2018-10-17T05:11:02.711Z,0.00
2018-10-17T05:14:02.679Z,0.00
2018-10-17T05:17:02.678Z,0.00
2018-10-17T05:20:02.566Z,0.00
2018-10-17T05:23:02.546Z,0.00
2018-10-17T05:26:02.482Z,0.00
2018-10-17T05:29:02.517Z,0.00
2018-10-17T05:32:02.413Z,0.00
2018-10-17T05:35:02.458Z,0.00
2018-10-17T05:38:02.405Z,0.00
2018-10-17T05:41:02.344Z,0.00
2018-10-17T05:44:03.446Z,0.00
2018-10-17T05:47:04.009Z,0.00
2018-10-17T05:50:02.435Z,0.00
2018-10-17T05:53:02.203Z,5.62
2018-10-17T05:56:02.205Z,5.62
2018-10-17T05:59:02.109Z,11.25
2018-10-17T06:02:02.207Z,16.88
2018-10-17T06:05:02.135Z,16.88
2018-10-17T06:08:02.018Z,22.50
2018-10-17T06:11:02.077Z,28.12
2018-10-17T06:14:01.942Z,33.75
2018-10-17T06:17:01.995Z,39.38
2018-10-17T06:20:01.878Z,45.00
2018-10-17T06:23:01.929Z,50.62
2018-10-17T06:26:01.807Z,56.25
2018-10-17T06:29:01.856Z,61.88
2018-10-17T06:32:01.743Z,67.50
2018-10-17T06:35:02.586Z,78.75
2018-10-17T06:38:01.670Z,84.38
2018-10-17T06:41:01.711Z,90.00
2018-10-17T06:44:01.749Z,95.62
2018-10-17T06:47:01.601Z,112.50
2018-10-17T06:50:01.539Z,123.75
2018-10-17T06:53:01.542Z,135.00
2018-10-17T06:56:01.496Z,146.25
2018-10-17T06:59:01.537Z,151.88
2018-10-17T07:02:01.559Z,163.12
2018-10-17T07:05:01.413Z,163.12
2018-10-17T07:08:01.442Z,174.38
2018-10-17T07:11:01.396Z,180.00
2018-10-17T07:14:02.403Z,191.25
2018-10-17T07:17:02.090Z,196.88
2018-10-17T07:20:01.228Z,208.12
2018-10-17T07:23:01.231Z,219.38
2018-10-17T07:26:01.220Z,247.50
2018-10-17T07:29:01.132Z,286.88
2018-10-17T07:32:01.118Z,315.00
2018-10-17T07:35:01.021Z,247.50
2018-10-17T07:38:01.286Z,247.50
2018-10-17T07:41:01.003Z,326.25
2018-10-17T07:44:01.525Z,382.50
2018-10-17T07:47:00.890Z,337.50
2018-10-17T07:50:00.917Z,303.75
2018-10-17T07:53:01.015Z,365.62
2018-10-17T07:56:00.837Z,399.38
2018-10-17T07:59:00.745Z,365.62
2018-10-17T08:02:00.735Z,427.50
2018-10-17T08:05:00.689Z,495.00
2018-10-17T08:08:00.661Z,613.12
2018-10-17T08:11:00.665Z,607.50
2018-10-17T08:14:00.621Z,669.38
2018-10-17T08:17:00.892Z,675.00
2018-10-17T08:20:00.534Z,630.00
2018-10-17T08:23:00.494Z,686.25
2018-10-17T08:26:00.466Z,697.50
2018-10-17T08:29:00.421Z,731.25
2018-10-17T08:32:00.441Z,720.00
2018-10-17T08:35:00.351Z,720.00
2018-10-17T08:38:00.824Z,680.62
2018-10-17T08:41:00.548Z,776.25
2018-10-17T08:44:00.350Z,787.50
2018-10-17T08:47:02.406Z,742.50
2018-10-17T08:50:00.322Z,708.75
2018-10-17T08:53:02.063Z,703.12
2018-10-17T08:56:01.044Z,556.88
2018-10-17T08:59:00.090Z,579.38
2018-10-17T09:02:00.079Z,556.88
2018-10-17T09:05:00.057Z,573.75
2018-10-17T09:08:00.040Z,596.25
2018-10-17T09:10:59.955Z,641.25
2018-10-17T09:14:00.026Z,630.00
2018-10-17T09:16:59.899Z,590.62
2018-10-17T09:20:00.231Z,641.25
2018-10-17T09:22:59.842Z,686.25
2018-10-17T09:25:59.798Z,579.38
2018-10-17T09:28:59.760Z,573.75
2018-10-17T09:31:59.750Z,630.00
2018-10-17T09:34:59.709Z,646.88
2018-10-17T09:37:59.932Z,618.75
2018-10-17T09:40:59.706Z,635.62
2018-10-17T09:43:59.635Z,652.50
2018-10-17T09:46:59.594Z,675.00
2018-10-17T09:49:59.535Z,675.00
2018-10-17T09:52:59.503Z,680.62
2018-10-17T09:55:59.474Z,686.25
2018-10-17T09:58:59.449Z,675.00
2018-10-17T10:01:59.438Z,669.38
2018-10-17T10:04:59.376Z,669.38
2018-10-17T10:07:59.517Z,680.62
2018-10-17T10:10:59.463Z,697.50
2018-10-17T10:13:59.291Z,720.00
2018-10-17T10:16:59.241Z,714.38
2018-10-17T10:19:59.206Z,731.25
2018-10-17T10:22:59.194Z,787.50
2018-10-17T10:25:59.201Z,1108.12
2018-10-17T10:28:59.144Z,1113.75
2018-10-17T10:32:00.987Z,1175.62
2018-10-17T10:34:59.247Z,1186.88
2018-10-17T10:37:59.026Z,1119.38
2018-10-17T10:40:58.969Z,1254.38
2018-10-17T10:43:58.972Z,1316.25
2018-10-17T10:46:58.899Z,1299.38
2018-10-17T10:49:58.962Z,1293.75
2018-10-17T10:52:58.959Z,1260.00
2018-10-17T10:55:58.849Z,1299.38
2018-10-17T10:58:58.875Z,1310.62
2018-10-17T11:01:58.825Z,1338.75
2018-10-17T11:04:58.775Z,1344.38
2018-10-17T11:07:58.742Z,1355.62
2018-10-17T11:10:58.688Z,1226.25
2018-10-17T11:13:58.735Z,1288.12
2018-10-17T11:16:58.632Z,1237.50
2018-10-17T11:19:58.578Z,1198.12
2018-10-17T11:22:58.522Z,1276.88
2018-10-17T11:25:58.509Z,1203.75
2018-10-17T11:28:58.474Z,1254.38
2018-10-17T11:31:58.494Z,1248.75
2018-10-17T11:34:58.463Z,1029.38
2018-10-17T11:38:03.631Z,1260.00
2018-10-17T11:40:58.359Z,1333.12
2018-10-17T11:43:58.300Z,1338.75
2018-10-17T11:46:58.390Z,1327.50
2018-10-17T11:49:58.254Z,1350.00
2018-10-17T11:52:58.290Z,1350.00
2018-10-17T11:55:58.233Z,1338.75
2018-10-17T11:58:58.171Z,1310.62
2018-10-17T12:01:58.172Z,1276.88
2018-10-17T12:04:58.266Z,1254.38
2018-10-17T12:07:58.048Z,911.25
2018-10-17T12:10:58.030Z,466.88
2018-10-17T12:13:57.993Z,495.00
2018-10-17T12:16:57.946Z,545.62
2018-10-17T12:19:58.022Z,596.25
2018-10-17T12:22:57.875Z,939.38
2018-10-17T12:25:57.852Z,916.88
2018-10-17T12:29:00.567Z,1215.00
2018-10-17T12:31:58.832Z,1164.38
2018-10-17T12:34:57.768Z,1226.25
2018-10-17T12:37:57.779Z,1164.38
2018-10-17T12:40:57.743Z,1119.38
2018-10-17T12:43:57.712Z,1181.25
2018-10-17T12:46:57.689Z,1113.75
2018-10-17T12:49:57.711Z,1102.50
2018-10-17T12:52:57.687Z,1102.50
2018-10-17T12:55:57.573Z,1080.00
2018-10-17T12:58:57.539Z,1051.88
2018-10-17T13:01:57.483Z,1040.62
2018-10-17T13:04:57.447Z,1051.88
2018-10-17T13:07:57.405Z,1012.50
2018-10-17T13:10:57.410Z,1012.50
2018-10-17T13:13:57.329Z,1018.12
2018-10-17T13:16:57.324Z,978.75
2018-10-17T13:19:57.281Z,967.50
2018-10-17T13:22:57.273Z,973.12
2018-10-17T13:25:57.206Z,916.88
2018-10-17T13:28:57.180Z,894.38
2018-10-17T13:31:57.168Z,871.88
2018-10-17T13:34:57.099Z,860.62
2018-10-17T13:37:57.107Z,838.12
2018-10-17T13:40:57.087Z,815.62
2018-10-17T13:43:57.583Z,838.12
2018-10-17T13:46:57.601Z,821.25
2018-10-17T13:49:56.943Z,810.00
2018-10-17T13:52:56.899Z,787.50
2018-10-17T13:55:56.892Z,753.75
2018-10-17T13:58:56.921Z,759.38
2018-10-17T14:01:56.820Z,753.75
2018-10-17T14:04:56.752Z,736.88
2018-10-17T14:07:56.772Z,742.50
2018-10-17T14:10:57.535Z,714.38
2018-10-17T14:13:56.658Z,725.62
2018-10-17T14:16:56.656Z,708.75
2018-10-17T14:19:56.601Z,663.75
2018-10-17T14:22:56.551Z,691.88
2018-10-17T14:25:58.100Z,646.88
2018-10-17T14:28:56.484Z,630.00
2018-10-17T14:31:56.491Z,607.50
2018-10-17T14:34:56.424Z,585.00
2018-10-17T14:37:56.511Z,573.75
2018-10-17T14:40:56.350Z,568.12
2018-10-17T14:43:56.343Z,551.25
2018-10-17T14:46:56.286Z,540.00
2018-10-17T14:49:56.263Z,523.12
2018-10-17T14:52:56.276Z,511.88
2018-10-17T14:55:56.262Z,489.38
2018-10-17T14:58:56.210Z,450.00
2018-10-17T15:01:56.133Z,421.88
2018-10-17T15:04:56.105Z,399.38
2018-10-17T15:07:56.100Z,388.12
2018-10-17T15:10:56.265Z,382.50
2018-10-17T15:13:55.993Z,343.12
2018-10-17T15:16:56.047Z,320.62
2018-10-17T15:19:55.959Z,320.62
2018-10-17T15:22:55.891Z,315.00
2018-10-17T15:25:55.892Z,309.38
2018-10-17T15:28:55.839Z,286.88
2018-10-17T15:31:55.833Z,270.00
2018-10-17T15:34:55.762Z,236.25
2018-10-17T15:37:56.061Z,213.75
2018-10-17T15:40:55.686Z,185.62
2018-10-17T15:43:55.667Z,180.00
2018-10-17T15:46:55.660Z,163.12
2018-10-17T15:49:55.592Z,146.25
2018-10-17T15:52:55.629Z,140.62
2018-10-17T15:55:55.598Z,129.38
2018-10-17T15:58:55.480Z,123.75
2018-10-17T16:01:55.533Z,112.50
2018-10-17T16:04:55.455Z,101.25
2018-10-17T16:07:55.436Z,95.62
2018-10-17T16:10:55.395Z,84.38
2018-10-17T16:13:55.358Z,73.12
2018-10-17T16:16:55.338Z,67.50
2018-10-17T16:19:55.487Z,61.88
2018-10-17T16:22:55.333Z,50.62
2018-10-17T16:25:55.278Z,39.38
2018-10-17T16:28:55.148Z,33.75
2018-10-17T16:31:55.133Z,22.50
2018-10-17T16:34:55.137Z,16.88
2018-10-17T16:37:55.167Z,16.88
2018-10-17T16:40:55.077Z,11.25
2018-10-17T16:43:55.071Z,11.25
2018-10-17T16:46:55.007Z,11.25
2018-10-17T16:49:55.041Z,5.62
2018-10-17T16:52:54.883Z,5.62
2018-10-17T16:55:54.904Z,0.00
2018-10-17T16:58:54.816Z,0.00
2018-10-17T17:01:54.863Z,0.00
2018-10-17T17:04:54.753Z,0.00
2018-10-17T17:07:54.732Z,0.00
2018-10-17T17:10:54.696Z,0.00
2018-10-17T17:13:54.677Z,0.00
2018-10-17T17:16:54.615Z,0.00
2018-10-17T17:19:54.604Z,0.00
2018-10-17T17:22:54.670Z,0.00
2018-10-17T17:25:54.534Z,0.00
2018-10-17T17:28:54.501Z,0.00
2018-10-17T17:31:54.507Z,0.00
2018-10-17T17:34:54.412Z,0.00
2018-10-17T17:37:54.393Z,0.00
2018-10-17T17:40:54.415Z,0.00
2018-10-17T17:43:54.374Z,0.00
2018-10-17T17:46:54.404Z,0.00
2018-10-17T17:49:54.274Z,0.00
2018-10-17T17:52:54.206Z,0.00
2018-10-17T17:55:54.212Z,0.00
2018-10-17T17:58:54.150Z,0.00
2018-10-17T18:01:54.193Z,0.00
2018-10-17T18:04:54.074Z,0.00
2018-10-17T18:07:54.254Z,0.00
2018-10-17T18:10:54.033Z,0.00
2018-10-17T18:13:54.028Z,0.00
2018-10-17T18:16:53.938Z,0.00
2018-10-17T18:19:53.920Z,0.00
2018-10-17T18:22:53.881Z,0.00
2018-10-17T18:25:53.909Z,0.00
2018-10-17T18:28:53.817Z,0.00
2018-10-17T18:31:53.824Z,0.00
2018-10-17T18:34:53.738Z,0.00
2018-10-17T18:37:53.774Z,0.00
2018-10-17T18:40:53.673Z,0.00
2018-10-17T18:43:53.713Z,0.00
2018-10-17T18:46:53.615Z,0.00
2018-10-17T18:49:53.588Z,0.00
2018-10-17T18:52:53.556Z,0.00
2018-10-17T18:55:53.700Z,0.00
2018-10-17T18:58:53.484Z,0.00
2018-10-17T19:01:53.473Z,0.00
2018-10-17T19:04:53.409Z,0.00
2018-10-17T19:07:53.815Z,0.00
2018-10-17T19:10:53.335Z,0.00
2018-10-17T19:13:53.356Z,0.00
2018-10-17T19:16:53.322Z,0.00
2018-10-17T19:19:53.262Z,0.00
2018-10-17T19:22:53.226Z,0.00
2018-10-17T19:25:53.179Z,0.00
2018-10-17T19:28:53.187Z,0.00
2018-10-17T19:31:53.196Z,0.00
2018-10-17T19:34:53.088Z,0.00
2018-10-17T19:37:53.339Z,0.00
2018-10-17T19:40:53.054Z,0.00
2018-10-17T19:43:52.986Z,0.00
2018-10-17T19:46:53.007Z,0.00
2018-10-17T19:49:52.985Z,0.00
2018-10-17T19:52:52.873Z,0.00
2018-10-17T19:55:53.006Z,0.00
2018-10-17T19:58:52.855Z,0.00
2018-10-17T20:01:52.791Z,0.00
2018-10-17T20:04:52.823Z,0.00
2018-10-17T20:07:52.789Z,0.00
2018-10-17T20:10:52.679Z,0.00
2018-10-17T20:13:52.643Z,0.00
2018-10-17T20:16:52.602Z,0.00
2018-10-17T20:19:52.638Z,0.00
2018-10-17T20:22:52.540Z,0.00
2018-10-17T20:25:52.572Z,0.00
2018-10-17T20:28:52.467Z,0.00
2018-10-17T20:31:53.021Z,0.00
2018-10-17T20:34:52.424Z,0.00
2018-10-17T20:37:52.575Z,0.00
2018-10-17T20:40:52.355Z,0.00
2018-10-17T20:43:52.340Z,0.00
2018-10-17T20:46:52.253Z,0.00
2018-10-17T20:49:52.363Z,0.00
2018-10-17T20:52:52.209Z,0.00
2018-10-17T20:55:52.236Z,0.00
2018-10-17T20:58:52.130Z,0.00
2018-10-17T21:01:52.124Z,0.00
2018-10-17T21:04:52.133Z,0.00
2018-10-17T21:07:52.109Z,0.00
2018-10-17T21:10:52.002Z,0.00
2018-10-17T21:13:51.990Z,0.00
2018-10-17T21:16:51.930Z,0.00
2018-10-17T21:19:51.924Z,0.00
2018-10-17T21:22:51.887Z,0.00
2018-10-17T21:25:51.866Z,0.00
2018-10-17T21:28:51.866Z,0.00
2018-10-17T21:31:51.833Z,0.00
2018-10-17T21:34:51.727Z,0.00
2018-10-17T21:37:51.957Z,0.00
2018-10-17T21:40:51.670Z,0.00
2018-10-17T21:43:51.656Z,0.00
2018-10-17T21:46:51.595Z,0.00
2018-10-17T21:49:51.580Z,0.00
2018-10-17T21:52:51.524Z,0.00
2018-10-17T21:55:51.564Z,0.00
2018-10-17T21:58:51.453Z,0.00
2018-10-17T22:01:51.509Z,0.00
2018-10-17T22:04:51.433Z,0.00
2018-10-17T22:07:51.404Z,0.00
2018-10-17T22:10:51.312Z,0.00
2018-10-17T22:13:51.360Z,0.00
2018-10-17T22:16:51.259Z,0.00
2018-10-17T22:19:51.300Z,0.00
2018-10-17T22:22:51.195Z,0.00
2018-10-17T22:25:51.184Z,0.00
2018-10-17T22:28:51.112Z,0.00
2018-10-17T22:31:51.208Z,0.00
2018-10-17T22:34:51.055Z,0.00
2018-10-17T22:37:51.088Z,0.00
2018-10-17T22:40:50.990Z,0.00
2018-10-17T22:43:51.023Z,0.00
2018-10-17T22:46:50.930Z,0.00
2018-10-17T22:49:50.891Z,0.00
2018-10-17T22:52:50.899Z,0.00
2018-10-17T22:55:50.834Z,0.00
2018-10-17T22:58:50.838Z,0.00
2018-10-17T23:01:50.777Z,0.00
2018-10-17T23:04:50.716Z,0.00
2018-10-17T23:07:50.777Z,0.00
2018-10-17T23:10:50.658Z,0.00
2018-10-17T23:13:50.641Z,0.00
2018-10-17T23:16:50.584Z,0.00
2018-10-17T23:19:50.588Z,0.00
2018-10-17T23:22:50.517Z,0.00
2018-10-17T23:25:50.500Z,0.00
2018-10-17T23:28:50.443Z,0.00
2018-10-17T23:31:50.476Z,0.00
2018-10-17T23:34:50.387Z,0.00
2018-10-17T23:37:50.708Z,0.00
2018-10-17T23:40:50.341Z,0.00
2018-10-17T23:43:50.318Z,0.00
2018-10-17T23:46:50.296Z,0.00
2018-10-17T23:49:50.238Z,0.00
2018-10-17T23:52:50.189Z,0.00
2018-10-17T23:55:50.159Z,0.00
2018-10-17T23:58:50.158Z,0.00
