createdAt,value
2022-08-28T00:00:25.715Z,78.70
2022-08-28T00:02:53.364Z,78.50
2022-08-28T00:05:21.459Z,78.55
2022-08-28T00:07:48.200Z,78.87
2022-08-28T00:10:16.850Z,78.91
2022-08-28T00:12:44.396Z,78.73
2022-08-28T00:15:15.157Z,78.91
2022-08-28T00:17:42.216Z,78.94
2022-08-28T00:20:10.585Z,79.09
2022-08-28T00:22:38.579Z,79.06
2022-08-28T00:25:11.482Z,79.60
2022-08-28T00:27:53.142Z,79.72
2022-08-28T00:30:25.736Z,80.10
2022-08-28T00:32:54.601Z,80.22
2022-08-28T00:35:23.657Z,80.11
2022-08-28T00:37:50.612Z,79.88
2022-08-28T00:40:28.600Z,80.08
2022-08-28T00:42:57.979Z,80.47
2022-08-28T00:45:25.503Z,80.87
2022-08-28T00:47:52.283Z,80.59
2022-08-28T00:50:22.163Z,80.67
2022-08-28T00:52:53.151Z,81.03
2022-08-28T00:55:22.498Z,81.08
2022-08-28T00:57:52.512Z,81.04
2022-08-28T01:00:30.531Z,81.10
2022-08-28T01:02:58.875Z,81.12
2022-08-28T01:05:26.341Z,81.53
2022-08-28T01:07:53.813Z,81.99
2022-08-28T01:10:24.237Z,81.85
2022-08-28T01:12:53.101Z,82.02
2022-08-28T01:15:24.127Z,82.31
2022-08-28T01:17:55.051Z,82.30
2022-08-28T01:20:26.946Z,82.63
2022-08-28T01:23:08.528Z,82.09
2022-08-28T01:25:36.039Z,82.76
2022-08-28T01:28:05.590Z,82.86
2022-08-28T01:30:32.932Z,82.85
2022-08-28T01:32:59.463Z,83.00
2022-08-28T01:35:33.316Z,82.93
2022-08-28T01:38:00.002Z,83.28
2022-08-28T01:40:36.320Z,82.84
2022-08-28T01:43:11.775Z,82.97
2022-08-28T01:45:40.295Z,83.58
2022-08-28T01:48:07.886Z,84.56
2022-08-28T01:50:35.549Z,83.91
2022-08-28T01:53:04.846Z,83.89
2022-08-28T01:55:35.681Z,84.38
2022-08-28T01:58:05.589Z,85.08
2022-08-28T02:00:32.116Z,84.50
2022-08-28T02:03:00.698Z,84.38
2022-08-28T02:05:31.040Z,84.82
2022-08-28T02:07:58.929Z,84.39
2022-08-28T02:10:27.156Z,84.63
2022-08-28T02:12:55.846Z,84.92
2022-08-28T02:15:27.577Z,84.13
2022-08-28T02:17:54.193Z,83.90
2022-08-28T02:20:21.220Z,84.38
2022-08-28T02:22:48.371Z,84.10
2022-08-28T02:25:14.966Z,83.51
2022-08-28T02:27:41.474Z,84.24
2022-08-28T02:30:09.914Z,83.89
2022-08-28T02:32:36.877Z,83.80
2022-08-28T02:35:04.871Z,83.58
2022-08-28T02:37:39.547Z,83.73
2022-08-28T02:40:06.843Z,83.43
2022-08-28T02:42:33.317Z,84.11
2022-08-28T02:44:59.891Z,83.85
2022-08-28T02:47:26.469Z,84.19
2022-08-28T02:49:53.209Z,83.67
2022-08-28T02:52:19.676Z,83.70
2022-08-28T02:54:46.736Z,84.00
2022-08-28T02:57:13.707Z,83.65
2022-08-28T02:59:40.128Z,84.19
2022-08-28T03:02:07.553Z,84.41
2022-08-28T03:04:35.456Z,83.63
2022-08-28T03:07:02.284Z,84.10
2022-08-28T03:09:29.591Z,83.82
2022-08-28T03:11:56.393Z,83.96
2022-08-28T03:14:23.128Z,83.93
2022-08-28T03:16:49.872Z,84.08
2022-08-28T03:19:16.403Z,84.35
2022-08-28T03:21:42.876Z,84.27
2022-08-28T03:24:09.399Z,84.62
2022-08-28T03:26:35.974Z,84.99
2022-08-28T03:29:02.756Z,84.77
2022-08-28T03:31:33.795Z,84.88
2022-08-28T03:34:00.229Z,84.35
2022-08-28T03:36:28.493Z,84.77
2022-08-28T03:38:57.086Z,84.82
2022-08-28T03:41:26.857Z,84.31
2022-08-28T03:43:53.290Z,85.35
2022-08-28T03:46:23.541Z,84.61
2022-08-28T03:48:51.622Z,84.82
2022-08-28T03:51:29.797Z,84.97
2022-08-28T03:53:57.894Z,85.13
2022-08-28T03:56:27.303Z,85.02
2022-08-28T03:58:57.374Z,84.80
2022-08-28T04:01:24.653Z,84.80
2022-08-28T04:03:51.378Z,84.95
2022-08-28T04:06:19.671Z,85.15
2022-08-28T04:08:46.384Z,85.04
2022-08-28T04:11:13.058Z,84.73
2022-08-28T04:13:41.476Z,85.06
2022-08-28T04:16:11.848Z,85.01
2022-08-28T04:18:40.300Z,85.80
2022-08-28T04:21:10.876Z,85.39
2022-08-28T04:23:39.108Z,85.81
2022-08-28T04:26:10.033Z,86.04
2022-08-28T04:28:36.686Z,86.35
2022-08-28T04:31:03.355Z,86.29
2022-08-28T04:33:30.384Z,86.50
2022-08-28T04:35:57.205Z,87.05
2022-08-28T04:38:24.051Z,87.19
2022-08-28T04:40:50.703Z,87.37
2022-08-28T04:43:17.232Z,87.68
2022-08-28T04:45:45.716Z,87.62
2022-08-28T04:48:13.818Z,87.83
2022-08-28T04:50:42.906Z,87.98
2022-08-28T04:53:09.771Z,88.29
2022-08-28T04:55:54.629Z,87.96
2022-08-28T04:58:24.083Z,87.70
2022-08-28T05:00:52.380Z,87.88
2022-08-28T05:03:19.079Z,87.77
2022-08-28T05:05:48.548Z,88.08
2022-08-28T05:08:17.739Z,87.66
2022-08-28T05:10:45.415Z,87.82
2022-08-28T05:13:13.000Z,88.24
2022-08-28T05:15:40.942Z,87.99
2022-08-28T05:18:08.276Z,88.27
2022-08-28T05:20:39.782Z,87.96
2022-08-28T05:23:07.479Z,88.17
2022-08-28T05:25:39.393Z,87.67
2022-08-28T05:28:12.004Z,87.97
2022-08-28T05:30:40.293Z,88.07
2022-08-28T05:33:08.116Z,87.97
2022-08-28T05:35:36.343Z,88.24
2022-08-28T05:38:02.847Z,88.58
2022-08-28T05:40:29.358Z,88.99
2022-08-28T05:42:56.081Z,87.74
2022-08-28T05:45:23.622Z,78.94
2022-08-28T05:47:51.862Z,70.25
2022-08-28T05:50:18.915Z,64.11
2022-08-28T05:52:45.349Z,60.50
2022-08-28T05:55:13.051Z,57.63
2022-08-28T05:57:40.875Z,55.83
2022-08-28T06:00:12.649Z,54.43
2022-08-28T06:02:39.762Z,55.51
2022-08-28T06:05:07.256Z,52.08
2022-08-28T06:07:34.224Z,51.23
2022-08-28T06:10:00.843Z,51.30
2022-08-28T06:12:27.280Z,51.40
2022-08-28T06:14:54.823Z,51.33
2022-08-28T06:17:23.769Z,51.91
2022-08-28T06:19:50.507Z,52.41
2022-08-28T06:22:18.518Z,52.53
2022-08-28T06:24:47.911Z,53.60
2022-08-28T06:27:14.402Z,54.03
2022-08-28T06:29:41.394Z,54.93
2022-08-28T06:32:09.011Z,56.35
2022-08-28T06:34:35.616Z,57.08
2022-08-28T06:37:02.147Z,58.68
2022-08-28T06:39:28.587Z,59.66
2022-08-28T06:41:55.083Z,60.25
2022-08-28T06:44:22.340Z,61.27
2022-08-28T06:46:51.619Z,61.56
2022-08-28T06:49:18.300Z,63.19
2022-08-28T06:51:44.763Z,62.71
2022-08-28T06:54:11.380Z,62.96
2022-08-28T06:56:38.471Z,62.83
2022-08-28T06:59:05.052Z,63.14
2022-08-28T07:01:34.936Z,61.67
2022-08-28T07:04:10.461Z,60.27
2022-08-28T07:06:41.016Z,60.42
2022-08-28T07:09:13.066Z,60.89
2022-08-28T07:11:40.252Z,60.60
2022-08-28T07:14:07.491Z,59.72
2022-08-28T07:16:38.284Z,60.46
2022-08-28T07:19:06.968Z,61.11
2022-08-28T07:21:38.209Z,60.07
2022-08-28T07:24:06.589Z,60.16
2022-08-28T07:26:33.047Z,59.39
2022-08-28T07:29:10.874Z,58.96
2022-08-28T07:31:43.896Z,58.85
2022-08-28T07:34:11.863Z,59.23
2022-08-28T07:36:39.184Z,58.29
2022-08-28T07:39:07.070Z,57.47
2022-08-28T07:41:35.510Z,57.53
2022-08-28T07:44:20.898Z,58.14
2022-08-28T07:46:47.409Z,57.78
2022-08-28T07:49:17.712Z,57.37
2022-08-28T07:51:45.745Z,56.74
2022-08-28T07:54:17.728Z,56.65
2022-08-28T07:56:44.742Z,57.86
2022-08-28T07:59:11.809Z,56.29
2022-08-28T08:01:44.047Z,55.58
2022-08-28T08:04:13.170Z,54.87
2022-08-28T08:06:41.688Z,53.41
2022-08-28T08:09:11.017Z,53.56
2022-08-28T08:11:38.425Z,51.66
2022-08-28T08:14:06.053Z,52.10
2022-08-28T08:16:36.484Z,52.91
2022-08-28T08:19:03.875Z,50.52
2022-08-28T08:21:31.182Z,51.31
2022-08-28T08:23:58.529Z,50.79
2022-08-28T08:26:27.906Z,50.13
2022-08-28T08:28:55.461Z,49.61
2022-08-28T08:31:26.630Z,49.14
2022-08-28T08:33:55.128Z,51.06
2022-08-28T08:36:22.909Z,48.43
2022-08-28T08:38:50.665Z,48.82
2022-08-28T08:41:51.198Z,49.94
2022-08-28T08:44:34.521Z,49.59
2022-08-28T08:47:19.350Z,48.65
2022-08-28T08:50:00.250Z,48.76
2022-08-28T08:52:30.123Z,47.86
2022-08-28T08:55:31.939Z,49.25
2022-08-28T08:58:06.671Z,47.95
2022-08-28T09:00:39.456Z,47.06
2022-08-28T09:03:13.137Z,46.96
2022-08-28T09:05:49.968Z,46.88
2022-08-28T09:08:34.008Z,46.45
2022-08-28T09:11:13.726Z,46.80
2022-08-28T09:14:05.666Z,46.55
2022-08-28T09:16:37.303Z,44.98
2022-08-28T09:19:05.069Z,45.39
2022-08-28T09:21:35.373Z,44.25
2022-08-28T09:24:05.980Z,45.02
2022-08-28T09:26:37.463Z,45.58
2022-08-28T09:29:16.501Z,46.07
2022-08-28T09:31:44.023Z,46.50
2022-08-28T09:34:59.733Z,47.57
2022-08-28T09:37:28.240Z,46.53
2022-08-28T09:40:15.482Z,47.80
2022-08-28T09:43:18.367Z,47.37
2022-08-28T09:45:45.691Z,46.92
2022-08-28T09:48:23.689Z,47.57
2022-08-28T09:51:03.660Z,47.51
2022-08-28T09:53:32.466Z,47.17
2022-08-28T09:56:05.111Z,48.06
2022-08-28T09:58:40.808Z,49.14
2022-08-28T10:01:24.261Z,48.76
2022-08-28T10:04:19.419Z,48.49
2022-08-28T10:06:58.251Z,49.45
2022-08-28T10:09:52.449Z,48.55
2022-08-28T10:12:30.345Z,47.32
2022-08-28T10:15:08.220Z,45.91
2022-08-28T10:17:53.323Z,45.36
2022-08-28T10:20:35.282Z,45.53
2022-08-28T10:23:27.308Z,44.63
2022-08-28T10:26:07.319Z,43.88
2022-08-28T10:28:33.796Z,42.45
2022-08-28T10:31:12.240Z,42.12
2022-08-28T10:33:52.458Z,43.37
2022-08-28T10:36:34.801Z,43.16
2022-08-28T10:39:10.093Z,44.28
2022-08-28T10:41:50.561Z,45.77
2022-08-28T10:44:52.341Z,46.54
2022-08-28T10:47:21.391Z,47.26
2022-08-28T10:49:53.580Z,45.83
2022-08-28T10:52:27.420Z,45.66
2022-08-28T10:54:59.893Z,44.75
2022-08-28T10:57:40.043Z,45.16
2022-08-28T11:00:14.404Z,43.85
2022-08-28T11:02:45.718Z,43.19
2022-08-28T11:05:12.561Z,44.34
2022-08-28T11:07:45.188Z,42.54
2022-08-28T11:10:32.149Z,43.17
2022-08-28T11:12:59.429Z,44.73
2022-08-28T11:15:36.395Z,43.89
2022-08-28T11:18:16.567Z,43.50
2022-08-28T11:20:56.918Z,43.11
2022-08-28T11:23:35.258Z,42.52
2022-08-28T11:26:07.826Z,43.45
2022-08-28T11:28:34.551Z,43.51
2022-08-28T11:31:00.950Z,43.79
2022-08-28T11:33:55.406Z,44.08
2022-08-28T11:36:22.416Z,43.76
2022-08-28T11:38:51.872Z,43.14
2022-08-28T11:41:36.724Z,42.92
2022-08-28T11:44:09.296Z,43.21
2022-08-28T11:46:38.199Z,42.22
2022-08-28T11:49:26.106Z,43.22
2022-08-28T11:52:22.881Z,42.83
2022-08-28T11:55:19.957Z,42.35
2022-08-28T11:58:15.937Z,43.46
2022-08-28T12:01:05.604Z,43.23
2022-08-28T12:03:44.702Z,43.00
2022-08-28T12:06:12.153Z,43.33
2022-08-28T12:08:44.545Z,43.49
2022-08-28T12:11:39.725Z,43.51
2022-08-28T12:14:25.387Z,43.26
2022-08-28T12:17:00.897Z,44.26
2022-08-28T12:19:33.296Z,44.15
2022-08-28T12:22:31.523Z,44.11
2022-08-28T12:25:19.765Z,44.23
2022-08-28T12:27:46.534Z,43.60
2022-08-28T12:30:27.391Z,43.58
2022-08-28T12:33:07.948Z,43.44
2022-08-28T12:35:34.772Z,43.38
2022-08-28T12:38:05.343Z,42.43
2022-08-28T12:40:38.055Z,44.12
2022-08-28T12:43:07.956Z,44.35
2022-08-28T12:45:42.397Z,44.60
2022-08-28T12:48:17.707Z,44.64
2022-08-28T12:50:44.544Z,44.03
2022-08-28T12:53:17.239Z,42.32
2022-08-28T12:55:45.916Z,43.21
2022-08-28T12:58:33.947Z,44.18
2022-08-28T13:01:13.967Z,44.79
2022-08-28T13:03:45.847Z,41.28
2022-08-28T13:06:13.405Z,42.80
2022-08-28T13:08:40.391Z,40.06
2022-08-28T13:11:07.132Z,41.97
2022-08-28T13:13:40.114Z,40.69
2022-08-28T13:16:10.473Z,38.64
2022-08-28T13:18:39.954Z,40.19
2022-08-28T13:21:32.875Z,40.75
2022-08-28T13:24:21.737Z,38.96
2022-08-28T13:26:59.034Z,40.98
2022-08-28T13:29:25.569Z,40.07
2022-08-28T13:31:59.615Z,41.38
2022-08-28T13:34:29.190Z,42.58
2022-08-28T13:36:59.804Z,43.03
2022-08-28T13:39:31.861Z,44.17
2022-08-28T13:42:15.728Z,44.09
2022-08-28T13:44:50.610Z,44.74
2022-08-28T13:47:17.226Z,45.31
2022-08-28T13:49:43.743Z,45.36
2022-08-28T13:52:11.294Z,45.82
2022-08-28T13:54:37.822Z,45.61
2022-08-28T13:57:08.052Z,44.90
2022-08-28T13:59:34.921Z,45.10
2022-08-28T14:02:23.138Z,44.98
2022-08-28T14:04:49.833Z,44.41
2022-08-28T14:07:16.643Z,43.25
2022-08-28T14:09:43.282Z,43.76
2022-08-28T14:12:11.282Z,43.99
2022-08-28T14:14:38.448Z,44.89
2022-08-28T14:17:06.408Z,45.57
2022-08-28T14:19:32.922Z,46.73
2022-08-28T14:21:59.462Z,47.25
2022-08-28T14:24:26.318Z,47.26
2022-08-28T14:26:54.509Z,47.23
2022-08-28T14:29:21.711Z,47.43
2022-08-28T14:31:48.732Z,46.76
2022-08-28T14:34:18.672Z,46.78
2022-08-28T14:36:45.666Z,45.71
2022-08-28T14:39:13.308Z,45.54
2022-08-28T14:41:46.056Z,46.32
2022-08-28T14:44:13.132Z,45.49
2022-08-28T14:46:43.999Z,45.38
2022-08-28T14:49:12.102Z,45.55
2022-08-28T14:51:41.358Z,45.77
2022-08-28T14:54:09.328Z,46.41
2022-08-28T14:56:35.860Z,46.32
2022-08-28T14:59:03.987Z,46.87
2022-08-28T15:01:40.450Z,44.64
2022-08-28T15:04:11.041Z,46.45
2022-08-28T15:06:38.408Z,47.12
2022-08-28T15:09:05.390Z,47.21
2022-08-28T15:11:32.068Z,46.98
2022-08-28T15:14:00.157Z,47.83
2022-08-28T15:16:32.865Z,47.38
2022-08-28T15:18:59.900Z,46.89
2022-08-28T15:21:32.651Z,46.64
2022-08-28T15:24:00.816Z,46.77
2022-08-28T15:26:28.143Z,47.10
2022-08-28T15:28:58.111Z,47.31
2022-08-28T15:31:24.950Z,47.39
2022-08-28T15:33:52.036Z,48.00
2022-08-28T15:36:19.670Z,48.01
2022-08-28T15:39:05.262Z,46.49
2022-08-28T15:41:31.995Z,46.50
2022-08-28T15:44:01.453Z,46.25
2022-08-28T15:46:31.430Z,46.48
2022-08-28T15:48:58.389Z,47.26
2022-08-28T15:51:26.029Z,47.61
2022-08-28T15:53:53.008Z,47.74
2022-08-28T15:56:19.987Z,47.46
2022-08-28T15:58:47.152Z,46.17
2022-08-28T16:01:14.539Z,45.98
2022-08-28T16:03:41.383Z,47.39
2022-08-28T16:06:14.435Z,48.16
2022-08-28T16:08:42.037Z,48.64
2022-08-28T16:11:09.092Z,48.87
2022-08-28T16:13:35.517Z,49.51
2022-08-28T16:16:02.874Z,49.18
2022-08-28T16:18:29.339Z,50.23
2022-08-28T16:20:55.924Z,50.04
2022-08-28T16:23:22.391Z,49.93
2022-08-28T16:25:48.866Z,50.53
2022-08-28T16:28:15.406Z,50.83
2022-08-28T16:30:43.740Z,50.07
2022-08-28T16:33:10.764Z,49.70
2022-08-28T16:35:47.872Z,50.05
2022-08-28T16:38:17.471Z,50.03
2022-08-28T16:40:45.636Z,50.07
2022-08-28T16:43:13.291Z,49.71
2022-08-28T16:45:43.940Z,50.42
2022-08-28T16:48:12.671Z,51.40
2022-08-28T16:50:40.958Z,51.39
2022-08-28T16:53:07.822Z,51.69
2022-08-28T16:55:34.773Z,51.45
2022-08-28T16:58:01.512Z,52.12
2022-08-28T17:00:28.198Z,51.59
2022-08-28T17:02:54.688Z,52.01
2022-08-28T17:05:22.435Z,51.79
2022-08-28T17:07:49.407Z,51.87
2022-08-28T17:10:19.608Z,51.60
2022-08-28T17:12:46.259Z,51.31
2022-08-28T17:15:13.063Z,51.00
2022-08-28T17:17:41.072Z,51.48
2022-08-28T17:20:28.882Z,50.87
2022-08-28T17:22:55.444Z,50.75
2022-08-28T17:25:22.291Z,51.05
2022-08-28T17:27:48.901Z,50.86
2022-08-28T17:30:15.543Z,50.96
2022-08-28T17:32:42.172Z,51.24
2022-08-28T17:35:08.830Z,51.25
2022-08-28T17:37:36.771Z,51.52
2022-08-28T17:40:05.453Z,52.03
2022-08-28T17:42:31.890Z,52.41
2022-08-28T17:44:58.305Z,53.10
2022-08-28T17:47:26.235Z,53.20
2022-08-28T17:50:01.482Z,53.78
2022-08-28T17:52:29.395Z,54.01
2022-08-28T17:54:55.916Z,54.53
2022-08-28T17:57:24.116Z,54.91
2022-08-28T17:59:50.971Z,55.01
2022-08-28T18:02:17.716Z,54.94
2022-08-28T18:04:44.182Z,55.49
2022-08-28T18:07:11.271Z,55.35
2022-08-28T18:09:37.733Z,55.56
2022-08-28T18:12:06.718Z,55.58
2022-08-28T18:14:39.320Z,56.15
2022-08-28T18:17:06.048Z,56.54
2022-08-28T18:19:36.732Z,56.72
2022-08-28T18:22:03.275Z,57.37
2022-08-28T18:24:30.937Z,57.53
2022-08-28T18:26:58.680Z,58.33
2022-08-28T18:29:25.123Z,58.64
2022-08-28T18:31:51.960Z,59.04
2022-08-28T18:34:18.408Z,58.95
2022-08-28T18:36:44.843Z,59.42
2022-08-28T18:39:11.800Z,59.54
2022-08-28T18:41:44.026Z,60.18
2022-08-28T18:44:11.714Z,59.33
2022-08-28T18:46:38.412Z,61.09
2022-08-28T18:49:04.955Z,61.59
2022-08-28T18:51:32.581Z,61.44
2022-08-28T18:54:00.875Z,62.02
2022-08-28T18:56:30.855Z,62.21
2022-08-28T18:58:59.225Z,63.25
2022-08-28T19:01:28.814Z,63.01
2022-08-28T19:03:55.764Z,63.40
2022-08-28T19:06:22.404Z,63.65
2022-08-28T19:08:48.900Z,63.84
2022-08-28T19:11:16.164Z,64.67
2022-08-28T19:13:43.559Z,65.14
2022-08-28T19:16:10.777Z,64.91
2022-08-28T19:18:37.235Z,65.46
2022-08-28T19:21:10.084Z,65.74
2022-08-28T19:23:49.861Z,65.55
2022-08-28T19:26:23.716Z,66.03
2022-08-28T19:28:50.510Z,66.71
2022-08-28T19:31:17.728Z,66.76
2022-08-28T19:33:46.354Z,67.29
2022-08-28T19:36:13.548Z,67.00
2022-08-28T19:38:40.556Z,67.43
2022-08-28T19:41:09.536Z,67.65
2022-08-28T19:43:43.140Z,67.81
2022-08-28T19:46:14.462Z,67.76
2022-08-28T19:48:51.892Z,68.09
2022-08-28T19:51:23.505Z,68.67
2022-08-28T19:53:58.585Z,68.60
2022-08-28T19:56:30.240Z,68.73
2022-08-28T19:58:59.091Z,69.14
2022-08-28T20:01:31.564Z,69.27
2022-08-28T20:03:59.067Z,69.90
2022-08-28T20:06:26.806Z,69.66
2022-08-28T20:08:53.313Z,70.06
2022-08-28T20:11:24.751Z,70.63
2022-08-28T20:13:53.068Z,70.28
2022-08-28T20:16:19.564Z,70.43
2022-08-28T20:18:46.046Z,70.99
2022-08-28T20:21:14.171Z,70.98
2022-08-28T20:23:40.611Z,71.62
2022-08-28T20:26:09.085Z,71.51
2022-08-28T20:28:36.468Z,72.17
2022-08-28T20:31:12.768Z,71.96
2022-08-28T20:33:39.298Z,72.72
2022-08-28T20:36:07.280Z,72.83
2022-08-28T20:38:39.988Z,72.77
2022-08-28T20:41:16.012Z,73.06
2022-08-28T20:43:43.776Z,73.14
2022-08-28T20:46:11.397Z,73.54
2022-08-28T20:48:38.899Z,73.35
2022-08-28T20:51:05.626Z,73.95
2022-08-28T20:53:37.549Z,74.03
2022-08-28T20:56:09.099Z,74.12
2022-08-28T20:58:36.495Z,74.75
2022-08-28T21:01:03.501Z,74.64
2022-08-28T21:03:29.933Z,74.76
2022-08-28T21:05:56.423Z,75.17
2022-08-28T21:08:22.847Z,75.34
2022-08-28T21:10:52.255Z,75.26
2022-08-28T21:13:18.999Z,75.47
2022-08-28T21:15:45.472Z,75.22
2022-08-28T21:18:11.913Z,75.83
2022-08-28T21:20:39.837Z,75.44
2022-08-28T21:23:06.961Z,75.70
2022-08-28T21:25:33.452Z,76.08
2022-08-28T21:28:01.353Z,76.26
2022-08-28T21:30:31.278Z,76.08
2022-08-28T21:32:57.805Z,76.02
2022-08-28T21:35:24.570Z,76.01
2022-08-28T21:37:51.305Z,76.19
2022-08-28T21:40:19.458Z,75.89
2022-08-28T21:42:45.956Z,76.16
2022-08-28T21:45:12.520Z,76.06
2022-08-28T21:47:39.839Z,76.51
2022-08-28T21:50:06.775Z,76.46
2022-08-28T21:52:34.225Z,76.29
2022-08-28T21:55:03.363Z,76.06
2022-08-28T21:57:30.443Z,76.42
2022-08-28T21:59:57.229Z,76.00
2022-08-28T22:02:24.548Z,76.54
2022-08-28T22:04:51.146Z,75.92
2022-08-28T22:07:18.816Z,76.40
2022-08-28T22:09:45.855Z,75.97
2022-08-28T22:12:12.354Z,75.86
2022-08-28T22:14:38.913Z,76.47
2022-08-28T22:17:11.231Z,76.31
2022-08-28T22:19:38.586Z,75.87
2022-08-28T22:22:23.483Z,76.78
2022-08-28T22:24:49.908Z,76.84
2022-08-28T22:27:16.345Z,76.97
2022-08-28T22:29:42.923Z,77.33
2022-08-28T22:32:10.326Z,77.49
2022-08-28T22:34:41.223Z,78.10
2022-08-28T22:37:11.377Z,78.27
2022-08-28T22:39:39.483Z,78.33
2022-08-28T22:42:06.515Z,78.16
2022-08-28T22:44:32.961Z,78.25
2022-08-28T22:46:59.569Z,78.78
2022-08-28T22:49:26.058Z,79.54
2022-08-28T22:51:53.080Z,79.15
2022-08-28T22:54:19.815Z,79.02
2022-08-28T22:56:46.231Z,79.51
2022-08-28T22:59:12.812Z,79.49
2022-08-28T23:01:42.317Z,80.30
2022-08-28T23:04:10.010Z,80.05
2022-08-28T23:06:39.627Z,80.17
2022-08-28T23:09:07.342Z,80.67
2022-08-28T23:11:37.610Z,80.08
2022-08-28T23:14:05.395Z,80.27
2022-08-28T23:16:33.424Z,80.77
2022-08-28T23:19:08.545Z,80.42
2022-08-28T23:21:40.937Z,80.26
2022-08-28T23:24:12.204Z,80.27
2022-08-28T23:26:38.620Z,80.34
2022-08-28T23:29:05.215Z,80.50
2022-08-28T23:31:31.696Z,80.81
2022-08-28T23:33:58.171Z,80.70
2022-08-28T23:36:25.176Z,80.67
2022-08-28T23:38:51.640Z,81.40
2022-08-28T23:41:18.643Z,81.39
2022-08-28T23:43:45.778Z,81.33
2022-08-28T23:46:17.100Z,81.61
2022-08-28T23:48:43.854Z,81.74
2022-08-28T23:51:13.493Z,81.58
2022-08-28T23:53:42.607Z,81.55
2022-08-28T23:56:09.400Z,81.92
2022-08-28T23:58:35.893Z,82.29
