createdAt,value
2019-02-17T00:00:34.478Z,0.00
2019-02-17T00:01:34.506Z,0.00
2019-02-17T00:02:34.537Z,0.00
2019-02-17T00:03:34.551Z,0.00
2019-02-17T00:04:34.579Z,0.00
2019-02-17T00:05:34.601Z,0.00
2019-02-17T00:06:34.628Z,0.00
2019-02-17T00:07:34.649Z,0.00
2019-02-17T00:08:34.678Z,0.00
2019-02-17T00:09:34.701Z,0.00
2019-02-17T00:10:34.723Z,0.00
2019-02-17T00:11:34.746Z,0.00
2019-02-17T00:12:34.831Z,0.00
2019-02-17T00:13:34.796Z,0.00
2019-02-17T00:14:34.822Z,0.00
2019-02-17T00:15:34.855Z,0.00
2019-02-17T00:16:34.877Z,0.00
2019-02-17T00:17:34.901Z,0.00
2019-02-17T00:18:34.921Z,0.00
2019-02-17T00:19:34.950Z,0.00
2019-02-17T00:20:34.974Z,0.00
2019-02-17T00:21:35.001Z,0.00
2019-02-17T00:22:35.016Z,0.00
2019-02-17T00:23:35.046Z,0.00
2019-02-17T00:24:35.065Z,0.00
2019-02-17T00:25:35.106Z,0.00
2019-02-17T00:26:35.121Z,0.00
2019-02-17T00:27:35.141Z,0.00
2019-02-17T00:28:35.170Z,0.00
2019-02-17T00:29:35.189Z,0.00
2019-02-17T00:30:35.217Z,0.00
2019-02-17T00:31:35.241Z,0.00
2019-02-17T00:32:35.262Z,0.00
2019-02-17T00:33:35.285Z,0.00
2019-02-17T00:34:35.310Z,0.00
2019-02-17T00:35:35.336Z,0.00
2019-02-17T00:36:35.365Z,0.00
2019-02-17T00:37:35.383Z,0.00
2019-02-17T00:38:35.407Z,0.00
2019-02-17T00:39:35.433Z,0.00
2019-02-17T00:40:35.461Z,0.00
2019-02-17T00:41:35.491Z,0.00
2019-02-17T00:42:35.511Z,0.00
2019-02-17T00:43:35.535Z,0.00
2019-02-17T00:44:35.555Z,0.00
2019-02-17T00:45:35.578Z,0.00
2019-02-17T00:46:35.612Z,0.00
2019-02-17T00:47:35.626Z,0.00
2019-02-17T00:48:35.654Z,0.00
2019-02-17T00:49:35.676Z,0.00
2019-02-17T00:50:35.700Z,0.00
2019-02-17T00:51:35.725Z,0.00
2019-02-17T00:52:35.758Z,0.00
2019-02-17T00:53:35.786Z,0.00
2019-02-17T00:54:35.802Z,0.00
2019-02-17T00:55:35.823Z,0.00
2019-02-17T00:56:35.856Z,0.00
2019-02-17T00:57:35.879Z,0.00
2019-02-17T00:58:35.907Z,0.00
2019-02-17T00:59:35.922Z,0.00
2019-02-17T01:00:35.953Z,0.00
2019-02-17T01:01:35.973Z,0.00
2019-02-17T01:02:36.006Z,0.00
2019-02-17T01:03:36.021Z,0.00
2019-02-17T01:04:36.044Z,0.00
2019-02-17T01:05:36.070Z,0.00
2019-02-17T01:06:36.104Z,0.00
2019-02-17T01:07:36.120Z,0.00
2019-02-17T01:08:36.143Z,0.00
2019-02-17T01:09:36.169Z,0.00
2019-02-17T01:10:36.194Z,0.00
2019-02-17T01:11:36.216Z,0.00
2019-02-17T01:12:36.247Z,0.00
2019-02-17T01:13:36.269Z,0.00
2019-02-17T01:14:36.291Z,0.00
2019-02-17T01:15:36.315Z,0.00
2019-02-17T01:16:36.338Z,0.00
2019-02-17T01:17:36.364Z,0.00
2019-02-17T01:18:36.393Z,0.00
2019-02-17T01:19:36.409Z,0.00
2019-02-17T01:20:36.443Z,0.00
2019-02-17T01:21:36.460Z,0.00
2019-02-17T01:22:36.483Z,0.00
2019-02-17T01:23:36.506Z,0.00
2019-02-17T01:24:36.531Z,0.00
2019-02-17T01:25:36.554Z,0.00
2019-02-17T01:26:36.579Z,0.00
2019-02-17T01:27:36.601Z,0.00
2019-02-17T01:28:36.630Z,0.00
2019-02-17T01:29:36.657Z,0.00
2019-02-17T01:30:36.686Z,0.00
2019-02-17T01:31:36.706Z,0.00
2019-02-17T01:32:36.723Z,0.00
2019-02-17T01:33:36.756Z,0.00
2019-02-17T01:34:36.781Z,0.00
2019-02-17T01:35:36.795Z,0.00
2019-02-17T01:36:36.821Z,0.00
2019-02-17T01:37:36.843Z,0.00
2019-02-17T01:38:37.419Z,0.00
2019-02-17T01:39:36.893Z,0.00
2019-02-17T01:40:36.919Z,0.00
2019-02-17T01:41:36.944Z,0.00
2019-02-17T01:42:36.965Z,0.00
2019-02-17T01:43:36.990Z,0.00
2019-02-17T01:44:37.015Z,0.00
2019-02-17T01:45:37.037Z,0.00
2019-02-17T01:46:38.516Z,0.00
2019-02-17T01:47:37.088Z,0.00
2019-02-17T01:48:37.112Z,0.00
2019-02-17T01:49:37.136Z,0.00
2019-02-17T01:50:37.166Z,0.00
2019-02-17T01:51:37.183Z,0.00
2019-02-17T01:52:37.208Z,0.00
2019-02-17T01:53:37.234Z,0.00
2019-02-17T01:54:37.256Z,0.00
2019-02-17T01:55:37.279Z,0.00
2019-02-17T01:56:37.302Z,0.00
2019-02-17T01:57:37.328Z,0.00
2019-02-17T01:58:37.359Z,0.00
2019-02-17T01:59:37.379Z,0.00
2019-02-17T02:00:37.397Z,0.00
2019-02-17T02:01:37.420Z,0.00
2019-02-17T02:02:37.446Z,0.00
2019-02-17T02:03:37.477Z,0.00
2019-02-17T02:04:37.494Z,0.00
2019-02-17T02:05:37.527Z,0.00
2019-02-17T02:06:37.542Z,0.00
2019-02-17T02:07:37.573Z,0.00
2019-02-17T02:08:37.593Z,0.00
2019-02-17T02:09:37.614Z,0.00
2019-02-17T02:10:37.636Z,0.00
2019-02-17T02:11:37.666Z,0.00
2019-02-17T02:12:37.682Z,0.00
2019-02-17T02:13:37.708Z,0.00
2019-02-17T02:14:37.735Z,0.00
2019-02-17T02:15:37.754Z,0.00
2019-02-17T02:16:37.779Z,0.00
2019-02-17T02:17:37.812Z,0.00
2019-02-17T02:18:37.831Z,0.00
2019-02-17T02:19:37.850Z,0.00
2019-02-17T02:20:37.882Z,0.00
2019-02-17T02:21:37.901Z,0.00
2019-02-17T02:22:37.925Z,0.00
2019-02-17T02:23:37.951Z,0.00
2019-02-17T02:24:37.970Z,0.00
2019-02-17T02:25:37.995Z,0.00
2019-02-17T02:26:38.020Z,0.00
2019-02-17T02:27:38.041Z,0.00
2019-02-17T02:28:38.066Z,0.00
2019-02-17T02:29:41.047Z,0.00
2019-02-17T02:30:38.114Z,0.00
2019-02-17T02:31:38.137Z,0.00
2019-02-17T02:32:38.161Z,0.00
2019-02-17T02:33:38.187Z,0.00
2019-02-17T02:34:38.209Z,0.00
2019-02-17T02:35:38.236Z,0.00
2019-02-17T02:36:38.262Z,0.00
2019-02-17T02:37:38.292Z,0.00
2019-02-17T02:38:38.306Z,0.00
2019-02-17T02:39:38.335Z,0.00
2019-02-17T02:40:38.355Z,0.00
2019-02-17T02:41:38.383Z,0.00
2019-02-17T02:42:38.410Z,0.00
2019-02-17T02:43:38.424Z,0.00
2019-02-17T02:44:38.459Z,0.00
2019-02-17T02:45:38.486Z,0.00
2019-02-17T02:46:38.501Z,0.00
2019-02-17T02:47:38.522Z,0.00
2019-02-17T02:48:38.554Z,0.00
2019-02-17T02:49:38.568Z,0.00
2019-02-17T02:50:38.591Z,0.00
2019-02-17T02:51:38.625Z,0.00
2019-02-17T02:52:38.653Z,0.00
2019-02-17T02:53:38.669Z,0.00
2019-02-17T02:54:38.834Z,0.00
2019-02-17T02:55:38.714Z,0.00
2019-02-17T02:56:38.754Z,0.00
2019-02-17T02:57:38.760Z,0.00
2019-02-17T02:58:38.795Z,0.00
2019-02-17T02:59:38.807Z,0.00
2019-02-17T03:00:38.834Z,0.00
2019-02-17T03:01:38.856Z,0.00
2019-02-17T03:02:38.888Z,0.00
2019-02-17T03:03:38.912Z,0.00
2019-02-17T03:04:38.927Z,0.00
2019-02-17T03:05:38.951Z,0.00
2019-02-17T03:06:38.978Z,0.00
2019-02-17T03:07:39.005Z,0.00
2019-02-17T03:08:39.024Z,0.00
2019-02-17T03:09:39.053Z,0.00
2019-02-17T03:10:39.071Z,0.00
2019-02-17T03:11:39.096Z,0.00
2019-02-17T03:12:39.205Z,0.00
2019-02-17T03:13:39.696Z,0.00
2019-02-17T03:14:39.170Z,0.00
2019-02-17T03:15:39.195Z,0.00
2019-02-17T03:16:39.222Z,0.00
2019-02-17T03:17:39.241Z,0.00
2019-02-17T03:18:39.262Z,0.00
2019-02-17T03:19:39.347Z,0.00
2019-02-17T03:20:39.308Z,0.00
2019-02-17T03:21:39.344Z,0.00
2019-02-17T03:22:39.372Z,0.00
2019-02-17T03:23:39.386Z,0.00
2019-02-17T03:24:39.408Z,0.00
2019-02-17T03:25:39.429Z,0.00
2019-02-17T03:26:39.455Z,0.00
2019-02-17T03:27:39.484Z,0.00
2019-02-17T03:28:39.499Z,0.00
2019-02-17T03:29:39.524Z,0.00
2019-02-17T03:30:39.556Z,0.00
2019-02-17T03:31:39.580Z,0.00
2019-02-17T03:32:39.605Z,0.00
2019-02-17T03:33:39.624Z,0.00
2019-02-17T03:34:39.645Z,0.00
2019-02-17T03:35:39.667Z,0.00
2019-02-17T03:36:39.693Z,0.00
2019-02-17T03:37:39.717Z,0.00
2019-02-17T03:38:39.738Z,0.00
2019-02-17T03:39:39.764Z,0.00
2019-02-17T03:40:39.794Z,0.00
2019-02-17T03:41:39.813Z,0.00
2019-02-17T03:42:39.836Z,0.00
2019-02-17T03:43:39.865Z,0.00
2019-02-17T03:44:39.882Z,0.00
2019-02-17T03:45:39.906Z,0.00
2019-02-17T03:46:39.939Z,0.00
2019-02-17T03:47:39.961Z,0.00
2019-02-17T03:48:39.981Z,0.00
2019-02-17T03:49:40.008Z,0.00
2019-02-17T03:50:40.026Z,0.00
2019-02-17T03:51:40.049Z,0.00
2019-02-17T03:52:40.086Z,0.00
2019-02-17T03:53:40.107Z,0.00
2019-02-17T03:54:40.130Z,0.00
2019-02-17T03:55:40.151Z,0.00
2019-02-17T03:56:40.174Z,0.00
2019-02-17T03:57:40.192Z,0.00
2019-02-17T03:58:40.225Z,0.00
2019-02-17T03:59:40.244Z,0.00
2019-02-17T04:00:40.290Z,0.00
2019-02-17T04:01:40.290Z,0.00
2019-02-17T04:02:40.324Z,0.00
2019-02-17T04:03:40.337Z,0.00
2019-02-17T04:04:40.362Z,0.00
2019-02-17T04:05:40.385Z,0.00
2019-02-17T04:06:40.412Z,0.00
2019-02-17T04:07:40.443Z,0.00
2019-02-17T04:08:40.461Z,0.00
2019-02-17T04:09:40.477Z,0.00
2019-02-17T04:10:40.510Z,0.00
2019-02-17T04:11:40.526Z,0.00
2019-02-17T04:12:40.552Z,0.00
2019-02-17T04:13:40.574Z,0.00
2019-02-17T04:14:40.596Z,0.00
2019-02-17T04:15:40.627Z,0.00
2019-02-17T04:16:40.645Z,0.00
2019-02-17T04:17:40.674Z,0.00
2019-02-17T04:18:40.692Z,0.00
2019-02-17T04:19:40.713Z,0.00
2019-02-17T04:20:40.741Z,0.00
2019-02-17T04:21:40.761Z,0.00
2019-02-17T04:22:40.787Z,0.00
2019-02-17T04:23:40.809Z,0.00
2019-02-17T04:24:40.832Z,0.00
2019-02-17T04:25:40.858Z,0.00
2019-02-17T04:26:40.896Z,0.00
2019-02-17T04:27:40.903Z,0.00
2019-02-17T04:28:40.928Z,0.00
2019-02-17T04:29:40.951Z,0.00
2019-02-17T04:30:40.975Z,0.00
2019-02-17T04:31:40.999Z,0.00
2019-02-17T04:32:41.021Z,0.00
2019-02-17T04:33:41.046Z,0.00
2019-02-17T04:34:41.079Z,0.00
2019-02-17T04:35:41.091Z,0.00
2019-02-17T04:36:41.117Z,0.00
2019-02-17T04:37:41.138Z,0.00
2019-02-17T04:38:41.162Z,0.00
2019-02-17T04:39:41.191Z,0.00
2019-02-17T04:40:41.207Z,0.00
2019-02-17T04:41:41.233Z,0.00
2019-02-17T04:42:41.255Z,0.00
2019-02-17T04:43:41.279Z,0.00
2019-02-17T04:44:41.299Z,0.00
2019-02-17T04:45:41.324Z,0.00
2019-02-17T04:46:41.346Z,0.00
2019-02-17T04:47:41.383Z,0.00
2019-02-17T04:48:41.398Z,0.00
2019-02-17T04:49:41.417Z,0.00
2019-02-17T04:50:41.441Z,0.00
2019-02-17T04:51:41.471Z,0.00
2019-02-17T04:52:41.486Z,0.00
2019-02-17T04:53:41.511Z,0.00
2019-02-17T04:54:41.533Z,0.00
2019-02-17T04:55:41.556Z,0.00
2019-02-17T04:56:41.585Z,0.00
2019-02-17T04:57:41.604Z,0.00
2019-02-17T04:58:41.630Z,0.00
2019-02-17T04:59:41.653Z,0.00
2019-02-17T05:00:41.677Z,0.00
2019-02-17T05:01:41.731Z,0.00
2019-02-17T05:02:41.722Z,0.00
2019-02-17T05:03:41.745Z,0.00
2019-02-17T05:04:41.772Z,0.00
2019-02-17T05:05:41.792Z,0.00
2019-02-17T05:06:41.816Z,0.00
2019-02-17T05:07:41.845Z,0.00
2019-02-17T05:08:41.865Z,0.00
2019-02-17T05:09:41.890Z,0.00
2019-02-17T05:10:41.975Z,0.00
2019-02-17T05:11:41.934Z,0.00
2019-02-17T05:12:41.956Z,0.00
2019-02-17T05:13:41.985Z,0.00
2019-02-17T05:14:42.003Z,0.00
2019-02-17T05:15:42.027Z,0.00
2019-02-17T05:16:42.049Z,0.00
2019-02-17T05:17:42.083Z,0.00
2019-02-17T05:18:42.103Z,0.00
2019-02-17T05:19:42.118Z,0.00
2019-02-17T05:20:42.144Z,0.00
2019-02-17T05:21:42.171Z,0.00
2019-02-17T05:22:42.193Z,0.00
2019-02-17T05:23:42.216Z,0.00
2019-02-17T05:24:42.239Z,0.00
2019-02-17T05:25:42.259Z,0.00
2019-02-17T05:26:42.286Z,0.00
2019-02-17T05:27:42.308Z,0.00
2019-02-17T05:28:42.332Z,0.00
2019-02-17T05:29:42.352Z,0.00
2019-02-17T05:30:52.107Z,0.00
2019-02-17T05:31:42.402Z,0.00
2019-02-17T05:32:42.432Z,0.00
2019-02-17T05:33:42.448Z,0.00
2019-02-17T05:34:42.473Z,0.00
2019-02-17T05:35:42.496Z,0.00
2019-02-17T05:36:42.527Z,0.00
2019-02-17T05:37:42.541Z,0.00
2019-02-17T05:38:42.568Z,0.00
2019-02-17T05:39:42.603Z,0.00
2019-02-17T05:40:42.613Z,0.00
2019-02-17T05:41:42.638Z,0.00
2019-02-17T05:42:42.665Z,0.00
2019-02-17T05:43:42.733Z,0.00
2019-02-17T05:44:42.707Z,0.00
2019-02-17T05:45:42.737Z,0.00
2019-02-17T05:46:42.752Z,0.00
2019-02-17T05:47:42.775Z,0.00
2019-02-17T05:48:42.807Z,0.00
2019-02-17T05:49:43.032Z,0.00
2019-02-17T05:50:42.844Z,0.00
2019-02-17T05:51:42.874Z,0.00
2019-02-17T05:52:42.900Z,0.00
2019-02-17T05:53:42.915Z,0.00
2019-02-17T05:54:42.947Z,0.00
2019-02-17T05:55:42.962Z,0.00
2019-02-17T05:56:42.984Z,0.00
2019-02-17T05:57:43.012Z,0.00
2019-02-17T05:58:43.033Z,0.00
2019-02-17T05:59:43.060Z,0.00
2019-02-17T06:00:43.080Z,0.00
2019-02-17T06:01:43.110Z,0.00
2019-02-17T06:02:43.136Z,0.00
2019-02-17T06:03:43.157Z,4.00
2019-02-17T06:04:43.174Z,4.00
2019-02-17T06:05:43.196Z,4.00
2019-02-17T06:06:43.219Z,0.00
2019-02-17T06:07:43.243Z,0.00
2019-02-17T06:08:43.271Z,4.00
2019-02-17T06:09:43.294Z,4.00
2019-02-17T06:10:43.321Z,4.00
2019-02-17T06:11:43.339Z,4.00
2019-02-17T06:12:43.364Z,4.00
2019-02-17T06:13:43.384Z,8.00
2019-02-17T06:14:43.412Z,8.00
2019-02-17T06:15:43.435Z,8.00
2019-02-17T06:16:43.453Z,8.00
2019-02-17T06:17:43.475Z,8.00
2019-02-17T06:18:43.498Z,12.00
2019-02-17T06:19:43.524Z,16.00
2019-02-17T06:20:43.547Z,16.00
2019-02-17T06:21:43.576Z,20.00
2019-02-17T06:22:43.591Z,24.00
2019-02-17T06:23:43.614Z,32.00
2019-02-17T06:24:43.649Z,40.00
2019-02-17T06:25:43.662Z,44.00
2019-02-17T06:26:43.685Z,52.00
2019-02-17T06:27:43.706Z,60.00
2019-02-17T06:28:43.729Z,72.00
2019-02-17T06:29:43.754Z,84.00
2019-02-17T06:30:43.778Z,96.00
2019-02-17T06:31:43.807Z,108.00
2019-02-17T06:32:43.830Z,124.00
2019-02-17T06:33:43.856Z,136.00
2019-02-17T06:34:43.871Z,148.00
2019-02-17T06:35:43.893Z,160.00
2019-02-17T06:36:43.916Z,172.00
2019-02-17T06:37:43.941Z,184.00
2019-02-17T06:38:43.961Z,200.00
2019-02-17T06:39:43.989Z,216.00
2019-02-17T06:40:44.009Z,232.00
2019-02-17T06:41:44.030Z,256.00
2019-02-17T06:42:44.062Z,276.00
2019-02-17T06:43:44.076Z,300.00
2019-02-17T06:44:44.099Z,320.00
2019-02-17T06:45:44.123Z,352.00
2019-02-17T06:46:44.231Z,380.00
2019-02-17T06:47:44.168Z,412.00
2019-02-17T06:48:44.200Z,444.00
2019-02-17T06:49:44.220Z,488.00
2019-02-17T06:50:44.242Z,524.00
2019-02-17T06:51:44.262Z,576.00
2019-02-17T06:52:44.286Z,624.00
2019-02-17T06:53:44.309Z,676.00
2019-02-17T06:54:44.337Z,736.00
2019-02-17T06:55:44.354Z,796.00
2019-02-17T06:56:44.380Z,860.00
2019-02-17T06:57:44.412Z,936.00
2019-02-17T06:58:44.448Z,1004.00
2019-02-17T06:59:44.446Z,1076.00
2019-02-17T07:00:44.470Z,1152.00
2019-02-17T07:01:44.495Z,1240.00
2019-02-17T07:02:44.520Z,1340.00
2019-02-17T07:03:44.556Z,1444.00
2019-02-17T07:04:44.565Z,1540.00
2019-02-17T07:05:44.603Z,1624.00
2019-02-17T07:06:44.629Z,1708.00
2019-02-17T07:07:44.713Z,1784.00
2019-02-17T07:08:44.680Z,1852.00
2019-02-17T07:09:44.682Z,1908.00
2019-02-17T07:10:44.705Z,1964.00
2019-02-17T07:11:44.728Z,2024.00
2019-02-17T07:12:44.755Z,2100.00
2019-02-17T07:13:44.780Z,2176.00
2019-02-17T07:14:44.797Z,2268.00
2019-02-17T07:15:44.830Z,2380.00
2019-02-17T07:16:44.846Z,2484.00
2019-02-17T07:17:44.875Z,2584.00
2019-02-17T07:18:44.894Z,2680.00
2019-02-17T07:19:44.922Z,2792.00
2019-02-17T07:20:44.938Z,2904.00
2019-02-17T07:21:44.961Z,3012.00
2019-02-17T07:22:44.987Z,3112.00
2019-02-17T07:23:45.012Z,3196.00
2019-02-17T07:24:45.037Z,3272.00
2019-02-17T07:25:45.080Z,3344.00
2019-02-17T07:26:45.088Z,3428.00
2019-02-17T07:27:45.101Z,3524.00
2019-02-17T07:28:45.131Z,3632.00
2019-02-17T07:29:45.149Z,3736.00
2019-02-17T07:30:45.173Z,3828.00
2019-02-17T07:31:45.198Z,3912.00
2019-02-17T07:32:45.220Z,4016.00
2019-02-17T07:33:45.260Z,4092.00
2019-02-17T07:34:45.275Z,4104.00
2019-02-17T07:35:45.296Z,4136.00
2019-02-17T07:36:45.316Z,4192.00
2019-02-17T07:37:45.355Z,4280.00
2019-02-17T07:38:45.370Z,4364.00
2019-02-17T07:39:45.386Z,4468.00
2019-02-17T07:40:45.412Z,4576.00
2019-02-17T07:41:45.435Z,4640.00
2019-02-17T07:42:45.466Z,4704.00
2019-02-17T07:43:45.480Z,4792.00
2019-02-17T07:44:45.504Z,4880.00
2019-02-17T07:45:45.528Z,4948.00
2019-02-17T07:46:45.554Z,5024.00
2019-02-17T07:47:45.581Z,5108.00
2019-02-17T07:48:45.601Z,5172.00
2019-02-17T07:49:45.622Z,5276.00
2019-02-17T07:50:45.647Z,5372.00
2019-02-17T07:51:45.678Z,5436.00
2019-02-17T07:52:45.697Z,5496.00
2019-02-17T07:53:45.730Z,5592.00
2019-02-17T07:54:45.744Z,5692.00
2019-02-17T07:55:45.767Z,5796.00
2019-02-17T07:56:45.798Z,5904.00
2019-02-17T07:57:45.814Z,5996.00
2019-02-17T07:58:45.846Z,6072.00
2019-02-17T07:59:45.869Z,6172.00
2019-02-17T08:00:45.885Z,6276.00
2019-02-17T08:01:45.915Z,6396.00
2019-02-17T08:02:45.933Z,6552.00
2019-02-17T08:03:45.957Z,6712.00
2019-02-17T08:04:45.981Z,6840.00
2019-02-17T08:05:46.012Z,6944.00
2019-02-17T08:06:46.036Z,7072.00
2019-02-17T08:07:46.060Z,7204.00
2019-02-17T08:08:46.077Z,7288.00
2019-02-17T08:09:46.111Z,7336.00
2019-02-17T08:10:46.132Z,7432.00
2019-02-17T08:11:46.151Z,7472.00
2019-02-17T08:12:46.230Z,7472.00
2019-02-17T08:13:46.202Z,7540.00
2019-02-17T08:14:46.229Z,7680.00
2019-02-17T08:15:46.244Z,7840.00
2019-02-17T08:16:46.270Z,7948.00
2019-02-17T08:17:46.292Z,8000.00
2019-02-17T08:18:46.317Z,8004.00
2019-02-17T08:19:46.690Z,8032.00
2019-02-17T08:20:46.367Z,8016.00
2019-02-17T08:21:46.391Z,8036.00
2019-02-17T08:22:46.713Z,8052.00
2019-02-17T08:23:46.437Z,8092.00
2019-02-17T08:24:46.460Z,8156.00
2019-02-17T08:25:46.736Z,8240.00
2019-02-17T08:26:46.718Z,8268.00
2019-02-17T08:27:46.684Z,8316.00
2019-02-17T08:28:46.709Z,8344.00
2019-02-17T08:29:46.681Z,8372.00
2019-02-17T08:30:46.619Z,8376.00
2019-02-17T08:31:55.211Z,8368.00
2019-02-17T08:32:46.667Z,8356.00
2019-02-17T08:33:46.685Z,8176.00
2019-02-17T08:34:47.022Z,8164.00
2019-02-17T08:35:46.732Z,8164.00
2019-02-17T08:36:46.755Z,8372.00
2019-02-17T08:37:46.785Z,8520.00
2019-02-17T08:38:47.010Z,8624.00
2019-02-17T08:39:46.821Z,8664.00
2019-02-17T08:40:46.847Z,8680.00
2019-02-17T08:41:47.039Z,8712.00
2019-02-17T08:42:47.036Z,8712.00
2019-02-17T08:43:47.005Z,8756.00
2019-02-17T08:44:46.949Z,8840.00
2019-02-17T08:45:47.027Z,8828.00
2019-02-17T08:46:47.087Z,8832.00
2019-02-17T08:47:47.015Z,8876.00
2019-02-17T08:48:47.038Z,8908.00
2019-02-17T08:49:47.064Z,8972.00
2019-02-17T08:50:47.089Z,9044.00
2019-02-17T08:51:47.112Z,9144.00
2019-02-17T08:52:47.137Z,9224.00
2019-02-17T08:53:47.168Z,9324.00
2019-02-17T08:54:47.184Z,9364.00
2019-02-17T08:55:47.210Z,9400.00
2019-02-17T08:56:47.233Z,9600.00
2019-02-17T08:57:47.260Z,9820.00
2019-02-17T08:58:47.333Z,10072.00
2019-02-17T08:59:47.307Z,10048.00
2019-02-17T09:00:47.331Z,10204.00
2019-02-17T09:01:47.356Z,10524.00
2019-02-17T09:02:47.381Z,11816.00
2019-02-17T09:03:47.414Z,20704.00
2019-02-17T09:04:47.432Z,39488.00
2019-02-17T09:05:47.453Z,61856.00
2019-02-17T09:06:47.482Z,66144.00
2019-02-17T09:07:47.500Z,70912.00
2019-02-17T09:08:47.527Z,74880.00
2019-02-17T09:09:47.552Z,75744.00
2019-02-17T09:10:47.587Z,75456.00
2019-02-17T09:11:47.602Z,76128.00
2019-02-17T09:12:47.641Z,75072.00
2019-02-17T09:13:47.655Z,72288.00
2019-02-17T09:14:49.097Z,69952.00
2019-02-17T09:15:47.710Z,70688.00
2019-02-17T09:16:48.002Z,73088.00
2019-02-17T09:17:48.022Z,72672.00
2019-02-17T09:18:48.009Z,72768.00
2019-02-17T09:19:48.000Z,73024.00
2019-02-17T09:20:48.001Z,73792.00
2019-02-17T09:21:47.876Z,74752.00
2019-02-17T09:22:48.090Z,73728.00
2019-02-17T09:23:47.925Z,63808.00
2019-02-17T09:24:48.026Z,62624.00
2019-02-17T09:25:47.990Z,65184.00
2019-02-17T09:26:48.021Z,71296.00
2019-02-17T09:27:48.042Z,75072.00
2019-02-17T09:28:48.146Z,75680.00
2019-02-17T09:29:48.108Z,76960.00
2019-02-17T09:30:48.130Z,74688.00
2019-02-17T09:31:48.161Z,72768.00
2019-02-17T09:32:48.191Z,71968.00
2019-02-17T09:33:48.223Z,67296.00
2019-02-17T09:34:48.253Z,72128.00
2019-02-17T09:35:48.290Z,71680.00
2019-02-17T09:36:48.310Z,69600.00
2019-02-17T09:37:48.343Z,72320.00
2019-02-17T09:38:48.374Z,72736.00
2019-02-17T09:39:48.404Z,63840.00
2019-02-17T09:40:48.433Z,63616.00
2019-02-17T09:41:48.463Z,64032.00
2019-02-17T09:42:48.499Z,65856.00
2019-02-17T09:43:48.526Z,67744.00
2019-02-17T09:44:48.558Z,63936.00
2019-02-17T09:45:48.590Z,61664.00
2019-02-17T09:46:48.622Z,64704.00
2019-02-17T09:47:48.656Z,67360.00
2019-02-17T09:48:48.685Z,69120.00
2019-02-17T09:49:48.717Z,70016.00
2019-02-17T09:50:48.747Z,67648.00
2019-02-17T09:51:48.781Z,67168.00
2019-02-17T09:52:48.813Z,69088.00
2019-02-17T09:53:48.843Z,66368.00
2019-02-17T09:54:48.883Z,63328.00
2019-02-17T09:55:48.910Z,67296.00
2019-02-17T09:56:48.938Z,65344.00
2019-02-17T09:57:48.980Z,60448.00
2019-02-17T09:58:49.003Z,62016.00
2019-02-17T09:59:49.036Z,58048.00
2019-02-17T10:00:49.071Z,58272.00
2019-02-17T10:01:49.101Z,55488.00
2019-02-17T10:02:49.131Z,60928.00
2019-02-17T10:03:49.169Z,64800.00
2019-02-17T10:04:49.200Z,68192.00
2019-02-17T10:05:49.233Z,68928.00
2019-02-17T10:06:49.263Z,71840.00
2019-02-17T10:07:51.227Z,74688.00
2019-02-17T10:08:49.326Z,75904.00
2019-02-17T10:09:49.355Z,78752.00
2019-02-17T10:10:49.395Z,81632.00
2019-02-17T10:11:49.420Z,82912.00
2019-02-17T10:12:49.455Z,80768.00
2019-02-17T10:13:49.494Z,85344.00
2019-02-17T10:14:49.521Z,87232.00
2019-02-17T10:15:49.553Z,89248.00
2019-02-17T10:16:49.586Z,86880.00
2019-02-17T10:17:49.620Z,84544.00
2019-02-17T10:18:49.650Z,87296.00
2019-02-17T10:19:49.689Z,91296.00
2019-02-17T10:20:49.717Z,92096.00
2019-02-17T10:21:49.756Z,91392.00
2019-02-17T10:22:49.785Z,86688.00
2019-02-17T10:23:49.822Z,88512.00
2019-02-17T10:24:49.853Z,91264.00
2019-02-17T10:25:49.886Z,89696.00
2019-02-17T10:26:49.923Z,89344.00
2019-02-17T10:27:49.956Z,91104.00
2019-02-17T10:28:49.990Z,96672.00
2019-02-17T10:29:50.025Z,97568.00
2019-02-17T10:30:50.061Z,98880.00
2019-02-17T10:31:50.093Z,92512.00
2019-02-17T10:32:50.137Z,99040.00
2019-02-17T10:33:50.166Z,98816.00
2019-02-17T10:34:50.198Z,100224.00
2019-02-17T10:35:50.235Z,100768.00
2019-02-17T10:36:50.269Z,99712.00
2019-02-17T10:37:50.311Z,99840.00
2019-02-17T10:38:50.551Z,98720.00
2019-02-17T10:39:50.544Z,96000.00
2019-02-17T10:40:50.412Z,98528.00
2019-02-17T10:41:50.457Z,100064.00
2019-02-17T10:42:53.106Z,95936.00
2019-02-17T10:43:50.529Z,93280.00
2019-02-17T10:44:50.562Z,93312.00
2019-02-17T10:45:50.594Z,94240.00
2019-02-17T10:46:50.629Z,91360.00
2019-02-17T10:47:50.667Z,88992.00
2019-02-17T10:48:50.703Z,89088.00
2019-02-17T10:49:50.746Z,87840.00
2019-02-17T10:50:50.774Z,84608.00
2019-02-17T10:51:50.810Z,82816.00
2019-02-17T10:52:50.848Z,80896.00
2019-02-17T10:53:50.883Z,75008.00
2019-02-17T10:54:50.919Z,69824.00
2019-02-17T10:55:50.964Z,72864.00
2019-02-17T10:56:50.993Z,82496.00
2019-02-17T10:57:51.381Z,85792.00
2019-02-17T10:58:51.065Z,86400.00
2019-02-17T10:59:51.106Z,89632.00
2019-02-17T11:00:51.139Z,86016.00
2019-02-17T11:01:51.175Z,83008.00
2019-02-17T11:02:51.210Z,84192.00
2019-02-17T11:03:51.249Z,86432.00
2019-02-17T11:04:51.284Z,88032.00
2019-02-17T11:05:51.321Z,88608.00
2019-02-17T11:06:51.358Z,86048.00
2019-02-17T11:07:51.394Z,84672.00
2019-02-17T11:08:51.428Z,83968.00
2019-02-17T11:09:51.464Z,79968.00
2019-02-17T11:10:51.503Z,79808.00
2019-02-17T11:11:51.539Z,81952.00
2019-02-17T11:12:51.576Z,82400.00
2019-02-17T11:13:51.613Z,85216.00
2019-02-17T11:14:51.651Z,86560.00
2019-02-17T11:15:51.686Z,88928.00
2019-02-17T11:16:51.730Z,89024.00
2019-02-17T11:17:51.760Z,86240.00
2019-02-17T11:18:52.004Z,88032.00
2019-02-17T11:19:51.832Z,90528.00
2019-02-17T11:20:51.868Z,91712.00
2019-02-17T11:21:51.906Z,90016.00
2019-02-17T11:22:51.942Z,91072.00
2019-02-17T11:23:51.981Z,91744.00
2019-02-17T11:24:52.015Z,91296.00
2019-02-17T11:25:52.056Z,90272.00
2019-02-17T11:26:52.094Z,92544.00
2019-02-17T11:27:52.129Z,91328.00
2019-02-17T11:28:52.168Z,89728.00
2019-02-17T11:29:52.202Z,90944.00
2019-02-17T11:30:52.237Z,89632.00
2019-02-17T11:31:52.282Z,87776.00
2019-02-17T11:32:57.947Z,87776.00
2019-02-17T11:33:52.351Z,86304.00
2019-02-17T11:34:52.388Z,87392.00
2019-02-17T11:35:52.428Z,89376.00
2019-02-17T11:36:52.462Z,88576.00
2019-02-17T11:37:52.500Z,85216.00
2019-02-17T11:38:52.533Z,84288.00
2019-02-17T11:39:52.578Z,84128.00
2019-02-17T11:40:52.609Z,86464.00
2019-02-17T11:41:52.643Z,87360.00
2019-02-17T11:42:52.683Z,84544.00
2019-02-17T11:43:52.719Z,83104.00
2019-02-17T11:44:52.758Z,83584.00
2019-02-17T11:45:52.792Z,81152.00
2019-02-17T11:46:52.835Z,81600.00
2019-02-17T11:47:52.864Z,86144.00
2019-02-17T11:48:52.904Z,89888.00
2019-02-17T11:49:52.940Z,89824.00
2019-02-17T11:50:52.976Z,76512.00
2019-02-17T11:51:53.012Z,71488.00
2019-02-17T11:52:53.052Z,80576.00
2019-02-17T11:53:53.093Z,87104.00
2019-02-17T11:54:53.124Z,84896.00
2019-02-17T11:55:53.160Z,78400.00
2019-02-17T11:56:53.200Z,74176.00
2019-02-17T11:57:53.236Z,65024.00
2019-02-17T11:58:53.271Z,68896.00
2019-02-17T11:59:53.308Z,77728.00
2019-02-17T12:00:53.344Z,79296.00
2019-02-17T12:01:53.381Z,81248.00
2019-02-17T12:02:53.418Z,80928.00
2019-02-17T12:03:53.456Z,81632.00
2019-02-17T12:04:53.493Z,80224.00
2019-02-17T12:05:53.532Z,83072.00
2019-02-17T12:06:53.565Z,80928.00
2019-02-17T12:07:53.600Z,76736.00
2019-02-17T12:08:53.637Z,72640.00
2019-02-17T12:09:53.676Z,74880.00
2019-02-17T12:10:53.720Z,78208.00
2019-02-17T12:11:53.747Z,78080.00
2019-02-17T12:12:53.785Z,77280.00
2019-02-17T12:13:53.819Z,77088.00
2019-02-17T12:14:53.859Z,75328.00
2019-02-17T12:15:53.892Z,74368.00
2019-02-17T12:16:53.929Z,78208.00
2019-02-17T12:17:53.982Z,77824.00
2019-02-17T12:18:54.008Z,77536.00
2019-02-17T12:19:54.040Z,75360.00
2019-02-17T12:20:54.085Z,78848.00
2019-02-17T12:21:54.112Z,77504.00
2019-02-17T12:22:54.148Z,77024.00
2019-02-17T12:23:54.184Z,74432.00
2019-02-17T12:24:54.221Z,73280.00
2019-02-17T12:25:54.257Z,73440.00
2019-02-17T12:26:54.295Z,70848.00
2019-02-17T12:27:54.332Z,71424.00
2019-02-17T12:28:54.373Z,73920.00
2019-02-17T12:29:54.418Z,73984.00
2019-02-17T12:30:54.454Z,70976.00
2019-02-17T12:31:54.476Z,71200.00
2019-02-17T12:32:54.515Z,69824.00
2019-02-17T12:33:54.555Z,69824.00
2019-02-17T12:34:54.586Z,68672.00
2019-02-17T12:35:54.623Z,70560.00