createdAt,value
2023-01-12T00:01:55.524Z,9.33
2023-01-12T00:04:22.475Z,11.60
2023-01-12T00:06:49.402Z,9.53
2023-01-12T00:09:16.308Z,10.87
2023-01-12T00:11:43.691Z,12.07
2023-01-12T00:14:10.580Z,9.43
2023-01-12T00:16:38.066Z,10.87
2023-01-12T00:19:15.699Z,9.63
2023-01-12T00:22:08.801Z,10.43
2023-01-12T00:24:38.359Z,8.63
2023-01-12T00:27:08.059Z,7.70
2023-01-12T00:29:36.441Z,10.07
2023-01-12T00:32:05.422Z,9.10
2023-01-12T00:34:32.636Z,10.43
2023-01-12T00:37:04.022Z,8.00
2023-01-12T00:39:31.171Z,8.27
2023-01-12T00:42:16.557Z,7.97
2023-01-12T00:45:02.165Z,8.77
2023-01-12T00:47:28.968Z,9.53
2023-01-12T00:49:55.841Z,9.20
2023-01-12T00:52:30.816Z,7.37
2023-01-12T00:54:58.852Z,8.57
2023-01-12T00:57:25.701Z,8.47
2023-01-12T00:59:55.725Z,9.57
2023-01-12T01:02:23.097Z,11.37
2023-01-12T01:04:50.757Z,7.90
2023-01-12T01:07:18.556Z,10.00
2023-01-12T01:09:45.586Z,10.30
2023-01-12T01:12:12.634Z,9.40
2023-01-12T01:14:39.969Z,6.73
2023-01-12T01:17:06.941Z,10.73
2023-01-12T01:19:33.853Z,9.73
2023-01-12T01:22:00.693Z,10.50
2023-01-12T01:24:27.687Z,9.47
2023-01-12T01:26:54.565Z,12.13
2023-01-12T01:29:21.488Z,10.70
2023-01-12T01:31:48.331Z,11.40
2023-01-12T01:34:15.586Z,11.17
2023-01-12T01:36:42.866Z,8.47
2023-01-12T01:39:09.949Z,9.97
2023-01-12T01:41:37.047Z,9.73
2023-01-12T01:44:06.841Z,9.57
2023-01-12T01:46:50.388Z,8.57
2023-01-12T01:49:17.579Z,6.30
2023-01-12T01:51:45.896Z,8.50
2023-01-12T01:54:14.792Z,7.67
2023-01-12T01:56:42.282Z,10.37
2023-01-12T01:59:19.160Z,8.27
2023-01-12T02:01:46.510Z,8.03
2023-01-12T02:04:15.935Z,7.20
2023-01-12T02:06:43.711Z,9.67
2023-01-12T02:09:17.107Z,7.97
2023-01-12T02:12:02.728Z,7.53
2023-01-12T02:14:48.161Z,9.37
2023-01-12T02:17:53.198Z,8.17
2023-01-12T02:20:46.541Z,6.70
2023-01-12T02:23:38.749Z,10.93
2023-01-12T02:26:11.423Z,8.57
2023-01-12T02:29:05.295Z,8.80
2023-01-12T02:31:42.645Z,9.93
2023-01-12T02:34:28.091Z,9.50
2023-01-12T02:37:06.696Z,9.20
2023-01-12T02:39:59.432Z,9.93
2023-01-12T02:42:41.225Z,9.37
2023-01-12T02:45:14.080Z,10.20
2023-01-12T02:48:07.130Z,7.97
2023-01-12T02:50:57.103Z,9.67
2023-01-12T02:53:46.154Z,8.80
2023-01-12T02:56:18.676Z,10.47
2023-01-12T02:58:50.745Z,8.53
2023-01-12T03:01:19.287Z,10.10
2023-01-12T03:03:48.392Z,12.00
2023-01-12T03:06:17.547Z,11.30
2023-01-12T03:08:46.176Z,9.20
2023-01-12T03:11:21.954Z,13.47
2023-01-12T03:13:56.250Z,9.97
2023-01-12T03:16:29.155Z,13.57
2023-01-12T03:19:01.770Z,13.33
2023-01-12T03:22:05.895Z,14.53
2023-01-12T03:24:49.049Z,18.03
2023-01-12T03:27:24.178Z,22.30
2023-01-12T03:30:10.887Z,20.00
2023-01-12T03:32:37.755Z,18.03
2023-01-12T03:35:06.928Z,20.23
2023-01-12T03:37:41.832Z,20.00
2023-01-12T03:40:17.464Z,22.83
2023-01-12T03:43:10.003Z,21.73
2023-01-12T03:45:49.429Z,15.87
2023-01-12T03:48:23.742Z,17.90
2023-01-12T03:50:57.440Z,14.77
2023-01-12T03:53:25.171Z,14.63
2023-01-12T03:55:58.533Z,14.67
2023-01-12T03:58:26.028Z,15.87
2023-01-12T04:00:52.973Z,15.87
2023-01-12T04:03:20.323Z,16.70
2023-01-12T04:05:47.179Z,18.43
2023-01-12T04:08:15.958Z,15.90
2023-01-12T04:10:43.416Z,15.30
2023-01-12T04:13:10.349Z,15.93
2023-01-12T04:15:42.348Z,17.53
2023-01-12T04:18:10.535Z,16.77
2023-01-12T04:20:38.460Z,15.27
2023-01-12T04:23:07.270Z,13.43
2023-01-12T04:25:35.044Z,15.13
2023-01-12T04:28:02.412Z,14.60
2023-01-12T04:30:34.332Z,14.80
2023-01-12T04:33:06.906Z,17.20
2023-01-12T04:35:33.828Z,15.27
2023-01-12T04:38:06.850Z,17.10
2023-01-12T04:40:33.767Z,14.00
2023-01-12T04:43:08.756Z,17.00
2023-01-12T04:45:41.683Z,14.70
2023-01-12T04:48:11.576Z,13.23
2023-01-12T04:50:39.422Z,14.73
2023-01-12T04:53:07.961Z,12.67
2023-01-12T04:55:37.174Z,12.00
2023-01-12T04:58:04.518Z,15.73
2023-01-12T05:00:31.718Z,15.13
2023-01-12T05:03:02.309Z,18.47
2023-01-12T05:05:31.019Z,14.90
2023-01-12T05:08:21.469Z,17.87
2023-01-12T05:10:52.331Z,14.47
2023-01-12T05:13:19.869Z,16.40
2023-01-12T05:15:46.663Z,14.03
2023-01-12T05:18:13.497Z,18.13
2023-01-12T05:20:40.431Z,16.83
2023-01-12T05:23:07.255Z,14.37
2023-01-12T05:25:34.095Z,16.00
2023-01-12T05:28:01.277Z,12.80
2023-01-12T05:30:31.440Z,14.80
2023-01-12T05:32:58.601Z,14.60
2023-01-12T05:35:25.468Z,13.57
2023-01-12T05:37:54.394Z,17.67
2023-01-12T05:40:21.220Z,14.43
2023-01-12T05:43:10.021Z,17.70
2023-01-12T05:45:37.125Z,18.30
2023-01-12T05:48:04.353Z,15.97
2023-01-12T05:50:31.186Z,15.53
2023-01-12T05:52:58.002Z,13.47
2023-01-12T05:55:24.833Z,16.17
2023-01-12T05:57:51.705Z,17.00
2023-01-12T06:00:19.116Z,13.27
2023-01-12T06:02:46.213Z,12.50
2023-01-12T06:05:13.423Z,11.50
2023-01-12T06:07:40.593Z,18.20
2023-01-12T06:10:08.025Z,16.77
2023-01-12T06:12:53.697Z,15.23
2023-01-12T06:15:20.615Z,17.03
2023-01-12T06:17:47.458Z,15.57
2023-01-12T06:20:17.211Z,19.77
2023-01-12T06:22:44.987Z,16.47
2023-01-12T06:25:12.606Z,13.40
2023-01-12T06:27:39.450Z,15.13
2023-01-12T06:30:07.721Z,12.57
2023-01-12T06:32:34.890Z,17.93
2023-01-12T06:35:14.157Z,22.70
2023-01-12T06:37:45.378Z,16.37
2023-01-12T06:40:12.920Z,14.73
2023-01-12T06:42:43.090Z,15.20
2023-01-12T06:45:10.820Z,15.47
2023-01-12T06:47:48.792Z,17.70
2023-01-12T06:50:16.372Z,14.43
2023-01-12T06:52:43.524Z,12.33
2023-01-12T06:55:10.434Z,13.63
2023-01-12T06:57:37.237Z,11.37
2023-01-12T07:00:06.303Z,13.73
2023-01-12T07:02:33.308Z,18.73
2023-01-12T07:05:00.212Z,12.63
2023-01-12T07:07:27.051Z,11.93
2023-01-12T07:09:53.837Z,12.47
2023-01-12T07:12:20.691Z,19.57
2023-01-12T07:14:47.549Z,14.40
2023-01-12T07:17:14.519Z,14.73
2023-01-12T07:19:41.741Z,17.40
2023-01-12T07:22:08.710Z,16.90
2023-01-12T07:24:35.557Z,16.27
2023-01-12T07:27:02.478Z,16.07
2023-01-12T07:29:29.302Z,18.43
2023-01-12T07:31:56.161Z,13.67
2023-01-12T07:34:23.397Z,13.50
2023-01-12T07:36:51.347Z,12.77
2023-01-12T07:39:18.291Z,13.27
2023-01-12T07:42:03.560Z,16.07
2023-01-12T07:44:30.452Z,14.73
2023-01-12T07:46:59.624Z,15.57
2023-01-12T07:49:27.249Z,16.30
2023-01-12T07:51:55.297Z,13.57
2023-01-12T07:54:22.911Z,16.47
2023-01-12T07:56:49.771Z,13.07
2023-01-12T07:59:17.824Z,11.40
2023-01-12T08:01:44.898Z,16.20
2023-01-12T08:04:11.871Z,10.90
2023-01-12T08:06:38.733Z,9.67
2023-01-12T08:09:05.599Z,9.00
2023-01-12T08:11:32.518Z,11.50
2023-01-12T08:13:59.500Z,9.10
2023-01-12T08:16:33.427Z,13.60
2023-01-12T08:19:12.739Z,10.90
2023-01-12T08:21:46.239Z,8.07
2023-01-12T08:24:21.519Z,11.33
2023-01-12T08:26:50.772Z,11.63
2023-01-12T08:29:32.028Z,8.90
2023-01-12T08:32:03.676Z,11.23
2023-01-12T08:34:32.323Z,5.70
2023-01-12T08:37:04.631Z,7.60
2023-01-12T08:39:31.667Z,6.67
2023-01-12T08:41:58.507Z,7.17
2023-01-12T08:44:28.814Z,8.57
2023-01-12T08:46:55.831Z,8.50
2023-01-12T08:49:25.994Z,7.82
2023-01-12T08:51:53.257Z,7.35
2023-01-12T08:54:21.022Z,5.00
2023-01-12T08:56:49.365Z,6.88
2023-01-12T08:59:16.574Z,5.57
2023-01-12T09:01:43.555Z,7.55
2023-01-12T09:04:10.524Z,4.75
2023-01-12T09:06:42.727Z,6.85
2023-01-12T09:09:12.137Z,10.20
2023-01-12T09:11:42.832Z,6.22
2023-01-12T09:14:10.814Z,6.10
2023-01-12T09:16:37.807Z,4.38
2023-01-12T09:19:04.850Z,5.50
2023-01-12T09:21:32.944Z,9.00
2023-01-12T09:23:59.845Z,7.30
2023-01-12T09:26:31.989Z,6.43
2023-01-12T09:29:00.647Z,9.10
2023-01-12T09:31:29.216Z,10.82
2023-01-12T09:33:56.570Z,9.35
2023-01-12T09:36:28.937Z,7.60
2023-01-12T09:38:56.129Z,10.32
2023-01-12T09:41:47.081Z,6.93
2023-01-12T09:44:43.005Z,11.77
2023-01-12T09:47:35.354Z,6.20
2023-01-12T09:50:10.174Z,5.65
2023-01-12T09:52:49.237Z,5.95
2023-01-12T09:55:28.037Z,8.55
2023-01-12T09:58:21.807Z,5.00
2023-01-12T10:00:52.867Z,5.57
2023-01-12T10:03:31.357Z,5.45
2023-01-12T10:06:02.608Z,6.28
2023-01-12T10:08:29.708Z,5.32
2023-01-12T10:11:11.918Z,5.53
2023-01-12T10:13:53.593Z,7.75
2023-01-12T10:17:01.430Z,7.35
2023-01-12T10:19:34.838Z,6.75
2023-01-12T10:22:37.306Z,8.73
2023-01-12T10:25:29.480Z,7.77
2023-01-12T10:27:59.092Z,8.73
2023-01-12T10:30:34.792Z,7.07
2023-01-12T10:33:24.369Z,5.87
2023-01-12T10:36:25.527Z,4.70
2023-01-12T10:38:52.267Z,9.83
2023-01-12T10:41:20.129Z,9.07
2023-01-12T10:44:15.800Z,7.93
2023-01-12T10:46:43.025Z,3.20
2023-01-12T10:49:20.185Z,6.60
2023-01-12T10:51:57.068Z,11.85
2023-01-12T10:54:34.780Z,4.22
2023-01-12T10:57:07.772Z,4.43
2023-01-12T10:59:38.515Z,4.90
2023-01-12T11:02:09.022Z,6.45
2023-01-12T11:04:53.164Z,3.45
2023-01-12T11:07:29.104Z,7.25
2023-01-12T11:10:00.376Z,8.05
2023-01-12T11:12:38.507Z,7.78
2023-01-12T11:15:18.297Z,10.15
2023-01-12T11:18:07.752Z,7.60
2023-01-12T11:20:47.934Z,6.60
2023-01-12T11:23:30.264Z,8.57
2023-01-12T11:26:00.100Z,6.47
2023-01-12T11:28:39.670Z,8.82
2023-01-12T11:31:18.709Z,8.90
2023-01-12T11:33:55.116Z,6.00
2023-01-12T11:36:28.645Z,6.57
2023-01-12T11:39:05.699Z,2.97
2023-01-12T11:42:08.986Z,9.43
2023-01-12T11:44:49.146Z,9.13
2023-01-12T11:47:21.540Z,3.75
2023-01-12T11:50:01.992Z,9.05
2023-01-12T11:52:30.222Z,6.28
2023-01-12T11:54:57.305Z,7.80
2023-01-12T11:57:27.005Z,6.10
2023-01-12T12:00:11.975Z,6.18
2023-01-12T12:02:45.350Z,6.30
2023-01-12T12:05:30.275Z,8.13
2023-01-12T12:08:05.848Z,8.87
2023-01-12T12:10:45.305Z,9.37
2023-01-12T12:13:34.812Z,7.63
2023-01-12T12:16:36.835Z,10.10
2023-01-12T12:19:22.517Z,5.23
2023-01-12T12:22:15.062Z,6.83
2023-01-12T12:24:54.402Z,9.53
2023-01-12T12:27:36.312Z,7.17
2023-01-12T12:30:26.093Z,5.00
2023-01-12T12:33:02.149Z,8.10
2023-01-12T12:35:42.533Z,8.57
2023-01-12T12:38:24.064Z,10.37
2023-01-12T12:41:19.756Z,17.70
2023-01-12T12:44:20.727Z,10.60
2023-01-12T12:47:12.295Z,8.77
2023-01-12T12:49:39.720Z,8.77
2023-01-12T12:52:10.744Z,10.30
2023-01-12T12:54:37.735Z,6.03
2023-01-12T12:57:04.946Z,11.10
2023-01-12T12:59:31.866Z,15.40
2023-01-12T13:02:01.254Z,9.47
2023-01-12T13:04:43.195Z,10.57
2023-01-12T13:07:22.178Z,9.27
2023-01-12T13:09:49.791Z,20.37
2023-01-12T13:12:32.201Z,19.50
2023-01-12T13:15:19.265Z,17.97
2023-01-12T13:17:48.987Z,9.87
2023-01-12T13:20:24.897Z,56.90
2023-01-12T13:22:52.628Z,40.17
2023-01-12T13:25:27.362Z,19.73
2023-01-12T13:28:00.541Z,12.43
2023-01-12T13:30:30.488Z,10.37
2023-01-12T13:33:15.464Z,7.23
2023-01-12T13:35:45.181Z,9.77
2023-01-12T13:38:43.951Z,8.10
2023-01-12T13:41:13.528Z,18.43
2023-01-12T13:43:57.874Z,11.67
2023-01-12T13:46:26.687Z,13.47
2023-01-12T13:48:55.736Z,10.87
2023-01-12T13:51:28.646Z,12.13
2023-01-12T13:54:09.999Z,11.73
2023-01-12T13:56:37.086Z,9.97
2023-01-12T13:59:07.765Z,16.27
2023-01-12T14:01:39.803Z,10.57
2023-01-12T14:04:39.379Z,9.97
2023-01-12T14:07:06.445Z,22.37
2023-01-12T14:09:55.558Z,10.67
2023-01-12T14:12:22.398Z,14.53
2023-01-12T14:15:26.620Z,13.13
2023-01-12T14:18:13.097Z,15.50
2023-01-12T14:20:55.316Z,11.37
2023-01-12T14:23:30.859Z,11.47
2023-01-12T14:26:09.899Z,10.83
2023-01-12T14:28:38.093Z,15.27
2023-01-12T14:31:24.236Z,12.47
2023-01-12T14:33:56.701Z,14.00
2023-01-12T14:36:28.385Z,28.37
2023-01-12T14:38:58.122Z,34.53
2023-01-12T14:41:46.617Z,29.20
2023-01-12T14:44:39.553Z,46.63
2023-01-12T14:47:06.970Z,36.40
2023-01-12T14:49:38.361Z,36.70
2023-01-12T14:52:16.853Z,47.60
2023-01-12T14:54:43.954Z,53.73
2023-01-12T14:57:35.321Z,48.13
2023-01-12T15:00:04.854Z,42.20
2023-01-12T15:02:39.010Z,32.33
2023-01-12T15:05:19.330Z,31.37
2023-01-12T15:07:55.154Z,20.80
2023-01-12T15:10:26.695Z,18.60
2023-01-12T15:12:56.993Z,20.77
2023-01-12T15:15:26.751Z,28.53
2023-01-12T15:18:14.538Z,19.03
2023-01-12T15:21:04.767Z,15.93
2023-01-12T15:23:54.620Z,13.30
2023-01-12T15:26:22.327Z,12.27
2023-01-12T15:28:49.831Z,12.40
2023-01-12T15:31:24.327Z,17.67
2023-01-12T15:33:51.296Z,10.70
2023-01-12T15:36:18.133Z,14.10
2023-01-12T15:38:44.993Z,17.63
2023-01-12T15:41:41.154Z,13.47
2023-01-12T15:44:15.637Z,22.53
2023-01-12T15:46:43.257Z,34.80
2023-01-12T15:49:13.398Z,15.50
2023-01-12T15:51:41.531Z,14.33
2023-01-12T15:54:11.234Z,18.57
2023-01-12T15:56:38.113Z,29.60
2023-01-12T15:59:04.982Z,25.47
2023-01-12T16:01:41.614Z,25.57
2023-01-12T16:04:42.082Z,15.77
2023-01-12T16:07:09.349Z,15.53
2023-01-12T16:09:36.369Z,12.30
2023-01-12T16:12:03.271Z,13.77
2023-01-12T16:14:30.088Z,19.47
2023-01-12T16:16:56.931Z,26.70
2023-01-12T16:19:24.011Z,22.60
2023-01-12T16:21:50.863Z,13.03
2023-01-12T16:24:17.685Z,14.83
2023-01-12T16:26:45.541Z,12.70
2023-01-12T16:29:12.536Z,17.03
2023-01-12T16:31:39.670Z,12.13
2023-01-12T16:34:06.807Z,11.00
2023-01-12T16:36:33.864Z,40.90
2023-01-12T16:39:00.779Z,62.40
2023-01-12T16:41:27.889Z,54.23
2023-01-12T16:43:58.384Z,42.00
2023-01-12T16:46:25.255Z,26.20
2023-01-12T16:48:55.403Z,10.70
2023-01-12T16:51:22.484Z,10.43
2023-01-12T16:53:51.461Z,8.13
2023-01-12T16:56:18.393Z,9.17
2023-01-12T16:58:48.650Z,8.93
2023-01-12T17:01:24.818Z,10.90
2023-01-12T17:03:57.761Z,7.27
2023-01-12T17:06:26.869Z,11.37
2023-01-12T17:08:54.400Z,16.70
2023-01-12T17:11:24.416Z,16.77
2023-01-12T17:13:53.269Z,24.20
2023-01-12T17:16:21.549Z,10.83
2023-01-12T17:18:51.201Z,13.27
2023-01-12T17:21:19.102Z,12.93
2023-01-12T17:23:46.459Z,9.43
2023-01-12T17:26:19.053Z,11.07
2023-01-12T17:28:46.967Z,18.43
2023-01-12T17:31:19.335Z,16.90
2023-01-12T17:33:46.866Z,21.43
2023-01-12T17:36:13.977Z,26.37
2023-01-12T17:38:40.974Z,28.10
2023-01-12T17:41:09.579Z,28.47
2023-01-12T17:43:37.385Z,32.67
2023-01-12T17:46:07.608Z,21.43
2023-01-12T17:48:34.858Z,35.87
2023-01-12T17:51:06.160Z,34.43
2023-01-12T17:53:33.013Z,28.87
2023-01-12T17:56:03.756Z,36.93
2023-01-12T17:58:30.592Z,68.13
2023-01-12T18:00:57.471Z,92.57
2023-01-12T18:03:24.470Z,69.13
2023-01-12T18:06:02.899Z,29.93
2023-01-12T18:08:31.965Z,16.17
2023-01-12T18:11:05.422Z,15.50
2023-01-12T18:13:32.847Z,17.23
2023-01-12T18:16:01.370Z,13.47
2023-01-12T18:18:28.261Z,16.93
2023-01-12T18:20:55.234Z,22.63
2023-01-12T18:23:22.075Z,20.90
2023-01-12T18:25:49.028Z,18.03
2023-01-12T18:28:15.922Z,18.27
2023-01-12T18:30:42.797Z,20.27
2023-01-12T18:33:10.166Z,16.20
2023-01-12T18:35:38.650Z,16.87
2023-01-12T18:38:06.872Z,17.17
2023-01-12T18:40:34.310Z,18.13
2023-01-12T18:43:01.369Z,15.20
2023-01-12T18:45:28.361Z,11.87
2023-01-12T18:48:14.050Z,10.60
2023-01-12T18:50:59.733Z,8.43
2023-01-12T18:53:31.478Z,19.87
2023-01-12T18:56:01.825Z,19.67
2023-01-12T18:58:32.092Z,13.70
2023-01-12T19:01:22.618Z,13.90
2023-01-12T19:03:50.010Z,16.80
2023-01-12T19:06:43.760Z,19.70
2023-01-12T19:09:32.708Z,10.93
2023-01-12T19:11:59.582Z,15.00
2023-01-12T19:14:45.649Z,18.73
2023-01-12T19:17:29.621Z,20.63
2023-01-12T19:19:58.318Z,15.53
2023-01-12T19:22:44.513Z,21.27
2023-01-12T19:25:35.113Z,17.20
2023-01-12T19:28:20.776Z,22.93
2023-01-12T19:30:48.628Z,19.33
2023-01-12T19:33:16.889Z,18.33
2023-01-12T19:35:45.831Z,14.07
2023-01-12T19:38:14.445Z,14.50
2023-01-12T19:40:48.706Z,14.53
2023-01-12T19:43:20.396Z,15.73
2023-01-12T19:45:50.644Z,14.43
2023-01-12T19:48:19.819Z,15.47
2023-01-12T19:50:47.330Z,11.40
2023-01-12T19:53:20.500Z,10.90
2023-01-12T19:55:48.692Z,9.73
2023-01-12T19:58:15.675Z,18.23
2023-01-12T20:00:46.270Z,15.17
2023-01-12T20:03:15.154Z,13.23
2023-01-12T20:05:42.592Z,12.20
2023-01-12T20:08:10.231Z,15.97
2023-01-12T20:10:38.385Z,17.10
2023-01-12T20:13:06.386Z,13.60
2023-01-12T20:15:34.250Z,15.53
2023-01-12T20:18:03.111Z,13.40
2023-01-12T20:20:30.270Z,16.00
2023-01-12T20:22:57.340Z,17.03
2023-01-12T20:25:27.323Z,19.30
2023-01-12T20:27:55.115Z,16.70
2023-01-12T20:30:37.064Z,16.30
2023-01-12T20:33:06.269Z,20.33
2023-01-12T20:35:35.064Z,13.63
2023-01-12T20:38:04.113Z,19.77
2023-01-12T20:40:32.241Z,16.80
2023-01-12T20:42:59.116Z,15.97
2023-01-12T20:45:26.001Z,10.47
2023-01-12T20:47:52.840Z,10.13
2023-01-12T20:50:19.732Z,10.53
2023-01-12T20:52:48.476Z,9.90
2023-01-12T20:55:15.650Z,10.90
2023-01-12T20:57:42.538Z,13.67
2023-01-12T21:00:14.550Z,13.50
2023-01-12T21:02:41.501Z,10.80
2023-01-12T21:05:09.138Z,13.37
2023-01-12T21:07:36.203Z,12.77
2023-01-12T21:10:03.360Z,11.50
2023-01-12T21:12:30.349Z,12.20
2023-01-12T21:14:57.217Z,12.70
2023-01-12T21:17:24.198Z,11.17
2023-01-12T21:19:51.185Z,14.57
2023-01-12T21:22:19.553Z,13.10
2023-01-12T21:24:47.751Z,14.53
2023-01-12T21:27:14.705Z,13.23
2023-01-12T21:29:41.602Z,9.53
2023-01-12T21:32:08.479Z,12.57
2023-01-12T21:34:35.337Z,12.37
2023-01-12T21:37:02.231Z,12.00
2023-01-12T21:39:29.076Z,10.90
2023-01-12T21:42:14.497Z,7.97
2023-01-12T21:44:41.395Z,11.07
2023-01-12T21:47:08.297Z,8.30
2023-01-12T21:49:35.168Z,5.60
2023-01-12T21:52:02.250Z,7.50
2023-01-12T21:54:29.166Z,10.87
2023-01-12T21:56:56.106Z,9.50
2023-01-12T21:59:22.952Z,6.57
2023-01-12T22:01:50.092Z,4.77
2023-01-12T22:04:17.051Z,5.20
2023-01-12T22:06:43.862Z,7.43
2023-01-12T22:09:10.682Z,10.83
2023-01-12T22:11:37.539Z,10.97
2023-01-12T22:14:04.385Z,9.53
2023-01-12T22:16:31.283Z,6.23
2023-01-12T22:18:58.182Z,10.87
2023-01-12T22:21:25.215Z,6.47
2023-01-12T22:23:52.381Z,5.43
2023-01-12T22:26:19.683Z,6.93
2023-01-12T22:28:48.147Z,6.63
2023-01-12T22:31:18.234Z,6.80
2023-01-12T22:34:00.780Z,4.33
2023-01-12T22:36:27.653Z,5.47
2023-01-12T22:38:55.266Z,7.00
2023-01-12T22:41:22.759Z,5.07
2023-01-12T22:43:49.903Z,8.00
2023-01-12T22:46:19.507Z,7.27
2023-01-12T22:48:50.818Z,6.17
2023-01-12T22:51:20.326Z,7.53
2023-01-12T22:53:48.123Z,8.20
2023-01-12T22:56:15.091Z,5.80
2023-01-12T22:58:49.632Z,6.03
2023-01-12T23:01:17.706Z,5.93
2023-01-12T23:03:45.241Z,3.97
2023-01-12T23:06:14.500Z,4.77
2023-01-12T23:08:43.438Z,5.77
2023-01-12T23:11:19.474Z,6.90
2023-01-12T23:13:46.648Z,4.53
2023-01-12T23:16:15.680Z,7.40
2023-01-12T23:18:44.760Z,5.10
2023-01-12T23:21:20.375Z,4.83
2023-01-12T23:23:48.498Z,4.93
2023-01-12T23:26:22.700Z,4.63
2023-01-12T23:28:53.494Z,3.80
2023-01-12T23:31:22.295Z,6.63
2023-01-12T23:33:49.698Z,3.17
2023-01-12T23:36:19.591Z,5.40
2023-01-12T23:38:46.563Z,3.43
2023-01-12T23:41:22.306Z,4.53
2023-01-12T23:43:51.628Z,3.33
2023-01-12T23:46:23.296Z,5.10
2023-01-12T23:48:51.210Z,4.43
2023-01-12T23:51:18.501Z,3.33
2023-01-12T23:53:45.531Z,4.37
2023-01-12T23:56:15.244Z,3.90
2023-01-12T23:58:43.690Z,4.73
