createdAt,value
2018-09-06T00:02:24.462Z,99.90
2018-09-06T00:04:53.047Z,99.90
2018-09-06T00:07:21.583Z,99.90
2018-09-06T00:09:50.884Z,99.90
2018-09-06T00:12:19.486Z,99.90
2018-09-06T00:14:48.446Z,99.90
2018-09-06T00:17:17.204Z,99.90
2018-09-06T00:19:45.789Z,99.90
2018-09-06T00:22:16.024Z,99.90
2018-09-06T00:24:44.709Z,99.90
2018-09-06T00:27:13.366Z,99.90
2018-09-06T00:29:42.299Z,99.90
2018-09-06T00:32:10.888Z,99.90
2018-09-06T00:34:39.445Z,99.90
2018-09-06T00:37:08.252Z,99.90
2018-09-06T00:39:36.888Z,99.90
2018-09-06T00:42:05.477Z,99.90
2018-09-06T00:44:34.092Z,99.90
2018-09-06T00:47:02.672Z,99.90
2018-09-06T00:49:31.369Z,99.90
2018-09-06T00:52:00.363Z,99.90
2018-09-06T00:54:28.948Z,99.90
2018-09-06T00:56:57.467Z,99.90
2018-09-06T00:59:26.447Z,99.90
2018-09-06T01:01:56.021Z,99.90
2018-09-06T01:04:25.017Z,99.90
2018-09-06T01:06:54.007Z,99.90
2018-09-06T01:09:22.872Z,99.90
2018-09-06T01:11:51.786Z,99.90
2018-09-06T01:14:20.766Z,99.90
2018-09-06T01:16:49.404Z,99.90
2018-09-06T01:19:18.169Z,99.90
2018-09-06T01:21:46.868Z,99.90
2018-09-06T01:24:15.379Z,99.90
2018-09-06T01:26:43.942Z,99.90
2018-09-06T01:29:12.458Z,99.90
2018-09-06T01:31:41.065Z,99.90
2018-09-06T01:34:09.733Z,99.90
2018-09-06T01:36:43.436Z,99.90
2018-09-06T01:39:12.319Z,99.90
2018-09-06T01:41:41.135Z,99.90
2018-09-06T01:44:09.733Z,99.90
2018-09-06T01:46:39.035Z,99.90
2018-09-06T01:49:08.595Z,99.90
2018-09-06T01:51:37.305Z,99.90
2018-09-06T01:54:06.346Z,99.90
2018-09-06T01:56:34.960Z,99.90
2018-09-06T01:59:03.540Z,99.90
2018-09-06T02:01:32.063Z,99.90
2018-09-06T02:04:01.009Z,99.90
2018-09-06T02:06:30.532Z,99.90
2018-09-06T02:08:59.173Z,99.90
2018-09-06T02:11:27.728Z,99.90
2018-09-06T02:13:56.478Z,99.90
2018-09-06T02:16:26.000Z,99.90
2018-09-06T02:18:54.800Z,99.90
2018-09-06T02:21:23.413Z,99.90
2018-09-06T02:23:52.075Z,99.90
2018-09-06T02:26:20.663Z,99.90
2018-09-06T02:28:49.253Z,99.90
2018-09-06T02:31:18.354Z,99.90
2018-09-06T02:33:47.008Z,99.90
2018-09-06T02:36:15.602Z,99.90
2018-09-06T02:38:44.273Z,99.90
2018-09-06T02:41:12.813Z,99.90
2018-09-06T02:43:41.730Z,99.90
2018-09-06T02:46:10.285Z,99.90
2018-09-06T02:48:38.976Z,99.90
2018-09-06T02:51:13.134Z,99.90
2018-09-06T02:53:42.304Z,99.90
2018-09-06T02:56:11.743Z,99.90
2018-09-06T02:58:40.572Z,99.90
2018-09-06T03:01:09.526Z,99.90
2018-09-06T03:03:38.361Z,99.90
2018-09-06T03:06:07.596Z,99.90
2018-09-06T03:08:36.338Z,99.90
2018-09-06T03:11:13.949Z,99.90
2018-09-06T03:13:43.142Z,99.90
2018-09-06T03:16:12.259Z,99.90
2018-09-06T03:18:40.826Z,99.90
2018-09-06T03:21:09.433Z,99.90
2018-09-06T03:23:37.975Z,99.90
2018-09-06T03:26:10.722Z,99.90
2018-09-06T03:28:39.347Z,99.90
2018-09-06T03:31:07.993Z,99.90
2018-09-06T03:33:37.291Z,99.90
2018-09-06T03:36:05.981Z,99.90
2018-09-06T03:38:34.670Z,99.90
2018-09-06T03:41:03.221Z,99.90
2018-09-06T03:43:31.981Z,99.90
2018-09-06T03:46:00.858Z,99.90
2018-09-06T03:48:29.463Z,99.90
2018-09-06T03:50:58.086Z,99.90
2018-09-06T03:53:26.661Z,99.90
2018-09-06T03:55:55.274Z,99.90
2018-09-06T03:58:23.970Z,99.90
2018-09-06T04:00:52.686Z,99.90
2018-09-06T04:03:21.313Z,99.90
2018-09-06T04:05:50.021Z,99.90
2018-09-06T04:08:18.935Z,99.90
2018-09-06T04:10:47.531Z,99.90
2018-09-06T04:13:16.316Z,99.90
2018-09-06T04:15:44.867Z,99.90
2018-09-06T04:18:13.600Z,99.90
2018-09-06T04:20:42.206Z,99.90
2018-09-06T04:23:11.058Z,99.90
2018-09-06T04:25:39.654Z,99.90
2018-09-06T04:28:08.400Z,99.90
2018-09-06T04:30:37.061Z,99.90
2018-09-06T04:33:05.884Z,99.90
2018-09-06T04:35:34.463Z,99.90
2018-09-06T04:38:03.185Z,99.90
2018-09-06T04:40:31.777Z,99.90
2018-09-06T04:43:00.494Z,99.90
2018-09-06T04:45:29.238Z,99.90
2018-09-06T04:47:57.795Z,99.90
2018-09-06T04:50:26.717Z,99.90
2018-09-06T04:52:55.293Z,99.90
2018-09-06T04:55:24.253Z,99.90
2018-09-06T04:57:53.094Z,99.90
2018-09-06T05:00:22.279Z,99.90
2018-09-06T05:02:51.168Z,99.90
2018-09-06T05:05:19.943Z,99.90
2018-09-06T05:07:48.933Z,99.90
2018-09-06T05:10:17.515Z,99.90
2018-09-06T05:12:46.138Z,99.90
2018-09-06T05:15:14.697Z,99.90
2018-09-06T05:17:43.217Z,99.90
2018-09-06T05:20:12.008Z,99.90
2018-09-06T05:22:40.705Z,99.90
2018-09-06T05:25:09.432Z,99.90
2018-09-06T05:27:39.052Z,99.90
2018-09-06T05:30:07.943Z,99.90
2018-09-06T05:32:36.817Z,99.90
2018-09-06T05:35:05.681Z,99.90
2018-09-06T05:37:34.369Z,99.90
2018-09-06T05:40:02.964Z,99.90
2018-09-06T05:42:31.508Z,99.90
2018-09-06T05:45:00.186Z,99.90
2018-09-06T05:47:28.830Z,99.90
2018-09-06T05:49:57.384Z,99.90
2018-09-06T05:52:26.237Z,99.90
2018-09-06T05:54:54.784Z,99.90
2018-09-06T05:57:23.565Z,99.90
2018-09-06T05:59:52.532Z,99.90
2018-09-06T06:02:21.295Z,99.90
2018-09-06T06:04:50.043Z,99.90
2018-09-06T06:07:18.584Z,99.90
2018-09-06T06:09:47.197Z,99.90
2018-09-06T06:12:16.118Z,99.90
2018-09-06T06:14:44.898Z,99.90
2018-09-06T06:17:13.738Z,99.90
2018-09-06T06:19:42.442Z,99.90
2018-09-06T06:22:11.110Z,99.90
2018-09-06T06:24:39.772Z,99.90
2018-09-06T06:27:08.314Z,99.90
2018-09-06T06:29:37.164Z,99.90
2018-09-06T06:32:05.882Z,99.90
2018-09-06T06:34:34.557Z,99.90
2018-09-06T06:37:03.156Z,99.90
2018-09-06T06:39:31.835Z,99.90
2018-09-06T06:42:00.558Z,99.90
2018-09-06T06:44:29.297Z,99.90
2018-09-06T06:46:57.908Z,99.90
2018-09-06T06:49:26.485Z,99.90
2018-09-06T06:51:55.078Z,99.90
2018-09-06T06:54:23.816Z,99.90
2018-09-06T06:56:52.484Z,99.90
2018-09-06T06:59:21.269Z,99.90
2018-09-06T07:01:50.357Z,99.90
2018-09-06T07:04:19.456Z,99.90
2018-09-06T07:06:48.184Z,99.90
2018-09-06T07:09:16.956Z,99.90
2018-09-06T07:11:45.659Z,99.90
2018-09-06T07:14:14.417Z,99.90
2018-09-06T07:16:42.981Z,99.90
2018-09-06T07:19:11.631Z,99.90
2018-09-06T07:21:40.352Z,99.90
2018-09-06T07:24:08.947Z,99.90
2018-09-06T07:26:37.734Z,99.90
2018-09-06T07:29:06.659Z,99.90
2018-09-06T07:31:35.491Z,99.90
2018-09-06T07:34:04.117Z,99.90
2018-09-06T07:36:33.006Z,99.90
2018-09-06T07:39:01.786Z,99.90
2018-09-06T07:41:30.599Z,99.90
2018-09-06T07:43:59.143Z,99.90
2018-09-06T07:46:28.665Z,99.90
2018-09-06T07:48:57.650Z,99.90
2018-09-06T07:51:26.389Z,99.90
2018-09-06T07:53:55.285Z,99.90
2018-09-06T07:56:23.970Z,99.90
2018-09-06T07:58:53.073Z,99.90
2018-09-06T08:01:22.212Z,99.90
2018-09-06T08:03:50.924Z,99.90
2018-09-06T08:06:19.903Z,99.90
2018-09-06T08:08:49.003Z,99.90
2018-09-06T08:11:18.169Z,99.90
2018-09-06T08:13:47.017Z,99.90
2018-09-06T08:16:15.903Z,99.90
2018-09-06T08:18:44.568Z,99.90
2018-09-06T08:21:13.773Z,99.90
2018-09-06T08:23:42.518Z,99.90
2018-09-06T08:26:11.877Z,99.90
2018-09-06T08:28:40.706Z,99.90
2018-09-06T08:31:09.712Z,99.90
2018-09-06T08:33:38.500Z,99.90
2018-09-06T08:36:07.414Z,99.90
2018-09-06T08:38:36.338Z,99.90
2018-09-06T08:41:04.961Z,99.90
2018-09-06T08:43:33.869Z,99.90
2018-09-06T08:46:02.737Z,99.90
2018-09-06T08:48:31.375Z,99.90
2018-09-06T08:51:00.079Z,99.90
2018-09-06T08:53:29.160Z,99.90
2018-09-06T08:55:58.518Z,99.90
2018-09-06T08:58:27.559Z,99.90
2018-09-06T09:01:01.319Z,99.90
2018-09-06T09:03:30.043Z,99.90
2018-09-06T09:05:58.784Z,99.90
2018-09-06T09:08:27.487Z,99.90
2018-09-06T09:10:56.541Z,99.90
2018-09-06T09:13:25.515Z,99.90
2018-09-06T09:15:54.631Z,99.90
2018-09-06T09:18:23.350Z,99.90
2018-09-06T09:20:52.534Z,99.90
2018-09-06T09:23:21.315Z,99.90
2018-09-06T09:25:49.936Z,99.90
2018-09-06T09:28:18.758Z,99.70
2018-09-06T09:30:47.665Z,98.90
2018-09-06T09:33:16.533Z,98.20
2018-09-06T09:35:45.251Z,98.20
2018-09-06T09:38:14.219Z,98.50
2018-09-06T09:40:42.922Z,98.60
2018-09-06T09:43:11.882Z,98.30
2018-09-06T09:45:40.713Z,97.40
2018-09-06T09:48:09.364Z,97.80
2018-09-06T09:53:08.551Z,97.30
2018-09-06T09:55:37.610Z,95.90
2018-09-06T09:58:06.502Z,95.50
2018-09-06T10:00:37.864Z,94.60
2018-09-06T10:03:11.809Z,93.30
2018-09-06T10:05:45.141Z,92.40
2018-09-06T10:08:19.538Z,91.80
2018-09-06T10:10:48.945Z,91.60
2018-09-06T10:13:18.010Z,91.70
2018-09-06T10:15:46.692Z,92.80
2018-09-06T10:18:15.917Z,93.30
2018-09-06T10:20:44.561Z,93.60
2018-09-06T10:23:13.201Z,93.20
2018-09-06T10:25:42.078Z,92.80
2018-09-06T10:28:10.795Z,92.90
2018-09-06T10:30:39.564Z,93.30
2018-09-06T10:33:08.482Z,92.90
2018-09-06T10:35:37.129Z,94.10
2018-09-06T10:38:06.260Z,93.80
2018-09-06T10:40:35.169Z,94.00
2018-09-06T10:43:04.028Z,94.30
2018-09-06T10:45:32.735Z,94.90
2018-09-06T10:48:01.664Z,95.50
2018-09-06T10:50:30.225Z,96.90
2018-09-06T10:52:58.879Z,98.00
2018-09-06T10:55:27.613Z,98.00
2018-09-06T10:57:56.216Z,99.30
2018-09-06T11:00:25.011Z,99.90
2018-09-06T11:02:54.017Z,99.90
2018-09-06T11:05:22.639Z,99.90
2018-09-06T11:07:51.558Z,99.90
2018-09-06T11:10:20.307Z,99.90
2018-09-06T11:12:49.338Z,99.90
2018-09-06T11:15:18.280Z,99.90
2018-09-06T11:17:47.338Z,99.90
2018-09-06T11:20:16.163Z,99.90
2018-09-06T11:22:45.158Z,99.90
2018-09-06T11:25:13.939Z,99.90
2018-09-06T11:27:43.020Z,99.90
2018-09-06T11:30:11.770Z,99.90
2018-09-06T11:32:40.592Z,99.90
2018-09-06T11:35:09.316Z,99.90
2018-09-06T11:37:37.923Z,99.90
2018-09-06T11:40:06.914Z,99.90
2018-09-06T11:42:35.754Z,99.90
2018-09-06T11:45:04.791Z,99.90
2018-09-06T11:47:33.690Z,99.90
2018-09-06T11:50:02.778Z,99.90
2018-09-06T11:52:31.815Z,99.90
2018-09-06T11:55:00.781Z,99.90
2018-09-06T11:57:30.026Z,99.90
2018-09-06T11:59:58.796Z,99.90
2018-09-06T12:02:27.593Z,99.90
2018-09-06T12:04:56.366Z,99.90
2018-09-06T12:07:25.449Z,99.90
2018-09-06T12:09:54.499Z,99.90
2018-09-06T12:12:23.681Z,99.90
2018-09-06T12:14:52.766Z,99.90
2018-09-06T12:17:21.711Z,99.90
2018-09-06T12:19:50.932Z,99.90
2018-09-06T12:22:19.805Z,99.90
2018-09-06T12:24:49.070Z,99.90
2018-09-06T12:27:18.090Z,99.90
2018-09-06T12:29:47.317Z,99.90
2018-09-06T12:32:16.227Z,99.90
2018-09-06T12:34:45.004Z,99.90
2018-09-06T12:37:15.125Z,99.90
2018-09-06T12:39:45.327Z,99.90
2018-09-06T12:42:14.309Z,99.90
2018-09-06T12:44:43.774Z,99.90
2018-09-06T12:47:12.872Z,99.90
2018-09-06T12:49:41.899Z,99.90
2018-09-06T12:52:10.717Z,99.90
2018-09-06T12:54:39.637Z,99.90
2018-09-06T12:57:08.705Z,99.90
2018-09-06T12:59:37.690Z,99.90
2018-09-06T13:02:06.795Z,99.90
2018-09-06T13:04:35.564Z,99.90
2018-09-06T13:07:04.328Z,99.90
2018-09-06T13:09:33.017Z,99.90
2018-09-06T13:12:01.881Z,99.90
2018-09-06T13:14:30.559Z,99.90
2018-09-06T13:16:59.633Z,99.90
2018-09-06T13:19:29.145Z,99.90
2018-09-06T13:21:58.350Z,99.90
2018-09-06T13:24:27.282Z,99.90
2018-09-06T13:26:55.996Z,99.90
2018-09-06T13:29:24.709Z,99.90
2018-09-06T13:31:53.946Z,99.90
2018-09-06T13:34:23.268Z,99.90
2018-09-06T13:36:52.441Z,99.90
2018-09-06T13:39:21.512Z,99.90
2018-09-06T13:41:50.517Z,99.90
2018-09-06T13:44:19.402Z,99.90
2018-09-06T13:46:48.660Z,99.90
2018-09-06T13:49:17.537Z,99.90
2018-09-06T13:51:46.474Z,99.90
2018-09-06T13:54:15.253Z,99.90
2018-09-06T13:56:43.844Z,99.90
2018-09-06T13:59:12.828Z,99.90
2018-09-06T14:01:41.712Z,99.90
2018-09-06T14:04:10.823Z,99.90
2018-09-06T14:06:39.558Z,99.90
2018-09-06T14:09:08.604Z,99.90
2018-09-06T14:11:37.943Z,99.90
2018-09-06T14:14:06.748Z,99.90
2018-09-06T14:16:35.677Z,99.90
2018-09-06T14:19:04.617Z,99.90
2018-09-06T14:21:34.141Z,99.90
2018-09-06T14:24:03.003Z,99.90
2018-09-06T14:26:32.018Z,99.90
2018-09-06T14:29:01.229Z,99.90
2018-09-06T14:31:30.249Z,99.90
2018-09-06T14:33:59.201Z,99.90
2018-09-06T14:36:28.123Z,99.90
2018-09-06T14:38:57.141Z,99.90
2018-09-06T14:41:26.043Z,99.90
2018-09-06T14:43:55.193Z,99.90
2018-09-06T14:46:24.488Z,99.90
2018-09-06T14:48:54.031Z,99.90
2018-09-06T14:51:23.288Z,99.90
2018-09-06T14:53:52.875Z,99.90
2018-09-06T14:56:21.738Z,99.90
2018-09-06T14:58:50.476Z,99.90
2018-09-06T15:01:20.178Z,99.90
2018-09-06T15:03:49.344Z,99.90
2018-09-06T15:06:18.300Z,99.90
2018-09-06T15:08:47.350Z,99.90
2018-09-06T15:11:16.261Z,99.90
2018-09-06T15:13:45.343Z,99.90
2018-09-06T15:16:14.149Z,99.90
2018-09-06T15:18:43.473Z,99.90
2018-09-06T15:21:12.366Z,99.90
2018-09-06T15:23:41.479Z,99.90
2018-09-06T15:26:10.216Z,99.90
2018-09-06T15:28:39.208Z,99.90
2018-09-06T15:31:08.259Z,99.90
2018-09-06T15:33:37.585Z,99.90
2018-09-06T15:36:06.307Z,99.90
2018-09-06T15:38:35.016Z,99.90
2018-09-06T15:41:04.027Z,99.90
2018-09-06T15:43:33.021Z,99.90
2018-09-06T15:46:01.933Z,99.90
2018-09-06T15:48:30.918Z,99.90
2018-09-06T15:50:59.721Z,99.90
2018-09-06T15:53:28.717Z,99.90
2018-09-06T15:55:57.841Z,99.90
2018-09-06T15:58:26.752Z,99.90
2018-09-06T16:00:56.350Z,99.90
2018-09-06T16:03:25.622Z,99.90
2018-09-06T16:05:54.847Z,99.90
2018-09-06T16:08:24.472Z,99.90
2018-09-06T16:10:53.524Z,99.90
2018-09-06T16:13:22.689Z,99.90
2018-09-06T16:15:51.488Z,99.90
2018-09-06T16:18:20.727Z,99.90
2018-09-06T16:20:49.590Z,99.90
2018-09-06T16:23:18.609Z,99.90
2018-09-06T16:25:47.776Z,99.90
2018-09-06T16:28:16.953Z,99.90
2018-09-06T16:30:46.323Z,99.90
2018-09-06T16:33:15.247Z,99.90
2018-09-06T16:35:43.940Z,99.90
2018-09-06T16:38:12.946Z,99.90
2018-09-06T16:40:41.922Z,99.90
2018-09-06T16:43:11.044Z,99.90
2018-09-06T16:45:40.021Z,99.90
2018-09-06T16:48:08.866Z,99.90
2018-09-06T16:50:37.922Z,99.90
2018-09-06T16:53:07.516Z,99.90
2018-09-06T16:55:36.669Z,99.90
2018-09-06T16:58:05.597Z,99.90
2018-09-06T17:00:34.964Z,99.90
2018-09-06T17:03:04.092Z,99.90
2018-09-06T17:05:33.217Z,99.90
2018-09-06T17:08:02.545Z,99.90
2018-09-06T17:10:31.363Z,99.90
2018-09-06T17:13:00.528Z,99.90
2018-09-06T17:15:29.471Z,99.90
2018-09-06T17:17:58.353Z,99.90
2018-09-06T17:20:27.288Z,99.90
2018-09-06T17:25:23.908Z,99.90
2018-09-06T17:27:53.361Z,99.90
2018-09-06T17:30:22.565Z,99.90
2018-09-06T17:32:51.799Z,99.90
2018-09-06T17:35:20.968Z,99.90
2018-09-06T17:37:49.775Z,99.90
2018-09-06T17:40:18.729Z,99.90
2018-09-06T17:42:47.685Z,99.90
2018-09-06T17:45:16.901Z,99.90
2018-09-06T17:47:45.955Z,99.90
2018-09-06T17:50:15.175Z,99.90
2018-09-06T17:52:44.549Z,99.90
2018-09-06T17:55:13.672Z,99.90
2018-09-06T17:57:42.642Z,99.90
2018-09-06T18:00:11.805Z,99.90
2018-09-06T18:02:40.963Z,99.90
2018-09-06T18:05:10.111Z,99.90
2018-09-06T18:07:39.245Z,99.90
2018-09-06T18:10:08.707Z,99.90
2018-09-06T18:12:37.650Z,99.90
2018-09-06T18:15:06.930Z,99.90
2018-09-06T18:17:36.128Z,99.90
2018-09-06T18:20:05.478Z,99.90
2018-09-06T18:22:34.432Z,99.90
2018-09-06T18:25:03.276Z,99.90
2018-09-06T18:27:32.097Z,99.90
2018-09-06T18:30:01.409Z,99.90
2018-09-06T18:32:30.751Z,99.90
2018-09-06T18:34:59.826Z,99.90
2018-09-06T18:37:28.937Z,99.90
2018-09-06T18:39:58.084Z,99.90
2018-09-06T18:42:27.023Z,99.90
2018-09-06T18:44:56.121Z,99.90
2018-09-06T18:47:25.275Z,99.90
2018-09-06T18:49:54.411Z,99.90
2018-09-06T18:52:23.126Z,99.90
2018-09-06T18:54:52.254Z,99.90
2018-09-06T18:57:21.058Z,99.90
2018-09-06T18:59:49.877Z,99.90
2018-09-06T19:02:20.898Z,99.90
2018-09-06T19:04:49.660Z,99.90
2018-09-06T19:07:18.413Z,99.90
2018-09-06T19:09:47.536Z,99.90
2018-09-06T19:12:16.463Z,99.90
2018-09-06T19:14:45.237Z,99.90
2018-09-06T19:17:14.403Z,99.90
2018-09-06T19:19:43.439Z,99.90
2018-09-06T19:22:12.328Z,99.90
2018-09-06T19:24:41.493Z,99.90
2018-09-06T19:27:10.243Z,99.90
2018-09-06T19:29:39.145Z,99.90
2018-09-06T19:32:08.358Z,99.90
2018-09-06T19:34:37.539Z,99.90
2018-09-06T19:37:06.755Z,99.90
2018-09-06T19:39:35.473Z,99.90
2018-09-06T19:42:04.471Z,99.90
2018-09-06T19:44:33.303Z,99.90
2018-09-06T19:47:02.280Z,99.90
2018-09-06T19:49:31.139Z,99.90
2018-09-06T19:51:59.957Z,99.90
2018-09-06T19:54:28.900Z,99.90
2018-09-06T19:56:58.193Z,99.90
2018-09-06T19:59:27.263Z,99.90
2018-09-06T20:01:56.310Z,99.90
2018-09-06T20:04:25.014Z,99.90
2018-09-06T20:06:53.940Z,99.90
2018-09-06T20:09:22.978Z,99.90
2018-09-06T20:11:51.778Z,99.90
2018-09-06T20:14:20.474Z,99.90
2018-09-06T20:16:49.737Z,99.90
2018-09-06T20:19:18.784Z,99.90
2018-09-06T20:21:47.454Z,99.90
2018-09-06T20:24:16.346Z,99.90
2018-09-06T20:26:45.123Z,99.90
2018-09-06T20:29:14.455Z,99.90
2018-09-06T20:31:43.215Z,99.90
2018-09-06T20:34:12.020Z,99.90
2018-09-06T20:36:40.882Z,99.90
2018-09-06T20:39:10.713Z,99.90
2018-09-06T20:41:39.892Z,99.90
2018-09-06T20:44:09.372Z,99.90
2018-09-06T20:46:38.353Z,99.90
2018-09-06T20:49:07.111Z,99.90
2018-09-06T20:51:35.752Z,99.90
2018-09-06T20:54:04.387Z,99.90
2018-09-06T20:56:33.209Z,99.90
2018-09-06T20:59:02.083Z,99.90
2018-09-06T21:01:30.808Z,99.90
2018-09-06T21:03:59.688Z,99.90
2018-09-06T21:06:28.587Z,99.90
2018-09-06T21:08:57.542Z,99.90
2018-09-06T21:11:26.317Z,99.90
2018-09-06T21:13:55.026Z,99.90
2018-09-06T21:16:24.088Z,99.90
2018-09-06T21:18:52.943Z,99.90
2018-09-06T21:21:21.692Z,99.90
2018-09-06T21:23:50.468Z,99.90
2018-09-06T21:26:19.314Z,99.90
2018-09-06T21:28:48.103Z,99.90
2018-09-06T21:31:16.943Z,99.90
2018-09-06T21:33:45.538Z,99.90
2018-09-06T21:36:14.152Z,99.90
2018-09-06T21:38:42.943Z,99.90
2018-09-06T21:41:11.904Z,99.90
2018-09-06T21:43:40.605Z,99.90
2018-09-06T21:46:09.364Z,99.90
2018-09-06T21:48:38.226Z,99.90
2018-09-06T21:51:07.183Z,99.90
2018-09-06T21:53:35.907Z,99.90
2018-09-06T21:56:04.575Z,99.90
2018-09-06T21:58:33.255Z,99.90
2018-09-06T22:01:01.801Z,99.90
2018-09-06T22:03:35.976Z,99.90
2018-09-06T22:06:04.868Z,99.90
2018-09-06T22:08:33.451Z,99.90
2018-09-06T22:11:02.215Z,99.90
2018-09-06T22:13:30.977Z,99.90
2018-09-06T22:15:59.581Z,99.90
2018-09-06T22:18:28.319Z,99.90
2018-09-06T22:20:57.218Z,99.90
2018-09-06T22:23:26.193Z,99.90
2018-09-06T22:25:55.359Z,99.90
2018-09-06T22:28:24.008Z,99.90
2018-09-06T22:30:52.587Z,99.90
2018-09-06T22:33:21.361Z,99.90
2018-09-06T22:35:50.150Z,99.90
2018-09-06T22:38:19.043Z,99.90
2018-09-06T22:40:47.621Z,99.90
2018-09-06T22:43:16.369Z,99.90
2018-09-06T22:45:45.248Z,99.90
2018-09-06T22:48:14.585Z,99.90
2018-09-06T22:50:43.391Z,99.90
2018-09-06T22:53:12.124Z,99.90
2018-09-06T22:55:41.630Z,99.90
2018-09-06T22:58:10.315Z,99.90
2018-09-06T23:00:38.929Z,99.90
2018-09-06T23:03:42.023Z,99.90
2018-09-06T23:06:10.543Z,99.90
2018-09-06T23:08:39.232Z,99.90
2018-09-06T23:11:08.239Z,99.90
2018-09-06T23:13:37.238Z,99.90
2018-09-06T23:16:05.949Z,99.90
2018-09-06T23:18:34.857Z,99.90
2018-09-06T23:21:04.036Z,99.90
2018-09-06T23:23:33.031Z,99.90
2018-09-06T23:26:01.569Z,99.90
2018-09-06T23:28:30.109Z,99.90
2018-09-06T23:30:58.640Z,99.90
2018-09-06T23:33:27.395Z,99.90
2018-09-06T23:35:55.965Z,99.90
2018-09-06T23:38:24.510Z,99.90
2018-09-06T23:40:54.914Z,99.90
2018-09-06T23:43:24.814Z,99.90
2018-09-06T23:45:54.811Z,99.90
2018-09-06T23:48:26.079Z,99.90
2018-09-06T23:50:55.505Z,99.90
2018-09-06T23:53:24.710Z,99.90
2018-09-06T23:55:53.901Z,99.90
2018-09-06T23:58:22.852Z,99.90
