createdAt,value
2019-02-26T00:00:31.802Z,102969.63
2019-02-26T00:03:11.901Z,102964.32
2019-02-26T00:05:40.451Z,102961.47
2019-02-26T00:08:08.954Z,102960.71
2019-02-26T00:10:39.104Z,102956.83
2019-02-26T00:13:07.707Z,102951.94
2019-02-26T00:15:38.130Z,102953.68
2019-02-26T00:18:09.441Z,102952.55
2019-02-26T00:20:39.053Z,102951.41
2019-02-26T00:23:06.846Z,102950.50
2019-02-26T00:25:35.638Z,102947.33
2019-02-26T00:28:04.161Z,102942.44
2019-02-26T00:30:33.952Z,102940.16
2019-02-26T00:33:05.174Z,102943.23
2019-02-26T00:35:33.471Z,102938.46
2019-02-26T00:38:01.962Z,102941.67
2019-02-26T00:40:32.631Z,102941.67
2019-02-26T00:43:02.555Z,102933.70
2019-02-26T00:45:32.330Z,102927.99
2019-02-26T00:48:01.276Z,102926.19
2019-02-26T00:50:30.405Z,102921.19
2019-02-26T00:53:01.764Z,102920.95
2019-02-26T00:55:32.044Z,102919.30
2019-02-26T00:58:01.056Z,102916.34
2019-02-26T01:00:31.385Z,102915.33
2019-02-26T01:03:01.467Z,102915.69
2019-02-26T01:05:30.994Z,102911.41
2019-02-26T01:07:59.471Z,102900.52
2019-02-26T01:10:28.372Z,102906.45
2019-02-26T01:12:58.575Z,102907.25
2019-02-26T01:15:27.257Z,102909.96
2019-02-26T01:17:57.156Z,102906.20
2019-02-26T01:20:27.513Z,102911.82
2019-02-26T01:22:56.205Z,102895.33
2019-02-26T01:25:24.679Z,102902.38
2019-02-26T01:27:54.086Z,102895.21
2019-02-26T01:30:24.329Z,102898.75
2019-02-26T01:32:53.583Z,102899.57
2019-02-26T01:35:22.507Z,102891.27
2019-02-26T01:37:51.473Z,102890.11
2019-02-26T01:40:23.536Z,102896.71
2019-02-26T01:42:52.889Z,102897.14
2019-02-26T01:45:22.354Z,102900.34
2019-02-26T01:47:52.828Z,102897.71
2019-02-26T01:50:21.367Z,102903.42
2019-02-26T01:52:51.713Z,102900.91
2019-02-26T01:55:20.704Z,102907.97
2019-02-26T01:57:50.186Z,102911.72
2019-02-26T02:00:19.416Z,102915.93
2019-02-26T02:02:47.933Z,102918.34
2019-02-26T02:05:16.763Z,102923.45
2019-02-26T02:07:47.227Z,102920.16
2019-02-26T02:10:16.154Z,102914.48
2019-02-26T02:12:44.714Z,102919.94
2019-02-26T02:15:18.246Z,102919.14
2019-02-26T02:17:45.500Z,102920.28
2019-02-26T02:20:18.069Z,102927.69
2019-02-26T02:22:46.022Z,102931.45
2019-02-26T02:25:15.540Z,102922.95
2019-02-26T02:27:47.544Z,102922.74
2019-02-26T02:30:22.951Z,102922.75
2019-02-26T02:32:53.701Z,102918.64
2019-02-26T02:35:19.261Z,102917.87
2019-02-26T02:37:48.315Z,102913.66
2019-02-26T02:40:18.496Z,102915.47
2019-02-26T02:42:49.175Z,102920.03
2019-02-26T02:45:20.704Z,102921.39
2019-02-26T02:47:47.563Z,102914.11
2019-02-26T02:50:18.305Z,102911.61
2019-02-26T02:52:46.274Z,102910.55
2019-02-26T02:55:17.180Z,102908.61
2019-02-26T02:57:48.663Z,102907.14
2019-02-26T03:00:16.888Z,102902.47
2019-02-26T03:02:46.484Z,102905.11
2019-02-26T03:05:15.736Z,102891.59
2019-02-26T03:07:46.045Z,102907.94
2019-02-26T03:10:15.346Z,102900.08
2019-02-26T03:12:47.640Z,102900.08
2019-02-26T03:15:15.985Z,102904.74
2019-02-26T03:17:44.579Z,102891.70
2019-02-26T03:20:14.156Z,102893.28
2019-02-26T03:22:46.136Z,102892.95
2019-02-26T03:25:21.129Z,102882.70
2019-02-26T03:27:48.006Z,102876.12
2019-02-26T03:30:31.864Z,102877.37
2019-02-26T03:32:57.667Z,102876.86
2019-02-26T03:35:23.324Z,102865.83
2019-02-26T03:37:54.317Z,102869.02
2019-02-26T03:40:24.258Z,102869.81
2019-02-26T03:42:51.727Z,102868.34
2019-02-26T03:45:23.689Z,102859.59
2019-02-26T03:47:50.440Z,102857.65
2019-02-26T03:50:19.558Z,102855.27
2019-02-26T03:52:48.021Z,102864.70
2019-02-26T03:55:18.739Z,102859.12
2019-02-26T03:57:49.968Z,102854.94
2019-02-26T04:00:19.956Z,102863.09
2019-02-26T04:02:51.264Z,102862.22
2019-02-26T04:05:19.159Z,102858.23
2019-02-26T04:07:51.764Z,102865.03
2019-02-26T04:10:18.008Z,102864.89
2019-02-26T04:12:48.782Z,102870.69
2019-02-26T04:15:24.265Z,102869.00
2019-02-26T04:17:50.462Z,102866.62
2019-02-26T04:20:18.945Z,102866.03
2019-02-26T04:22:50.129Z,102867.05
2019-02-26T04:25:37.363Z,102867.61
2019-02-26T04:28:11.984Z,102869.55
2019-02-26T04:30:56.493Z,102867.17
2019-02-26T04:33:53.761Z,102869.33
2019-02-26T04:36:28.217Z,102866.14
2019-02-26T04:39:10.609Z,102873.73
2019-02-26T04:41:53.395Z,102875.09
2019-02-26T04:44:36.718Z,102875.80
2019-02-26T04:47:06.601Z,102870.69
2019-02-26T04:49:38.320Z,102874.54
2019-02-26T04:52:07.700Z,102887.13
2019-02-26T04:54:36.891Z,102891.75
2019-02-26T04:57:05.892Z,102894.95
2019-02-26T04:59:34.890Z,102894.72
2019-02-26T05:02:04.764Z,102893.69
2019-02-26T05:04:36.224Z,102887.21
2019-02-26T05:07:05.150Z,102885.92
2019-02-26T05:09:35.374Z,102884.92
2019-02-26T05:12:04.148Z,102884.02
2019-02-26T05:14:32.604Z,102878.80
2019-02-26T05:17:01.036Z,102890.56
2019-02-26T05:19:29.533Z,102884.00
2019-02-26T05:21:59.375Z,102881.50
2019-02-26T05:24:28.174Z,102883.89
2019-02-26T05:26:56.654Z,102874.23
2019-02-26T05:29:25.196Z,102883.89
2019-02-26T05:31:55.526Z,102880.15
2019-02-26T05:34:25.905Z,102883.20
2019-02-26T05:36:53.948Z,102874.23
2019-02-26T05:39:24.197Z,102877.63
2019-02-26T05:41:54.960Z,102878.98
2019-02-26T05:44:22.895Z,102883.61
2019-02-26T05:46:54.006Z,102887.33
2019-02-26T05:49:21.570Z,102885.63
2019-02-26T05:51:50.018Z,102894.14
2019-02-26T05:54:21.593Z,102894.34
2019-02-26T05:56:49.815Z,102889.36
2019-02-26T05:59:21.478Z,102892.18
2019-02-26T06:01:51.941Z,102888.66
2019-02-26T06:04:20.586Z,102887.42
2019-02-26T06:06:53.240Z,102879.05
2019-02-26T06:09:23.388Z,102885.39
2019-02-26T06:11:51.503Z,102893.08
2019-02-26T06:14:20.002Z,102890.81
2019-02-26T06:16:50.647Z,102893.53
2019-02-26T06:19:20.615Z,102894.22
2019-02-26T06:21:49.779Z,102891.36
2019-02-26T06:24:22.430Z,102898.31
2019-02-26T06:26:49.727Z,102900.91
2019-02-26T06:29:22.271Z,102894.13
2019-02-26T06:31:49.427Z,102895.92
2019-02-26T06:34:21.459Z,102900.81
2019-02-26T06:36:48.874Z,102896.12
2019-02-26T06:39:22.252Z,102893.84
2019-02-26T06:41:49.519Z,102899.05
2019-02-26T06:44:18.930Z,102902.34
2019-02-26T06:46:47.405Z,102898.73
2019-02-26T06:49:17.810Z,102895.70
2019-02-26T06:51:47.535Z,102899.12
2019-02-26T06:54:17.719Z,102903.91
2019-02-26T06:56:49.057Z,102899.59
2019-02-26T06:59:18.072Z,102894.30
2019-02-26T07:01:46.511Z,102886.02
2019-02-26T07:04:15.371Z,102874.67
2019-02-26T07:06:43.806Z,102872.78
2019-02-26T07:09:15.252Z,102874.04
2019-02-26T07:11:42.507Z,102874.05
2019-02-26T07:14:10.935Z,102877.14
2019-02-26T07:16:40.379Z,102866.80
2019-02-26T07:19:09.677Z,102884.53
2019-02-26T07:21:40.656Z,102880.78
2019-02-26T07:24:11.445Z,102883.63
2019-02-26T07:26:41.730Z,102886.81
2019-02-26T07:29:10.956Z,102886.59
2019-02-26T07:31:40.046Z,102886.70
2019-02-26T07:34:08.672Z,102890.23
2019-02-26T07:36:37.193Z,102891.16
2019-02-26T07:39:07.339Z,102888.69
2019-02-26T07:41:35.849Z,102890.27
2019-02-26T07:44:04.456Z,102885.16
2019-02-26T07:46:35.447Z,102884.81
2019-02-26T07:49:04.778Z,102884.69
2019-02-26T07:51:36.365Z,102882.62
2019-02-26T07:54:04.281Z,102883.41
2019-02-26T07:56:32.921Z,102885.80
2019-02-26T07:59:04.245Z,102889.31
2019-02-26T08:01:31.477Z,102895.77
2019-02-26T08:04:00.226Z,102894.39
2019-02-26T08:06:29.305Z,102895.63
2019-02-26T08:08:58.969Z,102893.57
2019-02-26T08:11:27.404Z,102896.48
2019-02-26T08:13:56.742Z,102893.94
2019-02-26T08:16:27.706Z,102900.73
2019-02-26T08:18:57.179Z,102897.50
2019-02-26T08:21:27.220Z,102906.88
2019-02-26T08:23:56.671Z,102895.11
2019-02-26T08:26:26.755Z,102892.66
2019-02-26T08:28:55.260Z,102896.92
2019-02-26T08:31:25.547Z,102886.70
2019-02-26T08:33:53.865Z,102886.27
2019-02-26T08:36:22.399Z,102882.66
2019-02-26T08:38:52.061Z,102881.86
2019-02-26T08:41:20.716Z,102881.75
2019-02-26T08:43:51.450Z,102876.66
2019-02-26T08:46:19.557Z,102876.45
2019-02-26T08:48:48.915Z,102880.77
2019-02-26T08:51:18.991Z,102878.84
2019-02-26T08:53:49.510Z,102879.42
2019-02-26T08:56:18.954Z,102880.00
2019-02-26T08:58:47.625Z,102879.69
2019-02-26T09:01:16.163Z,102879.59
2019-02-26T09:03:44.614Z,102882.29
2019-02-26T09:06:14.012Z,102881.39
2019-02-26T09:08:44.081Z,102880.80
2019-02-26T09:11:14.135Z,102868.40
2019-02-26T09:13:43.896Z,102876.20
2019-02-26T09:16:12.467Z,102885.39
2019-02-26T09:18:41.014Z,102890.33
2019-02-26T09:21:10.287Z,102893.53
2019-02-26T09:23:39.611Z,102889.54
2019-02-26T09:26:08.227Z,102895.11
2019-02-26T09:28:36.713Z,102892.50
2019-02-26T09:31:06.791Z,102891.93
2019-02-26T09:33:37.951Z,102888.60
2019-02-26T09:36:10.536Z,102890.00
2019-02-26T09:38:36.066Z,102889.33
2019-02-26T09:41:04.545Z,102888.20
2019-02-26T09:43:32.990Z,102890.77
2019-02-26T09:46:03.867Z,102884.67
2019-02-26T09:48:35.827Z,102886.23
2019-02-26T09:51:07.568Z,102879.95
2019-02-26T09:53:35.990Z,102883.81
2019-02-26T09:56:04.439Z,102871.47
2019-02-26T09:58:32.920Z,102873.53
2019-02-26T10:01:01.441Z,102868.92
2019-02-26T10:03:31.832Z,102867.94
2019-02-26T10:06:00.351Z,102872.20
2019-02-26T10:08:30.587Z,102879.69
2019-02-26T10:11:00.337Z,102881.75
2019-02-26T10:13:29.456Z,102878.99
2019-02-26T10:15:59.248Z,102885.93
2019-02-26T10:18:30.382Z,102878.63
2019-02-26T10:20:58.522Z,102886.48
2019-02-26T10:23:29.054Z,102884.78
2019-02-26T10:25:57.824Z,102885.22
2019-02-26T10:28:27.504Z,102890.53
2019-02-26T10:30:56.894Z,102891.69
2019-02-26T10:33:26.138Z,102889.06
2019-02-26T10:35:54.664Z,102891.45
2019-02-26T10:38:24.180Z,102887.97
2019-02-26T10:40:56.196Z,102885.67
2019-02-26T10:43:23.532Z,102879.61
2019-02-26T10:45:52.940Z,102880.41
2019-02-26T10:48:25.019Z,102880.95
2019-02-26T10:50:52.634Z,102884.63
2019-02-26T10:53:22.674Z,102877.77
2019-02-26T10:55:51.661Z,102871.89
2019-02-26T10:58:20.110Z,102866.89
2019-02-26T11:00:52.698Z,102867.66
2019-02-26T11:03:20.623Z,102864.63
2019-02-26T11:05:51.989Z,102875.08
2019-02-26T11:08:20.765Z,102870.08
2019-02-26T11:10:50.286Z,102870.63
2019-02-26T11:13:22.859Z,102873.91
2019-02-26T11:15:51.777Z,102865.08
2019-02-26T11:18:21.115Z,102864.03
2019-02-26T11:20:52.866Z,102866.75
2019-02-26T11:23:30.109Z,102869.12
2019-02-26T11:25:50.757Z,102869.86
2019-02-26T11:28:20.136Z,102868.08
2019-02-26T11:30:51.588Z,102868.26
2019-02-26T11:33:19.498Z,102862.33
2019-02-26T11:35:49.408Z,102861.28
2019-02-26T11:38:19.716Z,102866.90
2019-02-26T11:40:48.343Z,102855.52
2019-02-26T11:43:19.881Z,102852.64
2019-02-26T11:45:47.077Z,102844.70
2019-02-26T11:48:17.505Z,102845.58
2019-02-26T11:50:45.780Z,102849.93
2019-02-26T11:53:14.773Z,102850.28
2019-02-26T11:55:43.304Z,102856.64
2019-02-26T11:58:15.411Z,102856.07
2019-02-26T12:00:52.406Z,102851.57
2019-02-26T12:03:24.890Z,102854.28
2019-02-26T12:05:53.532Z,102849.03
2019-02-26T12:08:22.846Z,102846.86
2019-02-26T12:10:52.387Z,102843.27
2019-02-26T12:13:22.375Z,102837.81
2019-02-26T12:15:51.103Z,102839.98
2019-02-26T12:18:20.421Z,102838.36
2019-02-26T12:20:49.854Z,102837.09
2019-02-26T12:23:19.844Z,102840.18
2019-02-26T12:25:49.914Z,102830.23
2019-02-26T12:28:18.911Z,102828.43
2019-02-26T12:30:47.460Z,102831.30
2019-02-26T12:33:15.951Z,102823.34
2019-02-26T12:35:44.451Z,102832.76
2019-02-26T12:38:20.780Z,102828.39
2019-02-26T12:40:46.373Z,102825.15
2019-02-26T12:43:17.748Z,102818.27
2019-02-26T12:45:43.503Z,102818.43
2019-02-26T12:48:14.231Z,102819.50
2019-02-26T12:50:42.119Z,102813.34
2019-02-26T12:53:12.591Z,102818.57
2019-02-26T12:55:42.284Z,102818.59
2019-02-26T12:58:14.648Z,102808.26
2019-02-26T13:00:43.252Z,102806.06
2019-02-26T13:03:15.913Z,102801.89
2019-02-26T13:05:45.676Z,102792.65
2019-02-26T13:08:17.214Z,102795.37
2019-02-26T13:10:47.389Z,102785.02
2019-02-26T13:13:14.938Z,102788.28
2019-02-26T13:15:43.490Z,102786.47
2019-02-26T13:18:11.927Z,102777.95
2019-02-26T13:20:40.402Z,102764.38
2019-02-26T13:23:16.943Z,102769.23
2019-02-26T13:25:39.056Z,102765.98
2019-02-26T13:28:07.918Z,102766.89
2019-02-26T13:30:36.396Z,102761.13
2019-02-26T13:33:10.328Z,102760.22
2019-02-26T13:35:35.077Z,102754.97
2019-02-26T13:38:04.921Z,102752.93
2019-02-26T13:40:38.538Z,102749.47
2019-02-26T13:45:32.177Z,102738.17
2019-02-26T13:48:01.564Z,102728.03
2019-02-26T13:50:32.706Z,102722.05
2019-02-26T13:53:01.266Z,102722.44
2019-02-26T13:55:29.788Z,102717.54
2019-02-26T13:57:58.278Z,102716.27
2019-02-26T14:00:27.146Z,102709.55
2019-02-26T14:02:55.649Z,102704.13
2019-02-26T14:05:24.123Z,102705.55
2019-02-26T14:07:52.755Z,102695.25
2019-02-26T14:10:23.284Z,102699.22
2019-02-26T14:12:51.998Z,102697.39
2019-02-26T14:15:25.279Z,102699.02
2019-02-26T14:17:53.938Z,102697.01
2019-02-26T14:20:22.446Z,102697.01
2019-02-26T14:22:50.971Z,102694.05
2019-02-26T14:25:19.409Z,102692.27
2019-02-26T14:27:48.068Z,102689.40
2019-02-26T14:30:17.949Z,102692.13
2019-02-26T14:32:46.409Z,102688.98
2019-02-26T14:35:18.143Z,102698.30
2019-02-26T14:37:46.746Z,102702.95
2019-02-26T14:40:19.738Z,102704.05
2019-02-26T14:42:48.262Z,102695.38
2019-02-26T14:45:24.376Z,102693.71
2019-02-26T14:47:52.910Z,102689.19
2019-02-26T14:50:23.034Z,102683.05
2019-02-26T14:52:51.536Z,102679.45
2019-02-26T14:55:20.368Z,102675.09
2019-02-26T14:57:48.918Z,102680.32
2019-02-26T15:00:23.203Z,102676.59
2019-02-26T15:02:52.111Z,102674.58
2019-02-26T15:05:20.661Z,102672.91
2019-02-26T15:07:49.254Z,102677.52
2019-02-26T15:10:17.745Z,102670.72
2019-02-26T15:12:46.236Z,102673.58
2019-02-26T15:15:18.447Z,102667.72
2019-02-26T15:17:47.005Z,102664.34
2019-02-26T15:20:27.710Z,102662.43
2019-02-26T15:22:56.215Z,102659.52
2019-02-26T15:25:29.775Z,102659.36
2019-02-26T15:28:04.493Z,102655.44
2019-02-26T15:30:28.441Z,102633.46
2019-02-26T15:32:56.983Z,102664.22
2019-02-26T15:35:25.919Z,102666.84
2019-02-26T15:37:54.377Z,102660.19
2019-02-26T15:40:23.277Z,102659.47
2019-02-26T15:42:52.975Z,102661.89
2019-02-26T15:45:30.050Z,102657.41
2019-02-26T15:47:58.600Z,102649.89
2019-02-26T15:50:27.083Z,102642.88
2019-02-26T15:52:55.595Z,102637.68
2019-02-26T15:55:28.932Z,102635.38
2019-02-26T15:58:02.950Z,102629.83
2019-02-26T16:00:28.161Z,102636.44
2019-02-26T16:02:59.491Z,102629.64
2019-02-26T16:05:35.158Z,102627.05
2019-02-26T16:08:04.266Z,102631.07
2019-02-26T16:10:32.733Z,102638.62
2019-02-26T16:13:06.908Z,102606.20
2019-02-26T16:15:36.798Z,102629.82
2019-02-26T16:18:05.257Z,102629.66
2019-02-26T16:20:33.744Z,102632.05
2019-02-26T16:23:02.189Z,102634.22
2019-02-26T16:25:30.704Z,102643.63
2019-02-26T16:27:59.176Z,102642.25
2019-02-26T16:30:28.857Z,102647.53
2019-02-26T16:32:57.311Z,102650.86
2019-02-26T16:35:25.856Z,102655.47
2019-02-26T16:37:54.285Z,102651.91
2019-02-26T16:40:22.881Z,102656.09
2019-02-26T16:42:51.419Z,102654.13
2019-02-26T16:45:23.295Z,102656.81
2019-02-26T16:47:51.862Z,102653.40
2019-02-26T16:50:22.780Z,102657.71
2019-02-26T16:52:51.223Z,102650.87
2019-02-26T16:55:20.278Z,102644.72
2019-02-26T16:57:49.033Z,102652.52
2019-02-26T17:00:22.328Z,102649.44
2019-02-26T17:02:50.976Z,102657.92
2019-02-26T17:05:19.469Z,102638.06
2019-02-26T17:07:47.966Z,102657.39
2019-02-26T17:10:20.626Z,102666.41
2019-02-26T17:13:01.788Z,102664.97
2019-02-26T17:15:33.025Z,102673.63
2019-02-26T17:18:01.511Z,102670.92
2019-02-26T17:20:30.030Z,102675.23
2019-02-26T17:22:58.513Z,102674.69
2019-02-26T17:25:28.585Z,102674.34
2019-02-26T17:27:57.166Z,102678.83
2019-02-26T17:30:25.612Z,102679.70
2019-02-26T17:32:54.224Z,102673.95
2019-02-26T17:35:22.916Z,102673.56
2019-02-26T17:37:51.428Z,102675.73
2019-02-26T17:40:27.309Z,102677.46
2019-02-26T17:42:55.798Z,102664.48
2019-02-26T17:45:30.148Z,102673.48
2019-02-26T17:47:58.658Z,102676.91
2019-02-26T17:50:37.268Z,102675.43
2019-02-26T17:53:06.286Z,102680.11
2019-02-26T17:55:34.873Z,102671.63
2019-02-26T17:58:03.306Z,102679.89
2019-02-26T18:00:33.501Z,102684.57
2019-02-26T18:03:06.433Z,102685.77
2019-02-26T18:05:32.632Z,102688.78
2019-02-26T18:08:01.393Z,102688.95
2019-02-26T18:10:29.847Z,102685.70
2019-02-26T18:12:58.336Z,102688.38
2019-02-26T18:15:28.260Z,102685.67
2019-02-26T18:17:56.734Z,102683.89
2019-02-26T18:20:27.950Z,102680.80
2019-02-26T18:22:59.851Z,102683.12
2019-02-26T18:25:27.512Z,102682.03
2019-02-26T18:27:57.074Z,102683.64
2019-02-26T18:30:30.589Z,102682.34
2019-02-26T18:32:59.414Z,102688.95
2019-02-26T18:35:27.832Z,102684.56
2019-02-26T18:37:56.274Z,102682.49
2019-02-26T18:40:27.893Z,102689.44
2019-02-26T18:42:55.195Z,102690.81
2019-02-26T18:45:29.681Z,102697.81
2019-02-26T18:47:57.509Z,102698.29
2019-02-26T18:50:28.430Z,102697.64
2019-02-26T18:52:58.145Z,102701.20
2019-02-26T18:55:28.815Z,102698.44
2019-02-26T18:57:57.244Z,102699.07
2019-02-26T19:00:30.587Z,102699.70
2019-02-26T19:02:59.010Z,102692.77
2019-02-26T19:05:27.559Z,102695.56
2019-02-26T19:07:56.037Z,102692.80
2019-02-26T19:10:24.524Z,102694.83
2019-02-26T19:12:53.066Z,102691.36
2019-02-26T19:15:26.164Z,102694.59
2019-02-26T19:17:56.971Z,102687.20
2019-02-26T19:20:31.067Z,102685.95
2019-02-26T19:22:59.655Z,102691.66
2019-02-26T19:25:28.088Z,102689.11
2019-02-26T19:27:56.562Z,102693.91
2019-02-26T19:30:25.049Z,102682.67
2019-02-26T19:32:53.487Z,102684.38
2019-02-26T19:35:21.949Z,102681.68
2019-02-26T19:37:55.227Z,102688.61
2019-02-26T19:40:42.875Z,102680.30
2019-02-26T19:43:11.394Z,102683.50
2019-02-26T19:45:44.046Z,102683.61
2019-02-26T19:48:10.013Z,102678.69
2019-02-26T19:50:38.499Z,102676.47
2019-02-26T19:53:06.996Z,102676.63
2019-02-26T19:55:41.324Z,102674.80
2019-02-26T19:58:09.781Z,102674.59
2019-02-26T20:00:38.478Z,102668.27
2019-02-26T20:03:07.060Z,102666.06
2019-02-26T20:05:35.541Z,102655.77
2019-02-26T20:08:05.290Z,102661.28
2019-02-26T20:10:34.501Z,102659.41
2019-02-26T20:13:04.131Z,102653.08
2019-02-26T20:15:32.880Z,102662.25
2019-02-26T20:18:01.358Z,102659.74
2019-02-26T20:20:29.827Z,102656.13
2019-02-26T20:23:00.049Z,102654.00
2019-02-26T20:25:28.524Z,102657.23
2019-02-26T20:28:04.819Z,102656.27
2019-02-26T20:30:27.249Z,102654.10
2019-02-26T20:32:55.776Z,102656.76
2019-02-26T20:35:24.258Z,102652.94
2019-02-26T20:37:53.039Z,102655.03
2019-02-26T20:40:22.912Z,102649.77
2019-02-26T20:42:51.491Z,102653.63
2019-02-26T20:45:22.616Z,102653.15
2019-02-26T20:47:51.377Z,102647.94
2019-02-26T20:50:21.056Z,102647.39
2019-02-26T20:52:50.025Z,102652.56
2019-02-26T20:55:22.828Z,102644.74
2019-02-26T20:57:51.305Z,102643.81
2019-02-26T21:00:24.948Z,102650.91
2019-02-26T21:02:50.767Z,102647.44
2019-02-26T21:05:19.203Z,102651.58
2019-02-26T21:07:49.518Z,102640.97
2019-02-26T21:10:19.329Z,102648.64
2019-02-26T21:12:49.322Z,102640.09
2019-02-26T21:15:24.580Z,102645.11
2019-02-26T21:17:52.988Z,102645.59
2019-02-26T21:20:21.577Z,102637.80
2019-02-26T21:22:50.040Z,102637.80
2019-02-26T21:25:18.584Z,102635.10
2019-02-26T21:27:47.006Z,102639.92
2019-02-26T21:30:25.940Z,102639.29
2019-02-26T21:32:57.820Z,102631.13
2019-02-26T21:35:24.619Z,102630.34
2019-02-26T21:37:53.054Z,102627.53
2019-02-26T21:40:21.493Z,102633.57
2019-02-26T21:42:50.014Z,102629.61
2019-02-26T21:45:18.862Z,102634.77
2019-02-26T21:47:47.491Z,102627.19
2019-02-26T21:50:16.382Z,102622.30
2019-02-26T21:52:59.191Z,102621.73
2019-02-26T21:55:16.643Z,102625.49
2019-02-26T21:57:45.323Z,102628.52
2019-02-26T22:00:16.918Z,102628.22
2019-02-26T22:02:45.397Z,102625.45
2019-02-26T22:05:13.879Z,102626.64
2019-02-26T22:07:42.360Z,102616.75
2019-02-26T22:10:13.041Z,102615.06
2019-02-26T22:12:41.563Z,102619.53
2019-02-26T22:15:13.441Z,102622.66
2019-02-26T22:17:41.958Z,102611.65
2019-02-26T22:20:23.402Z,102613.75
2019-02-26T22:22:43.784Z,102607.91
2019-02-26T22:25:16.941Z,102613.77
2019-02-26T22:27:43.640Z,102607.50
2019-02-26T22:30:21.569Z,102605.47
2019-02-26T22:32:47.855Z,102609.84
2019-02-26T22:35:16.590Z,102611.94
2019-02-26T22:37:45.051Z,102607.20
2019-02-26T22:40:14.536Z,102604.28
2019-02-26T22:42:43.273Z,102606.59
2019-02-26T22:45:13.459Z,102603.84
2019-02-26T22:47:43.924Z,102604.69
2019-02-26T22:50:13.819Z,102601.61
2019-02-26T22:52:42.293Z,102606.55
2019-02-26T22:55:16.072Z,102607.94
2019-02-26T22:57:43.119Z,102608.64
2019-02-26T23:00:55.248Z,102608.58
2019-02-26T23:03:24.050Z,102605.16
2019-02-26T23:05:52.753Z,102604.95
2019-02-26T23:08:21.278Z,102597.23
2019-02-26T23:10:51.366Z,102596.45
2019-02-26T23:13:20.142Z,102589.92
2019-02-26T23:15:48.654Z,102585.92
2019-02-26T23:18:18.609Z,102583.34
2019-02-26T23:20:47.110Z,102586.25
2019-02-26T23:23:15.841Z,102588.48
2019-02-26T23:25:44.364Z,102587.28
2019-02-26T23:28:12.942Z,102587.34
2019-02-26T23:30:41.725Z,102582.27
2019-02-26T23:33:10.186Z,102579.76
2019-02-26T23:35:38.902Z,102580.23
2019-02-26T23:38:08.358Z,102587.06
2019-02-26T23:40:37.509Z,102585.10
2019-02-26T23:43:06.039Z,102584.45
2019-02-26T23:45:34.965Z,102584.09
2019-02-26T23:48:07.757Z,102584.14
2019-02-26T23:50:36.600Z,102583.23
2019-02-26T23:53:05.219Z,102588.48
2019-02-26T23:55:33.747Z,102589.53
2019-02-26T23:58:02.462Z,102588.75
