createdAt,value
2019-05-29T00:01:20.379Z,3.40
2019-05-29T00:03:47.607Z,3.20
2019-05-29T00:06:16.298Z,3.10
2019-05-29T00:08:45.036Z,2.97
2019-05-29T00:11:14.325Z,2.97
2019-05-29T00:13:44.156Z,2.93
2019-05-29T00:16:12.843Z,3.12
2019-05-29T00:18:41.557Z,3.30
2019-05-29T00:21:11.662Z,3.37
2019-05-29T00:23:40.774Z,2.73
2019-05-29T00:26:10.415Z,3.50
2019-05-29T00:28:40.121Z,3.83
2019-05-29T00:31:09.891Z,3.17
2019-05-29T00:33:39.107Z,3.87
2019-05-29T00:36:08.222Z,3.77
2019-05-29T00:38:38.917Z,3.30
2019-05-29T00:41:08.770Z,3.60
2019-05-29T00:43:38.141Z,4.43
2019-05-29T00:46:07.319Z,4.70
2019-05-29T00:48:36.184Z,4.33
2019-05-29T00:51:05.222Z,4.90
2019-05-29T00:53:33.930Z,4.33
2019-05-29T00:56:02.773Z,4.67
2019-05-29T00:58:31.602Z,4.60
2019-05-29T01:01:00.288Z,4.47
2019-05-29T01:03:29.398Z,4.83
2019-05-29T01:05:58.081Z,5.50
2019-05-29T01:08:26.792Z,5.10
2019-05-29T01:10:55.516Z,5.03
2019-05-29T01:13:24.217Z,5.35
2019-05-29T01:15:52.946Z,5.50
2019-05-29T01:18:22.335Z,5.92
2019-05-29T01:20:51.488Z,5.30
2019-05-29T01:23:20.416Z,5.27
2019-05-29T01:25:49.123Z,6.50
2019-05-29T01:28:18.934Z,5.65
2019-05-29T01:30:51.338Z,5.03
2019-05-29T01:33:20.503Z,6.40
2019-05-29T01:35:49.093Z,6.20
2019-05-29T01:38:17.785Z,5.58
2019-05-29T01:40:46.519Z,5.83
2019-05-29T01:43:15.367Z,6.27
2019-05-29T01:45:44.268Z,6.43
2019-05-29T01:48:13.036Z,5.73
2019-05-29T01:50:42.555Z,5.83
2019-05-29T01:53:11.314Z,5.75
2019-05-29T01:55:40.043Z,5.23
2019-05-29T01:58:08.744Z,4.87
2019-05-29T02:00:37.479Z,5.60
2019-05-29T02:03:06.219Z,5.43
2019-05-29T02:05:34.920Z,5.27
2019-05-29T02:08:03.615Z,4.07
2019-05-29T02:10:32.257Z,5.30
2019-05-29T02:13:00.989Z,5.10
2019-05-29T02:15:33.493Z,5.23
2019-05-29T02:18:01.067Z,5.40
2019-05-29T02:20:29.792Z,4.00
2019-05-29T02:22:58.498Z,5.60
2019-05-29T02:25:27.226Z,5.10
2019-05-29T02:27:55.944Z,5.40
2019-05-29T02:30:27.794Z,6.00
2019-05-29T02:32:55.351Z,4.73
2019-05-29T02:35:24.861Z,4.40
2019-05-29T02:37:55.016Z,4.70
2019-05-29T02:40:25.821Z,5.27
2019-05-29T02:42:54.262Z,5.30
2019-05-29T02:45:26.158Z,4.10
2019-05-29T02:47:53.885Z,4.03
2019-05-29T02:50:23.923Z,3.97
2019-05-29T02:52:52.892Z,4.30
2019-05-29T02:55:22.601Z,4.45
2019-05-29T02:57:51.927Z,4.07
2019-05-29T03:00:25.562Z,3.60
2019-05-29T03:02:54.087Z,3.87
2019-05-29T03:05:23.858Z,3.67
2019-05-29T03:07:53.039Z,3.50
2019-05-29T03:10:22.570Z,3.97
2019-05-29T03:12:52.076Z,4.80
2019-05-29T03:15:20.797Z,3.93
2019-05-29T03:17:49.633Z,4.43
2019-05-29T03:20:18.355Z,3.90
2019-05-29T03:22:47.141Z,4.42
2019-05-29T03:25:15.857Z,4.50
2019-05-29T03:27:44.554Z,4.13
2019-05-29T03:30:13.453Z,4.23
2019-05-29T03:32:47.706Z,5.03
2019-05-29T03:35:12.585Z,4.62
2019-05-29T03:37:41.423Z,5.27
2019-05-29T03:40:10.130Z,4.25
2019-05-29T03:42:39.250Z,4.73
2019-05-29T03:45:09.442Z,4.77
2019-05-29T03:47:38.231Z,5.95
2019-05-29T03:50:08.593Z,4.90
2019-05-29T03:52:38.984Z,4.20
2019-05-29T03:55:07.768Z,3.53
2019-05-29T03:57:38.194Z,3.70
2019-05-29T04:00:09.815Z,3.63
2019-05-29T04:02:39.121Z,4.00
2019-05-29T04:05:09.448Z,3.37
2019-05-29T04:07:38.549Z,4.07
2019-05-29T04:10:09.045Z,3.90
2019-05-29T04:12:38.291Z,4.50
2019-05-29T04:15:09.454Z,4.30
2019-05-29T04:17:40.060Z,3.23
2019-05-29T04:20:09.708Z,2.10
2019-05-29T04:22:41.321Z,1.50
2019-05-29T04:25:10.133Z,1.60
2019-05-29T04:27:41.797Z,2.17
2019-05-29T04:30:10.634Z,1.73
2019-05-29T04:32:39.339Z,1.43
2019-05-29T04:35:08.481Z,1.73
2019-05-29T04:37:39.473Z,1.40
2019-05-29T04:40:08.772Z,1.27
2019-05-29T04:42:39.717Z,1.87
2019-05-29T04:45:10.822Z,1.40
2019-05-29T04:47:39.895Z,1.73
2019-05-29T04:50:10.216Z,1.40
2019-05-29T04:52:40.298Z,1.30
2019-05-29T04:55:09.682Z,1.75
2019-05-29T04:57:39.229Z,1.90
2019-05-29T05:00:09.948Z,1.90
2019-05-29T05:02:39.447Z,1.40
2019-05-29T05:05:09.808Z,1.40
2019-05-29T05:07:39.665Z,1.47
2019-05-29T05:10:10.194Z,1.73
2019-05-29T05:12:42.640Z,1.50
2019-05-29T05:15:11.644Z,1.62
2019-05-29T05:17:40.399Z,1.70
2019-05-29T05:20:09.175Z,2.00
2019-05-29T05:22:38.224Z,1.72
2019-05-29T05:25:07.454Z,1.47
2019-05-29T05:27:36.524Z,1.50
2019-05-29T05:30:09.017Z,1.50
2019-05-29T05:32:41.102Z,1.70
2019-05-29T05:35:13.999Z,1.67
2019-05-29T05:37:41.071Z,2.03
2019-05-29T05:40:11.325Z,2.20
2019-05-29T05:42:41.247Z,1.50
2019-05-29T05:45:11.219Z,1.57
2019-05-29T05:47:54.095Z,2.10
2019-05-29T05:50:10.463Z,1.87
2019-05-29T05:52:39.529Z,1.90
2019-05-29T05:55:08.530Z,1.80
2019-05-29T05:57:37.724Z,1.50
2019-05-29T06:00:10.420Z,2.00
2019-05-29T06:02:40.131Z,2.00
2019-05-29T06:05:10.368Z,1.60
2019-05-29T06:07:40.266Z,1.87
2019-05-29T06:10:09.469Z,2.20
2019-05-29T06:12:38.701Z,1.40
2019-05-29T06:15:08.458Z,1.53
2019-05-29T06:17:38.589Z,1.60
2019-05-29T06:20:10.568Z,1.70
2019-05-29T06:22:39.394Z,1.80
2019-05-29T06:25:09.529Z,1.27
2019-05-29T06:27:39.175Z,1.90
2019-05-29T06:30:09.546Z,1.50
2019-05-29T06:32:39.454Z,1.40
2019-05-29T06:35:09.007Z,1.53
2019-05-29T06:37:37.765Z,1.47
2019-05-29T06:40:08.701Z,1.40
2019-05-29T06:42:37.864Z,1.33
2019-05-29T06:45:09.161Z,1.40
2019-05-29T06:47:40.437Z,1.90
2019-05-29T06:50:09.269Z,1.33
2019-05-29T06:52:39.119Z,1.50
2019-05-29T06:55:08.592Z,1.27
2019-05-29T06:57:38.088Z,1.20
2019-05-29T07:00:08.911Z,0.90
2019-05-29T07:02:38.486Z,1.00
2019-05-29T07:05:08.158Z,1.13
2019-05-29T07:07:38.088Z,1.07
2019-05-29T07:10:07.787Z,1.10
2019-05-29T07:12:36.581Z,1.33
2019-05-29T07:15:08.379Z,1.17
2019-05-29T07:17:38.416Z,1.30
2019-05-29T07:20:07.824Z,1.40
2019-05-29T07:22:37.074Z,1.20
2019-05-29T07:25:07.668Z,1.10
2019-05-29T07:27:36.844Z,1.10
2019-05-29T07:30:11.033Z,1.27
2019-05-29T07:32:40.993Z,1.70
2019-05-29T07:35:10.377Z,1.30
2019-05-29T07:37:39.717Z,1.00
2019-05-29T07:40:12.004Z,1.30
2019-05-29T07:42:45.357Z,1.03
2019-05-29T07:45:12.711Z,1.40
2019-05-29T07:47:42.686Z,1.23
2019-05-29T07:50:12.796Z,1.10
2019-05-29T07:52:43.038Z,1.87
2019-05-29T07:55:13.911Z,1.12
2019-05-29T07:57:42.902Z,1.20
2019-05-29T08:00:11.738Z,1.35
2019-05-29T08:02:41.351Z,1.43
2019-05-29T08:05:11.865Z,1.20
2019-05-29T08:07:41.402Z,1.90
2019-05-29T08:10:13.046Z,1.87
2019-05-29T08:12:46.815Z,1.60
2019-05-29T08:15:13.993Z,1.60
2019-05-29T08:17:43.958Z,1.50
2019-05-29T08:20:14.283Z,1.87
2019-05-29T08:22:44.291Z,1.50
2019-05-29T08:25:16.634Z,1.90
2019-05-29T08:27:46.592Z,1.70
2019-05-29T08:30:15.680Z,1.93
2019-05-29T08:32:45.323Z,1.63
2019-05-29T08:35:14.274Z,1.50
2019-05-29T08:37:43.013Z,1.50
2019-05-29T08:40:11.938Z,1.60
2019-05-29T08:42:41.095Z,1.53
2019-05-29T08:45:12.085Z,1.40
2019-05-29T08:47:41.470Z,1.70
2019-05-29T08:50:19.424Z,1.87
2019-05-29T08:52:41.856Z,1.60
2019-05-29T08:55:13.852Z,1.43
2019-05-29T08:57:44.113Z,1.37
2019-05-29T09:00:14.455Z,1.30
2019-05-29T09:02:44.574Z,1.70
2019-05-29T09:05:13.667Z,1.43
2019-05-29T09:07:43.393Z,1.67
2019-05-29T09:10:14.365Z,1.30
2019-05-29T09:12:49.471Z,1.30
2019-05-29T09:15:13.929Z,1.27
2019-05-29T09:17:43.987Z,1.80
2019-05-29T09:20:29.224Z,1.55
2019-05-29T09:22:43.435Z,1.80
2019-05-29T09:25:13.683Z,1.93
2019-05-29T09:27:42.740Z,1.60
2019-05-29T09:30:11.719Z,1.40
2019-05-29T09:32:50.032Z,0.97
2019-05-29T09:35:10.952Z,1.60
2019-05-29T09:37:39.735Z,1.23
2019-05-29T09:40:15.379Z,1.17
2019-05-29T09:42:44.536Z,1.47
2019-05-29T09:45:13.416Z,1.10
2019-05-29T09:47:42.267Z,0.90
2019-05-29T09:50:12.641Z,1.20
2019-05-29T09:52:41.431Z,1.20
2019-05-29T09:55:10.355Z,1.43
2019-05-29T09:57:39.118Z,1.40
2019-05-29T10:00:12.749Z,1.40
2019-05-29T10:02:41.504Z,1.17
2019-05-29T10:05:10.449Z,1.00
2019-05-29T10:07:40.073Z,1.53
2019-05-29T10:10:13.794Z,1.30
2019-05-29T10:12:42.570Z,1.10
2019-05-29T10:15:13.856Z,1.60
2019-05-29T10:17:42.614Z,1.43
2019-05-29T10:20:14.159Z,1.00
2019-05-29T10:22:42.920Z,1.23
2019-05-29T10:25:12.895Z,0.90
2019-05-29T10:27:41.653Z,1.60
2019-05-29T10:30:12.000Z,1.57
2019-05-29T10:32:42.456Z,1.10
2019-05-29T10:35:11.199Z,1.00
2019-05-29T10:37:40.011Z,1.27
2019-05-29T10:40:10.058Z,1.53
2019-05-29T10:42:39.478Z,1.20
2019-05-29T10:45:10.103Z,1.53
2019-05-29T10:47:38.883Z,1.20
2019-05-29T10:50:11.008Z,1.50
2019-05-29T10:52:39.897Z,1.47
2019-05-29T10:55:10.081Z,1.43
2019-05-29T10:57:38.817Z,1.60
2019-05-29T11:00:10.123Z,1.60
2019-05-29T11:02:38.869Z,1.70
2019-05-29T11:05:07.825Z,1.33
2019-05-29T11:07:36.548Z,1.33
2019-05-29T11:10:07.716Z,1.80
2019-05-29T11:12:40.974Z,1.50
2019-05-29T11:15:20.936Z,1.40
2019-05-29T11:17:40.378Z,1.43
2019-05-29T11:20:11.280Z,1.60
2019-05-29T11:22:40.015Z,1.90
2019-05-29T11:25:22.645Z,1.90
2019-05-29T11:27:41.178Z,1.73
2019-05-29T11:30:11.378Z,2.00
2019-05-29T11:32:41.832Z,1.80
2019-05-29T11:35:12.205Z,1.75
2019-05-29T11:37:54.521Z,1.67
2019-05-29T11:40:24.821Z,1.70
2019-05-29T11:42:59.037Z,1.70
2019-05-29T11:45:35.177Z,1.63
2019-05-29T11:48:05.480Z,1.80
2019-05-29T11:50:36.781Z,1.50
2019-05-29T11:53:09.822Z,1.73
2019-05-29T11:55:39.472Z,1.83
2019-05-29T11:58:30.096Z,1.40
2019-05-29T12:00:46.035Z,1.90
2019-05-29T12:03:29.803Z,1.60
2019-05-29T12:05:59.781Z,1.83
2019-05-29T12:08:28.516Z,1.90
2019-05-29T12:10:57.440Z,1.83
2019-05-29T12:13:26.255Z,2.05
2019-05-29T12:15:55.929Z,1.70
2019-05-29T12:18:25.117Z,1.80
2019-05-29T12:20:54.079Z,1.73
2019-05-29T12:23:26.817Z,1.90
2019-05-29T12:26:12.478Z,2.00
2019-05-29T12:28:24.664Z,2.20
2019-05-29T12:30:55.021Z,2.30
2019-05-29T12:33:24.046Z,2.13
2019-05-29T12:35:52.953Z,1.60
2019-05-29T12:38:21.795Z,1.87
2019-05-29T12:40:50.571Z,1.90
2019-05-29T12:43:27.317Z,2.07
2019-05-29T12:45:49.799Z,2.33
2019-05-29T12:48:18.590Z,2.07
2019-05-29T12:50:47.356Z,1.73
2019-05-29T12:53:29.668Z,2.10
2019-05-29T12:55:48.200Z,2.03
2019-05-29T12:58:16.977Z,1.70
2019-05-29T13:00:45.743Z,1.30
2019-05-29T13:03:14.586Z,1.80
2019-05-29T13:05:47.061Z,1.73
2019-05-29T13:08:21.991Z,1.07
2019-05-29T13:10:50.741Z,1.23
2019-05-29T13:13:19.506Z,1.40
2019-05-29T13:15:48.372Z,1.40
2019-05-29T13:18:17.102Z,1.30
2019-05-29T13:20:45.980Z,1.70
2019-05-29T13:23:14.738Z,1.47
2019-05-29T13:25:43.509Z,1.70
2019-05-29T13:28:13.137Z,1.65
2019-05-29T13:30:41.876Z,1.47
2019-05-29T13:33:10.847Z,2.53
2019-05-29T13:35:39.587Z,1.20
2019-05-29T13:38:08.327Z,1.30
2019-05-29T13:40:37.250Z,1.40
2019-05-29T13:43:14.717Z,1.20
2019-05-29T13:45:36.497Z,1.60
2019-05-29T13:48:05.580Z,1.57
2019-05-29T13:50:34.381Z,1.30
2019-05-29T13:53:03.634Z,1.33
2019-05-29T13:55:33.378Z,1.40
2019-05-29T13:58:02.132Z,1.70
2019-05-29T14:00:34.216Z,1.10
2019-05-29T14:03:02.683Z,1.50
2019-05-29T14:05:31.849Z,1.70
2019-05-29T14:08:00.683Z,1.40
2019-05-29T14:10:30.223Z,1.57
2019-05-29T14:12:59.125Z,1.70
2019-05-29T14:15:27.934Z,1.40
2019-05-29T14:17:56.716Z,1.40
2019-05-29T14:20:25.709Z,1.40
2019-05-29T14:22:54.454Z,1.40
2019-05-29T14:25:23.173Z,1.40
2019-05-29T14:27:51.928Z,1.20
2019-05-29T14:30:21.054Z,1.30
2019-05-29T14:32:52.696Z,1.63
2019-05-29T14:35:21.475Z,1.35
2019-05-29T14:37:50.236Z,1.47
2019-05-29T14:40:19.250Z,1.37
2019-05-29T14:42:47.994Z,1.35
2019-05-29T14:45:18.356Z,1.77
2019-05-29T14:47:47.089Z,1.10
2019-05-29T14:50:15.941Z,1.30
2019-05-29T14:52:44.677Z,1.43
2019-05-29T14:55:17.577Z,1.30
2019-05-29T14:57:44.857Z,0.90
2019-05-29T15:00:24.866Z,1.52
2019-05-29T15:02:45.995Z,1.10
2019-05-29T15:05:15.346Z,1.40
2019-05-29T15:07:44.088Z,1.23
2019-05-29T15:10:24.802Z,1.10
2019-05-29T15:12:46.005Z,1.47
2019-05-29T15:15:16.855Z,1.20
2019-05-29T15:17:46.008Z,1.33
2019-05-29T15:20:16.779Z,1.40
2019-05-29T15:22:45.381Z,1.20
2019-05-29T15:25:23.659Z,1.30
2019-05-29T15:27:46.172Z,1.47
2019-05-29T15:30:22.002Z,1.40
2019-05-29T15:32:46.019Z,1.10
2019-05-29T15:35:18.054Z,1.53
2019-05-29T15:37:45.291Z,1.00
2019-05-29T15:40:17.196Z,1.17
2019-05-29T15:42:46.037Z,1.30
2019-05-29T15:45:15.997Z,1.10
2019-05-29T15:47:45.222Z,1.27
2019-05-29T15:50:16.155Z,1.02
2019-05-29T15:52:45.980Z,1.27
2019-05-29T15:55:28.600Z,1.23
2019-05-29T15:57:47.008Z,1.60
2019-05-29T16:00:15.858Z,0.90
2019-05-29T16:02:48.211Z,1.60
2019-05-29T16:05:17.205Z,1.30
2019-05-29T16:07:46.806Z,1.20
2019-05-29T16:10:18.589Z,1.10
2019-05-29T16:12:46.763Z,1.87
2019-05-29T16:15:17.203Z,1.43
2019-05-29T16:17:46.256Z,1.30
2019-05-29T16:20:29.598Z,1.10
2019-05-29T16:22:59.502Z,1.73
2019-05-29T16:25:39.679Z,1.50
2019-05-29T16:27:58.895Z,1.80
2019-05-29T16:30:27.650Z,1.20
2019-05-29T16:32:56.392Z,1.53
2019-05-29T16:35:25.191Z,1.27
2019-05-29T16:37:54.080Z,1.40
2019-05-29T16:40:24.328Z,1.87
2019-05-29T16:42:53.049Z,1.50
2019-05-29T16:45:22.366Z,1.23
2019-05-29T16:47:52.170Z,1.57
2019-05-29T16:50:21.357Z,2.50
2019-05-29T16:52:50.068Z,2.10
2019-05-29T16:55:20.932Z,2.00
2019-05-29T16:57:50.372Z,1.97
2019-05-29T17:00:19.813Z,1.90
2019-05-29T17:02:48.605Z,2.23
2019-05-29T17:05:17.765Z,1.90
2019-05-29T17:07:46.531Z,1.90
2019-05-29T17:10:16.880Z,2.07
2019-05-29T17:12:47.225Z,1.83
2019-05-29T17:15:17.126Z,1.67
2019-05-29T17:17:47.185Z,1.30
2019-05-29T17:20:18.651Z,1.70
2019-05-29T17:22:47.997Z,1.60
2019-05-29T17:25:16.877Z,1.45
2019-05-29T17:27:45.696Z,1.53
2019-05-29T17:30:17.371Z,2.10
2019-05-29T17:32:46.245Z,2.07
2019-05-29T17:35:14.969Z,1.80
2019-05-29T17:37:43.706Z,2.20
2019-05-29T17:40:12.658Z,2.25
2019-05-29T17:42:41.466Z,2.80
2019-05-29T17:45:12.127Z,2.70
2019-05-29T17:47:41.554Z,2.40
2019-05-29T17:50:10.535Z,3.35
2019-05-29T17:52:39.500Z,2.70
2019-05-29T17:55:09.660Z,2.27
2019-05-29T17:57:38.403Z,2.10
2019-05-29T18:00:15.884Z,2.07
2019-05-29T18:02:51.972Z,2.20
2019-05-29T18:05:18.417Z,2.15
2019-05-29T18:07:47.743Z,2.53
2019-05-29T18:10:19.390Z,2.33
2019-05-29T18:12:48.891Z,2.87
2019-05-29T18:15:19.525Z,2.70
2019-05-29T18:17:48.789Z,2.53
2019-05-29T18:20:17.997Z,3.37
2019-05-29T18:22:46.856Z,3.07
2019-05-29T18:25:16.129Z,2.57
2019-05-29T18:27:44.888Z,2.63
2019-05-29T18:30:14.278Z,2.58
2019-05-29T18:32:43.029Z,2.80
2019-05-29T18:35:13.351Z,2.60
2019-05-29T18:37:42.084Z,3.00
2019-05-29T18:40:12.641Z,3.20
2019-05-29T18:42:41.835Z,2.73
2019-05-29T18:45:20.965Z,2.70
2019-05-29T18:47:43.385Z,3.47
2019-05-29T18:50:12.168Z,2.67
2019-05-29T18:52:40.935Z,2.73
2019-05-29T18:55:10.186Z,3.40
2019-05-29T18:57:39.067Z,3.00
2019-05-29T19:00:11.440Z,2.83
2019-05-29T19:02:40.174Z,3.00
2019-05-29T19:05:10.551Z,2.92
2019-05-29T19:07:41.610Z,3.33
2019-05-29T19:10:10.686Z,3.03
2019-05-29T19:12:39.430Z,3.50
2019-05-29T19:15:10.568Z,3.70
2019-05-29T19:17:39.484Z,3.40
2019-05-29T19:20:09.626Z,3.60
2019-05-29T19:22:38.555Z,3.60
2019-05-29T19:25:07.503Z,3.80
2019-05-29T19:27:41.398Z,3.70
2019-05-29T19:30:09.649Z,3.50
2019-05-29T19:32:38.597Z,4.23
2019-05-29T19:35:09.662Z,3.73
2019-05-29T19:37:38.424Z,3.67
2019-05-29T19:40:09.705Z,3.57
2019-05-29T19:42:38.480Z,3.87
2019-05-29T19:45:11.901Z,4.12
2019-05-29T19:47:40.700Z,3.73
2019-05-29T19:50:11.709Z,4.07
2019-05-29T19:52:41.358Z,4.07
2019-05-29T19:55:10.426Z,3.75
2019-05-29T19:57:54.821Z,4.40
2019-05-29T20:00:11.852Z,3.97
2019-05-29T20:02:41.236Z,3.80
2019-05-29T20:05:10.035Z,3.70
2019-05-29T20:07:38.798Z,3.60
2019-05-29T20:10:10.034Z,3.80
2019-05-29T20:12:38.862Z,3.77
2019-05-29T20:15:10.954Z,3.93
2019-05-29T20:17:39.775Z,3.90
2019-05-29T20:20:08.813Z,4.10
2019-05-29T20:22:38.924Z,4.67
2019-05-29T20:25:13.466Z,4.50
2019-05-29T20:27:40.671Z,4.80
2019-05-29T20:30:18.511Z,5.67
2019-05-29T20:32:48.686Z,5.70
2019-05-29T20:35:18.114Z,4.83
2019-05-29T20:37:47.015Z,4.80
2019-05-29T20:40:17.324Z,5.10
2019-05-29T20:42:46.708Z,5.47
2019-05-29T20:45:18.591Z,5.87
2019-05-29T20:47:47.330Z,5.43
2019-05-29T20:50:16.217Z,5.43
2019-05-29T20:52:47.824Z,6.30
2019-05-29T20:55:16.778Z,6.33
2019-05-29T20:57:45.553Z,5.83
2019-05-29T21:00:17.755Z,5.07
2019-05-29T21:02:46.680Z,5.57
2019-05-29T21:05:17.541Z,5.40
2019-05-29T21:07:46.295Z,5.40
2019-05-29T21:10:16.465Z,5.53
2019-05-29T21:12:47.622Z,5.28
2019-05-29T21:15:16.047Z,4.97
2019-05-29T21:17:44.905Z,5.00
2019-05-29T21:20:13.797Z,4.77
2019-05-29T21:22:45.052Z,4.00
2019-05-29T21:25:18.861Z,4.50
2019-05-29T21:27:49.147Z,4.80
2019-05-29T21:30:17.888Z,4.20
2019-05-29T21:32:46.682Z,4.10
2019-05-29T21:35:15.637Z,3.37
2019-05-29T21:37:44.475Z,4.13
2019-05-29T21:40:13.560Z,4.20
2019-05-29T21:42:43.246Z,4.30
2019-05-29T21:45:12.181Z,2.67
2019-05-29T21:47:41.061Z,3.30
2019-05-29T21:50:10.457Z,3.40
2019-05-29T21:52:39.580Z,3.07
2019-05-29T21:55:09.581Z,3.20
2019-05-29T21:57:42.336Z,3.37
2019-05-29T22:00:13.387Z,3.63
2019-05-29T22:02:42.415Z,2.37
2019-05-29T22:05:11.767Z,2.90
2019-05-29T22:07:40.785Z,3.17
2019-05-29T22:10:09.663Z,3.80
2019-05-29T22:12:38.372Z,2.90
2019-05-29T22:15:08.741Z,3.13
2019-05-29T22:17:37.643Z,2.93
2019-05-29T22:20:09.053Z,2.97
2019-05-29T22:22:37.801Z,2.90
2019-05-29T22:25:07.694Z,2.60
2019-05-29T22:27:38.279Z,2.83
2019-05-29T22:30:08.810Z,2.60
2019-05-29T22:32:37.555Z,2.90
2019-05-29T22:35:09.798Z,2.80
2019-05-29T22:37:38.527Z,2.50
2019-05-29T22:40:07.763Z,2.60
2019-05-29T22:42:36.525Z,2.50
2019-05-29T22:45:06.846Z,2.87
2019-05-29T22:47:35.612Z,2.40
2019-05-29T22:50:07.795Z,1.90
2019-05-29T22:52:36.567Z,3.17
2019-05-29T22:55:06.887Z,3.03
2019-05-29T22:57:38.385Z,2.57
2019-05-29T23:00:08.970Z,2.57
2019-05-29T23:02:37.705Z,2.70
2019-05-29T23:05:09.068Z,2.20
2019-05-29T23:07:37.887Z,1.93
2019-05-29T23:10:10.044Z,2.00
2019-05-29T23:12:38.931Z,2.20
2019-05-29T23:15:08.971Z,2.60
2019-05-29T23:17:37.876Z,2.10
2019-05-29T23:20:09.198Z,2.13
2019-05-29T23:22:37.933Z,2.03
2019-05-29T23:25:07.239Z,1.90
2019-05-29T23:27:36.380Z,2.07
2019-05-29T23:30:08.145Z,1.60
2019-05-29T23:32:36.931Z,2.40
2019-05-29T23:35:08.915Z,2.00
2019-05-29T23:37:37.650Z,1.77
2019-05-29T23:40:09.327Z,1.50
2019-05-29T23:42:38.055Z,1.80
2019-05-29T23:45:08.476Z,1.80
2019-05-29T23:47:37.356Z,2.20
2019-05-29T23:50:08.298Z,2.20
2019-05-29T23:52:37.052Z,1.97
2019-05-29T23:55:07.210Z,1.70
2019-05-29T23:57:36.015Z,2.20
