createdAt,value
2018-03-31T00:00:35.692Z,5.30
2018-03-31T00:01:35.826Z,5.40
2018-03-31T00:02:35.954Z,5.50
2018-03-31T00:03:36.086Z,6.00
2018-03-31T00:04:36.224Z,5.70
2018-03-31T00:05:36.354Z,5.50
2018-03-31T00:06:36.491Z,5.70
2018-03-31T00:07:36.624Z,5.50
2018-03-31T00:08:36.768Z,5.60
2018-03-31T00:09:36.901Z,5.90
2018-03-31T00:10:37.034Z,6.10
2018-03-31T00:11:37.165Z,5.90
2018-03-31T00:12:37.305Z,6.30
2018-03-31T00:13:37.443Z,6.00
2018-03-31T00:14:37.582Z,6.60
2018-03-31T00:15:37.715Z,6.30
2018-03-31T00:16:37.872Z,6.50
2018-03-31T00:17:38.000Z,6.30
2018-03-31T00:18:38.136Z,6.30
2018-03-31T00:19:38.270Z,6.80
2018-03-31T00:20:38.409Z,6.80
2018-03-31T00:21:38.547Z,6.50
2018-03-31T00:22:38.688Z,6.10
2018-03-31T00:23:38.824Z,6.10
2018-03-31T00:24:38.950Z,6.40
2018-03-31T00:25:39.077Z,6.20
2018-03-31T00:26:39.229Z,6.30
2018-03-31T00:27:39.367Z,7.00
2018-03-31T00:28:39.508Z,6.80
2018-03-31T00:29:39.643Z,7.00
2018-03-31T00:30:39.782Z,6.70
2018-03-31T00:31:39.918Z,6.80
2018-03-31T00:32:40.089Z,7.10
2018-03-31T00:33:40.227Z,6.60
2018-03-31T00:34:40.357Z,6.90
2018-03-31T00:35:40.493Z,6.80
2018-03-31T00:36:40.623Z,7.50
2018-03-31T00:37:40.761Z,7.60
2018-03-31T00:38:40.878Z,7.00
2018-03-31T00:39:41.010Z,7.80
2018-03-31T00:40:41.146Z,7.50
2018-03-31T00:41:41.308Z,7.40
2018-03-31T00:42:41.444Z,7.40
2018-03-31T00:43:41.575Z,7.80
2018-03-31T00:44:41.708Z,7.20
2018-03-31T00:45:41.886Z,7.10
2018-03-31T00:46:42.021Z,7.10
2018-03-31T00:47:42.161Z,7.10
2018-03-31T00:48:42.312Z,7.40
2018-03-31T00:49:42.457Z,7.20
2018-03-31T00:50:42.588Z,7.90
2018-03-31T00:51:42.721Z,7.10
2018-03-31T00:52:42.854Z,6.80
2018-03-31T00:53:42.994Z,7.20
2018-03-31T00:54:43.121Z,7.70
2018-03-31T00:55:43.251Z,6.80
2018-03-31T00:56:43.391Z,6.80
2018-03-31T00:57:43.532Z,6.70
2018-03-31T00:58:43.667Z,6.50
2018-03-31T00:59:43.803Z,6.10
2018-03-31T01:00:44.004Z,6.00
2018-03-31T01:01:44.033Z,6.60
2018-03-31T01:02:44.166Z,6.30
2018-03-31T01:03:44.288Z,5.70
2018-03-31T01:04:44.449Z,6.20
2018-03-31T01:05:44.594Z,6.60
2018-03-31T01:06:44.712Z,6.00
2018-03-31T01:07:44.858Z,6.60
2018-03-31T01:08:44.992Z,6.20
2018-03-31T01:09:45.124Z,6.40
2018-03-31T01:10:45.270Z,6.30
2018-03-31T01:11:45.401Z,6.30
2018-03-31T01:12:45.540Z,6.60
2018-03-31T01:13:45.673Z,6.70
2018-03-31T01:14:45.804Z,6.10
2018-03-31T01:15:45.943Z,6.60
2018-03-31T01:16:46.093Z,6.30
2018-03-31T01:17:46.238Z,6.30
2018-03-31T01:18:46.375Z,6.20
2018-03-31T01:19:46.509Z,6.70
2018-03-31T01:20:46.652Z,6.10
2018-03-31T01:21:46.782Z,6.30
2018-03-31T01:22:46.916Z,6.60
2018-03-31T01:23:47.067Z,6.10
2018-03-31T01:24:47.196Z,6.30
2018-03-31T01:25:47.331Z,6.80
2018-03-31T01:26:47.489Z,6.40
2018-03-31T01:27:47.628Z,6.10
2018-03-31T01:28:47.762Z,6.30
2018-03-31T01:29:48.865Z,6.50
2018-03-31T01:30:48.019Z,6.40
2018-03-31T01:31:48.156Z,6.40
2018-03-31T01:32:48.302Z,6.30
2018-03-31T01:33:48.458Z,6.10
2018-03-31T01:34:48.613Z,6.10
2018-03-31T01:35:48.752Z,6.60
2018-03-31T01:36:48.886Z,6.20
2018-03-31T01:37:49.019Z,6.40
2018-03-31T01:38:49.158Z,6.20
2018-03-31T01:39:49.294Z,6.50
2018-03-31T01:40:49.427Z,6.10
2018-03-31T01:41:49.585Z,6.90
2018-03-31T01:42:49.724Z,6.50
2018-03-31T01:43:49.858Z,6.10
2018-03-31T01:44:50.002Z,6.50
2018-03-31T01:45:50.135Z,6.30
2018-03-31T01:46:50.267Z,6.20
2018-03-31T01:47:50.405Z,6.00
2018-03-31T01:48:50.543Z,6.30
2018-03-31T01:49:50.679Z,6.80
2018-03-31T01:50:50.820Z,6.70
2018-03-31T01:51:50.963Z,7.20
2018-03-31T01:52:51.096Z,6.70
2018-03-31T01:53:51.245Z,6.60
2018-03-31T01:54:51.377Z,6.70
2018-03-31T01:55:51.517Z,6.80
2018-03-31T01:56:51.644Z,6.90
2018-03-31T01:57:51.778Z,6.60
2018-03-31T01:58:51.919Z,7.40
2018-03-31T01:59:52.063Z,6.80
2018-03-31T02:00:52.205Z,7.70
2018-03-31T02:01:52.341Z,8.10
2018-03-31T02:02:52.480Z,8.00
2018-03-31T02:03:52.615Z,7.50
2018-03-31T02:04:52.770Z,7.50
2018-03-31T02:05:52.927Z,7.50
2018-03-31T02:06:53.058Z,7.10
2018-03-31T02:07:53.858Z,7.40
2018-03-31T02:08:53.432Z,7.20
2018-03-31T02:09:53.543Z,7.40
2018-03-31T02:10:53.697Z,7.50
2018-03-31T02:11:53.830Z,7.50
2018-03-31T02:12:53.970Z,7.80
2018-03-31T02:13:54.104Z,8.50
2018-03-31T02:14:54.240Z,8.00
2018-03-31T02:15:54.373Z,7.70
2018-03-31T02:16:54.489Z,7.90
2018-03-31T02:17:54.628Z,8.00
2018-03-31T02:18:54.761Z,7.80
2018-03-31T02:19:54.896Z,7.60
2018-03-31T02:20:55.029Z,7.20
2018-03-31T02:21:55.170Z,7.10
2018-03-31T02:22:55.307Z,7.90
2018-03-31T02:23:55.436Z,7.50
2018-03-31T02:24:55.571Z,7.50
2018-03-31T02:25:55.705Z,7.30
2018-03-31T02:26:55.840Z,7.30
2018-03-31T02:27:55.976Z,6.80
2018-03-31T02:28:56.112Z,7.10
2018-03-31T02:29:56.243Z,6.80
2018-03-31T02:30:56.381Z,6.70
2018-03-31T02:31:56.518Z,6.40
2018-03-31T02:32:56.660Z,6.70
2018-03-31T02:33:56.795Z,6.50
2018-03-31T02:34:56.930Z,6.20
2018-03-31T02:35:57.066Z,6.10
2018-03-31T02:36:57.226Z,6.50
2018-03-31T02:37:57.365Z,6.30
2018-03-31T02:38:57.505Z,6.50
2018-03-31T02:39:57.646Z,6.50
2018-03-31T02:40:57.783Z,6.70
2018-03-31T02:41:57.967Z,6.00
2018-03-31T02:42:58.051Z,6.40
2018-03-31T02:43:58.189Z,6.20
2018-03-31T02:44:58.323Z,6.00
2018-03-31T02:45:58.458Z,6.40
2018-03-31T02:46:58.587Z,6.20
2018-03-31T02:47:58.717Z,5.90
2018-03-31T02:48:58.850Z,5.70
2018-03-31T02:49:58.991Z,5.80
2018-03-31T02:50:59.122Z,5.60
2018-03-31T02:51:59.261Z,6.10
2018-03-31T02:52:59.410Z,6.00
2018-03-31T02:53:59.546Z,6.60
2018-03-31T02:54:59.682Z,5.70
2018-03-31T02:55:59.813Z,6.00
2018-03-31T02:57:00.012Z,6.40
2018-03-31T02:58:00.106Z,6.60
2018-03-31T02:59:00.238Z,6.20
2018-03-31T03:00:00.380Z,6.20
2018-03-31T03:01:00.493Z,6.30
2018-03-31T03:02:00.624Z,6.70
2018-03-31T03:03:00.764Z,6.70
2018-03-31T03:04:00.893Z,7.50
2018-03-31T03:05:01.041Z,6.90
2018-03-31T03:06:01.173Z,7.10
2018-03-31T03:07:01.331Z,6.70
2018-03-31T03:08:01.460Z,7.00
2018-03-31T03:09:01.608Z,6.50
2018-03-31T03:10:01.742Z,7.00
2018-03-31T03:11:01.879Z,7.30
2018-03-31T03:12:02.045Z,7.00
2018-03-31T03:13:02.198Z,7.20
2018-03-31T03:14:02.325Z,7.10
2018-03-31T03:15:02.450Z,7.20
2018-03-31T03:16:02.585Z,7.50
2018-03-31T03:17:02.720Z,7.50
2018-03-31T03:18:02.855Z,7.70
2018-03-31T03:19:02.983Z,7.80
2018-03-31T03:20:03.116Z,7.60
2018-03-31T03:21:03.912Z,7.70
2018-03-31T03:22:03.377Z,7.20
2018-03-31T03:23:03.506Z,7.50
2018-03-31T03:24:03.640Z,7.40
2018-03-31T03:25:03.777Z,7.60
2018-03-31T03:26:03.909Z,7.40
2018-03-31T03:27:04.048Z,7.20
2018-03-31T03:28:04.188Z,7.40
2018-03-31T03:29:04.363Z,7.70
2018-03-31T03:30:04.487Z,7.90
2018-03-31T03:31:04.627Z,7.50
2018-03-31T03:32:04.761Z,7.40
2018-03-31T03:33:04.909Z,7.20
2018-03-31T03:34:05.039Z,7.30
2018-03-31T03:35:05.176Z,7.40
2018-03-31T03:36:05.349Z,8.00
2018-03-31T03:37:05.478Z,7.30
2018-03-31T03:38:05.617Z,7.80
2018-03-31T03:39:05.746Z,8.10
2018-03-31T03:40:05.873Z,7.80
2018-03-31T03:43:38.569Z,7.60
2018-03-31T03:44:38.706Z,7.90
2018-03-31T03:45:38.838Z,8.00
2018-03-31T03:46:38.973Z,7.60
2018-03-31T03:47:39.103Z,7.30
2018-03-31T03:48:39.236Z,7.40
2018-03-31T03:49:39.371Z,7.20
2018-03-31T03:50:39.503Z,7.10
2018-03-31T03:51:39.641Z,7.10
2018-03-31T03:52:39.772Z,7.80
2018-03-31T03:53:39.978Z,7.50
2018-03-31T03:54:39.987Z,7.20
2018-03-31T03:55:40.123Z,7.80
2018-03-31T03:56:40.249Z,7.30
2018-03-31T03:57:40.398Z,7.20
2018-03-31T03:58:40.541Z,7.50
2018-03-31T03:59:40.674Z,7.30
2018-03-31T04:00:40.826Z,7.60
2018-03-31T04:01:40.955Z,7.10
2018-03-31T04:02:41.089Z,7.50
2018-03-31T04:03:41.226Z,7.40
2018-03-31T04:04:41.377Z,8.40
2018-03-31T04:05:41.509Z,7.70
2018-03-31T04:06:41.646Z,8.00
2018-03-31T04:07:41.802Z,7.60
2018-03-31T04:08:41.935Z,7.20
2018-03-31T04:09:42.068Z,8.00
2018-03-31T04:10:42.206Z,8.10
2018-03-31T04:11:42.346Z,8.50
2018-03-31T04:12:42.477Z,8.20
2018-03-31T04:13:42.613Z,7.60
2018-03-31T04:14:42.749Z,8.40
2018-03-31T04:15:42.884Z,8.50
2018-03-31T04:16:43.020Z,8.20
2018-03-31T04:17:43.149Z,8.40
2018-03-31T04:18:43.284Z,7.90
2018-03-31T04:19:43.460Z,8.50
2018-03-31T04:20:43.591Z,8.50
2018-03-31T04:21:43.721Z,8.20
2018-03-31T04:22:43.857Z,7.80
2018-03-31T04:23:44.038Z,8.50
2018-03-31T04:24:44.162Z,8.40
2018-03-31T04:25:44.292Z,8.20
2018-03-31T04:26:44.452Z,8.20
2018-03-31T04:27:44.581Z,8.20
2018-03-31T04:28:44.716Z,8.20
2018-03-31T04:29:44.855Z,7.50
2018-03-31T04:30:45.019Z,7.90
2018-03-31T04:31:45.153Z,7.80
2018-03-31T04:32:45.289Z,8.00
2018-03-31T04:33:45.420Z,7.60
2018-03-31T04:34:45.556Z,7.40
2018-03-31T04:35:45.688Z,7.10
2018-03-31T04:36:45.825Z,7.20
2018-03-31T04:37:45.979Z,7.00
2018-03-31T04:38:46.116Z,7.00
2018-03-31T04:39:46.247Z,7.60
2018-03-31T04:40:46.392Z,7.20
2018-03-31T04:41:46.521Z,7.20
2018-03-31T04:42:46.662Z,7.10
2018-03-31T04:43:46.798Z,6.40
2018-03-31T04:44:46.942Z,6.20
2018-03-31T04:45:47.074Z,6.10
2018-03-31T04:46:47.206Z,6.00
2018-03-31T04:47:47.341Z,6.10
2018-03-31T04:48:47.497Z,5.80
2018-03-31T04:49:47.628Z,5.90
2018-03-31T04:50:47.762Z,6.20
2018-03-31T04:51:47.915Z,6.10
2018-03-31T04:52:48.049Z,5.90
2018-03-31T04:53:48.183Z,6.10
2018-03-31T04:54:48.317Z,5.70
2018-03-31T04:55:48.469Z,5.80
2018-03-31T04:56:48.599Z,5.70
2018-03-31T04:57:48.730Z,6.10
2018-03-31T04:58:48.865Z,5.60
2018-03-31T04:59:49.016Z,5.80
2018-03-31T05:00:49.143Z,5.90
2018-03-31T05:01:49.283Z,6.10
2018-03-31T05:02:49.420Z,6.10
2018-03-31T05:03:49.563Z,5.80
2018-03-31T05:04:49.697Z,5.60
2018-03-31T05:05:49.851Z,6.10
2018-03-31T05:06:49.982Z,6.00
2018-03-31T05:07:50.117Z,5.70
2018-03-31T05:08:50.254Z,5.70
2018-03-31T05:09:50.451Z,5.90
2018-03-31T05:10:50.545Z,5.70
2018-03-31T05:11:50.677Z,5.40
2018-03-31T05:12:50.823Z,6.00
2018-03-31T05:13:50.955Z,5.60
2018-03-31T05:14:51.090Z,6.40
2018-03-31T05:15:51.216Z,6.00
2018-03-31T05:16:51.347Z,6.00
2018-03-31T05:17:51.483Z,6.20
2018-03-31T05:18:51.616Z,6.40
2018-03-31T05:19:51.777Z,6.40
2018-03-31T05:20:51.902Z,6.40
2018-03-31T05:21:52.038Z,6.10
2018-03-31T05:22:52.199Z,6.10
2018-03-31T05:23:52.317Z,6.20
2018-03-31T05:24:52.449Z,6.50
2018-03-31T05:25:52.587Z,7.10
2018-03-31T05:26:52.752Z,7.30
2018-03-31T05:27:52.878Z,6.90
2018-03-31T05:28:53.011Z,7.40
2018-03-31T05:29:53.140Z,7.20
2018-03-31T05:30:53.281Z,9.00
2018-03-31T05:31:53.421Z,8.60
2018-03-31T05:32:53.552Z,8.40
2018-03-31T05:33:53.707Z,7.00
2018-03-31T05:34:53.838Z,6.80
2018-03-31T05:35:53.971Z,7.00
2018-03-31T05:36:54.107Z,7.20
2018-03-31T05:37:54.241Z,7.20
2018-03-31T05:38:54.391Z,7.30
2018-03-31T05:39:54.506Z,6.70
2018-03-31T05:40:54.644Z,6.80
2018-03-31T05:41:54.775Z,6.70
2018-03-31T05:42:54.912Z,6.50
2018-03-31T05:43:55.057Z,6.50
2018-03-31T05:44:55.193Z,6.70
2018-03-31T05:45:55.324Z,6.90
2018-03-31T05:46:55.454Z,6.70
2018-03-31T05:47:55.590Z,6.60
2018-03-31T05:48:55.720Z,6.30
2018-03-31T05:49:55.851Z,7.40
2018-03-31T05:50:55.985Z,7.00
2018-03-31T05:51:56.119Z,7.10
2018-03-31T05:52:56.252Z,7.20
2018-03-31T05:53:56.385Z,7.40
2018-03-31T05:54:56.518Z,8.20
2018-03-31T05:55:56.652Z,8.10
2018-03-31T05:56:56.788Z,8.20
2018-03-31T05:57:56.950Z,8.50
2018-03-31T05:58:57.048Z,8.10
2018-03-31T05:59:57.181Z,8.40
2018-03-31T06:00:57.313Z,8.30
2018-03-31T06:01:57.455Z,8.50
2018-03-31T06:02:57.587Z,8.50
2018-03-31T06:03:57.729Z,9.20
2018-03-31T06:04:57.918Z,8.90
2018-03-31T06:05:58.047Z,9.40
2018-03-31T06:06:58.194Z,9.50
2018-03-31T06:07:58.322Z,9.80
2018-03-31T06:08:58.499Z,9.70
2018-03-31T06:09:58.590Z,9.20
2018-03-31T06:10:58.721Z,9.60
2018-03-31T06:11:58.856Z,9.90
2018-03-31T06:12:58.991Z,9.60
2018-03-31T06:13:59.134Z,9.80
2018-03-31T06:14:59.279Z,10.30
2018-03-31T06:15:59.406Z,10.40
2018-03-31T06:16:59.550Z,10.00
2018-03-31T06:17:59.672Z,10.50
2018-03-31T06:18:59.800Z,10.00
2018-03-31T06:19:59.939Z,10.30
2018-03-31T06:21:00.069Z,10.30
2018-03-31T06:22:00.211Z,11.20
2018-03-31T06:23:00.341Z,10.70
2018-03-31T06:24:00.482Z,11.30
2018-03-31T06:25:00.607Z,11.00
2018-03-31T06:26:00.752Z,11.10
2018-03-31T06:27:00.872Z,10.50
2018-03-31T06:28:01.011Z,10.80
2018-03-31T06:29:01.142Z,11.20
2018-03-31T06:30:01.270Z,10.40
2018-03-31T06:31:01.418Z,9.20
2018-03-31T06:32:01.553Z,9.70
2018-03-31T06:33:01.685Z,9.30
2018-03-31T06:34:01.829Z,10.40
2018-03-31T06:35:01.958Z,9.50
2018-03-31T06:36:02.096Z,9.30
2018-03-31T06:37:02.228Z,9.70
2018-03-31T06:38:02.368Z,9.60
2018-03-31T06:39:02.497Z,9.90
2018-03-31T06:40:02.636Z,9.80
2018-03-31T06:41:02.781Z,9.60
2018-03-31T06:42:02.908Z,10.30
2018-03-31T06:43:03.059Z,11.00
2018-03-31T06:44:03.186Z,11.40
2018-03-31T06:45:03.373Z,11.60
2018-03-31T06:46:03.471Z,10.80
2018-03-31T06:47:03.601Z,10.90
2018-03-31T06:48:03.738Z,10.50
2018-03-31T06:49:03.870Z,11.40
2018-03-31T06:50:04.056Z,10.80
2018-03-31T06:51:04.164Z,10.80
2018-03-31T06:52:04.303Z,10.40
2018-03-31T06:53:04.463Z,10.60
2018-03-31T06:54:04.607Z,10.50
2018-03-31T06:55:04.742Z,9.80
2018-03-31T06:56:04.868Z,10.20
2018-03-31T06:57:05.007Z,9.50
2018-03-31T06:58:05.165Z,9.10
2018-03-31T06:59:05.280Z,9.70
2018-03-31T07:00:05.420Z,9.40
2018-03-31T07:01:05.562Z,9.60
2018-03-31T07:02:05.694Z,9.70
2018-03-31T07:03:05.827Z,9.60
2018-03-31T07:04:05.967Z,11.40
2018-03-31T07:05:06.101Z,10.30
2018-03-31T07:06:06.242Z,10.40
2018-03-31T07:07:06.383Z,10.40
2018-03-31T07:08:06.524Z,10.50
2018-03-31T07:09:06.655Z,10.00
2018-03-31T07:10:06.795Z,9.40
2018-03-31T07:11:06.925Z,12.00
2018-03-31T07:12:07.057Z,14.20
2018-03-31T07:13:07.191Z,12.00
2018-03-31T07:14:07.330Z,10.80
2018-03-31T07:15:07.467Z,13.60
2018-03-31T07:16:07.605Z,11.70
2018-03-31T07:17:07.744Z,14.10
2018-03-31T07:18:07.881Z,13.60
2018-03-31T07:19:08.014Z,11.60
2018-03-31T07:20:08.157Z,13.30
2018-03-31T07:21:08.289Z,12.20
2018-03-31T07:22:08.414Z,13.20
2018-03-31T07:23:08.581Z,15.00
2018-03-31T07:24:08.704Z,11.40
2018-03-31T07:25:08.834Z,12.20
2018-03-31T07:26:08.971Z,12.60
2018-03-31T07:27:09.111Z,14.10
2018-03-31T07:28:09.248Z,12.40
2018-03-31T07:29:09.385Z,11.40
2018-03-31T07:30:09.522Z,14.40
2018-03-31T07:31:09.661Z,12.20
2018-03-31T07:32:09.802Z,11.60
2018-03-31T07:33:09.925Z,12.00
2018-03-31T07:34:10.061Z,11.90
2018-03-31T07:35:10.194Z,12.70
2018-03-31T07:36:10.337Z,12.90
2018-03-31T07:37:10.464Z,13.80
2018-03-31T07:38:10.601Z,12.70
2018-03-31T07:39:10.735Z,14.20
2018-03-31T07:40:10.875Z,13.70
2018-03-31T07:41:11.008Z,21.30
2018-03-31T07:42:11.137Z,14.50
2018-03-31T07:43:11.289Z,13.40
2018-03-31T07:44:11.410Z,14.20
2018-03-31T07:45:11.549Z,14.70
2018-03-31T07:46:11.676Z,12.40
2018-03-31T07:47:11.824Z,11.70
2018-03-31T07:48:11.957Z,12.40
2018-03-31T07:49:12.100Z,13.40
2018-03-31T07:50:12.235Z,13.80
2018-03-31T07:51:12.373Z,13.70
2018-03-31T07:52:12.515Z,16.50
2018-03-31T07:53:12.652Z,14.00
2018-03-31T07:54:12.784Z,14.40
2018-03-31T07:55:12.925Z,13.50
2018-03-31T07:56:13.063Z,15.80
2018-03-31T07:57:13.196Z,14.00
2018-03-31T07:58:13.334Z,16.10
2018-03-31T07:59:13.473Z,14.70
2018-03-31T08:00:13.599Z,17.30
2018-03-31T08:01:13.734Z,16.90
2018-03-31T08:02:13.872Z,16.00
2018-03-31T08:03:13.999Z,14.70
2018-03-31T08:04:14.153Z,14.20
2018-03-31T08:05:14.297Z,15.80
2018-03-31T08:06:14.432Z,15.20
2018-03-31T08:07:14.562Z,13.10
2018-03-31T08:08:14.706Z,16.50
2018-03-31T08:09:14.900Z,14.70
2018-03-31T08:10:14.975Z,15.10
2018-03-31T08:11:15.113Z,14.50
2018-03-31T08:12:15.256Z,13.30
2018-03-31T08:13:15.395Z,11.90
2018-03-31T08:14:15.533Z,12.50
2018-03-31T08:15:15.669Z,12.20
2018-03-31T08:16:15.804Z,12.40
2018-03-31T08:17:15.936Z,14.70
2018-03-31T08:18:16.069Z,12.50
2018-03-31T08:19:16.210Z,11.40
2018-03-31T08:20:16.347Z,11.50
2018-03-31T08:21:16.480Z,11.50
2018-03-31T08:22:16.617Z,11.60
2018-03-31T08:23:16.756Z,11.90
2018-03-31T08:24:16.895Z,12.20
2018-03-31T08:25:17.038Z,12.90
2018-03-31T08:26:17.177Z,11.60
2018-03-31T08:27:17.315Z,12.60
2018-03-31T08:28:17.444Z,11.30
2018-03-31T08:29:17.580Z,11.80
2018-03-31T08:30:17.755Z,11.50
2018-03-31T08:31:17.853Z,11.60
2018-03-31T08:32:17.987Z,11.10
2018-03-31T08:33:18.127Z,11.10
2018-03-31T08:34:18.262Z,10.40
2018-03-31T08:35:18.400Z,10.90
2018-03-31T08:36:18.533Z,10.20
2018-03-31T08:37:18.677Z,11.10
2018-03-31T08:38:18.815Z,14.60
2018-03-31T08:39:18.950Z,13.80
2018-03-31T08:40:19.086Z,14.80
2018-03-31T08:41:19.223Z,16.70
2018-03-31T08:42:19.368Z,17.90
2018-03-31T08:43:19.510Z,12.10
2018-03-31T08:44:19.647Z,11.30
2018-03-31T08:45:19.796Z,10.80
2018-03-31T08:46:19.924Z,11.60
2018-03-31T08:47:20.066Z,9.60
2018-03-31T08:48:20.188Z,11.80
2018-03-31T08:49:20.346Z,12.70
2018-03-31T08:50:20.480Z,12.40
2018-03-31T08:51:20.625Z,20.40
2018-03-31T08:52:20.766Z,17.40
2018-03-31T08:53:20.897Z,9.60
2018-03-31T08:54:21.035Z,12.90
2018-03-31T08:55:21.169Z,9.00
2018-03-31T08:56:22.200Z,8.80
2018-03-31T08:57:21.430Z,10.10
2018-03-31T08:58:21.563Z,11.60
2018-03-31T08:59:21.703Z,11.60
2018-03-31T09:00:21.840Z,12.30
2018-03-31T09:01:21.979Z,9.80
2018-03-31T09:02:22.109Z,10.80
2018-03-31T09:03:22.249Z,12.50
2018-03-31T09:04:22.376Z,16.40
2018-03-31T09:05:22.518Z,11.40
2018-03-31T09:06:22.654Z,10.80
2018-03-31T09:07:22.799Z,14.60
2018-03-31T09:08:22.934Z,16.00
2018-03-31T09:09:23.076Z,14.90
2018-03-31T09:10:23.204Z,18.70
2018-03-31T09:11:23.351Z,18.60
2018-03-31T09:12:23.478Z,14.10
2018-03-31T09:13:23.614Z,16.80
2018-03-31T09:14:23.754Z,12.00
2018-03-31T09:15:23.887Z,10.90
2018-03-31T09:16:24.026Z,11.50
2018-03-31T09:17:24.169Z,10.60
2018-03-31T09:18:24.308Z,11.60
2018-03-31T09:19:24.444Z,11.70
2018-03-31T09:20:24.580Z,11.00
2018-03-31T09:21:24.717Z,12.70
2018-03-31T09:22:24.859Z,12.30
2018-03-31T09:23:25.005Z,13.40
2018-03-31T09:24:25.143Z,12.80
2018-03-31T09:25:25.278Z,12.10
2018-03-31T09:26:25.413Z,13.50
2018-03-31T09:27:25.549Z,20.10
2018-03-31T09:28:25.680Z,25.50
2018-03-31T09:29:25.824Z,20.20
2018-03-31T09:30:25.947Z,18.20
2018-03-31T09:31:26.093Z,17.60
2018-03-31T09:32:26.222Z,19.50
2018-03-31T09:33:26.360Z,20.20
2018-03-31T09:34:26.502Z,16.50
2018-03-31T09:35:26.651Z,17.20
2018-03-31T09:36:26.779Z,15.10
2018-03-31T09:37:26.928Z,16.20
2018-03-31T09:38:27.061Z,16.90
2018-03-31T09:39:27.194Z,17.70
2018-03-31T09:40:27.338Z,18.10
2018-03-31T09:41:27.480Z,17.70
2018-03-31T09:42:27.610Z,18.40
2018-03-31T09:43:27.750Z,17.80
2018-03-31T09:44:27.884Z,18.60
2018-03-31T09:45:28.021Z,18.10
2018-03-31T09:46:28.158Z,18.00
2018-03-31T09:47:28.295Z,18.50
2018-03-31T09:48:28.432Z,17.70
2018-03-31T09:49:28.570Z,18.20
2018-03-31T09:50:28.701Z,19.80
2018-03-31T09:51:28.839Z,18.60
2018-03-31T09:52:28.981Z,19.80
2018-03-31T09:53:29.112Z,18.80
2018-03-31T09:54:29.248Z,19.20
2018-03-31T09:55:29.380Z,20.80
2018-03-31T09:56:29.512Z,19.40
2018-03-31T09:57:29.648Z,20.70
2018-03-31T09:58:29.785Z,18.90
2018-03-31T09:59:29.925Z,20.60
2018-03-31T10:00:30.058Z,20.40
2018-03-31T10:01:30.199Z,21.20
2018-03-31T10:02:30.328Z,21.90
2018-03-31T10:03:30.462Z,21.20
2018-03-31T10:04:30.602Z,21.10
2018-03-31T10:05:30.750Z,22.10
2018-03-31T10:06:30.882Z,21.90
2018-03-31T10:07:31.021Z,23.20
2018-03-31T10:08:31.156Z,22.20
2018-03-31T10:09:31.296Z,21.90
2018-03-31T10:10:31.441Z,24.40
2018-03-31T10:11:31.570Z,24.20
2018-03-31T10:12:31.717Z,26.10
2018-03-31T10:13:31.845Z,24.60
2018-03-31T10:14:31.976Z,26.20
2018-03-31T10:15:32.143Z,24.70
2018-03-31T10:16:32.283Z,24.90
2018-03-31T10:17:32.423Z,25.50
2018-03-31T10:18:32.550Z,25.30
2018-03-31T10:19:32.686Z,27.60
2018-03-31T10:20:32.822Z,26.40
2018-03-31T10:21:32.958Z,25.30
2018-03-31T10:22:33.109Z,26.00
2018-03-31T10:23:33.232Z,25.40
2018-03-31T10:24:33.370Z,25.60
2018-03-31T10:25:33.530Z,25.40
2018-03-31T10:26:33.668Z,26.70
2018-03-31T10:27:33.799Z,25.80
2018-03-31T10:28:33.935Z,25.90
2018-03-31T10:29:34.070Z,26.90
2018-03-31T10:30:34.209Z,24.90
2018-03-31T10:31:34.346Z,25.80
2018-03-31T10:32:34.474Z,25.80
2018-03-31T10:33:34.619Z,26.00
2018-03-31T10:34:34.750Z,24.80
2018-03-31T10:35:34.884Z,25.30
2018-03-31T10:36:35.024Z,27.60
2018-03-31T10:37:35.158Z,31.90
2018-03-31T10:38:35.287Z,27.60
2018-03-31T10:39:35.432Z,28.30
2018-03-31T10:40:35.564Z,25.80
2018-03-31T10:41:35.699Z,27.40
2018-03-31T10:42:35.883Z,25.60
2018-03-31T10:43:35.971Z,26.20
2018-03-31T10:44:36.113Z,25.40
2018-03-31T10:45:36.254Z,27.50
2018-03-31T10:46:36.396Z,22.80
2018-03-31T10:47:36.530Z,27.10
2018-03-31T10:48:36.680Z,25.00
2018-03-31T10:49:36.814Z,28.70
2018-03-31T10:50:36.947Z,25.60
2018-03-31T10:51:37.084Z,25.20
2018-03-31T10:52:37.230Z,35.60
2018-03-31T10:53:37.376Z,32.00
2018-03-31T10:54:37.511Z,35.20
2018-03-31T10:55:37.655Z,28.70
2018-03-31T10:56:37.831Z,24.90
2018-03-31T10:57:37.964Z,22.80
2018-03-31T10:58:38.103Z,22.90
2018-03-31T10:59:38.716Z,24.50
2018-03-31T11:02:10.156Z,21.70
2018-03-31T11:03:10.291Z,22.30
2018-03-31T11:04:10.429Z,22.10
2018-03-31T11:05:10.566Z,21.80
2018-03-31T11:06:10.696Z,20.80
2018-03-31T11:07:10.838Z,21.50
2018-03-31T11:08:10.981Z,21.20
2018-03-31T11:09:11.124Z,21.00
2018-03-31T11:10:11.254Z,22.30
2018-03-31T11:11:11.401Z,21.60
2018-03-31T11:12:11.537Z,21.50
2018-03-31T11:13:11.686Z,22.20
2018-03-31T11:14:11.820Z,21.80
2018-03-31T11:15:11.956Z,22.10
2018-03-31T11:16:12.097Z,22.40
2018-03-31T11:17:12.903Z,22.70
2018-03-31T11:18:12.379Z,22.70
2018-03-31T11:19:12.521Z,22.90
2018-03-31T11:20:12.648Z,22.60
2018-03-31T11:21:12.791Z,22.20
2018-03-31T11:22:12.930Z,20.40
2018-03-31T11:23:13.065Z,18.90
2018-03-31T11:24:13.201Z,18.00
2018-03-31T11:25:13.338Z,17.40
2018-03-31T11:26:13.524Z,17.70
2018-03-31T11:27:13.610Z,17.10
2018-03-31T11:28:13.748Z,17.90
2018-03-31T11:29:13.882Z,18.40
2018-03-31T11:30:14.019Z,18.80
2018-03-31T11:31:14.157Z,19.40
2018-03-31T11:32:14.329Z,19.40
2018-03-31T11:33:14.436Z,19.90
2018-03-31T11:34:14.562Z,19.80
2018-03-31T11:35:15.419Z,19.60
2018-03-31T11:36:14.827Z,20.70
2018-03-31T11:37:14.963Z,20.40
2018-03-31T11:38:15.122Z,20.10
2018-03-31T11:39:15.254Z,20.10
2018-03-31T11:40:15.388Z,20.40
2018-03-31T11:41:15.525Z,20.20
2018-03-31T11:42:15.688Z,20.10
2018-03-31T11:43:15.825Z,21.20
2018-03-31T11:44:15.965Z,21.20
2018-03-31T11:45:16.112Z,20.50
2018-03-31T11:46:16.262Z,20.60
2018-03-31T11:47:16.395Z,20.40
2018-03-31T11:48:16.588Z,18.50
2018-03-31T11:49:16.666Z,19.30
2018-03-31T11:50:16.835Z,20.30
2018-03-31T11:51:16.998Z,20.20
2018-03-31T11:52:17.094Z,19.70
2018-03-31T11:53:17.234Z,19.00
2018-03-31T11:54:17.410Z,19.60
2018-03-31T11:55:18.410Z,19.10
2018-03-31T11:56:17.674Z,19.70
2018-03-31T11:57:17.885Z,19.20
2018-03-31T11:58:17.959Z,19.50
2018-03-31T11:59:18.099Z,20.10
2018-03-31T12:00:18.234Z,18.90
2018-03-31T12:01:18.372Z,19.20
2018-03-31T12:02:18.518Z,18.10
2018-03-31T12:03:18.658Z,19.30
2018-03-31T12:04:18.793Z,18.90
2018-03-31T12:05:18.936Z,46.70
2018-03-31T12:06:19.078Z,35.40
2018-03-31T12:07:19.208Z,38.60
2018-03-31T12:08:19.356Z,25.00
2018-03-31T12:09:19.524Z,61.70
2018-03-31T12:10:19.700Z,97.60
2018-03-31T12:11:19.842Z,35.10
2018-03-31T12:12:20.103Z,35.70
2018-03-31T12:13:20.226Z,26.60
2018-03-31T12:14:20.336Z,92.70
2018-03-31T12:15:20.482Z,42.40
2018-03-31T12:16:20.624Z,32.50
2018-03-31T12:17:20.754Z,50.90
2018-03-31T12:18:20.887Z,42.10
2018-03-31T12:19:21.025Z,30.10
2018-03-31T12:20:21.172Z,21.40
2018-03-31T12:21:21.373Z,20.90
2018-03-31T12:22:21.402Z,21.60
2018-03-31T12:23:22.410Z,23.00
2018-03-31T12:24:21.656Z,19.00
2018-03-31T12:25:21.811Z,18.50
2018-03-31T12:26:21.941Z,20.40
2018-03-31T12:27:22.073Z,20.10
2018-03-31T12:28:22.208Z,18.90
2018-03-31T12:29:22.366Z,19.20
2018-03-31T12:30:22.496Z,17.80
2018-03-31T12:31:22.648Z,18.40
2018-03-31T12:32:22.820Z,17.90
2018-03-31T12:33:22.977Z,17.30
2018-03-31T12:34:23.093Z,18.20
2018-03-31T12:35:23.242Z,17.80
2018-03-31T12:36:23.378Z,18.10
2018-03-31T12:37:23.514Z,18.60
2018-03-31T12:38:23.653Z,18.40
2018-03-31T12:39:23.800Z,24.50
2018-03-31T12:40:23.929Z,23.50
2018-03-31T12:41:24.075Z,47.60
2018-03-31T12:42:24.211Z,35.10
2018-03-31T12:43:24.363Z,20.90
2018-03-31T12:44:24.500Z,20.40
2018-03-31T12:45:24.632Z,20.00
2018-03-31T12:46:24.767Z,18.00
2018-03-31T12:47:24.926Z,16.60
2018-03-31T12:48:25.050Z,16.60
2018-03-31T12:49:25.191Z,16.40
2018-03-31T12:50:25.332Z,17.00
2018-03-31T12:51:25.483Z,17.30
2018-03-31T12:52:26.642Z,17.10
2018-03-31T12:53:25.788Z,17.10
2018-03-31T12:54:25.913Z,16.80
2018-03-31T12:55:26.048Z,16.60
2018-03-31T12:56:26.197Z,16.30
2018-03-31T12:57:26.396Z,15.90
2018-03-31T12:58:26.481Z,16.70
2018-03-31T12:59:26.620Z,17.20
2018-03-31T13:00:26.758Z,19.20
2018-03-31T13:01:26.906Z,18.30
2018-03-31T13:02:27.037Z,18.80
2018-03-31T13:03:27.172Z,20.20
2018-03-31T13:04:27.797Z,19.20
2018-03-31T13:05:27.441Z,19.40
2018-03-31T13:06:27.577Z,19.80
2018-03-31T13:07:27.712Z,20.40
2018-03-31T13:08:27.851Z,19.60
2018-03-31T13:09:27.990Z,20.10
2018-03-31T13:10:28.148Z,20.40
2018-03-31T13:11:36.807Z,19.80