createdAt,value
2019-01-27T00:00:04.115Z,782.84
2019-01-27T00:00:08.410Z,782.82
2019-01-27T00:00:12.705Z,782.83
2019-01-27T00:00:17.007Z,782.8
2019-01-27T00:00:21.299Z,782.87
2019-01-27T00:00:25.586Z,782.83
2019-01-27T00:00:29.893Z,782.87
2019-01-27T00:00:34.180Z,782.85
2019-01-27T00:00:38.471Z,782.87
2019-01-27T00:00:42.755Z,782.82
2019-01-27T00:00:47.063Z,782.82
2019-01-27T00:00:51.359Z,782.8
2019-01-27T00:00:55.656Z,782.79
2019-01-27T00:00:59.939Z,782.85
2019-01-27T00:01:04.226Z,782.86
2019-01-27T00:01:08.528Z,782.83
2019-01-27T00:01:12.815Z,782.87
2019-01-27T00:01:17.106Z,782.86
2019-01-27T00:01:21.395Z,782.86
2019-01-27T00:01:25.708Z,782.83
2019-01-27T00:01:29.998Z,782.85
2019-01-27T00:01:34.284Z,782.85
2019-01-27T00:01:38.568Z,782.85
2019-01-27T00:01:42.858Z,782.87
2019-01-27T00:01:47.151Z,782.88
2019-01-27T00:01:51.438Z,782.87
2019-01-27T00:01:55.625Z,782.86
2019-01-27T00:01:59.910Z,782.91
2019-01-27T00:02:04.247Z,782.9
2019-01-27T00:02:08.349Z,782.86
2019-01-27T00:02:12.552Z,782.88
2019-01-27T00:02:16.842Z,782.88
2019-01-27T00:02:21.166Z,782.9
2019-01-27T00:02:25.455Z,782.86
2019-01-27T00:02:29.744Z,782.85
2019-01-27T00:02:34.038Z,782.88
2019-01-27T00:02:38.329Z,782.9
2019-01-27T00:02:42.553Z,782.9
2019-01-27T00:02:46.841Z,782.89
2019-01-27T00:02:51.136Z,782.89
2019-01-27T00:02:55.423Z,782.92
2019-01-27T00:02:59.716Z,782.94
2019-01-27T00:03:04.018Z,782.91
2019-01-27T00:03:08.303Z,782.91
2019-01-27T00:03:12.596Z,782.91
2019-01-27T00:03:16.886Z,782.93
2019-01-27T00:03:21.172Z,782.95
2019-01-27T00:03:25.369Z,782.87
2019-01-27T00:03:29.562Z,782.89
2019-01-27T00:03:33.860Z,782.92
2019-01-27T00:03:38.229Z,782.9
2019-01-27T00:03:42.516Z,782.9
2019-01-27T00:03:46.710Z,782.91
2019-01-27T00:03:51.015Z,782.9
2019-01-27T00:03:55.302Z,782.94
2019-01-27T00:03:59.604Z,782.91
2019-01-27T00:04:03.804Z,782.95
2019-01-27T00:04:08.001Z,782.9
2019-01-27T00:04:12.198Z,782.92
2019-01-27T00:04:16.389Z,782.94
2019-01-27T00:04:21.720Z,782.94
2019-01-27T00:04:25.962Z,782.96
2019-01-27T00:04:30.259Z,782.95
2019-01-27T00:04:34.557Z,782.93
2019-01-27T00:04:38.851Z,782.94
2019-01-27T00:04:43.143Z,782.97
2019-01-27T00:04:47.436Z,782.98
2019-01-27T00:04:51.744Z,782.98
2019-01-27T00:04:56.059Z,782.94
2019-01-27T00:05:00.359Z,782.95
2019-01-27T00:05:04.860Z,783
2019-01-27T00:05:09.146Z,782.95
2019-01-27T00:05:13.431Z,782.97
2019-01-27T00:05:17.718Z,782.98
2019-01-27T00:05:22.019Z,782.98
2019-01-27T00:05:26.308Z,782.99
2019-01-27T00:05:30.605Z,782.94
2019-01-27T00:05:34.910Z,782.97
2019-01-27T00:05:39.221Z,783.01
2019-01-27T00:05:43.506Z,782.96
2019-01-27T00:05:47.697Z,782.98
2019-01-27T00:05:51.886Z,783
2019-01-27T00:05:56.181Z,782.96
2019-01-27T00:06:00.470Z,782.96
2019-01-27T00:06:04.765Z,782.93
2019-01-27T00:06:09.061Z,782.96
2019-01-27T00:06:13.354Z,782.95
2019-01-27T00:06:17.653Z,782.95
2019-01-27T00:06:21.851Z,782.94
2019-01-27T00:06:26.145Z,782.9
2019-01-27T00:06:30.463Z,782.95
2019-01-27T00:06:34.771Z,782.94
2019-01-27T00:06:39.064Z,782.95
2019-01-27T00:06:43.356Z,782.94
2019-01-27T00:06:47.653Z,782.95
2019-01-27T00:06:51.841Z,782.92
2019-01-27T00:06:56.128Z,782.91
2019-01-27T00:07:00.417Z,782.95
2019-01-27T00:07:04.760Z,782.93
2019-01-27T00:07:08.957Z,782.93
2019-01-27T00:07:13.253Z,782.92
2019-01-27T00:07:17.453Z,782.91
2019-01-27T00:07:21.641Z,782.9
2019-01-27T00:07:25.930Z,782.94
2019-01-27T00:07:30.221Z,782.88
2019-01-27T00:07:34.510Z,782.9
2019-01-27T00:07:38.799Z,782.87
2019-01-27T00:07:43.089Z,782.92
2019-01-27T00:07:47.399Z,782.92
2019-01-27T00:07:51.621Z,782.9
2019-01-27T00:07:55.905Z,782.9
2019-01-27T00:08:00.100Z,782.9
2019-01-27T00:08:04.384Z,782.82
2019-01-27T00:08:15.782Z,782.9
2019-01-27T00:08:20.075Z,782.91
2019-01-27T00:08:24.370Z,782.91
2019-01-27T00:08:28.670Z,782.89
2019-01-27T00:08:32.955Z,782.9
2019-01-27T00:08:37.255Z,782.88
2019-01-27T00:08:41.556Z,782.86
2019-01-27T00:08:45.769Z,782.91
2019-01-27T00:08:50.117Z,782.89
2019-01-27T00:08:54.312Z,782.88
2019-01-27T00:08:58.620Z,782.88
2019-01-27T00:09:02.918Z,782.89
2019-01-27T00:09:07.215Z,782.91
2019-01-27T00:09:11.503Z,782.91
2019-01-27T00:09:15.791Z,782.88
2019-01-27T00:09:20.114Z,782.88
2019-01-27T00:09:24.402Z,782.89
2019-01-27T00:09:28.594Z,782.9
2019-01-27T00:09:32.892Z,782.91
2019-01-27T00:09:37.191Z,782.9
2019-01-27T00:09:41.483Z,782.93
2019-01-27T00:09:45.784Z,782.89
2019-01-27T00:09:50.101Z,782.87
2019-01-27T00:09:54.307Z,782.83
2019-01-27T00:09:58.606Z,782.88
2019-01-27T00:10:02.898Z,782.89
2019-01-27T00:10:07.187Z,782.9
2019-01-27T00:10:11.380Z,782.88
2019-01-27T00:10:15.671Z,782.84
2019-01-27T00:10:19.864Z,782.89
2019-01-27T00:10:24.154Z,782.91
2019-01-27T00:10:28.483Z,782.87
2019-01-27T00:10:32.679Z,782.84
2019-01-27T00:10:37.003Z,782.9
2019-01-27T00:10:41.294Z,782.9
2019-01-27T00:10:45.586Z,782.83
2019-01-27T00:10:49.878Z,782.89
2019-01-27T00:10:54.207Z,782.87
2019-01-27T00:10:58.395Z,782.87
2019-01-27T00:11:02.691Z,782.86
2019-01-27T00:11:06.984Z,782.91
2019-01-27T00:11:11.285Z,782.89
2019-01-27T00:11:15.568Z,782.89
2019-01-27T00:11:19.770Z,782.85
2019-01-27T00:11:24.071Z,782.85
2019-01-27T00:11:28.363Z,782.88
2019-01-27T00:11:32.687Z,782.86
2019-01-27T00:11:36.985Z,782.87
2019-01-27T00:11:41.191Z,782.87
2019-01-27T00:11:45.480Z,782.88
2019-01-27T00:11:49.815Z,782.85
2019-01-27T00:11:54.109Z,782.87
2019-01-27T00:11:58.305Z,782.85
2019-01-27T00:12:02.691Z,782.87
2019-01-27T00:12:06.983Z,782.86
2019-01-27T00:12:11.178Z,782.88
2019-01-27T00:12:15.472Z,782.88
2019-01-27T00:12:19.764Z,782.86
2019-01-27T00:12:23.873Z,782.83
2019-01-27T00:12:28.063Z,782.85
2019-01-27T00:12:32.256Z,782.86
2019-01-27T00:12:36.545Z,782.84
2019-01-27T00:12:40.839Z,782.87
2019-01-27T00:13:17.033Z,782.85
2019-01-27T00:13:21.325Z,782.89
2019-01-27T00:13:25.613Z,782.83
2019-01-27T00:13:29.903Z,782.84
2019-01-27T00:13:34.190Z,782.86
2019-01-27T00:13:38.480Z,782.82
2019-01-27T00:13:42.809Z,782.81
2019-01-27T00:13:47.009Z,782.84
2019-01-27T00:13:51.299Z,782.85
2019-01-27T00:13:55.590Z,782.85
2019-01-27T00:13:59.879Z,782.84
2019-01-27T00:14:04.170Z,782.84
2019-01-27T00:14:08.462Z,782.84
2019-01-27T00:14:12.668Z,782.85
2019-01-27T00:14:16.965Z,782.83
2019-01-27T00:14:21.252Z,782.83
2019-01-27T00:14:25.541Z,782.85
2019-01-27T00:14:29.830Z,782.83
2019-01-27T00:14:34.125Z,782.88
2019-01-27T00:14:38.220Z,782.83
2019-01-27T00:14:42.509Z,782.82
2019-01-27T00:14:46.797Z,782.81
2019-01-27T00:14:51.088Z,782.82
2019-01-27T00:14:55.282Z,782.8
2019-01-27T00:14:59.579Z,782.81
2019-01-27T00:15:03.886Z,782.82
2019-01-27T00:15:08.174Z,782.82
2019-01-27T00:15:13.975Z,782.78
2019-01-27T00:15:18.263Z,782.8
2019-01-27T00:15:22.553Z,782.82
2019-01-27T00:15:26.858Z,782.83
2019-01-27T00:15:31.148Z,782.8
2019-01-27T00:15:35.441Z,782.83
2019-01-27T00:15:39.737Z,782.79
2019-01-27T00:15:44.023Z,782.8
2019-01-27T00:15:48.217Z,782.82
2019-01-27T00:15:52.509Z,782.79
2019-01-27T00:15:56.809Z,782.8
2019-01-27T00:16:01.103Z,782.79
2019-01-27T00:16:05.403Z,782.81
2019-01-27T00:16:09.700Z,782.82
2019-01-27T00:16:13.994Z,782.78
2019-01-27T00:16:18.282Z,782.79
2019-01-27T00:16:22.565Z,782.76
2019-01-27T00:16:26.898Z,782.77
2019-01-27T00:16:31.186Z,782.78
2019-01-27T00:16:35.487Z,782.77
2019-01-27T00:16:39.804Z,782.73
2019-01-27T00:16:43.907Z,782.76
2019-01-27T00:16:48.205Z,782.77
2019-01-27T00:16:52.492Z,782.75
2019-01-27T00:16:56.786Z,782.78
2019-01-27T00:17:01.082Z,782.77
2019-01-27T00:17:05.286Z,782.75
2019-01-27T00:17:09.577Z,782.77
2019-01-27T00:17:13.873Z,782.75
2019-01-27T00:17:18.156Z,782.73
2019-01-27T00:17:22.463Z,782.74
2019-01-27T00:17:26.750Z,782.76
2019-01-27T00:17:31.044Z,782.77
2019-01-27T00:17:35.334Z,782.77
2019-01-27T00:17:39.621Z,782.72
2019-01-27T00:17:43.913Z,782.72
2019-01-27T00:17:48.207Z,782.75
2019-01-27T00:17:52.504Z,782.74
2019-01-27T00:17:56.801Z,782.71
2019-01-27T00:18:01.089Z,782.72
2019-01-27T00:18:05.391Z,782.72
2019-01-27T00:18:09.713Z,782.72
2019-01-27T00:18:14.005Z,782.66
2019-01-27T00:18:18.299Z,782.7
2019-01-27T00:18:22.587Z,782.7
2019-01-27T00:18:26.892Z,782.69
2019-01-27T00:18:31.196Z,782.69
2019-01-27T00:18:35.484Z,782.66
2019-01-27T00:18:39.789Z,782.64
2019-01-27T00:18:43.992Z,782.68
2019-01-27T00:18:48.281Z,782.68
2019-01-27T00:18:52.573Z,782.71
2019-01-27T00:18:56.818Z,782.7
2019-01-27T00:19:01.141Z,782.68
2019-01-27T00:19:05.436Z,782.67
2019-01-27T00:19:09.731Z,782.66
2019-01-27T00:19:14.023Z,782.66
2019-01-27T00:19:18.307Z,782.67
2019-01-27T00:19:22.502Z,782.68
2019-01-27T00:19:26.799Z,782.65
2019-01-27T00:19:31.087Z,782.67
2019-01-27T00:19:35.294Z,782.63
2019-01-27T00:19:39.582Z,782.61
2019-01-27T00:19:43.790Z,782.64
2019-01-27T00:19:48.079Z,782.63
2019-01-27T00:19:52.366Z,782.6
2019-01-27T00:19:56.652Z,782.61
2019-01-27T00:20:00.934Z,782.61
2019-01-27T00:20:05.219Z,782.64
2019-01-27T00:20:09.525Z,782.62
2019-01-27T00:20:13.812Z,782.6
2019-01-27T00:20:18.096Z,782.56
2019-01-27T00:20:22.287Z,782.58
2019-01-27T00:20:26.569Z,782.59
2019-01-27T00:20:30.858Z,782.57
2019-01-27T00:20:35.145Z,782.59
2019-01-27T00:20:39.433Z,782.59
2019-01-27T00:20:43.739Z,782.55
2019-01-27T00:20:48.025Z,782.56
2019-01-27T00:20:52.311Z,782.57
2019-01-27T00:20:56.600Z,782.57
2019-01-27T00:21:00.886Z,782.59
2019-01-27T00:21:05.409Z,782.55
2019-01-27T00:21:09.708Z,782.57
2019-01-27T00:21:14.011Z,782.58
2019-01-27T00:21:18.303Z,782.57
2019-01-27T00:21:22.585Z,782.6
2019-01-27T00:21:26.874Z,782.59
2019-01-27T00:21:31.162Z,782.56
2019-01-27T00:21:35.449Z,782.53
2019-01-27T00:21:39.736Z,782.5
2019-01-27T00:21:43.927Z,782.52
2019-01-27T00:21:48.216Z,782.53
2019-01-27T00:21:52.511Z,782.56
2019-01-27T00:21:56.605Z,782.57
2019-01-27T00:22:00.796Z,782.55
2019-01-27T00:22:05.102Z,782.59
2019-01-27T00:22:09.386Z,782.55
2019-01-27T00:22:13.675Z,782.54
2019-01-27T00:22:18.980Z,782.56
2019-01-27T00:22:23.263Z,782.59
2019-01-27T00:22:27.581Z,782.58
2019-01-27T00:22:31.868Z,782.56
2019-01-27T00:22:36.156Z,782.51
2019-01-27T00:22:40.448Z,782.54
2019-01-27T00:22:44.648Z,782.54
2019-01-27T00:22:48.842Z,782.55
2019-01-27T00:22:53.134Z,782.56
2019-01-27T00:22:57.416Z,782.54
2019-01-27T00:23:01.723Z,782.5
2019-01-27T00:23:06.016Z,782.56
2019-01-27T00:23:10.306Z,782.56
2019-01-27T00:23:14.630Z,782.57
2019-01-27T00:23:18.961Z,782.58
2019-01-27T00:23:23.247Z,782.53
2019-01-27T00:23:27.582Z,782.52
2019-01-27T00:23:31.875Z,782.53
2019-01-27T00:23:36.167Z,782.55
2019-01-27T00:23:40.456Z,782.46
2019-01-27T00:23:44.738Z,782.49
2019-01-27T00:23:49.026Z,782.5
2019-01-27T00:23:53.229Z,782.48
2019-01-27T00:23:57.413Z,782.53
2019-01-27T00:24:01.711Z,782.51
2019-01-27T00:24:06.008Z,782.51
2019-01-27T00:24:10.295Z,782.57
2019-01-27T00:24:14.486Z,782.49
2019-01-27T00:24:18.771Z,782.51
2019-01-27T00:24:22.956Z,782.54
2019-01-27T00:24:27.060Z,782.52
2019-01-27T00:24:31.359Z,782.5
2019-01-27T00:24:35.653Z,782.54
2019-01-27T00:24:39.936Z,782.55
2019-01-27T00:24:44.219Z,782.48
2019-01-27T00:24:48.422Z,782.51
2019-01-27T00:24:52.709Z,782.57
2019-01-27T00:24:56.995Z,782.55
2019-01-27T00:25:01.190Z,782.55
2019-01-27T00:25:05.483Z,782.52
2019-01-27T00:25:09.822Z,782.53
2019-01-27T00:25:14.107Z,782.5
2019-01-27T00:25:18.406Z,782.5
2019-01-27T00:25:22.730Z,782.48
2019-01-27T00:25:27.016Z,782.52
2019-01-27T00:25:31.310Z,782.52
2019-01-27T00:25:35.605Z,782.45
2019-01-27T00:25:39.893Z,782.49
2019-01-27T00:25:44.177Z,782.47
2019-01-27T00:25:48.467Z,782.5
2019-01-27T00:25:52.796Z,782.45
2019-01-27T00:25:57.096Z,782.49
2019-01-27T00:26:01.381Z,782.47
2019-01-27T00:26:05.572Z,782.46
2019-01-27T00:26:09.855Z,782.47
2019-01-27T00:26:14.147Z,782.43
2019-01-27T00:26:18.430Z,782.47
2019-01-27T00:26:22.621Z,782.49
2019-01-27T00:26:26.919Z,782.48
2019-01-27T00:26:31.216Z,782.48
2019-01-27T00:26:35.511Z,782.42
2019-01-27T00:26:39.797Z,782.44
2019-01-27T00:26:44.082Z,782.44
2019-01-27T00:26:48.372Z,782.43
2019-01-27T00:26:52.562Z,782.45
2019-01-27T00:26:56.854Z,782.43
2019-01-27T00:27:01.145Z,782.43
2019-01-27T00:27:05.485Z,782.4
2019-01-27T00:27:09.677Z,782.45
2019-01-27T00:27:13.964Z,782.4
2019-01-27T00:27:18.246Z,782.41
2019-01-27T00:27:22.539Z,782.43
2019-01-27T00:27:26.830Z,782.41
2019-01-27T00:27:31.023Z,782.38
2019-01-27T00:27:35.314Z,782.4
2019-01-27T00:27:39.606Z,782.39
2019-01-27T00:27:43.901Z,782.36
2019-01-27T00:27:48.193Z,782.39
2019-01-27T00:27:52.483Z,782.37
2019-01-27T00:27:56.772Z,782.4
2019-01-27T00:28:01.062Z,782.36
2019-01-27T00:28:05.353Z,782.36
2019-01-27T00:28:09.543Z,782.4
2019-01-27T00:28:13.833Z,782.37
2019-01-27T00:28:18.121Z,782.36
2019-01-27T00:28:22.408Z,782.35
2019-01-27T00:28:26.709Z,782.38
2019-01-27T00:28:30.900Z,782.38
2019-01-27T00:28:35.198Z,782.37
2019-01-27T00:28:39.486Z,782.37
2019-01-27T00:28:43.772Z,782.39
2019-01-27T00:28:48.066Z,782.37
2019-01-27T00:28:52.365Z,782.36
2019-01-27T00:28:56.465Z,782.34
2019-01-27T00:29:00.745Z,782.35
2019-01-27T00:29:05.031Z,782.38
2019-01-27T00:29:09.221Z,782.37
2019-01-27T00:29:13.508Z,782.35
2019-01-27T00:29:17.796Z,782.4
2019-01-27T00:29:22.086Z,782.37
2019-01-27T00:29:26.381Z,782.37
2019-01-27T00:29:30.478Z,782.38
2019-01-27T00:29:34.665Z,782.37
2019-01-27T00:29:38.858Z,782.36
2019-01-27T00:29:43.148Z,782.31
2019-01-27T00:29:47.436Z,782.35
2019-01-27T00:29:51.630Z,782.33
2019-01-27T00:29:55.914Z,782.32
2019-01-27T00:30:00.238Z,782.34
2019-01-27T00:30:04.457Z,782.32
2019-01-27T00:30:08.742Z,782.33
2019-01-27T00:30:13.062Z,782.33
2019-01-27T00:30:17.348Z,782.33
2019-01-27T00:30:21.640Z,782.31
2019-01-27T00:30:25.925Z,782.34
2019-01-27T00:30:30.207Z,782.34
2019-01-27T00:30:34.497Z,782.31
2019-01-27T00:30:38.783Z,782.35
2019-01-27T00:30:43.068Z,782.34
2019-01-27T00:30:47.263Z,782.33
2019-01-27T00:30:51.597Z,782.3
2019-01-27T00:30:55.791Z,782.33
2019-01-27T00:30:59.886Z,782.34
2019-01-27T00:31:04.275Z,782.34
2019-01-27T00:31:08.573Z,782.32
2019-01-27T00:31:12.869Z,782.29
2019-01-27T00:31:17.155Z,782.28
2019-01-27T00:31:21.446Z,782.27
2019-01-27T00:31:25.731Z,782.27
2019-01-27T00:31:29.937Z,782.26
2019-01-27T00:31:34.226Z,782.27
2019-01-27T00:31:38.513Z,782.3
2019-01-27T00:31:42.806Z,782.27
2019-01-27T00:31:47.112Z,782.3
2019-01-27T00:31:51.399Z,782.29
2019-01-27T00:31:55.596Z,782.3
2019-01-27T00:31:59.790Z,782.25
2019-01-27T00:32:04.127Z,782.26
2019-01-27T00:32:08.410Z,782.28
2019-01-27T00:32:12.699Z,782.29
2019-01-27T00:32:16.981Z,782.24
2019-01-27T00:32:21.307Z,782.24
2019-01-27T00:32:25.598Z,782.25
2019-01-27T00:32:29.897Z,782.24
2019-01-27T00:32:34.191Z,782.23
2019-01-27T00:32:38.517Z,782.24
2019-01-27T00:32:42.707Z,782.22
2019-01-27T00:32:46.999Z,782.22
2019-01-27T00:32:51.185Z,782.2
2019-01-27T00:32:55.469Z,782.2
2019-01-27T00:32:59.761Z,782.21
2019-01-27T00:33:04.085Z,782.18
2019-01-27T00:33:08.370Z,782.19
2019-01-27T00:33:12.655Z,782.17
2019-01-27T00:33:16.842Z,782.16
2019-01-27T00:33:21.035Z,782.2
2019-01-27T00:33:25.366Z,782.18
2019-01-27T00:33:29.562Z,782.19
2019-01-27T00:33:33.867Z,782.2
2019-01-27T00:33:38.159Z,782.16
2019-01-27T00:33:42.503Z,782.13
2019-01-27T00:33:46.794Z,782.18
2019-01-27T00:33:51.084Z,782.13
2019-01-27T00:33:55.394Z,782.16
2019-01-27T00:33:59.678Z,782.13
2019-01-27T00:34:03.970Z,782.14
2019-01-27T00:34:08.259Z,782.14
2019-01-27T00:34:12.580Z,782.12
2019-01-27T00:34:16.673Z,782.12
2019-01-27T00:34:20.955Z,782.15
2019-01-27T00:34:25.251Z,782.13
2019-01-27T00:34:29.540Z,782.13
2019-01-27T00:34:33.827Z,782.11
2019-01-27T00:34:38.017Z,782.11
2019-01-27T00:34:42.327Z,782.09
2019-01-27T00:34:46.658Z,782.11
2019-01-27T00:34:50.862Z,782.07
2019-01-27T00:34:55.148Z,782.1
2019-01-27T00:34:59.436Z,782.08
2019-01-27T00:35:03.812Z,782.07
2019-01-27T00:35:08.099Z,782.06
2019-01-27T00:35:12.421Z,782.07
2019-01-27T00:35:16.610Z,782.06
2019-01-27T00:35:20.949Z,782.05
2019-01-27T00:35:25.238Z,782.05
2019-01-27T00:35:29.527Z,782.06
2019-01-27T00:35:33.746Z,782.05
2019-01-27T00:35:38.037Z,782.03
2019-01-27T00:35:42.223Z,782.04
2019-01-27T00:35:46.562Z,782.06
2019-01-27T00:35:50.853Z,782.01
2019-01-27T00:35:55.139Z,782.05
2019-01-27T00:35:59.423Z,782.04
2019-01-27T00:36:03.721Z,782.01
2019-01-27T00:36:08.005Z,781.99
2019-01-27T00:36:12.303Z,782.02
2019-01-27T00:36:16.589Z,782.03
2019-01-27T00:36:20.776Z,782.01
2019-01-27T00:36:24.976Z,782.04
2019-01-27T00:36:29.067Z,782.01
2019-01-27T00:36:33.357Z,781.99
2019-01-27T00:36:37.648Z,781.97
2019-01-27T00:36:41.845Z,781.98
2019-01-27T00:36:45.950Z,781.99
2019-01-27T00:36:50.235Z,781.97
2019-01-27T00:36:54.516Z,781.94
2019-01-27T00:36:58.838Z,781.98
2019-01-27T00:37:03.121Z,781.95
2019-01-27T00:37:07.408Z,781.96
2019-01-27T00:37:11.696Z,781.96
2019-01-27T00:37:15.984Z,781.98
2019-01-27T00:37:20.173Z,781.96
2019-01-27T00:37:24.467Z,781.98
2019-01-27T00:37:28.754Z,781.99
2019-01-27T00:37:33.041Z,781.96
2019-01-27T00:37:37.332Z,781.95
2019-01-27T00:37:41.658Z,781.96
2019-01-27T00:37:45.954Z,781.93
2019-01-27T00:37:50.246Z,781.93
2019-01-27T00:37:54.537Z,781.98
2019-01-27T00:37:58.732Z,781.99
2019-01-27T00:38:03.019Z,781.95
2019-01-27T00:38:07.309Z,781.95
2019-01-27T00:38:11.612Z,781.94
2019-01-27T00:38:15.897Z,781.91
2019-01-27T00:38:20.188Z,781.95
2019-01-27T00:38:24.473Z,781.98
2019-01-27T00:38:28.667Z,781.94
2019-01-27T00:38:32.957Z,781.92
2019-01-27T00:38:37.241Z,781.92
2019-01-27T00:38:41.530Z,781.9
2019-01-27T00:38:45.716Z,781.9
2019-01-27T00:38:49.998Z,781.94
2019-01-27T00:38:54.293Z,781.9
2019-01-27T00:38:58.576Z,781.92
2019-01-27T00:39:02.865Z,781.91
2019-01-27T00:39:07.154Z,781.96
2019-01-27T00:39:11.441Z,781.91
2019-01-27T00:39:15.730Z,781.97
2019-01-27T00:39:20.022Z,781.97
2019-01-27T00:39:24.326Z,781.97
2019-01-27T00:39:28.523Z,782
2019-01-27T00:39:32.712Z,782
2019-01-27T00:39:36.914Z,781.99
2019-01-27T00:39:41.114Z,781.98
2019-01-27T00:39:45.406Z,781.97
2019-01-27T00:39:49.700Z,781.97
2019-01-27T00:39:54.002Z,781.98
2019-01-27T00:39:58.289Z,781.96
2019-01-27T00:40:02.589Z,781.97
2019-01-27T00:40:06.874Z,781.95
2019-01-27T00:40:11.158Z,781.97
2019-01-27T00:40:15.458Z,781.98
2019-01-27T00:40:19.746Z,781.96
2019-01-27T00:40:24.030Z,781.92
2019-01-27T00:40:28.219Z,781.95
2019-01-27T00:40:32.505Z,781.98
2019-01-27T00:40:36.790Z,781.96
2019-01-27T00:40:40.980Z,781.97
2019-01-27T00:40:45.264Z,781.96
2019-01-27T00:40:49.556Z,781.93
2019-01-27T00:40:53.845Z,781.92
2019-01-27T00:40:58.134Z,781.89
2019-01-27T00:41:02.423Z,781.92
2019-01-27T00:41:06.718Z,781.9
2019-01-27T00:41:11.007Z,781.89
2019-01-27T00:41:15.193Z,781.88
2019-01-27T00:41:19.480Z,781.93
2019-01-27T00:41:23.573Z,781.92
2019-01-27T00:41:27.766Z,781.92
2019-01-27T00:41:32.053Z,781.93
2019-01-27T00:41:36.349Z,781.91
2019-01-27T00:41:40.633Z,781.9
2019-01-27T00:41:44.825Z,781.92
2019-01-27T00:41:49.114Z,781.94
2019-01-27T00:41:53.407Z,781.95
2019-01-27T00:41:57.664Z,781.89
2019-01-27T00:42:01.951Z,781.91
2019-01-27T00:42:06.144Z,781.93
2019-01-27T00:42:10.431Z,781.92
2019-01-27T00:42:14.721Z,781.92
2019-01-27T00:42:19.010Z,781.91
2019-01-27T00:42:23.301Z,781.89
2019-01-27T00:42:27.591Z,781.89
2019-01-27T00:42:31.892Z,781.87
2019-01-27T00:42:36.215Z,781.88
2019-01-27T00:42:40.509Z,781.89
2019-01-27T00:42:44.706Z,781.87
2019-01-27T00:42:48.893Z,781.86
2019-01-27T00:42:53.188Z,781.83
2019-01-27T00:42:57.472Z,781.81
2019-01-27T00:43:01.758Z,781.78
2019-01-27T00:43:05.953Z,781.8
2019-01-27T00:43:10.245Z,781.79
2019-01-27T00:43:14.538Z,781.83
2019-01-27T00:43:18.822Z,781.83
2019-01-27T00:43:23.106Z,781.83
2019-01-27T00:43:27.394Z,781.81
2019-01-27T00:43:31.679Z,781.82
2019-01-27T00:43:35.970Z,781.77
2019-01-27T00:43:40.276Z,781.76
2019-01-27T00:43:44.562Z,781.78
2019-01-27T00:43:48.851Z,781.8
2019-01-27T00:43:53.040Z,781.78
2019-01-27T00:43:57.332Z,781.77
2019-01-27T00:44:01.620Z,781.71
2019-01-27T00:44:06.017Z,781.73
2019-01-27T00:44:11.922Z,781.74
2019-01-27T00:44:16.213Z,781.73
2019-01-27T00:44:20.509Z,781.68
2019-01-27T00:44:24.797Z,781.71
2019-01-27T00:44:29.091Z,781.69
2019-01-27T00:44:33.382Z,781.67
2019-01-27T00:44:37.666Z,781.64
2019-01-27T00:44:41.950Z,781.69
2019-01-27T00:44:46.233Z,781.66
2019-01-27T00:44:50.434Z,781.67
2019-01-27T00:44:54.738Z,781.65
2019-01-27T00:44:59.023Z,781.67
2019-01-27T00:45:03.319Z,781.69
2019-01-27T00:45:07.627Z,781.68
2019-01-27T00:45:11.922Z,781.67
2019-01-27T00:45:16.212Z,781.69
2019-01-27T00:45:20.502Z,781.65
2019-01-27T00:45:24.789Z,781.65
2019-01-27T00:45:29.072Z,781.63
2019-01-27T00:45:33.362Z,781.62
2019-01-27T00:45:37.551Z,781.68
2019-01-27T00:45:41.743Z,781.65
2019-01-27T00:45:46.046Z,781.66
2019-01-27T00:45:50.330Z,781.69
2019-01-27T00:45:54.612Z,781.66
2019-01-27T00:45:58.821Z,781.66
2019-01-27T00:46:03.016Z,781.6
2019-01-27T00:46:07.311Z,781.64
2019-01-27T00:46:11.509Z,781.63
2019-01-27T00:46:15.799Z,781.65
2019-01-27T00:46:19.991Z,781.64
2019-01-27T00:46:24.278Z,781.63
2019-01-27T00:46:28.566Z,781.6
2019-01-27T00:46:32.858Z,781.61
2019-01-27T00:46:37.145Z,781.6
2019-01-27T00:46:41.431Z,781.61
2019-01-27T00:46:45.711Z,781.59
2019-01-27T00:46:49.907Z,781.58
2019-01-27T00:46:54.192Z,781.58
2019-01-27T00:46:58.489Z,781.61
2019-01-27T00:47:02.880Z,781.6
2019-01-27T00:47:07.169Z,781.6
2019-01-27T00:47:11.374Z,781.54
2019-01-27T00:47:15.658Z,781.5
2019-01-27T00:47:19.943Z,781.54
2019-01-27T00:47:24.146Z,781.51
2019-01-27T00:47:28.441Z,781.51
2019-01-27T00:47:32.729Z,781.53
2019-01-27T00:47:36.919Z,781.53
2019-01-27T00:47:41.202Z,781.52
2019-01-27T00:47:45.295Z,781.56
2019-01-27T00:47:49.581Z,781.55
2019-01-27T00:47:53.872Z,781.53
2019-01-27T00:47:58.165Z,781.55
2019-01-27T00:48:02.304Z,781.51
2019-01-27T00:48:06.499Z,781.52
2019-01-27T00:48:10.793Z,781.52
2019-01-27T00:48:15.088Z,781.51
2019-01-27T00:48:19.377Z,781.53
2019-01-27T00:48:23.664Z,781.5
2019-01-27T00:48:27.964Z,781.49
2019-01-27T00:48:32.256Z,781.55
2019-01-27T00:48:36.545Z,781.51
2019-01-27T00:48:40.734Z,781.5
2019-01-27T00:48:45.021Z,781.51
2019-01-27T00:48:49.216Z,781.48
2019-01-27T00:48:53.506Z,781.5
2019-01-27T00:48:57.794Z,781.51
2019-01-27T00:49:01.988Z,781.5
2019-01-27T00:49:06.329Z,781.47
2019-01-27T00:49:10.615Z,781.48
2019-01-27T00:49:14.934Z,781.46
2019-01-27T00:49:19.128Z,781.47
2019-01-27T00:49:23.411Z,781.45
2019-01-27T00:49:27.511Z,781.48
2019-01-27T00:49:31.709Z,781.47
2019-01-27T00:49:35.706Z,781.47
2019-01-27T00:49:39.905Z,781.46
2019-01-27T00:49:44.099Z,781.45
2019-01-27T00:49:48.096Z,781.46
2019-01-27T00:49:52.290Z,781.46
2019-01-27T00:49:56.522Z,781.41
2019-01-27T00:50:00.618Z,781.42
2019-01-27T00:50:04.729Z,781.41
2019-01-27T00:50:08.923Z,781.4
2019-01-27T00:50:13.152Z,781.42
2019-01-27T00:50:17.439Z,781.4
2019-01-27T00:50:21.634Z,781.42
2019-01-27T00:50:25.920Z,781.42
2019-01-27T00:50:30.115Z,781.4
2019-01-27T00:50:34.308Z,781.39
2019-01-27T00:50:38.593Z,781.37
2019-01-27T00:50:42.888Z,781.39
2019-01-27T00:50:47.178Z,781.44
2019-01-27T00:50:51.466Z,781.41
2019-01-27T00:50:55.759Z,781.39
2019-01-27T00:50:59.948Z,781.41
2019-01-27T00:51:04.145Z,781.42
2019-01-27T00:51:08.431Z,781.35
2019-01-27T00:51:12.717Z,781.37
2019-01-27T00:51:17.005Z,781.38
2019-01-27T00:51:21.306Z,781.41
2019-01-27T00:51:25.606Z,781.38
2019-01-27T00:51:29.890Z,781.41
2019-01-27T00:51:34.179Z,781.38
2019-01-27T00:51:38.466Z,781.4
2019-01-27T00:51:42.754Z,781.41
2019-01-27T00:51:47.034Z,781.41
2019-01-27T00:51:51.319Z,781.38
2019-01-27T00:51:55.604Z,781.4
2019-01-27T00:51:59.888Z,781.41
2019-01-27T00:52:04.176Z,781.41
2019-01-27T00:52:08.366Z,781.38
2019-01-27T00:52:12.652Z,781.42
2019-01-27T00:52:16.940Z,781.3
2019-01-27T00:52:21.239Z,781.33
2019-01-27T00:52:25.526Z,781.33
2019-01-27T00:52:29.812Z,781.31
2019-01-27T00:52:34.094Z,781.34
2019-01-27T00:52:38.382Z,781.32
2019-01-27T00:52:42.666Z,781.35
2019-01-27T00:52:46.991Z,781.35
2019-01-27T00:52:51.284Z,781.38
2019-01-27T00:52:55.479Z,781.37
2019-01-27T00:52:59.781Z,781.36
2019-01-27T00:53:04.171Z,781.37
2019-01-27T00:53:08.452Z,781.34
2019-01-27T00:53:12.645Z,781.35
2019-01-27T00:53:16.738Z,781.33
2019-01-27T00:53:21.023Z,781.35
2019-01-27T00:53:25.218Z,781.32
2019-01-27T00:53:29.509Z,781.32
2019-01-27T00:53:33.799Z,781.3
2019-01-27T00:53:38.083Z,781.34
2019-01-27T00:53:42.377Z,781.31
2019-01-27T00:53:46.674Z,781.29
2019-01-27T00:53:50.959Z,781.34
2019-01-27T00:53:55.250Z,781.35
2019-01-27T00:53:59.444Z,781.34
2019-01-27T00:54:03.734Z,781.34
2019-01-27T00:54:07.928Z,781.34
2019-01-27T00:54:12.122Z,781.35
2019-01-27T00:54:16.403Z,781.35