createdAt,value
2023-04-18T00:01:23.885Z,51.96
2023-04-18T00:03:51.018Z,51.99
2023-04-18T00:06:17.875Z,51.86
2023-04-18T00:08:44.391Z,52.10
2023-04-18T00:11:10.895Z,52.09
2023-04-18T00:13:39.371Z,52.07
2023-04-18T00:16:07.752Z,52.16
2023-04-18T00:18:34.543Z,52.25
2023-04-18T00:21:01.997Z,52.34
2023-04-18T00:23:30.241Z,52.14
2023-04-18T00:25:56.744Z,52.27
2023-04-18T00:28:23.258Z,52.12
2023-04-18T00:30:49.862Z,52.24
2023-04-18T00:33:16.897Z,52.43
2023-04-18T00:35:43.430Z,52.02
2023-04-18T00:38:10.202Z,52.20
2023-04-18T00:40:37.819Z,52.20
2023-04-18T00:43:04.635Z,52.19
2023-04-18T00:45:31.285Z,52.19
2023-04-18T00:47:57.874Z,52.07
2023-04-18T00:50:24.790Z,52.25
2023-04-18T00:52:52.122Z,52.23
2023-04-18T00:55:18.909Z,52.58
2023-04-18T00:57:45.960Z,52.39
2023-04-18T01:00:13.148Z,52.78
2023-04-18T01:02:40.554Z,52.33
2023-04-18T01:05:08.051Z,52.32
2023-04-18T01:07:37.336Z,52.31
2023-04-18T01:10:04.394Z,52.56
2023-04-18T01:12:31.482Z,52.31
2023-04-18T01:14:58.803Z,52.27
2023-04-18T01:17:25.370Z,52.37
2023-04-18T01:19:51.914Z,52.35
2023-04-18T01:22:19.956Z,52.36
2023-04-18T01:24:46.350Z,52.56
2023-04-18T01:27:15.779Z,52.41
2023-04-18T01:29:42.289Z,52.40
2023-04-18T01:32:08.837Z,52.40
2023-04-18T01:34:35.347Z,52.15
2023-04-18T01:37:01.865Z,52.38
2023-04-18T01:39:28.931Z,52.86
2023-04-18T01:41:55.427Z,52.41
2023-04-18T01:44:21.927Z,52.81
2023-04-18T01:46:48.477Z,52.67
2023-04-18T01:49:16.038Z,52.70
2023-04-18T01:51:43.341Z,52.55
2023-04-18T01:54:09.810Z,52.66
2023-04-18T01:56:36.462Z,52.78
2023-04-18T01:59:03.070Z,52.87
2023-04-18T02:01:29.630Z,52.62
2023-04-18T02:03:57.620Z,52.67
2023-04-18T02:06:24.202Z,52.61
2023-04-18T02:08:50.711Z,52.48
2023-04-18T02:11:17.206Z,52.58
2023-04-18T02:13:43.699Z,52.73
2023-04-18T02:16:13.825Z,52.62
2023-04-18T02:18:43.272Z,52.58
2023-04-18T02:21:11.227Z,52.70
2023-04-18T02:23:37.761Z,52.35
2023-04-18T02:26:04.186Z,52.58
2023-04-18T02:28:30.857Z,52.03
2023-04-18T02:30:59.380Z,52.28
2023-04-18T02:33:25.934Z,52.37
2023-04-18T02:35:52.441Z,52.27
2023-04-18T02:38:18.981Z,52.17
2023-04-18T02:40:45.724Z,52.20
2023-04-18T02:43:12.259Z,52.07
2023-04-18T02:45:38.834Z,51.97
2023-04-18T02:48:05.400Z,52.07
2023-04-18T02:50:32.115Z,51.82
2023-04-18T02:52:58.610Z,52.31
2023-04-18T02:55:26.884Z,52.13
2023-04-18T02:57:53.483Z,51.98
2023-04-18T03:00:20.036Z,51.91
2023-04-18T03:02:46.648Z,52.52
2023-04-18T03:05:13.519Z,52.01
2023-04-18T03:07:40.048Z,51.99
2023-04-18T03:10:07.102Z,51.94
2023-04-18T03:12:33.685Z,51.73
2023-04-18T03:15:00.193Z,51.99
2023-04-18T03:17:26.693Z,52.08
2023-04-18T03:19:53.208Z,51.96
2023-04-18T03:22:20.023Z,51.90
2023-04-18T03:24:46.618Z,52.02
2023-04-18T03:27:13.546Z,52.09
2023-04-18T03:29:40.233Z,51.97
2023-04-18T03:32:06.832Z,51.85
2023-04-18T03:34:33.347Z,52.03
2023-04-18T03:36:59.901Z,51.95
2023-04-18T03:39:26.410Z,51.86
2023-04-18T03:41:52.944Z,52.17
2023-04-18T03:44:19.455Z,51.78
2023-04-18T03:46:46.356Z,51.82
2023-04-18T03:49:12.886Z,51.82
2023-04-18T03:51:44.256Z,52.22
2023-04-18T03:54:10.762Z,52.20
2023-04-18T03:56:37.473Z,52.37
2023-04-18T03:59:03.960Z,52.27
2023-04-18T04:01:30.576Z,52.20
2023-04-18T04:03:57.234Z,52.14
2023-04-18T04:06:24.279Z,52.00
2023-04-18T04:08:50.777Z,52.10
2023-04-18T04:11:17.590Z,52.21
2023-04-18T04:13:44.127Z,52.46
2023-04-18T04:16:10.791Z,52.14
2023-04-18T04:18:37.378Z,52.42
2023-04-18T04:21:05.001Z,52.64
2023-04-18T04:23:31.503Z,52.79
2023-04-18T04:25:58.784Z,52.43
2023-04-18T04:28:26.337Z,52.72
2023-04-18T04:30:53.843Z,52.57
2023-04-18T04:33:21.207Z,52.52
2023-04-18T04:35:47.962Z,52.52
2023-04-18T04:38:15.378Z,52.24
2023-04-18T04:40:43.017Z,52.34
2023-04-18T04:43:12.620Z,52.34
2023-04-18T04:45:42.075Z,52.42
2023-04-18T04:48:09.684Z,52.36
2023-04-18T04:50:38.166Z,52.37
2023-04-18T04:53:06.354Z,52.32
2023-04-18T04:55:33.363Z,52.12
2023-04-18T04:58:00.197Z,52.28
2023-04-18T05:00:26.834Z,52.37
2023-04-18T05:02:55.829Z,52.39
2023-04-18T05:05:22.425Z,52.61
2023-04-18T05:07:48.934Z,52.46
2023-04-18T05:10:15.536Z,52.44
2023-04-18T05:12:42.069Z,52.44
2023-04-18T05:15:08.852Z,52.26
2023-04-18T05:17:35.474Z,52.31
2023-04-18T05:20:02.218Z,52.34
2023-04-18T05:22:28.765Z,52.10
2023-04-18T05:24:55.328Z,52.30
2023-04-18T05:27:21.976Z,52.08
2023-04-18T05:29:50.250Z,51.93
2023-04-18T05:32:16.867Z,52.04
2023-04-18T05:34:43.425Z,51.98
2023-04-18T05:37:09.990Z,51.95
2023-04-18T05:39:36.553Z,52.03
2023-04-18T05:42:03.360Z,52.00
2023-04-18T05:44:30.230Z,51.94
2023-04-18T05:46:56.773Z,52.14
2023-04-18T05:49:23.681Z,52.08
2023-04-18T05:51:50.749Z,52.06
2023-04-18T05:54:17.411Z,52.12
2023-04-18T05:56:44.210Z,52.30
2023-04-18T05:59:10.894Z,52.65
2023-04-18T06:01:37.358Z,52.42
2023-04-18T06:04:04.191Z,52.37
2023-04-18T06:06:31.501Z,52.60
2023-04-18T06:08:58.071Z,52.50
2023-04-18T06:11:24.593Z,52.76
2023-04-18T06:13:51.262Z,52.53
2023-04-18T06:16:18.706Z,52.50
2023-04-18T06:18:45.294Z,53.01
2023-04-18T06:21:13.159Z,52.77
2023-04-18T06:23:39.669Z,52.70
2023-04-18T06:26:07.446Z,52.64
2023-04-18T06:28:33.942Z,52.66
2023-04-18T06:31:00.584Z,52.55
2023-04-18T06:33:27.115Z,52.77
2023-04-18T06:35:53.807Z,52.54
2023-04-18T06:38:20.476Z,52.66
2023-04-18T06:40:46.973Z,52.88
2023-04-18T06:43:13.527Z,52.67
2023-04-18T06:45:40.334Z,52.59
2023-04-18T06:48:09.016Z,52.55
2023-04-18T06:50:35.821Z,52.46
2023-04-18T06:53:02.319Z,52.51
2023-04-18T06:55:28.835Z,52.09
2023-04-18T06:57:55.414Z,52.11
2023-04-18T07:00:22.249Z,52.53
2023-04-18T07:02:48.947Z,52.47
2023-04-18T07:05:15.564Z,52.24
2023-04-18T07:07:42.037Z,52.17
2023-04-18T07:10:09.850Z,52.19
2023-04-18T07:12:36.475Z,52.09
2023-04-18T07:15:03.943Z,51.87
2023-04-18T07:17:30.645Z,51.92
2023-04-18T07:19:58.792Z,51.70
2023-04-18T07:22:25.477Z,51.68
2023-04-18T07:24:51.966Z,51.26
2023-04-18T07:27:18.481Z,51.24
2023-04-18T07:29:45.009Z,51.11
2023-04-18T07:32:11.557Z,50.65
2023-04-18T07:34:40.265Z,51.05
2023-04-18T07:37:07.067Z,51.20
2023-04-18T07:39:35.995Z,50.94
2023-04-18T07:42:04.221Z,50.81
2023-04-18T07:44:30.751Z,50.67
2023-04-18T07:46:57.431Z,50.66
2023-04-18T07:49:23.962Z,50.39
2023-04-18T07:51:50.463Z,50.56
2023-04-18T07:54:17.109Z,50.36
2023-04-18T07:56:43.640Z,50.60
2023-04-18T07:59:10.182Z,50.81
2023-04-18T08:01:36.654Z,50.52
2023-04-18T08:04:03.503Z,50.59
2023-04-18T08:06:30.127Z,50.35
2023-04-18T08:08:58.954Z,50.26
2023-04-18T08:11:25.494Z,50.59
2023-04-18T08:13:52.005Z,50.77
2023-04-18T08:16:18.552Z,50.20
2023-04-18T08:18:45.112Z,50.39
2023-04-18T08:21:11.647Z,50.34
2023-04-18T08:23:38.487Z,50.23
2023-04-18T08:26:05.252Z,50.13
2023-04-18T08:28:31.788Z,50.13
2023-04-18T08:30:58.400Z,49.95
2023-04-18T08:33:24.997Z,50.05
2023-04-18T08:35:51.852Z,49.94
2023-04-18T08:38:19.139Z,49.64
2023-04-18T08:40:46.245Z,49.66
2023-04-18T08:43:15.010Z,49.54
2023-04-18T08:45:42.884Z,49.70
2023-04-18T08:48:16.780Z,49.62
2023-04-18T08:50:44.702Z,49.50
2023-04-18T08:53:11.692Z,49.48
2023-04-18T08:55:38.324Z,49.55
2023-04-18T08:58:07.921Z,49.25
2023-04-18T09:00:35.241Z,48.81
2023-04-18T09:03:03.022Z,48.83
2023-04-18T09:05:29.724Z,49.16
2023-04-18T09:07:56.778Z,49.28
2023-04-18T09:10:28.855Z,49.00
2023-04-18T09:12:57.534Z,48.89
2023-04-18T09:15:27.290Z,48.31
2023-04-18T09:17:58.387Z,48.42
2023-04-18T09:20:34.685Z,48.06
2023-04-18T09:23:03.960Z,48.15
2023-04-18T09:25:35.007Z,47.97
2023-04-18T09:28:03.128Z,48.08
2023-04-18T09:30:34.343Z,47.93
2023-04-18T09:33:01.717Z,47.94
2023-04-18T09:35:28.554Z,47.88
2023-04-18T09:37:55.330Z,47.95
2023-04-18T09:40:23.685Z,47.86
2023-04-18T09:42:54.475Z,47.73
2023-04-18T09:45:21.651Z,47.67
2023-04-18T09:47:48.273Z,47.59
2023-04-18T09:50:16.832Z,47.44
2023-04-18T09:52:44.664Z,47.60
2023-04-18T09:55:14.312Z,47.42
2023-04-18T09:57:46.383Z,47.04
2023-04-18T10:00:20.238Z,46.98
2023-04-18T10:03:05.152Z,47.12
2023-04-18T10:05:34.404Z,46.96
2023-04-18T10:08:01.244Z,46.94
2023-04-18T10:10:28.049Z,47.15
2023-04-18T10:12:57.018Z,47.03
2023-04-18T10:15:28.660Z,46.95
2023-04-18T10:20:29.417Z,46.70
2023-04-18T10:22:57.702Z,46.86
2023-04-18T10:25:39.236Z,46.46
2023-04-18T10:28:09.535Z,46.64
2023-04-18T10:30:41.852Z,46.00
2023-04-18T10:33:30.391Z,46.19
2023-04-18T10:36:01.746Z,46.15
2023-04-18T10:38:28.684Z,46.06
2023-04-18T10:41:29.954Z,46.04
2023-04-18T10:44:09.206Z,46.12
2023-04-18T10:46:40.053Z,46.11
2023-04-18T10:49:18.669Z,46.23
2023-04-18T10:51:46.908Z,46.11
2023-04-18T10:54:19.977Z,45.82
2023-04-18T10:56:56.640Z,46.20
2023-04-18T10:59:25.116Z,46.09
2023-04-18T11:02:24.348Z,45.83
2023-04-18T11:04:52.603Z,46.17
2023-04-18T11:07:19.709Z,45.63
2023-04-18T11:09:56.515Z,45.52
2023-04-18T11:12:23.381Z,45.62
2023-04-18T11:14:52.014Z,45.71
2023-04-18T11:17:24.209Z,45.87
2023-04-18T11:19:51.780Z,45.79
2023-04-18T11:22:19.068Z,45.76
2023-04-18T11:24:45.691Z,45.93
2023-04-18T11:27:12.807Z,45.67
2023-04-18T11:29:39.359Z,45.99
2023-04-18T11:32:07.879Z,46.80
2023-04-18T11:34:35.894Z,46.04
2023-04-18T11:37:06.010Z,45.97
2023-04-18T11:39:42.521Z,45.78
2023-04-18T11:42:09.493Z,45.69
2023-04-18T11:44:39.659Z,45.70
2023-04-18T11:47:29.070Z,45.76
2023-04-18T11:50:00.764Z,45.56
2023-04-18T11:52:28.678Z,45.38
2023-04-18T11:54:55.155Z,45.42
2023-04-18T11:57:24.210Z,45.29
2023-04-18T11:59:52.606Z,45.30
2023-04-18T12:02:20.910Z,45.21
2023-04-18T12:04:56.910Z,45.18
2023-04-18T12:07:40.017Z,45.26
2023-04-18T12:10:24.358Z,45.37
2023-04-18T12:12:52.118Z,45.42
2023-04-18T12:15:19.478Z,45.27
2023-04-18T12:17:54.381Z,45.54
2023-04-18T12:20:24.788Z,45.41
2023-04-18T12:22:52.296Z,45.34
2023-04-18T12:25:26.997Z,45.42
2023-04-18T12:28:00.389Z,45.37
2023-04-18T12:30:29.431Z,45.35
2023-04-18T12:33:01.382Z,45.13
2023-04-18T12:35:29.061Z,45.13
2023-04-18T12:37:57.481Z,45.07
2023-04-18T12:40:26.256Z,45.09
2023-04-18T12:42:54.583Z,45.09
2023-04-18T12:45:22.559Z,44.83
2023-04-18T12:47:51.131Z,44.97
2023-04-18T12:50:20.353Z,44.79
2023-04-18T12:52:46.996Z,44.85
2023-04-18T12:55:14.020Z,44.91
2023-04-18T12:57:42.334Z,44.72
2023-04-18T13:00:13.595Z,44.87
2023-04-18T13:02:45.222Z,44.63
2023-04-18T13:05:14.355Z,44.96
2023-04-18T13:07:42.407Z,44.90
2023-04-18T13:10:14.556Z,44.68
2023-04-18T13:12:41.615Z,44.34
2023-04-18T13:15:09.493Z,44.20
2023-04-18T13:17:38.628Z,44.24
2023-04-18T13:20:07.263Z,44.55
2023-04-18T13:22:34.148Z,44.35
2023-04-18T13:25:00.704Z,44.25
2023-04-18T13:27:27.306Z,44.31
2023-04-18T13:29:53.828Z,44.33
2023-04-18T13:32:20.479Z,44.05
2023-04-18T13:34:48.344Z,44.50
2023-04-18T13:37:15.190Z,44.49
2023-04-18T13:39:41.882Z,44.39
2023-04-18T13:42:09.021Z,44.33
2023-04-18T13:44:36.867Z,44.50
2023-04-18T13:47:05.073Z,44.38
2023-04-18T13:49:32.713Z,44.36
2023-04-18T13:51:59.587Z,44.43
2023-04-18T13:54:30.626Z,44.37
2023-04-18T13:56:58.970Z,44.47
2023-04-18T13:59:26.551Z,44.39
2023-04-18T14:01:54.563Z,44.28
2023-04-18T14:04:22.515Z,43.89
2023-04-18T14:06:49.965Z,43.26
2023-04-18T14:09:17.106Z,41.76
2023-04-18T14:11:44.208Z,41.43
2023-04-18T14:14:10.715Z,42.02
2023-04-18T14:16:37.299Z,42.10
2023-04-18T14:19:03.959Z,42.26
2023-04-18T14:21:31.224Z,41.91
2023-04-18T14:23:57.929Z,40.78
2023-04-18T14:26:24.579Z,41.86
2023-04-18T14:28:51.267Z,41.82
2023-04-18T14:31:17.949Z,41.06
2023-04-18T14:33:44.816Z,41.81
2023-04-18T14:36:11.474Z,42.20
2023-04-18T14:38:38.036Z,42.69
2023-04-18T14:41:05.644Z,42.83
2023-04-18T14:43:32.397Z,43.07
2023-04-18T14:45:59.740Z,43.18
2023-04-18T14:48:27.269Z,42.89
2023-04-18T14:50:58.314Z,43.01
2023-04-18T14:53:25.325Z,43.53
2023-04-18T14:55:52.509Z,43.65
2023-04-18T14:58:19.315Z,43.47
2023-04-18T15:00:45.856Z,43.66
2023-04-18T15:03:12.574Z,43.48
2023-04-18T15:05:42.866Z,43.73
2023-04-18T15:08:11.006Z,43.73
2023-04-18T15:10:38.437Z,43.80
2023-04-18T15:13:04.960Z,43.78
2023-04-18T15:15:34.901Z,43.59
2023-04-18T15:18:02.814Z,43.48
2023-04-18T15:20:29.697Z,43.29
2023-04-18T15:22:56.893Z,43.66
2023-04-18T15:25:23.732Z,43.65
2023-04-18T15:27:50.253Z,43.70
2023-04-18T15:30:16.750Z,43.47
2023-04-18T15:32:44.130Z,43.71
2023-04-18T15:35:12.093Z,43.61
2023-04-18T15:37:38.536Z,43.51
2023-04-18T15:40:07.031Z,43.43
2023-04-18T15:42:33.643Z,43.38
2023-04-18T15:45:00.122Z,43.52
2023-04-18T15:47:27.146Z,43.60
2023-04-18T15:49:53.745Z,43.32
2023-04-18T15:52:20.314Z,43.71
2023-04-18T15:54:46.807Z,43.54
2023-04-18T15:57:13.302Z,43.81
2023-04-18T15:59:39.823Z,43.70
2023-04-18T16:02:09.136Z,43.82
2023-04-18T16:04:35.724Z,43.80
2023-04-18T16:07:02.967Z,43.88
2023-04-18T16:09:29.940Z,43.80
2023-04-18T16:11:57.438Z,44.06
2023-04-18T16:14:23.954Z,44.11
2023-04-18T16:16:50.505Z,43.95
2023-04-18T16:19:17.170Z,43.76
2023-04-18T16:21:43.690Z,44.30
2023-04-18T16:24:10.391Z,44.33
2023-04-18T16:26:36.876Z,44.16
2023-04-18T16:29:03.418Z,44.34
2023-04-18T16:31:29.923Z,44.36
2023-04-18T16:33:56.513Z,44.66
2023-04-18T16:36:23.114Z,44.25
2023-04-18T16:38:49.608Z,44.53
2023-04-18T16:41:16.159Z,44.53
2023-04-18T16:43:42.638Z,44.63
2023-04-18T16:46:09.250Z,44.80
2023-04-18T16:48:37.917Z,44.89
2023-04-18T16:51:05.692Z,44.72
2023-04-18T16:53:32.290Z,44.69
2023-04-18T16:55:59.555Z,45.00
2023-04-18T16:58:26.090Z,44.76
2023-04-18T17:00:52.879Z,44.98
2023-04-18T17:03:19.469Z,44.86
2023-04-18T17:05:46.496Z,44.72
2023-04-18T17:08:12.987Z,44.86
2023-04-18T17:10:39.514Z,44.95
2023-04-18T17:13:06.072Z,45.23
2023-04-18T17:15:32.613Z,44.85
2023-04-18T17:18:01.091Z,44.97
2023-04-18T17:20:28.313Z,44.90
2023-04-18T17:22:55.406Z,45.11
2023-04-18T17:25:21.930Z,45.45
2023-04-18T17:27:48.610Z,45.38
2023-04-18T17:30:15.189Z,45.83
2023-04-18T17:32:45.744Z,45.75
2023-04-18T17:35:14.674Z,45.56
2023-04-18T17:37:42.718Z,45.82
2023-04-18T17:40:11.431Z,45.96
2023-04-18T17:42:38.109Z,45.19
2023-04-18T17:45:08.811Z,46.12
2023-04-18T17:47:36.508Z,46.02
2023-04-18T17:50:07.149Z,46.01
2023-04-18T17:52:33.685Z,45.98
2023-04-18T17:55:01.681Z,46.06
2023-04-18T17:57:30.527Z,46.05
2023-04-18T17:59:57.136Z,46.15
2023-04-18T18:02:23.817Z,46.00
2023-04-18T18:04:51.464Z,46.40
2023-04-18T18:07:18.425Z,46.17
2023-04-18T18:09:45.572Z,46.16
2023-04-18T18:12:12.277Z,45.91
2023-04-18T18:14:40.498Z,46.11
2023-04-18T18:17:07.431Z,46.18
2023-04-18T18:19:36.844Z,46.52
2023-04-18T18:22:03.388Z,46.62
2023-04-18T18:24:30.084Z,46.58
2023-04-18T18:26:58.074Z,46.74
2023-04-18T18:29:24.655Z,47.13
2023-04-18T18:31:51.240Z,47.05
2023-04-18T18:34:17.853Z,47.23
2023-04-18T18:36:44.341Z,47.44
2023-04-18T18:39:11.169Z,47.38
2023-04-18T18:41:37.808Z,47.49
2023-04-18T18:44:04.470Z,47.42
2023-04-18T18:46:31.204Z,47.55
2023-04-18T18:48:57.803Z,47.68
2023-04-18T18:51:24.386Z,48.00
2023-04-18T18:53:50.923Z,47.97
2023-04-18T18:56:17.418Z,47.99
2023-04-18T18:58:43.925Z,48.11
2023-04-18T19:01:11.541Z,47.99
2023-04-18T19:03:38.546Z,48.10
2023-04-18T19:06:07.028Z,48.10
2023-04-18T19:08:33.946Z,47.94
2023-04-18T19:11:00.585Z,48.37
2023-04-18T19:13:27.112Z,48.38
2023-04-18T19:15:53.823Z,48.42
2023-04-18T19:18:20.445Z,48.49
2023-04-18T19:20:47.112Z,48.56
2023-04-18T19:23:13.770Z,48.52
2023-04-18T19:25:40.312Z,48.20
2023-04-18T19:28:06.896Z,48.23
2023-04-18T19:30:33.434Z,48.33
2023-04-18T19:33:00.177Z,48.47
2023-04-18T19:35:28.006Z,48.31
2023-04-18T19:38:01.337Z,48.57
2023-04-18T19:40:28.929Z,48.58
2023-04-18T19:42:55.480Z,48.72
2023-04-18T19:45:21.996Z,48.79
2023-04-18T19:47:48.571Z,48.66
2023-04-18T19:50:15.201Z,48.38
2023-04-18T19:52:41.778Z,48.69
2023-04-18T19:55:08.781Z,48.62
2023-04-18T19:57:39.574Z,48.67
2023-04-18T20:00:08.890Z,48.93
2023-04-18T20:02:35.872Z,48.44
2023-04-18T20:05:02.771Z,48.79
2023-04-18T20:07:29.433Z,48.92
2023-04-18T20:09:56.357Z,48.94
2023-04-18T20:12:23.553Z,48.88
2023-04-18T20:14:51.353Z,48.90
2023-04-18T20:17:17.987Z,49.06
2023-04-18T20:19:47.098Z,48.90
2023-04-18T20:22:14.896Z,48.69
2023-04-18T20:24:41.464Z,49.03
2023-04-18T20:27:07.973Z,48.91
2023-04-18T20:29:34.462Z,48.89
2023-04-18T20:32:00.969Z,49.04
2023-04-18T20:34:27.456Z,48.99
2023-04-18T20:36:53.987Z,48.67
2023-04-18T20:39:20.565Z,48.53
2023-04-18T20:41:51.236Z,48.62
2023-04-18T20:44:22.221Z,48.41
2023-04-18T20:46:48.849Z,48.19
2023-04-18T20:49:15.748Z,48.47
2023-04-18T20:51:42.473Z,48.60
2023-04-18T20:54:08.945Z,48.44
2023-04-18T20:56:38.484Z,48.44
2023-04-18T20:59:05.116Z,48.80
2023-04-18T21:01:31.689Z,48.56
2023-04-18T21:03:58.442Z,48.78
2023-04-18T21:06:25.406Z,48.45
2023-04-18T21:08:52.406Z,48.75
2023-04-18T21:11:18.922Z,48.54
2023-04-18T21:13:45.399Z,48.60
2023-04-18T21:16:11.889Z,48.61
2023-04-18T21:18:38.400Z,48.86
2023-04-18T21:21:05.293Z,48.52
2023-04-18T21:23:31.761Z,48.55
2023-04-18T21:25:58.253Z,48.60
2023-04-18T21:28:24.740Z,48.76
2023-04-18T21:30:51.236Z,48.73
2023-04-18T21:33:19.239Z,48.96
2023-04-18T21:35:45.698Z,48.93
2023-04-18T21:38:12.267Z,48.87
2023-04-18T21:40:38.766Z,48.84
2023-04-18T21:43:05.304Z,48.87
2023-04-18T21:45:31.898Z,48.93
2023-04-18T21:47:58.494Z,49.04
2023-04-18T21:50:25.162Z,49.15
2023-04-18T21:52:51.686Z,48.93
2023-04-18T21:55:18.299Z,49.07
2023-04-18T21:57:44.796Z,49.32
2023-04-18T22:00:12.911Z,49.53
2023-04-18T22:02:39.531Z,49.51
2023-04-18T22:05:07.581Z,49.32
2023-04-18T22:07:40.790Z,49.50
2023-04-18T22:10:17.744Z,49.29
2023-04-18T22:12:44.407Z,49.38
2023-04-18T22:15:11.610Z,49.35
2023-04-18T22:17:38.170Z,49.58
2023-04-18T22:20:05.839Z,49.71
2023-04-18T22:22:32.490Z,49.28
2023-04-18T22:24:59.027Z,49.66
2023-04-18T22:27:25.569Z,49.71
2023-04-18T22:29:52.087Z,49.49
2023-04-18T22:32:18.628Z,49.65
2023-04-18T22:34:45.393Z,49.97
2023-04-18T22:37:11.928Z,49.75
2023-04-18T22:39:38.419Z,49.93
2023-04-18T22:42:05.074Z,49.61
2023-04-18T22:44:31.577Z,49.70
2023-04-18T22:46:58.121Z,49.89
2023-04-18T22:49:24.657Z,49.55
2023-04-18T22:51:54.369Z,49.88
2023-04-18T22:54:21.153Z,49.95
2023-04-18T22:56:49.550Z,49.98
2023-04-18T22:59:16.203Z,49.76
2023-04-18T23:01:42.977Z,50.10
2023-04-18T23:04:09.748Z,49.83
2023-04-18T23:06:36.954Z,49.99
2023-04-18T23:09:06.387Z,49.83
2023-04-18T23:11:32.877Z,49.99
2023-04-18T23:13:59.377Z,49.42
2023-04-18T23:16:25.945Z,49.78
2023-04-18T23:18:52.462Z,49.71
2023-04-18T23:21:18.994Z,49.87
2023-04-18T23:23:45.654Z,49.68
2023-04-18T23:26:15.578Z,49.90
2023-04-18T23:28:45.138Z,49.78
2023-04-18T23:31:11.875Z,50.04
2023-04-18T23:33:38.595Z,49.98
2023-04-18T23:36:05.375Z,49.93
2023-04-18T23:38:32.367Z,50.02
2023-04-18T23:40:58.877Z,49.93
2023-04-18T23:43:25.446Z,49.93
2023-04-18T23:45:51.941Z,50.06
2023-04-18T23:48:18.438Z,50.17
2023-04-18T23:50:49.229Z,50.07
2023-04-18T23:53:19.638Z,49.99
2023-04-18T23:55:48.877Z,49.88
2023-04-18T23:58:16.624Z,50.17
