createdAt,value
2018-12-03T00:00:20.172Z,3.30
2018-12-03T00:02:48.357Z,3.63
2018-12-03T00:05:16.806Z,3.30
2018-12-03T00:07:44.983Z,3.47
2018-12-03T00:10:12.661Z,3.67
2018-12-03T00:12:40.650Z,3.10
2018-12-03T00:15:08.496Z,2.80
2018-12-03T00:17:37.745Z,2.57
2018-12-03T00:20:08.199Z,2.53
2018-12-03T00:22:37.502Z,3.17
2018-12-03T00:25:07.288Z,3.03
2018-12-03T00:27:35.028Z,3.63
2018-12-03T00:30:02.886Z,3.07
2018-12-03T00:32:31.687Z,3.13
2018-12-03T00:35:00.738Z,3.10
2018-12-03T00:37:30.064Z,3.03
2018-12-03T00:39:59.844Z,3.10
2018-12-03T00:42:28.939Z,2.97
2018-12-03T00:44:56.896Z,2.87
2018-12-03T00:47:24.582Z,2.83
2018-12-03T00:49:54.327Z,3.37
2018-12-03T00:52:24.863Z,3.07
2018-12-03T00:54:53.892Z,2.57
2018-12-03T00:57:23.738Z,3.20
2018-12-03T00:59:54.976Z,2.53
2018-12-03T01:02:26.135Z,2.67
2018-12-03T01:04:56.451Z,3.20
2018-12-03T01:07:24.271Z,3.43
2018-12-03T01:09:54.945Z,2.30
2018-12-03T01:12:22.667Z,3.37
2018-12-03T01:14:51.921Z,2.53
2018-12-03T01:17:21.832Z,2.93
2018-12-03T01:19:51.669Z,3.33
2018-12-03T01:22:21.448Z,2.97
2018-12-03T01:24:52.013Z,2.50
2018-12-03T01:27:22.581Z,2.87
2018-12-03T01:29:52.394Z,2.10
2018-12-03T01:32:20.220Z,2.60
2018-12-03T01:34:50.233Z,2.53
2018-12-03T01:37:25.316Z,3.13
2018-12-03T01:39:53.655Z,2.70
2018-12-03T01:42:22.079Z,2.27
2018-12-03T01:44:51.076Z,2.17
2018-12-03T01:47:19.009Z,3.73
2018-12-03T01:49:46.811Z,2.57
2018-12-03T01:52:15.413Z,2.57
2018-12-03T01:54:43.285Z,3.10
2018-12-03T01:57:11.789Z,2.73
2018-12-03T01:59:40.919Z,3.07
2018-12-03T02:02:10.293Z,2.73
2018-12-03T02:04:39.680Z,2.90
2018-12-03T02:07:08.792Z,2.27
2018-12-03T02:09:38.441Z,2.23
2018-12-03T02:12:07.515Z,1.90
2018-12-03T02:14:36.662Z,2.80
2018-12-03T02:17:05.418Z,1.90
2018-12-03T02:19:34.921Z,2.90
2018-12-03T02:22:04.028Z,2.13
2018-12-03T02:24:33.166Z,2.67
2018-12-03T02:27:02.303Z,2.80
2018-12-03T02:29:31.226Z,2.00
2018-12-03T02:32:00.638Z,2.20
2018-12-03T02:34:29.905Z,3.63
2018-12-03T02:36:58.617Z,2.10
2018-12-03T02:39:27.827Z,2.07
2018-12-03T02:41:56.980Z,1.67
2018-12-03T02:44:26.002Z,2.80
2018-12-03T02:46:54.106Z,2.20
2018-12-03T02:49:21.906Z,2.67
2018-12-03T02:51:49.669Z,2.27
2018-12-03T02:54:17.636Z,2.23
2018-12-03T02:56:45.436Z,1.57
2018-12-03T02:59:13.146Z,2.00
2018-12-03T03:01:40.993Z,2.67
2018-12-03T03:04:08.849Z,2.63
2018-12-03T03:06:36.812Z,2.63
2018-12-03T03:09:07.887Z,1.50
2018-12-03T03:11:35.552Z,2.33
2018-12-03T03:14:03.211Z,2.23
2018-12-03T03:16:31.133Z,2.17
2018-12-03T03:18:58.924Z,3.07
2018-12-03T03:21:26.744Z,2.63
2018-12-03T03:23:54.991Z,1.73
2018-12-03T03:26:22.731Z,2.37
2018-12-03T03:28:50.740Z,2.30
2018-12-03T03:31:18.609Z,2.70
2018-12-03T03:33:46.425Z,1.77
2018-12-03T03:36:14.152Z,2.27
2018-12-03T03:38:42.000Z,2.00
2018-12-03T03:41:09.636Z,2.23
2018-12-03T03:43:38.284Z,2.10
2018-12-03T03:46:06.134Z,2.60
2018-12-03T03:48:33.824Z,3.00
2018-12-03T03:51:01.606Z,2.33
2018-12-03T03:53:29.280Z,2.00
2018-12-03T03:55:59.807Z,2.30
2018-12-03T03:58:27.603Z,2.37
2018-12-03T04:00:55.383Z,2.30
2018-12-03T04:03:23.381Z,2.10
2018-12-03T04:05:51.271Z,2.03
2018-12-03T04:08:18.971Z,2.03
2018-12-03T04:10:46.855Z,1.43
2018-12-03T04:13:14.543Z,1.77
2018-12-03T04:15:42.400Z,2.03
2018-12-03T04:18:10.107Z,1.97
2018-12-03T04:20:38.233Z,1.60
2018-12-03T04:23:06.329Z,1.70
2018-12-03T04:25:34.168Z,1.77
2018-12-03T04:28:02.113Z,2.17
2018-12-03T04:30:30.058Z,2.07
2018-12-03T04:32:57.921Z,1.87
2018-12-03T04:35:26.873Z,1.50
2018-12-03T04:37:54.852Z,1.47
2018-12-03T04:40:22.543Z,1.93
2018-12-03T04:42:50.344Z,1.57
2018-12-03T04:45:18.577Z,1.77
2018-12-03T04:47:47.661Z,2.47
2018-12-03T04:50:16.443Z,1.90
2018-12-03T04:52:44.180Z,1.77
2018-12-03T04:55:12.874Z,2.47
2018-12-03T04:57:40.826Z,2.20
2018-12-03T05:00:12.175Z,2.60
2018-12-03T05:02:40.713Z,1.73
2018-12-03T05:05:08.958Z,1.60
2018-12-03T05:07:36.867Z,1.70
2018-12-03T05:10:17.817Z,1.73
2018-12-03T05:12:47.095Z,2.00
2018-12-03T05:15:15.089Z,2.27
2018-12-03T05:17:43.495Z,1.50
2018-12-03T05:20:13.454Z,2.57
2018-12-03T05:22:41.280Z,1.67
2018-12-03T05:25:09.973Z,1.83
2018-12-03T05:27:37.729Z,1.93
2018-12-03T05:30:11.793Z,1.37
2018-12-03T05:32:40.586Z,1.63
2018-12-03T05:35:10.609Z,1.70
2018-12-03T05:37:38.742Z,2.20
2018-12-03T05:40:14.068Z,1.50
2018-12-03T05:42:41.838Z,1.93
2018-12-03T05:45:10.044Z,1.67
2018-12-03T05:47:38.188Z,2.07
2018-12-03T05:50:11.107Z,2.03
2018-12-03T05:52:39.999Z,1.47
2018-12-03T05:55:10.025Z,1.97
2018-12-03T05:57:38.691Z,1.57
2018-12-03T06:00:12.181Z,1.80
2018-12-03T06:02:40.203Z,1.40
2018-12-03T06:05:08.989Z,1.27
2018-12-03T06:07:37.131Z,1.53
2018-12-03T06:10:11.507Z,1.43
2018-12-03T06:12:39.885Z,1.40
2018-12-03T06:15:11.743Z,1.50
2018-12-03T06:17:39.687Z,1.30
2018-12-03T06:20:10.967Z,2.10
2018-12-03T06:22:39.152Z,1.53
2018-12-03T06:25:09.099Z,1.50
2018-12-03T06:27:37.697Z,1.57
2018-12-03T06:30:09.048Z,2.40
2018-12-03T06:32:36.835Z,1.47
2018-12-03T06:35:05.948Z,1.73
2018-12-03T06:37:33.637Z,1.47
2018-12-03T06:40:01.340Z,1.40
2018-12-03T06:42:29.027Z,1.63
2018-12-03T06:44:56.964Z,1.13
2018-12-03T06:47:24.644Z,1.70
2018-12-03T06:49:52.390Z,1.87
2018-12-03T06:52:20.092Z,1.47
2018-12-03T06:54:47.880Z,1.40
2018-12-03T06:57:15.568Z,1.30
2018-12-03T06:59:50.176Z,1.37
2018-12-03T07:02:17.894Z,1.43
2018-12-03T07:04:48.478Z,1.40
2018-12-03T07:07:16.235Z,1.57
2018-12-03T07:09:43.884Z,1.37
2018-12-03T07:12:11.531Z,1.50
2018-12-03T07:14:39.480Z,1.70
2018-12-03T07:17:07.157Z,1.67
2018-12-03T07:19:41.532Z,1.30
2018-12-03T07:22:09.292Z,1.90
2018-12-03T07:24:37.283Z,1.97
2018-12-03T07:27:05.251Z,1.27
2018-12-03T07:29:32.960Z,1.63
2018-12-03T07:32:00.639Z,1.30
2018-12-03T07:34:28.507Z,1.50
2018-12-03T07:36:56.174Z,2.07
2018-12-03T07:39:23.826Z,1.33
2018-12-03T07:41:51.806Z,1.40
2018-12-03T07:44:19.411Z,2.20
2018-12-03T07:46:47.070Z,1.77
2018-12-03T07:49:14.743Z,1.77
2018-12-03T07:51:42.309Z,1.83
2018-12-03T07:54:40.612Z,1.93
2018-12-03T07:57:08.447Z,2.13
2018-12-03T07:59:36.045Z,1.80
2018-12-03T08:02:03.693Z,2.10
2018-12-03T08:04:31.365Z,2.00
2018-12-03T08:06:58.975Z,2.20
2018-12-03T08:09:26.824Z,1.97
2018-12-03T08:11:54.576Z,2.33
2018-12-03T08:14:22.144Z,2.03
2018-12-03T08:16:49.792Z,2.13
2018-12-03T08:19:17.386Z,2.13
2018-12-03T08:21:45.714Z,1.70
2018-12-03T08:24:13.659Z,2.33
2018-12-03T08:26:41.400Z,1.67
2018-12-03T08:29:09.050Z,1.50
2018-12-03T08:31:36.703Z,1.97
2018-12-03T08:34:04.545Z,1.70
2018-12-03T08:36:33.468Z,2.17
2018-12-03T08:39:01.095Z,2.00
2018-12-03T08:41:28.714Z,2.13
2018-12-03T08:43:56.314Z,1.90
2018-12-03T08:46:23.897Z,1.47
2018-12-03T08:48:51.490Z,2.00
2018-12-03T08:51:19.214Z,1.53
2018-12-03T08:53:47.858Z,1.57
2018-12-03T08:56:15.504Z,1.30
2018-12-03T08:58:43.224Z,1.63
2018-12-03T09:01:12.987Z,1.57
2018-12-03T09:03:41.586Z,1.53
2018-12-03T09:06:10.653Z,2.67
2018-12-03T09:08:38.723Z,1.67
2018-12-03T09:11:08.748Z,1.93
2018-12-03T09:13:36.325Z,1.67
2018-12-03T09:16:03.869Z,1.20
2018-12-03T09:18:39.462Z,1.63
2018-12-03T09:21:11.732Z,1.40
2018-12-03T09:23:40.686Z,1.90
2018-12-03T09:26:09.090Z,1.40
2018-12-03T09:28:36.701Z,2.03
2018-12-03T09:31:04.697Z,1.80
2018-12-03T09:33:32.348Z,1.03
2018-12-03T09:35:59.987Z,1.47
2018-12-03T09:38:27.632Z,1.53
2018-12-03T09:40:58.115Z,1.47
2018-12-03T09:43:26.200Z,1.50
2018-12-03T09:45:53.901Z,1.27
2018-12-03T09:48:21.525Z,1.57
2018-12-03T09:50:49.135Z,1.53
2018-12-03T09:53:16.784Z,1.50
2018-12-03T09:55:45.813Z,1.30
2018-12-03T09:58:19.349Z,1.30
2018-12-03T10:00:47.774Z,1.00
2018-12-03T10:03:18.297Z,1.33
2018-12-03T10:05:49.887Z,0.87
2018-12-03T10:08:21.507Z,1.17
2018-12-03T10:10:51.250Z,1.53
2018-12-03T10:13:18.941Z,1.20
2018-12-03T10:15:46.617Z,1.20
2018-12-03T10:18:14.561Z,1.30
2018-12-03T10:20:47.218Z,0.87
2018-12-03T10:23:15.146Z,1.40
2018-12-03T10:25:42.784Z,1.10
2018-12-03T10:28:10.537Z,1.37
2018-12-03T10:30:38.524Z,1.50
2018-12-03T10:33:07.336Z,1.67
2018-12-03T10:35:36.823Z,0.90
2018-12-03T10:38:08.688Z,1.53
2018-12-03T10:40:40.397Z,1.00
2018-12-03T10:43:09.874Z,1.13
2018-12-03T10:45:38.209Z,1.30
2018-12-03T10:48:08.008Z,1.43
2018-12-03T10:50:37.200Z,1.30
2018-12-03T10:53:06.316Z,1.37
2018-12-03T10:55:39.913Z,1.00
2018-12-03T10:58:10.393Z,0.97
2018-12-03T11:00:47.555Z,1.37
2018-12-03T11:03:22.296Z,1.30
2018-12-03T11:05:56.146Z,1.00
2018-12-03T11:08:23.860Z,1.17
2018-12-03T11:10:53.506Z,1.20
2018-12-03T11:13:21.283Z,1.30
2018-12-03T11:15:48.981Z,1.20
2018-12-03T11:18:17.048Z,1.23
2018-12-03T11:20:45.871Z,1.30
2018-12-03T11:23:19.068Z,1.20
2018-12-03T11:25:48.074Z,1.40
2018-12-03T11:28:18.504Z,1.70
2018-12-03T11:30:52.470Z,1.53
2018-12-03T11:33:22.424Z,2.07
2018-12-03T11:35:51.845Z,0.87
2018-12-03T11:38:30.497Z,1.07
2018-12-03T11:40:58.215Z,0.73
2018-12-03T11:43:27.463Z,1.20
2018-12-03T11:45:55.131Z,1.63
2018-12-03T11:48:22.730Z,1.23
2018-12-03T11:50:50.548Z,0.80
2018-12-03T11:53:18.422Z,1.10
2018-12-03T11:55:46.282Z,1.37
2018-12-03T11:58:13.934Z,1.27
2018-12-03T12:00:41.577Z,1.20
2018-12-03T12:03:09.257Z,1.20
2018-12-03T12:05:36.881Z,1.00
2018-12-03T12:08:04.665Z,0.93
2018-12-03T12:10:32.384Z,1.10
2018-12-03T12:13:02.003Z,1.17
2018-12-03T12:15:29.594Z,1.73
2018-12-03T12:17:57.398Z,1.80
2018-12-03T12:20:25.288Z,1.00
2018-12-03T12:22:53.091Z,1.50
2018-12-03T12:25:20.785Z,1.20
2018-12-03T12:27:50.650Z,1.63
2018-12-03T12:30:18.337Z,0.87
2018-12-03T12:32:46.023Z,1.07
2018-12-03T12:35:13.847Z,1.27
2018-12-03T12:37:41.669Z,1.37
2018-12-03T12:40:10.865Z,1.03
2018-12-03T12:42:39.003Z,0.73
2018-12-03T12:45:14.706Z,1.10
2018-12-03T12:47:42.521Z,1.63
2018-12-03T12:50:15.904Z,1.07
2018-12-03T12:52:43.550Z,0.80
2018-12-03T12:55:11.489Z,1.43
2018-12-03T12:57:39.636Z,1.07
2018-12-03T13:00:12.328Z,1.07
2018-12-03T13:02:40.663Z,0.90
2018-12-03T13:05:08.378Z,0.70
2018-12-03T13:07:36.134Z,1.10
2018-12-03T13:10:06.569Z,1.10
2018-12-03T13:12:34.428Z,1.10
2018-12-03T13:15:02.027Z,0.90
2018-12-03T13:17:29.743Z,0.63
2018-12-03T13:19:57.338Z,0.90
2018-12-03T13:22:33.983Z,1.20
2018-12-03T13:25:01.892Z,0.83
2018-12-03T13:27:29.681Z,0.80
2018-12-03T13:29:57.358Z,0.97
2018-12-03T13:32:24.961Z,0.90
2018-12-03T13:34:53.650Z,0.80
2018-12-03T13:37:21.302Z,0.80
2018-12-03T13:39:49.133Z,0.73
2018-12-03T13:42:18.322Z,0.83
2018-12-03T13:44:45.951Z,0.60
2018-12-03T13:47:13.843Z,1.50
2018-12-03T13:49:41.504Z,1.30
2018-12-03T13:52:09.995Z,1.00
2018-12-03T13:54:38.463Z,0.70
2018-12-03T13:57:06.664Z,1.03
2018-12-03T13:59:35.202Z,1.10
2018-12-03T14:02:02.915Z,0.87
2018-12-03T14:04:30.831Z,0.70
2018-12-03T14:07:10.683Z,1.00
2018-12-03T14:09:50.673Z,0.80
2018-12-03T14:12:29.932Z,1.37
2018-12-03T14:15:05.658Z,1.00
2018-12-03T14:17:39.854Z,1.17
2018-12-03T14:20:08.394Z,0.77
2018-12-03T14:22:45.340Z,1.40
2018-12-03T14:25:13.231Z,1.57
2018-12-03T14:27:40.907Z,1.63
2018-12-03T14:30:10.256Z,1.17
2018-12-03T14:32:39.696Z,1.77
2018-12-03T14:35:11.247Z,0.70
2018-12-03T14:37:39.333Z,0.80
2018-12-03T14:40:07.856Z,1.90
2018-12-03T14:42:35.508Z,1.03
2018-12-03T14:45:04.534Z,0.90
2018-12-03T14:47:32.216Z,2.23
2018-12-03T14:49:59.856Z,0.80
2018-12-03T14:52:28.580Z,1.67
2018-12-03T14:54:56.367Z,1.73
2018-12-03T14:57:24.064Z,1.40
2018-12-03T14:59:51.868Z,1.03
2018-12-03T15:02:19.715Z,1.37
2018-12-03T15:04:47.466Z,1.23
2018-12-03T15:07:15.153Z,1.33
2018-12-03T15:09:42.768Z,1.40
2018-12-03T15:12:10.489Z,1.37
2018-12-03T15:14:38.848Z,1.23
2018-12-03T15:17:06.790Z,1.13
2018-12-03T15:19:34.354Z,2.33
2018-12-03T15:22:02.016Z,1.10
2018-12-03T15:24:29.810Z,1.00
2018-12-03T15:26:57.690Z,1.83
2018-12-03T15:29:25.628Z,1.63
2018-12-03T15:31:53.424Z,1.70
2018-12-03T15:34:21.179Z,0.87
2018-12-03T15:36:49.312Z,1.53
2018-12-03T15:39:17.001Z,1.87
2018-12-03T15:41:44.845Z,1.77
2018-12-03T15:44:12.426Z,2.20
2018-12-03T15:46:40.288Z,2.17
2018-12-03T15:49:07.924Z,1.60
2018-12-03T15:51:35.527Z,1.17
2018-12-03T15:54:03.103Z,1.23
2018-12-03T15:56:30.689Z,1.77
2018-12-03T15:58:58.305Z,1.03
2018-12-03T16:01:26.016Z,1.43
2018-12-03T16:03:54.949Z,1.83
2018-12-03T16:06:23.082Z,1.97
2018-12-03T16:08:50.759Z,1.50
2018-12-03T16:11:18.575Z,1.47
2018-12-03T16:13:46.223Z,2.67
2018-12-03T16:16:14.009Z,2.37
2018-12-03T16:18:41.721Z,1.80
2018-12-03T16:21:09.420Z,1.37
2018-12-03T16:23:38.172Z,2.13
2018-12-03T16:26:06.976Z,1.97
2018-12-03T16:28:36.015Z,1.80
2018-12-03T16:31:03.933Z,2.03
2018-12-03T16:33:31.548Z,1.20
2018-12-03T16:35:59.232Z,1.37
2018-12-03T16:38:27.007Z,3.67
2018-12-03T16:40:54.975Z,1.43
2018-12-03T16:43:22.857Z,2.10
2018-12-03T16:45:50.755Z,2.33
2018-12-03T16:48:18.419Z,1.77
2018-12-03T16:50:46.404Z,2.53
2018-12-03T16:53:14.192Z,1.50
2018-12-03T16:55:41.963Z,1.70
2018-12-03T16:58:09.622Z,3.03
2018-12-03T17:00:37.321Z,1.43
2018-12-03T17:03:05.440Z,1.67
2018-12-03T17:05:33.093Z,1.20
2018-12-03T17:08:00.712Z,2.17
2018-12-03T17:10:28.616Z,2.97
2018-12-03T17:12:57.375Z,1.83
2018-12-03T17:15:25.007Z,2.77
2018-12-03T17:17:54.921Z,1.83
2018-12-03T17:21:04.546Z,2.17
2018-12-03T17:23:45.484Z,3.23
2018-12-03T17:26:13.313Z,1.77
2018-12-03T17:28:41.140Z,1.57
2018-12-03T17:31:08.745Z,1.83
2018-12-03T17:33:37.652Z,2.37
2018-12-03T17:36:05.895Z,2.73
2018-12-03T17:38:33.761Z,1.17
2018-12-03T17:41:01.498Z,2.13
2018-12-03T17:43:29.356Z,2.33
2018-12-03T17:45:57.297Z,1.40
2018-12-03T17:48:25.287Z,1.93
2018-12-03T17:50:53.088Z,1.63
2018-12-03T17:53:20.774Z,2.57
2018-12-03T17:55:48.544Z,1.47
2018-12-03T17:58:18.288Z,1.20
2018-12-03T18:00:46.122Z,1.83
2018-12-03T18:03:13.857Z,1.23
2018-12-03T18:05:41.663Z,1.33
2018-12-03T18:08:09.466Z,2.30
2018-12-03T18:10:37.942Z,2.17
2018-12-03T18:13:05.839Z,1.13
2018-12-03T18:15:33.492Z,2.10
2018-12-03T18:18:01.243Z,1.50
2018-12-03T18:20:28.984Z,2.00
2018-12-03T18:22:56.739Z,2.87
2018-12-03T18:25:24.358Z,2.70
2018-12-03T18:27:52.039Z,2.27
2018-12-03T18:30:19.850Z,1.67
2018-12-03T18:32:47.596Z,1.73
2018-12-03T18:35:15.597Z,2.40
2018-12-03T18:37:43.514Z,1.70
2018-12-03T18:40:12.416Z,1.33
2018-12-03T18:42:40.259Z,1.10
2018-12-03T18:45:08.598Z,1.67
2018-12-03T18:47:36.266Z,1.73
2018-12-03T18:50:09.594Z,1.77
2018-12-03T18:52:37.275Z,1.87
2018-12-03T18:55:05.473Z,1.07
2018-12-03T18:57:33.226Z,1.47
2018-12-03T19:00:00.985Z,1.27
2018-12-03T19:02:32.228Z,1.37
2018-12-03T19:05:02.454Z,1.13
2018-12-03T19:07:33.013Z,1.10
2018-12-03T19:10:03.912Z,1.20
2018-12-03T19:12:33.912Z,1.77
2018-12-03T19:15:03.595Z,1.20
2018-12-03T19:17:31.851Z,2.27
2018-12-03T19:19:59.592Z,1.50
2018-12-03T19:22:27.505Z,1.87
2018-12-03T19:24:55.311Z,2.33
2018-12-03T19:27:23.135Z,1.27
2018-12-03T19:29:51.076Z,1.27
2018-12-03T19:32:21.324Z,1.50
2018-12-03T19:34:51.106Z,1.57
2018-12-03T19:37:20.815Z,1.17
2018-12-03T19:39:48.770Z,1.33
2018-12-03T19:43:18.458Z,1.50
2018-12-03T19:45:47.055Z,1.30
2018-12-03T19:48:14.880Z,2.20
2018-12-03T19:50:42.502Z,1.00
2018-12-03T19:53:11.446Z,0.97
2018-12-03T19:55:39.325Z,0.90
2018-12-03T19:58:20.113Z,1.30
2018-12-03T20:00:48.545Z,1.40
2018-12-03T20:03:16.194Z,1.63
2018-12-03T20:05:45.030Z,1.20
2018-12-03T20:08:12.727Z,0.90
2018-12-03T20:10:40.364Z,0.83
2018-12-03T20:13:08.152Z,1.20
2018-12-03T20:15:36.047Z,1.63
2018-12-03T20:18:03.673Z,2.00
2018-12-03T20:20:39.255Z,1.30
2018-12-03T20:23:12.044Z,1.70
2018-12-03T20:25:44.914Z,1.83
2018-12-03T20:28:16.486Z,2.30
2018-12-03T20:30:58.429Z,1.23
2018-12-03T20:33:32.656Z,1.90
2018-12-03T20:36:15.321Z,1.07
2018-12-03T20:39:02.202Z,1.13
2018-12-03T20:41:35.618Z,0.87
2018-12-03T20:44:24.272Z,0.90
2018-12-03T20:47:01.948Z,1.07
2018-12-03T20:49:38.595Z,1.80
2018-12-03T20:52:13.684Z,0.80
2018-12-03T20:54:41.356Z,0.90
2018-12-03T20:57:09.071Z,1.10
2018-12-03T20:59:37.807Z,1.00
2018-12-03T21:02:08.445Z,2.20
2018-12-03T21:04:36.128Z,1.90
2018-12-03T21:07:04.502Z,1.07
2018-12-03T21:09:32.597Z,0.83
2018-12-03T21:12:00.629Z,1.13
2018-12-03T21:14:28.247Z,0.97
2018-12-03T21:16:56.063Z,1.10
2018-12-03T21:19:23.728Z,1.50
2018-12-03T21:21:52.435Z,1.90
2018-12-03T21:24:20.180Z,1.10
2018-12-03T21:26:48.328Z,0.93
2018-12-03T21:29:16.513Z,0.97
2018-12-03T21:31:44.394Z,1.13
2018-12-03T21:34:12.002Z,0.60
2018-12-03T21:36:39.843Z,1.47
2018-12-03T21:39:07.999Z,1.13
2018-12-03T21:41:35.696Z,0.80
2018-12-03T21:44:03.476Z,1.10
2018-12-03T21:46:31.156Z,0.97
2018-12-03T21:48:58.858Z,1.17
2018-12-03T21:51:26.609Z,2.10
2018-12-03T21:53:54.264Z,6.03
2018-12-03T21:56:22.058Z,2.43
2018-12-03T21:59:44.419Z,2.13
2018-12-03T22:02:13.555Z,3.13
2018-12-03T22:04:41.566Z,1.90
2018-12-03T22:07:10.611Z,2.33
2018-12-03T22:09:40.463Z,2.57
2018-12-03T22:12:08.883Z,0.97
2018-12-03T22:14:36.820Z,1.30
2018-12-03T22:17:04.966Z,1.00
2018-12-03T22:19:33.656Z,1.00
2018-12-03T22:22:01.431Z,0.97
2018-12-03T22:24:29.326Z,1.50
2018-12-03T22:26:58.027Z,1.03
2018-12-03T22:29:26.390Z,1.20
2018-12-03T22:31:55.371Z,1.40
2018-12-03T22:34:23.276Z,0.80
2018-12-03T22:36:52.990Z,2.00
2018-12-03T22:39:21.486Z,1.40
2018-12-03T22:41:49.425Z,1.10
2018-12-03T22:44:18.800Z,0.60
2018-12-03T22:46:47.818Z,0.97
2018-12-03T22:49:19.967Z,0.93
2018-12-03T22:51:50.721Z,0.93
2018-12-03T22:54:18.972Z,0.97
2018-12-03T22:56:47.069Z,1.17
2018-12-03T22:59:16.946Z,1.07
2018-12-03T23:01:44.553Z,0.93
2018-12-03T23:04:12.154Z,2.67
2018-12-03T23:06:40.496Z,0.77
2018-12-03T23:09:09.827Z,1.17
2018-12-03T23:11:37.954Z,1.57
2018-12-03T23:14:05.518Z,1.03
2018-12-03T23:16:34.878Z,0.97
2018-12-03T23:19:02.523Z,0.70
2018-12-03T23:21:30.274Z,1.10
2018-12-03T23:23:58.165Z,0.63
2018-12-03T23:26:27.558Z,0.70
2018-12-03T23:28:55.404Z,0.87
2018-12-03T23:31:23.919Z,1.30
2018-12-03T23:33:51.903Z,0.87
2018-12-03T23:36:20.446Z,0.70
2018-12-03T23:38:49.677Z,0.73
2018-12-03T23:41:20.459Z,0.63
2018-12-03T23:43:52.104Z,0.60
2018-12-03T23:46:21.782Z,0.87
2018-12-03T23:48:49.413Z,0.60
2018-12-03T23:51:17.036Z,0.60
2018-12-03T23:53:44.728Z,0.83
2018-12-03T23:56:14.208Z,0.67
2018-12-03T23:58:43.811Z,0.60
