createdAt,value
2019-03-31T00:01:55.087Z,53.16
2019-03-31T00:04:28.131Z,54.12
2019-03-31T00:07:00.806Z,55.06
2019-03-31T00:09:33.308Z,56.07
2019-03-31T00:12:06.111Z,56.90
2019-03-31T00:14:38.571Z,58.02
2019-03-31T00:17:11.036Z,58.74
2019-03-31T00:19:43.626Z,59.81
2019-03-31T00:22:16.101Z,60.60
2019-03-31T00:24:49.030Z,61.30
2019-03-31T00:27:21.495Z,62.00
2019-03-31T00:29:54.171Z,67.75
2019-03-31T00:32:26.616Z,63.50
2019-03-31T00:34:59.147Z,57.94
2019-03-31T00:37:31.761Z,52.98
2019-03-31T00:40:05.727Z,52.88
2019-03-31T00:42:38.334Z,53.54
2019-03-31T00:45:10.796Z,54.22
2019-03-31T00:47:43.422Z,55.23
2019-03-31T00:50:15.876Z,56.19
2019-03-31T00:52:48.375Z,57.27
2019-03-31T00:55:20.991Z,58.28
2019-03-31T00:57:53.386Z,59.28
2019-03-31T01:00:43.951Z,60.19
2019-03-31T01:03:19.194Z,61.01
2019-03-31T01:05:51.738Z,61.78
2019-03-31T01:08:25.210Z,62.57
2019-03-31T01:10:57.896Z,68.75
2019-03-31T01:13:30.341Z,64.13
2019-03-31T01:16:03.126Z,58.41
2019-03-31T01:18:36.665Z,53.36
2019-03-31T01:21:09.119Z,53.17
2019-03-31T01:23:41.786Z,53.98
2019-03-31T01:26:15.920Z,54.61
2019-03-31T01:28:48.519Z,55.71
2019-03-31T01:31:20.976Z,56.63
2019-03-31T01:33:53.445Z,57.58
2019-03-31T01:36:25.706Z,58.51
2019-03-31T01:38:58.057Z,59.29
2019-03-31T01:41:30.506Z,59.99
2019-03-31T01:44:02.931Z,60.77
2019-03-31T01:46:35.316Z,61.38
2019-03-31T01:49:08.151Z,62.02
2019-03-31T01:51:40.471Z,67.89
2019-03-31T01:54:12.786Z,63.90
2019-03-31T01:56:45.317Z,57.97
2019-03-31T01:59:17.821Z,52.61
2019-03-31T02:02:03.322Z,52.92
2019-03-31T02:04:25.051Z,53.72
2019-03-31T02:06:57.545Z,54.47
2019-03-31T02:09:30.302Z,55.38
2019-03-31T02:12:02.883Z,56.54
2019-03-31T02:14:36.191Z,57.52
2019-03-31T02:17:08.696Z,58.54
2019-03-31T02:19:41.071Z,59.41
2019-03-31T02:22:14.201Z,60.30
2019-03-31T02:24:47.561Z,61.05
2019-03-31T02:27:20.442Z,61.87
2019-03-31T02:29:53.041Z,67.68
2019-03-31T02:32:25.477Z,63.00
2019-03-31T02:34:59.208Z,56.84
2019-03-31T02:37:32.692Z,51.94
2019-03-31T02:40:07.282Z,51.92
2019-03-31T02:42:39.768Z,52.92
2019-03-31T02:45:12.359Z,54.00
2019-03-31T02:47:45.117Z,55.26
2019-03-31T02:50:45.678Z,56.33
2019-03-31T02:53:18.820Z,57.62
2019-03-31T02:55:51.212Z,58.73
2019-03-31T02:58:23.942Z,59.73
2019-03-31T03:00:56.732Z,60.55
2019-03-31T03:03:30.350Z,61.39
2019-03-31T03:06:02.975Z,62.41
2019-03-31T03:08:35.307Z,67.63
2019-03-31T03:11:07.926Z,63.01
2019-03-31T03:13:40.265Z,57.60
2019-03-31T03:16:17.931Z,52.75
2019-03-31T03:18:50.477Z,52.81
2019-03-31T03:21:24.587Z,53.88
2019-03-31T03:23:57.858Z,54.73
2019-03-31T03:26:30.754Z,55.45
2019-03-31T03:29:03.015Z,56.51
2019-03-31T03:31:36.537Z,57.58
2019-03-31T03:34:08.903Z,58.46
2019-03-31T03:36:43.623Z,59.24
2019-03-31T03:39:15.508Z,60.23
2019-03-31T03:41:48.667Z,61.11
2019-03-31T03:44:21.229Z,61.58
2019-03-31T03:46:53.807Z,62.48
2019-03-31T03:49:26.322Z,66.99
2019-03-31T03:51:58.661Z,61.97
2019-03-31T03:54:31.011Z,56.29
2019-03-31T03:57:03.703Z,51.74
2019-03-31T03:59:36.086Z,52.06
2019-03-31T04:02:08.627Z,52.70
2019-03-31T04:04:41.037Z,53.84
2019-03-31T04:07:13.508Z,54.80
2019-03-31T04:09:46.181Z,55.45
2019-03-31T04:12:18.595Z,56.49
2019-03-31T04:14:50.896Z,57.46
2019-03-31T04:17:23.131Z,58.22
2019-03-31T04:19:55.781Z,59.38
2019-03-31T04:22:27.956Z,60.20
2019-03-31T04:25:00.720Z,60.98
2019-03-31T04:27:33.261Z,61.76
2019-03-31T04:30:06.136Z,62.43
2019-03-31T04:32:39.198Z,66.60
2019-03-31T04:35:11.755Z,61.81
2019-03-31T04:37:44.414Z,56.04
2019-03-31T04:40:17.027Z,51.93
2019-03-31T04:42:49.450Z,52.11
2019-03-31T04:45:22.812Z,53.09
2019-03-31T04:47:55.248Z,54.05
2019-03-31T04:50:28.237Z,54.99
2019-03-31T04:53:02.191Z,55.96
2019-03-31T04:55:34.676Z,57.01
2019-03-31T04:58:07.389Z,58.09
2019-03-31T05:00:39.866Z,58.88
2019-03-31T05:03:13.194Z,59.51
2019-03-31T05:05:45.718Z,60.36
2019-03-31T05:08:18.336Z,61.10
2019-03-31T05:10:50.981Z,61.61
2019-03-31T05:13:23.286Z,62.08
2019-03-31T05:15:55.844Z,66.37
2019-03-31T05:18:28.557Z,61.21
2019-03-31T05:21:01.187Z,55.18
2019-03-31T05:23:33.681Z,51.57
2019-03-31T05:26:06.421Z,51.57
2019-03-31T05:28:38.781Z,52.57
2019-03-31T05:31:11.190Z,53.66
2019-03-31T05:33:43.771Z,54.42
2019-03-31T05:36:16.012Z,55.53
2019-03-31T05:38:48.531Z,56.50
2019-03-31T05:41:20.993Z,57.30
2019-03-31T05:44:05.135Z,58.30
2019-03-31T05:46:27.376Z,59.15
2019-03-31T05:48:59.688Z,60.13
2019-03-31T05:51:32.206Z,60.61
2019-03-31T05:54:04.731Z,60.87
2019-03-31T05:56:36.986Z,61.62
2019-03-31T05:59:09.539Z,62.20
2019-03-31T06:01:42.026Z,65.77
2019-03-31T06:04:14.682Z,60.16
2019-03-31T06:06:47.151Z,53.78
2019-03-31T06:09:19.766Z,50.59
2019-03-31T06:11:53.496Z,51.23
2019-03-31T06:14:26.406Z,51.77
2019-03-31T06:16:58.950Z,52.54
2019-03-31T06:19:31.506Z,53.05
2019-03-31T06:22:04.045Z,53.59
2019-03-31T06:24:36.566Z,54.48
2019-03-31T06:27:09.171Z,55.07
2019-03-31T06:29:41.475Z,55.64
2019-03-31T06:32:14.396Z,55.94
2019-03-31T06:34:47.998Z,56.61
2019-03-31T06:37:20.757Z,57.76
2019-03-31T06:39:53.257Z,57.82
2019-03-31T06:42:28.032Z,58.38
2019-03-31T06:45:00.911Z,58.86
2019-03-31T06:47:33.476Z,59.76
2019-03-31T06:50:08.073Z,60.77
2019-03-31T06:52:40.737Z,60.48
2019-03-31T06:55:13.179Z,59.70
2019-03-31T06:57:45.686Z,60.52
2019-03-31T07:00:18.369Z,60.96
2019-03-31T07:02:50.891Z,60.94
2019-03-31T07:05:23.451Z,60.59
2019-03-31T07:07:56.262Z,60.61
2019-03-31T07:10:28.673Z,60.70
2019-03-31T07:13:01.147Z,60.60
2019-03-31T07:15:33.961Z,60.67
2019-03-31T07:18:06.456Z,60.60
2019-03-31T07:20:39.241Z,60.67
2019-03-31T07:23:11.971Z,60.82
2019-03-31T07:25:44.546Z,61.24
2019-03-31T07:28:16.996Z,61.79
2019-03-31T07:30:49.457Z,61.95
2019-03-31T07:33:22.194Z,61.36
2019-03-31T07:35:54.921Z,61.55
2019-03-31T07:38:38.823Z,61.93
2019-03-31T07:41:12.511Z,61.20
2019-03-31T07:43:37.046Z,61.57
2019-03-31T07:46:09.606Z,61.60
2019-03-31T07:48:41.956Z,60.36
2019-03-31T07:51:14.439Z,60.94
2019-03-31T07:53:47.196Z,60.90
2019-03-31T07:56:19.731Z,60.51
2019-03-31T07:58:52.141Z,60.89
2019-03-31T08:01:28.556Z,60.65
2019-03-31T08:04:01.461Z,60.54
2019-03-31T08:06:34.260Z,60.58
2019-03-31T08:09:08.272Z,60.48
2019-03-31T08:11:40.737Z,60.66
2019-03-31T08:14:13.343Z,60.00
2019-03-31T08:16:45.648Z,60.59
2019-03-31T08:19:20.811Z,60.22
2019-03-31T08:21:52.581Z,60.17
2019-03-31T08:24:25.031Z,60.06
2019-03-31T08:26:57.708Z,59.55
2019-03-31T08:29:30.062Z,59.04
2019-03-31T08:32:02.837Z,58.99
2019-03-31T08:34:35.606Z,58.43
2019-03-31T08:37:07.976Z,59.09
2019-03-31T08:39:40.583Z,57.39
2019-03-31T08:42:13.121Z,57.01
2019-03-31T08:44:45.586Z,57.53
2019-03-31T08:47:18.146Z,57.69
2019-03-31T08:49:50.451Z,57.15
2019-03-31T08:52:22.922Z,58.49
2019-03-31T08:54:55.171Z,56.98
2019-03-31T08:57:27.815Z,55.90
2019-03-31T09:00:00.359Z,56.18
2019-03-31T09:02:34.606Z,57.22
2019-03-31T09:05:09.287Z,56.73
2019-03-31T09:07:42.220Z,56.31
2019-03-31T09:10:14.591Z,57.04
2019-03-31T09:12:48.673Z,56.98
2019-03-31T09:15:21.391Z,57.22
2019-03-31T09:17:54.468Z,56.91
2019-03-31T09:20:27.186Z,56.68
2019-03-31T09:22:59.846Z,57.37
2019-03-31T09:25:32.531Z,56.53
2019-03-31T09:28:05.171Z,57.52
2019-03-31T09:30:37.601Z,57.72
2019-03-31T09:33:10.207Z,57.82
2019-03-31T09:35:42.871Z,57.62
2019-03-31T09:38:15.477Z,58.12
2019-03-31T09:40:48.131Z,56.66
2019-03-31T09:43:20.781Z,56.71
2019-03-31T09:45:53.240Z,56.44
2019-03-31T09:48:26.149Z,56.90
2019-03-31T09:50:58.821Z,56.73
2019-03-31T09:53:31.411Z,56.56
2019-03-31T09:56:03.926Z,55.67
2019-03-31T09:58:36.741Z,54.26
2019-03-31T10:01:09.206Z,54.07
2019-03-31T10:03:41.814Z,54.31
2019-03-31T10:06:14.346Z,53.42
2019-03-31T10:08:46.933Z,54.31
2019-03-31T10:11:19.301Z,54.15
2019-03-31T10:13:51.877Z,55.00
2019-03-31T10:16:24.506Z,54.62
2019-03-31T10:18:56.986Z,54.07
2019-03-31T10:21:29.462Z,54.51
2019-03-31T10:24:01.961Z,54.37
2019-03-31T10:26:34.770Z,53.91
2019-03-31T10:29:07.307Z,53.47
2019-03-31T10:31:39.912Z,54.13
2019-03-31T10:34:12.377Z,53.31
2019-03-31T10:36:45.911Z,53.15
2019-03-31T10:39:18.856Z,53.43
2019-03-31T10:41:51.346Z,53.81
2019-03-31T10:44:24.327Z,53.68
2019-03-31T10:46:58.445Z,53.44
2019-03-31T10:49:31.205Z,54.12
2019-03-31T10:52:03.906Z,53.41
2019-03-31T10:54:36.266Z,53.32
2019-03-31T10:57:08.726Z,53.41
2019-03-31T10:59:42.548Z,52.77
2019-03-31T11:02:15.186Z,52.90
2019-03-31T11:04:47.421Z,52.75
2019-03-31T11:07:19.892Z,53.06
2019-03-31T11:09:52.827Z,53.25
2019-03-31T11:12:25.696Z,52.69
2019-03-31T11:14:58.171Z,51.91
2019-03-31T11:17:30.656Z,52.67
2019-03-31T11:20:03.446Z,51.73
2019-03-31T11:22:37.391Z,51.35
2019-03-31T11:25:20.313Z,51.64
2019-03-31T11:27:44.265Z,50.11
2019-03-31T11:30:16.625Z,49.37
2019-03-31T11:32:50.400Z,49.60
2019-03-31T11:35:22.946Z,50.82
2019-03-31T11:37:55.385Z,51.27
2019-03-31T11:40:29.230Z,49.69
2019-03-31T11:43:02.728Z,50.86
2019-03-31T11:45:35.465Z,52.33
2019-03-31T11:48:07.771Z,50.55
2019-03-31T11:50:40.407Z,50.10
2019-03-31T11:53:14.450Z,50.32
2019-03-31T11:55:47.032Z,48.99
2019-03-31T11:58:19.414Z,50.83
2019-03-31T12:00:53.857Z,49.83
2019-03-31T12:03:30.744Z,49.64
2019-03-31T12:06:02.451Z,50.36
2019-03-31T12:08:35.080Z,49.40
2019-03-31T12:11:07.641Z,49.67
2019-03-31T12:13:40.152Z,49.52
2019-03-31T12:16:12.756Z,49.66
2019-03-31T12:18:45.256Z,49.07
2019-03-31T12:21:18.541Z,49.88
2019-03-31T12:23:51.345Z,48.12
2019-03-31T12:26:23.747Z,48.75
2019-03-31T12:28:56.504Z,47.40
2019-03-31T12:31:29.556Z,48.09
2019-03-31T12:34:02.095Z,48.77
2019-03-31T12:36:35.280Z,49.86
2019-03-31T12:39:09.506Z,49.31
2019-03-31T12:41:42.036Z,47.88
2019-03-31T12:44:14.641Z,48.37
2019-03-31T12:46:47.210Z,47.97
2019-03-31T12:49:20.200Z,48.36
2019-03-31T12:51:55.111Z,49.12
2019-03-31T12:54:27.384Z,48.76
2019-03-31T12:56:59.851Z,49.36
2019-03-31T12:59:32.615Z,49.74
2019-03-31T13:02:04.915Z,49.65
2019-03-31T13:04:37.265Z,49.57
2019-03-31T13:07:09.515Z,49.21
2019-03-31T13:09:41.980Z,49.48
2019-03-31T13:12:14.590Z,50.45
2019-03-31T13:14:47.246Z,48.17
2019-03-31T13:17:19.757Z,47.81
2019-03-31T13:19:52.230Z,47.62
2019-03-31T13:22:24.967Z,47.73
2019-03-31T13:24:57.800Z,47.98
2019-03-31T13:27:30.047Z,48.62
2019-03-31T13:30:02.565Z,48.67
2019-03-31T13:32:35.306Z,48.52
2019-03-31T13:35:08.738Z,48.69
2019-03-31T13:37:41.502Z,48.81
2019-03-31T13:40:14.145Z,49.41
2019-03-31T13:42:47.961Z,49.52
2019-03-31T13:45:20.881Z,49.80
2019-03-31T13:47:53.036Z,50.20
2019-03-31T13:50:25.731Z,50.13
2019-03-31T13:52:58.383Z,50.43
2019-03-31T13:55:31.016Z,50.26
2019-03-31T13:58:04.962Z,50.62
2019-03-31T14:00:41.851Z,50.51
2019-03-31T14:03:14.417Z,50.21
2019-03-31T14:05:46.976Z,50.55
2019-03-31T14:08:25.978Z,51.03
2019-03-31T14:10:53.676Z,50.97
2019-03-31T14:13:26.461Z,50.37
2019-03-31T14:15:59.101Z,50.45
2019-03-31T14:18:31.427Z,50.65
2019-03-31T14:21:04.146Z,50.61
2019-03-31T14:23:36.607Z,50.30
2019-03-31T14:26:08.867Z,50.09
2019-03-31T14:28:41.392Z,49.87
2019-03-31T14:31:13.836Z,50.44
2019-03-31T14:33:46.662Z,49.68
2019-03-31T14:36:18.931Z,49.94
2019-03-31T14:38:51.481Z,50.33
2019-03-31T14:41:24.236Z,49.54
2019-03-31T14:43:57.228Z,49.36
2019-03-31T14:46:29.887Z,48.17
2019-03-31T14:49:02.754Z,46.63
2019-03-31T14:51:35.031Z,46.93
2019-03-31T14:54:07.270Z,46.78
2019-03-31T14:56:39.746Z,46.94
2019-03-31T14:59:12.218Z,46.25
2019-03-31T15:01:44.894Z,45.17
2019-03-31T15:04:17.437Z,45.37
2019-03-31T15:06:49.766Z,46.19
2019-03-31T15:09:22.442Z,46.25
2019-03-31T15:11:54.812Z,46.50
2019-03-31T15:14:27.567Z,46.39
2019-03-31T15:17:00.142Z,43.49
2019-03-31T15:19:33.603Z,44.30
2019-03-31T15:22:06.122Z,44.85
2019-03-31T15:24:38.422Z,43.92
2019-03-31T15:27:11.152Z,43.36
2019-03-31T15:29:44.452Z,44.68
2019-03-31T15:32:16.662Z,43.58
2019-03-31T15:34:49.256Z,43.08
2019-03-31T15:37:21.902Z,43.47
2019-03-31T15:39:54.701Z,42.70
2019-03-31T15:42:27.264Z,43.20
2019-03-31T15:45:01.016Z,43.31
2019-03-31T15:47:33.527Z,43.46
2019-03-31T15:50:07.761Z,43.32
2019-03-31T15:52:40.263Z,43.60
2019-03-31T15:55:13.448Z,43.66
2019-03-31T15:57:46.011Z,43.61
2019-03-31T16:00:18.436Z,43.63
2019-03-31T16:02:50.836Z,44.12
2019-03-31T16:05:23.487Z,43.87
2019-03-31T16:07:56.026Z,43.08
2019-03-31T16:10:28.627Z,42.71
2019-03-31T16:13:01.026Z,42.63
2019-03-31T16:15:33.774Z,42.33
2019-03-31T16:18:06.226Z,42.86
2019-03-31T16:20:38.771Z,42.53
2019-03-31T16:23:11.355Z,42.83
2019-03-31T16:25:45.571Z,42.39
2019-03-31T16:28:18.171Z,42.19
2019-03-31T16:30:50.746Z,42.58
2019-03-31T16:33:23.411Z,42.94
2019-03-31T16:35:55.926Z,42.66
2019-03-31T16:38:28.776Z,42.11
2019-03-31T16:41:01.306Z,42.14
2019-03-31T16:43:34.880Z,41.56
2019-03-31T16:46:07.181Z,42.19
2019-03-31T16:48:39.906Z,42.47
2019-03-31T16:51:12.361Z,43.02
2019-03-31T16:53:45.200Z,42.09
2019-03-31T16:56:17.707Z,41.59
2019-03-31T16:58:50.336Z,42.42
2019-03-31T17:01:23.086Z,41.76
2019-03-31T17:03:55.412Z,41.77
2019-03-31T17:06:27.572Z,41.19
2019-03-31T17:08:59.996Z,41.46
2019-03-31T17:11:32.446Z,41.70
2019-03-31T17:14:05.121Z,41.78
2019-03-31T17:16:37.320Z,42.81
2019-03-31T17:19:09.721Z,42.69
2019-03-31T17:21:41.988Z,41.05
2019-03-31T17:24:14.306Z,41.02
2019-03-31T17:26:46.881Z,42.17
2019-03-31T17:29:19.146Z,41.04
2019-03-31T17:31:51.451Z,41.68
2019-03-31T17:34:23.794Z,41.85
2019-03-31T17:36:56.391Z,42.21
2019-03-31T17:39:29.051Z,41.11
2019-03-31T17:42:01.573Z,41.58
2019-03-31T17:44:34.147Z,41.88
2019-03-31T17:47:06.689Z,42.42
2019-03-31T17:49:39.476Z,41.86
2019-03-31T17:52:12.311Z,41.01
2019-03-31T17:54:44.616Z,41.69
2019-03-31T17:57:17.347Z,41.46
2019-03-31T17:59:49.806Z,41.66
2019-03-31T18:02:22.191Z,42.45
2019-03-31T18:04:54.432Z,40.55
2019-03-31T18:07:27.121Z,38.81
2019-03-31T18:09:59.627Z,39.96
2019-03-31T18:12:32.691Z,39.50
2019-03-31T18:15:05.432Z,39.06
2019-03-31T18:17:37.851Z,39.48
2019-03-31T18:20:10.501Z,40.83
2019-03-31T18:22:43.111Z,39.44
2019-03-31T18:25:15.592Z,38.79
2019-03-31T18:27:48.141Z,39.20
2019-03-31T18:30:20.716Z,38.87
2019-03-31T18:32:53.481Z,39.60
2019-03-31T18:35:25.972Z,41.32
2019-03-31T18:37:58.506Z,38.70
2019-03-31T18:40:35.302Z,40.51
2019-03-31T18:43:05.067Z,40.68
2019-03-31T18:45:37.532Z,41.02
2019-03-31T18:48:10.396Z,41.61
2019-03-31T18:50:43.061Z,40.92
2019-03-31T18:53:17.441Z,40.99
2019-03-31T18:55:54.551Z,40.98
2019-03-31T18:58:28.556Z,41.32
2019-03-31T19:01:03.004Z,41.52
2019-03-31T19:03:47.326Z,41.68
2019-03-31T19:06:24.429Z,41.80
2019-03-31T19:08:58.511Z,42.25
2019-03-31T19:11:38.151Z,42.15
2019-03-31T19:14:15.806Z,42.36
2019-03-31T19:16:50.127Z,42.37
2019-03-31T19:19:29.161Z,42.49
2019-03-31T19:22:06.755Z,42.69
2019-03-31T19:24:46.028Z,42.82
2019-03-31T19:27:19.946Z,42.88
2019-03-31T19:30:04.695Z,43.03
2019-03-31T19:32:39.903Z,43.18
2019-03-31T19:35:14.146Z,43.29
2019-03-31T19:37:48.283Z,43.43
2019-03-31T19:40:24.901Z,43.63
2019-03-31T19:42:57.301Z,43.58
2019-03-31T19:45:46.197Z,44.01
2019-03-31T19:48:36.666Z,44.30
2019-03-31T19:51:18.489Z,44.38
2019-03-31T19:53:55.951Z,44.41
2019-03-31T19:56:28.371Z,44.70
2019-03-31T19:59:17.686Z,45.11
2019-03-31T20:01:51.796Z,45.03
2019-03-31T20:04:42.106Z,45.51
2019-03-31T20:07:17.211Z,45.26
2019-03-31T20:09:54.016Z,45.62
2019-03-31T20:12:45.471Z,46.41
2019-03-31T20:15:33.355Z,46.06
2019-03-31T20:18:07.617Z,46.60
2019-03-31T20:20:44.769Z,46.21
2019-03-31T20:23:30.761Z,45.95
2019-03-31T20:26:21.021Z,46.34
2019-03-31T20:28:57.901Z,47.45
2019-03-31T20:31:35.516Z,47.28
2019-03-31T20:34:15.781Z,47.70
2019-03-31T20:36:53.306Z,47.78
2019-03-31T20:39:56.117Z,47.11
2019-03-31T20:42:21.253Z,47.56
2019-03-31T20:44:54.136Z,47.64
2019-03-31T20:47:27.063Z,47.49
2019-03-31T20:49:59.616Z,48.72
2019-03-31T20:52:32.201Z,47.19
2019-03-31T20:55:15.581Z,48.35
2019-03-31T20:57:39.511Z,48.29
2019-03-31T21:00:12.021Z,49.08
2019-03-31T21:02:44.847Z,47.88
2019-03-31T21:05:17.506Z,48.11
2019-03-31T21:07:49.961Z,49.23
2019-03-31T21:10:22.356Z,48.70
2019-03-31T21:12:54.742Z,48.60
2019-03-31T21:15:27.421Z,48.81
2019-03-31T21:17:59.841Z,48.55
2019-03-31T21:20:32.606Z,49.02
2019-03-31T21:23:04.906Z,48.17
2019-03-31T21:25:37.446Z,49.30
2019-03-31T21:28:09.846Z,48.18
2019-03-31T21:30:42.366Z,50.66
2019-03-31T21:33:14.831Z,49.36
2019-03-31T21:35:48.678Z,49.09
2019-03-31T21:38:21.361Z,50.66
2019-03-31T21:40:53.731Z,49.52
2019-03-31T21:43:26.276Z,51.38
2019-03-31T21:45:59.126Z,49.71
2019-03-31T21:48:31.546Z,49.49
2019-03-31T21:51:04.176Z,50.64
2019-03-31T21:53:36.503Z,49.83
2019-03-31T21:56:09.776Z,51.62
2019-03-31T21:58:42.147Z,50.06
2019-03-31T22:01:14.751Z,49.76
2019-03-31T22:03:47.676Z,50.62
2019-03-31T22:06:20.333Z,49.60
2019-03-31T22:08:53.276Z,51.47
2019-03-31T22:11:26.051Z,49.83
2019-03-31T22:13:58.416Z,49.91
2019-03-31T22:16:30.777Z,50.73
2019-03-31T22:19:03.260Z,49.92
2019-03-31T22:21:35.846Z,51.91
2019-03-31T22:24:08.606Z,49.50
2019-03-31T22:26:41.071Z,51.57
2019-03-31T22:29:13.451Z,50.47
2019-03-31T22:31:46.415Z,50.16
2019-03-31T22:34:18.821Z,51.31
2019-03-31T22:36:51.376Z,50.05
2019-03-31T22:39:23.821Z,51.95
2019-03-31T22:41:56.316Z,50.40
2019-03-31T22:44:28.791Z,50.23
2019-03-31T22:47:01.335Z,50.80
2019-03-31T22:49:33.556Z,49.97
2019-03-31T22:52:05.812Z,51.28
2019-03-31T22:54:38.011Z,50.56
2019-03-31T22:57:10.487Z,52.61
2019-03-31T22:59:43.181Z,50.72
2019-03-31T23:02:15.815Z,52.36
2019-03-31T23:04:48.526Z,50.58
2019-03-31T23:07:20.946Z,50.09
2019-03-31T23:09:53.386Z,50.98
2019-03-31T23:12:25.841Z,50.50
2019-03-31T23:14:58.307Z,50.94
2019-03-31T23:17:30.571Z,51.30
2019-03-31T23:20:03.042Z,51.14
2019-03-31T23:22:35.321Z,49.72
2019-03-31T23:25:08.096Z,51.35
2019-03-31T23:27:40.396Z,50.13
2019-03-31T23:30:13.226Z,52.29
2019-03-31T23:32:45.751Z,50.49
2019-03-31T23:35:18.311Z,53.10
2019-03-31T23:37:50.921Z,51.13
2019-03-31T23:40:23.376Z,50.66
2019-03-31T23:42:55.968Z,52.06
2019-03-31T23:45:28.071Z,50.69
2019-03-31T23:48:00.322Z,52.81
2019-03-31T23:50:32.566Z,51.00
2019-03-31T23:53:05.011Z,53.62
2019-03-31T23:55:37.569Z,51.39
2019-03-31T23:58:09.987Z,51.47
