createdAt,value
2017-10-28T00:00:09.913Z,0
2017-10-28T00:00:50.394Z,0
2017-10-28T00:01:30.851Z,0
2017-10-28T00:02:11.296Z,0
2017-10-28T00:02:51.731Z,0
2017-10-28T00:03:32.192Z,0
2017-10-28T00:04:12.634Z,0
2017-10-28T00:04:53.079Z,0
2017-10-28T00:05:33.570Z,0
2017-10-28T00:06:14.054Z,0
2017-10-28T00:06:54.556Z,0
2017-10-28T00:07:35.018Z,0
2017-10-28T00:08:15.496Z,0
2017-10-28T00:08:55.946Z,0
2017-10-28T00:10:53.572Z,0
2017-10-28T00:11:34.063Z,0
2017-10-28T00:12:14.566Z,0
2017-10-28T00:12:55.038Z,0
2017-10-28T00:13:35.490Z,0
2017-10-28T00:14:15.931Z,0
2017-10-28T00:16:13.543Z,0
2017-10-28T00:16:54.049Z,0
2017-10-28T00:17:34.514Z,0
2017-10-28T00:18:15.000Z,0
2017-10-28T00:18:55.478Z,0
2017-10-28T00:19:35.915Z,0
2017-10-28T00:20:16.385Z,0
2017-10-28T00:20:56.822Z,0
2017-10-28T00:21:37.268Z,0
2017-10-28T00:22:17.733Z,0
2017-10-28T00:22:58.186Z,0
2017-10-28T00:23:38.671Z,0
2017-10-28T00:24:19.154Z,0
2017-10-28T00:24:59.641Z,0
2017-10-28T00:25:40.129Z,0
2017-10-28T00:26:20.577Z,0
2017-10-28T00:27:01.057Z,0
2017-10-28T00:27:41.547Z,0
2017-10-28T00:28:22.026Z,0
2017-10-28T00:30:49.924Z,0
2017-10-28T00:31:30.414Z,0
2017-10-28T00:32:10.900Z,0
2017-10-28T00:32:51.374Z,0
2017-10-28T00:33:31.823Z,0
2017-10-28T00:34:12.294Z,0
2017-10-28T00:36:40.219Z,0
2017-10-28T00:37:20.719Z,0
2017-10-28T00:38:01.175Z,0
2017-10-28T00:38:41.666Z,0
2017-10-28T00:39:22.141Z,0
2017-10-28T00:40:02.643Z,0
2017-10-28T00:40:43.103Z,0
2017-10-28T00:41:23.585Z,0
2017-10-28T00:42:04.066Z,0
2017-10-28T00:42:44.532Z,0
2017-10-28T00:43:25.005Z,0
2017-10-28T00:44:05.523Z,0
2017-10-28T00:44:45.986Z,0
2017-10-28T00:45:26.407Z,0
2017-10-28T00:46:06.872Z,0
2017-10-28T00:46:47.354Z,0
2017-10-28T00:47:27.823Z,0
2017-10-28T00:48:08.298Z,0
2017-10-28T00:48:48.801Z,0
2017-10-28T00:49:29.270Z,0
2017-10-28T00:50:09.719Z,0
2017-10-28T00:50:50.152Z,0
2017-10-28T00:53:23.164Z,0
2017-10-28T00:54:03.665Z,0
2017-10-28T00:54:44.126Z,0
2017-10-28T00:55:24.611Z,0
2017-10-28T00:56:05.086Z,0
2017-10-28T00:56:45.558Z,0
2017-10-28T00:57:26.001Z,0
2017-10-28T00:59:23.653Z,0
2017-10-28T01:00:04.132Z,0
2017-10-28T01:00:44.614Z,0
2017-10-28T01:01:25.099Z,0
2017-10-28T01:02:05.628Z,0
2017-10-28T01:02:46.094Z,0
2017-10-28T01:03:26.592Z,0
2017-10-28T01:04:07.091Z,0
2017-10-28T01:04:47.585Z,0
2017-10-28T01:05:28.089Z,0
2017-10-28T01:06:08.604Z,0
2017-10-28T01:06:49.046Z,0
2017-10-28T01:07:29.558Z,0
2017-10-28T01:08:09.970Z,0
2017-10-28T01:10:22.678Z,0
2017-10-28T01:11:03.215Z,0
2017-10-28T01:11:43.649Z,0
2017-10-28T01:12:24.138Z,0
2017-10-28T01:13:04.610Z,0
2017-10-28T01:13:45.103Z,0
2017-10-28T01:14:25.595Z,0
2017-10-28T01:15:06.072Z,0
2017-10-28T01:15:46.549Z,0
2017-10-28T01:16:27.029Z,0
2017-10-28T01:17:07.511Z,0
2017-10-28T01:17:48.011Z,0
2017-10-28T01:18:28.480Z,0
2017-10-28T01:19:08.971Z,0
2017-10-28T01:19:49.469Z,0
2017-10-28T01:20:29.957Z,0
2017-10-28T01:21:10.452Z,0
2017-10-28T01:21:50.935Z,0
2017-10-28T01:22:31.422Z,0
2017-10-28T01:23:11.896Z,0
2017-10-28T01:23:53.266Z,0
2017-10-28T01:24:33.757Z,0
2017-10-28T01:25:14.259Z,0
2017-10-28T01:25:54.738Z,0
2017-10-28T01:26:35.209Z,0
2017-10-28T01:27:15.694Z,0
2017-10-28T01:27:56.183Z,0
2017-10-28T01:28:36.666Z,0
2017-10-28T01:29:17.148Z,0
2017-10-28T01:29:58.608Z,0
2017-10-28T01:30:39.080Z,0
2017-10-28T01:31:19.566Z,0
2017-10-28T01:32:00.068Z,0
2017-10-28T01:32:41.473Z,0
2017-10-28T01:33:21.969Z,0
2017-10-28T01:34:02.459Z,0
2017-10-28T01:34:42.958Z,0
2017-10-28T01:35:23.429Z,0
2017-10-28T01:36:03.899Z,0
2017-10-28T01:36:44.431Z,0
2017-10-28T01:37:24.909Z,0
2017-10-28T01:38:05.380Z,0
2017-10-28T01:38:45.860Z,0
2017-10-28T01:39:26.421Z,0
2017-10-28T01:40:06.839Z,0
2017-10-28T01:40:47.322Z,0
2017-10-28T01:41:27.805Z,0
2017-10-28T01:42:08.338Z,0
2017-10-28T01:42:48.799Z,0
2017-10-28T01:43:29.326Z,0
2017-10-28T01:45:57.235Z,0
2017-10-28T01:46:37.713Z,0
2017-10-28T01:47:18.201Z,0
2017-10-28T01:47:58.685Z,0
2017-10-28T01:48:39.174Z,0
2017-10-28T01:49:19.662Z,0
2017-10-28T01:50:00.087Z,0
2017-10-28T01:50:40.548Z,0
2017-10-28T01:51:20.989Z,0
2017-10-28T01:53:18.670Z,0
2017-10-28T01:53:59.157Z,0
2017-10-28T01:54:39.633Z,0
2017-10-28T01:55:20.111Z,0
2017-10-28T01:56:00.614Z,0
2017-10-28T01:56:41.103Z,0
2017-10-28T01:57:21.585Z,0
2017-10-28T01:58:02.083Z,0
2017-10-28T01:58:42.560Z,0
2017-10-28T01:59:23.048Z,0
2017-10-28T02:00:03.530Z,0
2017-10-28T02:00:44.015Z,0
2017-10-28T02:01:24.497Z,0
2017-10-28T02:02:04.974Z,0
2017-10-28T02:02:45.449Z,0
2017-10-28T02:03:25.934Z,0
2017-10-28T02:04:06.448Z,0
2017-10-28T02:04:46.883Z,0
2017-10-28T02:05:27.357Z,0
2017-10-28T02:06:07.832Z,0
2017-10-28T02:06:48.335Z,0
2017-10-28T02:07:28.815Z,0
2017-10-28T02:08:09.311Z,0
2017-10-28T02:08:49.795Z,0
2017-10-28T02:09:30.294Z,0
2017-10-28T02:10:10.771Z,0
2017-10-28T02:10:51.242Z,0
2017-10-28T02:11:31.725Z,0
2017-10-28T02:12:12.238Z,0
2017-10-28T02:12:52.701Z,0
2017-10-28T02:13:33.182Z,0
2017-10-28T02:14:13.660Z,0
2017-10-28T02:14:54.165Z,0
2017-10-28T02:15:34.623Z,0
2017-10-28T02:16:15.088Z,0
2017-10-28T02:18:48.104Z,0
2017-10-28T02:19:28.595Z,0
2017-10-28T02:20:09.066Z,0
2017-10-28T02:20:49.554Z,0
2017-10-28T02:21:30.034Z,0
2017-10-28T02:22:10.513Z,0
2017-10-28T02:22:50.977Z,0
2017-10-28T02:23:31.462Z,0
2017-10-28T02:24:11.959Z,0
2017-10-28T02:24:52.446Z,0
2017-10-28T02:25:32.922Z,0
2017-10-28T02:26:13.432Z,0
2017-10-28T02:26:53.896Z,0
2017-10-28T02:27:34.384Z,0
2017-10-28T02:28:14.865Z,0
2017-10-28T02:28:55.339Z,0
2017-10-28T02:29:35.847Z,0
2017-10-28T02:30:16.361Z,0
2017-10-28T02:30:56.859Z,0
2017-10-28T02:31:37.400Z,0
2017-10-28T02:32:17.825Z,0
2017-10-28T02:32:58.324Z,0
2017-10-28T02:33:38.797Z,0
2017-10-28T02:34:19.259Z,0
2017-10-28T02:34:59.748Z,0
2017-10-28T02:35:40.259Z,0
2017-10-28T02:36:20.729Z,0
2017-10-28T02:37:01.205Z,0
2017-10-28T02:37:41.673Z,0
2017-10-28T02:38:22.150Z,0
2017-10-28T02:39:02.634Z,0
2017-10-28T02:39:43.131Z,0
2017-10-28T02:40:24.514Z,0
2017-10-28T02:41:04.991Z,0
2017-10-28T02:41:45.480Z,0
2017-10-28T02:42:25.971Z,0
2017-10-28T02:43:06.437Z,0
2017-10-28T02:43:46.923Z,0
2017-10-28T02:44:27.402Z,0
2017-10-28T02:45:07.856Z,0
2017-10-28T02:45:49.068Z,0
2017-10-28T02:46:29.549Z,0
2017-10-28T02:47:10.049Z,0
2017-10-28T02:47:50.548Z,0
2017-10-28T02:48:31.033Z,0
2017-10-28T02:49:12.458Z,0
2017-10-28T02:49:52.985Z,0
2017-10-28T02:50:33.434Z,0
2017-10-28T02:51:13.911Z,0
2017-10-28T02:51:54.379Z,0
2017-10-28T02:52:34.872Z,0
2017-10-28T02:53:15.368Z,0
2017-10-28T02:53:55.861Z,0
2017-10-28T02:54:36.342Z,0
2017-10-28T02:55:16.863Z,0
2017-10-28T02:55:57.354Z,0
2017-10-28T02:56:37.833Z,0
2017-10-28T02:57:18.319Z,0
2017-10-28T02:57:58.799Z,0
2017-10-28T02:58:39.273Z,0
2017-10-28T02:59:19.743Z,0
2017-10-28T03:00:00.193Z,0
2017-10-28T03:00:40.654Z,0
2017-10-28T03:01:21.119Z,0
2017-10-28T03:02:01.619Z,0
2017-10-28T03:02:42.098Z,0
2017-10-28T03:03:22.589Z,0
2017-10-28T03:04:03.054Z,0
2017-10-28T03:04:43.505Z,0
2017-10-28T03:05:23.967Z,0
2017-10-28T03:07:41.748Z,0
2017-10-28T03:08:22.211Z,0
2017-10-28T03:09:02.714Z,0
2017-10-28T03:09:43.180Z,0
2017-10-28T03:10:23.672Z,0
2017-10-28T03:11:04.163Z,0
2017-10-28T03:11:44.641Z,0
2017-10-28T03:12:25.133Z,0
2017-10-28T03:13:05.636Z,0
2017-10-28T03:13:46.108Z,0
2017-10-28T03:14:26.581Z,0
2017-10-28T03:15:07.056Z,0
2017-10-28T03:15:47.526Z,0
2017-10-28T03:16:27.996Z,0
2017-10-28T03:17:08.497Z,0
2017-10-28T03:17:48.961Z,0
2017-10-28T03:18:29.446Z,0
2017-10-28T03:19:09.898Z,0
2017-10-28T03:21:42.904Z,0
2017-10-28T03:22:23.383Z,0
2017-10-28T03:23:03.846Z,0
2017-10-28T03:23:44.331Z,0
2017-10-28T03:24:24.813Z,0
2017-10-28T03:25:05.303Z,0
2017-10-28T03:25:45.795Z,0
2017-10-28T03:26:26.275Z,0
2017-10-28T03:27:06.759Z,0
2017-10-28T03:29:39.807Z,0
2017-10-28T03:30:20.297Z,0
2017-10-28T03:31:00.783Z,0
2017-10-28T03:31:41.282Z,0
2017-10-28T03:32:21.741Z,0
2017-10-28T03:33:02.221Z,0
2017-10-28T03:33:42.693Z,0
2017-10-28T03:34:23.817Z,0
2017-10-28T03:35:04.294Z,0
2017-10-28T03:35:44.783Z,0
2017-10-28T03:36:25.282Z,0
2017-10-28T03:37:05.770Z,0
2017-10-28T03:37:46.258Z,0
2017-10-28T03:38:26.715Z,0
2017-10-28T03:39:07.167Z,0
2017-10-28T03:39:47.607Z,0
2017-10-28T03:41:45.228Z,0
2017-10-28T03:42:25.716Z,0
2017-10-28T03:43:06.199Z,0
2017-10-28T03:43:46.679Z,0
2017-10-28T03:44:27.160Z,0
2017-10-28T03:45:07.657Z,0
2017-10-28T03:45:48.166Z,0
2017-10-28T03:46:29.322Z,0
2017-10-28T03:47:09.805Z,0
2017-10-28T03:47:50.271Z,0
2017-10-28T03:48:30.740Z,0
2017-10-28T03:49:11.228Z,0
2017-10-28T03:49:51.719Z,0
2017-10-28T03:50:32.187Z,0
2017-10-28T03:51:12.687Z,0
2017-10-28T03:51:53.194Z,0
2017-10-28T03:52:33.666Z,0
2017-10-28T03:53:14.170Z,0
2017-10-28T03:53:54.662Z,0
2017-10-28T03:54:35.138Z,0
2017-10-28T03:55:15.616Z,0
2017-10-28T03:55:56.101Z,0
2017-10-28T03:56:36.596Z,0
2017-10-28T03:57:17.100Z,0
2017-10-28T03:57:57.638Z,0
2017-10-28T03:58:38.092Z,0
2017-10-28T03:59:18.555Z,0
2017-10-28T03:59:59.036Z,0
2017-10-28T04:00:39.517Z,0
2017-10-28T04:01:19.998Z,0
2017-10-28T04:03:32.711Z,0
2017-10-28T04:04:13.155Z,0
2017-10-28T04:04:53.612Z,0
2017-10-28T04:05:34.094Z,0
2017-10-28T04:06:14.631Z,0
2017-10-28T04:06:55.104Z,0
2017-10-28T04:07:35.585Z,0
2017-10-28T04:08:16.081Z,0
2017-10-28T04:08:56.533Z,0
2017-10-28T04:09:37.020Z,0
2017-10-28T04:10:17.503Z,0
2017-10-28T04:10:58.001Z,0
2017-10-28T04:11:38.497Z,0
2017-10-28T04:12:18.954Z,0
2017-10-28T04:12:59.427Z,0
2017-10-28T04:13:39.901Z,0
2017-10-28T04:14:20.392Z,0
2017-10-28T04:15:00.884Z,0
2017-10-28T04:15:41.354Z,0
2017-10-28T04:16:21.831Z,0
2017-10-28T04:17:02.322Z,0
2017-10-28T04:17:42.825Z,0
2017-10-28T04:18:23.306Z,0
2017-10-28T04:19:03.797Z,0
2017-10-28T04:19:44.288Z,0
2017-10-28T04:20:24.759Z,0
2017-10-28T04:21:05.219Z,0
2017-10-28T04:21:45.670Z,0
2017-10-28T04:22:26.103Z,0
2017-10-28T04:23:06.579Z,0
2017-10-28T04:23:47.025Z,0
2017-10-28T04:24:27.462Z,0
2017-10-28T04:25:07.931Z,0
2017-10-28T04:25:48.411Z,0
2017-10-28T04:26:28.870Z,0
2017-10-28T04:27:09.321Z,0
2017-10-28T04:27:49.776Z,0
2017-10-28T04:28:30.259Z,0
2017-10-28T04:29:10.706Z,0
2017-10-28T04:29:51.164Z,0
2017-10-28T04:30:31.593Z,0
2017-10-28T04:31:12.092Z,0
2017-10-28T04:31:52.564Z,0
2017-10-28T04:32:33.012Z,0
2017-10-28T04:33:13.452Z,0
2017-10-28T04:35:41.448Z,0
2017-10-28T04:36:21.930Z,0
2017-10-28T04:37:02.416Z,0
2017-10-28T04:37:42.879Z,0
2017-10-28T04:38:23.372Z,0
2017-10-28T04:39:03.854Z,0
2017-10-28T04:39:44.302Z,0
2017-10-28T04:40:24.767Z,0
2017-10-28T04:41:05.227Z,0
2017-10-28T04:41:45.679Z,0
2017-10-28T04:42:26.125Z,0
2017-10-28T04:43:06.566Z,0
2017-10-28T04:43:47.034Z,0
2017-10-28T04:44:27.514Z,0
2017-10-28T04:46:25.119Z,0
2017-10-28T04:47:05.586Z,0
2017-10-28T04:47:46.038Z,0
2017-10-28T04:50:14.032Z,0
2017-10-28T04:50:54.521Z,0
2017-10-28T04:51:34.970Z,0
2017-10-28T04:52:15.502Z,0
2017-10-28T04:52:56.004Z,0
2017-10-28T04:53:36.509Z,0
2017-10-28T04:54:16.933Z,0
2017-10-28T04:54:57.375Z,0
2017-10-28T04:55:37.828Z,0
2017-10-28T04:56:18.333Z,0
2017-10-28T04:56:58.746Z,0
2017-10-28T04:57:39.191Z,0
2017-10-28T04:58:19.615Z,0
2017-10-28T04:59:00.119Z,0
2017-10-28T04:59:40.541Z,0
2017-10-28T05:00:20.999Z,0
2017-10-28T05:02:48.985Z,0
2017-10-28T05:03:29.483Z,0
2017-10-28T05:04:09.914Z,0
2017-10-28T05:04:50.376Z,0
2017-10-28T05:05:30.884Z,0
2017-10-28T05:06:11.354Z,0
2017-10-28T05:06:51.830Z,0
2017-10-28T05:07:32.295Z,0
2017-10-28T05:09:29.973Z,0
2017-10-28T05:10:10.370Z,0
2017-10-28T05:10:50.849Z,0
2017-10-28T05:11:31.355Z,0
2017-10-28T05:12:11.864Z,0
2017-10-28T05:12:52.309Z,0
2017-10-28T05:13:32.787Z,0
2017-10-28T05:14:13.266Z,0
2017-10-28T05:14:53.754Z,0
2017-10-28T05:15:34.243Z,0
2017-10-28T05:16:14.738Z,0
2017-10-28T05:16:55.231Z,0
2017-10-28T05:17:35.706Z,0
2017-10-28T05:18:16.178Z,0
2017-10-28T05:18:56.651Z,0
2017-10-28T05:19:37.093Z,0
2017-10-28T05:20:17.559Z,0
2017-10-28T05:20:58.012Z,0
2017-10-28T05:21:38.438Z,0
2017-10-28T05:22:18.901Z,0
2017-10-28T05:22:59.356Z,0
2017-10-28T05:23:39.817Z,0
2017-10-28T05:24:20.259Z,0
2017-10-28T05:25:00.731Z,0
2017-10-28T05:27:28.669Z,0
2017-10-28T05:28:09.086Z,0
2017-10-28T05:28:49.565Z,0
2017-10-28T05:29:30.078Z,0
2017-10-28T05:30:10.553Z,0
2017-10-28T05:30:51.028Z,0
2017-10-28T05:31:31.473Z,0
2017-10-28T05:32:11.920Z,0
2017-10-28T05:32:52.402Z,0
2017-10-28T05:35:10.198Z,0
2017-10-28T05:35:50.721Z,0
2017-10-28T05:36:31.271Z,0
2017-10-28T05:37:11.745Z,0
2017-10-28T05:37:52.299Z,0
2017-10-28T05:38:32.795Z,0
2017-10-28T05:39:13.249Z,0
2017-10-28T05:39:53.807Z,0
2017-10-28T05:40:34.384Z,0
2017-10-28T05:41:14.894Z,0
2017-10-28T05:41:55.392Z,4
2017-10-28T05:42:35.933Z,4
2017-10-28T05:43:16.488Z,4
2017-10-28T05:43:57.078Z,4
2017-10-28T05:44:37.591Z,4
2017-10-28T05:45:18.099Z,4
2017-10-28T05:45:58.626Z,0
2017-10-28T05:46:39.131Z,4
2017-10-28T05:47:19.674Z,4
2017-10-28T05:48:00.263Z,4
2017-10-28T05:48:40.828Z,8
2017-10-28T05:49:21.350Z,8
2017-10-28T05:50:01.903Z,8
2017-10-28T05:50:42.400Z,4
2017-10-28T05:51:22.896Z,8
2017-10-28T05:52:03.349Z,8
2017-10-28T05:52:43.821Z,8
2017-10-28T05:54:41.524Z,12
2017-10-28T05:55:21.952Z,16
2017-10-28T05:56:02.421Z,16
2017-10-28T05:56:42.881Z,16
2017-10-28T05:57:23.331Z,16
2017-10-28T05:59:41.142Z,20
2017-10-28T06:00:21.609Z,24
2017-10-28T06:01:02.125Z,24
2017-10-28T06:01:42.587Z,32
2017-10-28T06:02:23.064Z,36
2017-10-28T06:03:03.549Z,36
2017-10-28T06:03:44.055Z,40
2017-10-28T06:04:24.523Z,44
2017-10-28T06:05:04.990Z,48
2017-10-28T06:05:45.467Z,48
2017-10-28T06:06:25.941Z,52
2017-10-28T06:07:06.450Z,60
2017-10-28T06:07:46.898Z,64
2017-10-28T06:08:27.383Z,64
2017-10-28T06:09:07.839Z,64
2017-10-28T06:09:48.315Z,68
2017-10-28T06:10:28.783Z,76
2017-10-28T06:13:01.801Z,112
2017-10-28T06:13:42.263Z,132
2017-10-28T06:14:22.779Z,136
2017-10-28T06:15:03.266Z,148
2017-10-28T06:15:43.730Z,160
2017-10-28T06:16:24.222Z,168
2017-10-28T06:17:04.711Z,176
2017-10-28T06:17:45.186Z,180
2017-10-28T06:18:25.666Z,188
2017-10-28T06:19:06.136Z,196
2017-10-28T06:19:46.615Z,200
2017-10-28T06:20:27.084Z,224
2017-10-28T06:21:07.497Z,244
2017-10-28T06:21:47.965Z,260
2017-10-28T06:22:28.428Z,272
2017-10-28T06:23:08.881Z,292
2017-10-28T06:23:49.333Z,316
2017-10-28T06:24:29.809Z,332
2017-10-28T06:26:42.526Z,400
2017-10-28T06:27:22.995Z,420
2017-10-28T06:28:03.443Z,452
2017-10-28T06:30:16.139Z,552
2017-10-28T06:30:56.641Z,600
2017-10-28T06:31:37.088Z,632
2017-10-28T06:32:17.560Z,668
2017-10-28T06:32:58.072Z,704
2017-10-28T06:33:38.552Z,736
2017-10-28T06:34:19.080Z,772
2017-10-28T06:34:59.540Z,796
2017-10-28T06:35:39.997Z,824
2017-10-28T06:36:20.485Z,836
2017-10-28T06:37:00.974Z,852
2017-10-28T06:37:41.448Z,880
2017-10-28T06:38:21.920Z,916
2017-10-28T06:39:02.435Z,956
2017-10-28T06:39:42.900Z,992
2017-10-28T06:40:23.377Z,1028
2017-10-28T06:41:03.855Z,1064
2017-10-28T06:41:44.364Z,1092
2017-10-28T06:42:24.828Z,1124
2017-10-28T06:43:05.315Z,1164
2017-10-28T06:43:45.786Z,1212
2017-10-28T06:44:26.281Z,1252
2017-10-28T06:45:06.816Z,1312
2017-10-28T06:45:47.242Z,1388
2017-10-28T06:46:27.689Z,1464
2017-10-28T06:47:08.148Z,1536
2017-10-28T06:47:48.591Z,1640
2017-10-28T06:49:46.231Z,1804
2017-10-28T06:50:26.680Z,1812
2017-10-28T06:51:07.131Z,1812
2017-10-28T06:51:47.609Z,1816
2017-10-28T06:52:28.094Z,1844
2017-10-28T06:53:08.602Z,1876
2017-10-28T06:53:49.097Z,1932
2017-10-28T06:54:29.578Z,1984
2017-10-28T06:55:10.055Z,2028
2017-10-28T06:55:50.527Z,2088
2017-10-28T06:56:30.996Z,2156
2017-10-28T06:57:11.465Z,2244
2017-10-28T06:57:51.953Z,2352
2017-10-28T06:58:32.442Z,2416
2017-10-28T06:59:12.911Z,2440
2017-10-28T06:59:53.374Z,2436
2017-10-28T07:00:33.864Z,2472
2017-10-28T07:01:14.316Z,2512
2017-10-28T07:01:54.791Z,2500
2017-10-28T07:02:35.275Z,2420
2017-10-28T07:03:15.757Z,2348
2017-10-28T07:03:56.242Z,2344
2017-10-28T07:04:36.730Z,2428
2017-10-28T07:05:17.213Z,2484
2017-10-28T07:05:57.673Z,2580
2017-10-28T07:06:38.121Z,2756
2017-10-28T07:09:11.106Z,3164
2017-10-28T07:09:51.636Z,3164
2017-10-28T07:10:32.094Z,3136
2017-10-28T07:11:12.568Z,3088
2017-10-28T07:11:53.040Z,3036
2017-10-28T07:12:33.541Z,2992
2017-10-28T07:13:14.036Z,2964
2017-10-28T07:13:54.500Z,2928
2017-10-28T07:14:34.968Z,2912
2017-10-28T07:15:15.445Z,2876
2017-10-28T07:15:55.936Z,2912
2017-10-28T07:16:36.415Z,2928
2017-10-28T07:17:16.886Z,2944
2017-10-28T07:17:57.346Z,2968
2017-10-28T07:18:37.821Z,2992
2017-10-28T07:19:18.263Z,3020
2017-10-28T07:19:58.712Z,3060
2017-10-28T07:20:39.153Z,3096
2017-10-28T07:23:12.186Z,3228
2017-10-28T07:23:52.660Z,3228
2017-10-28T07:24:33.139Z,3240
2017-10-28T07:25:13.621Z,3260
2017-10-28T07:25:54.103Z,3268
2017-10-28T07:26:34.630Z,3296
2017-10-28T07:27:15.104Z,3324
2017-10-28T07:27:55.590Z,3388
2017-10-28T07:30:23.522Z,3932
2017-10-28T07:31:03.995Z,4108
2017-10-28T07:31:44.454Z,4144
2017-10-28T07:32:24.939Z,4196
2017-10-28T07:33:05.442Z,4284
2017-10-28T07:33:45.904Z,4348
2017-10-28T07:34:26.378Z,4304
2017-10-28T07:35:06.865Z,4176
2017-10-28T07:35:47.318Z,4256
2017-10-28T07:36:27.804Z,4396
2017-10-28T07:37:08.293Z,4512
2017-10-28T07:37:48.772Z,4612
2017-10-28T07:38:29.245Z,4592
2017-10-28T07:39:09.708Z,4492
2017-10-28T07:39:50.157Z,4620
2017-10-28T07:40:30.589Z,5052
2017-10-28T07:43:03.625Z,5424
2017-10-28T07:43:44.067Z,5488
2017-10-28T07:46:01.832Z,5516
2017-10-28T07:46:42.306Z,5368
2017-10-28T07:47:22.777Z,5332
2017-10-28T07:48:03.255Z,5248
2017-10-28T07:48:43.751Z,5184
2017-10-28T07:49:24.211Z,5092
2017-10-28T07:50:04.634Z,5076
2017-10-28T07:50:45.086Z,4968
2017-10-28T07:51:25.545Z,4776
2017-10-28T07:52:06.025Z,4676
2017-10-28T07:52:46.510Z,4504
2017-10-28T07:53:26.978Z,4416
2017-10-28T07:54:07.425Z,4440
2017-10-28T07:56:35.341Z,4912
2017-10-28T07:57:15.831Z,5180
2017-10-28T07:57:56.330Z,5280
2017-10-28T07:58:37.392Z,5288
2017-10-28T07:59:17.879Z,5540
2017-10-28T07:59:58.373Z,5832
2017-10-28T08:00:38.827Z,5844
2017-10-28T08:01:19.264Z,5812
2017-10-28T08:01:59.702Z,6216
2017-10-28T08:02:40.165Z,6380
2017-10-28T08:03:20.625Z,6476
2017-10-28T08:05:53.691Z,6584
2017-10-28T08:06:34.164Z,6484
2017-10-28T08:07:14.665Z,6720
2017-10-28T08:07:55.130Z,6720
2017-10-28T08:08:35.589Z,6904
2017-10-28T08:09:16.046Z,6932
2017-10-28T08:09:56.521Z,6804
2017-10-28T08:10:36.946Z,6896
2017-10-28T08:11:17.409Z,7020
2017-10-28T08:11:57.912Z,7064
2017-10-28T08:12:38.363Z,7320
2017-10-28T08:13:18.834Z,7028
2017-10-28T08:13:59.310Z,7080
2017-10-28T08:14:39.796Z,7252
2017-10-28T08:15:20.271Z,7232
2017-10-28T08:16:00.701Z,7332
2017-10-28T08:16:41.159Z,7412
2017-10-28T08:17:21.593Z,7508
2017-10-28T08:18:02.057Z,7544
2017-10-28T08:18:42.513Z,7372
2017-10-28T08:19:22.955Z,7316
2017-10-28T08:20:03.416Z,7452
2017-10-28T08:20:43.881Z,7660
2017-10-28T08:21:24.353Z,7588
2017-10-28T08:22:04.779Z,7560
2017-10-28T08:22:45.246Z,7576
2017-10-28T08:23:25.674Z,7552
2017-10-28T08:25:53.631Z,7416
2017-10-28T08:26:34.124Z,7256
2017-10-28T08:27:14.597Z,7088
2017-10-28T08:27:55.076Z,7024
2017-10-28T08:28:35.547Z,7012
2017-10-28T08:29:16.032Z,6868
2017-10-28T08:31:28.912Z,6860
2017-10-28T08:32:09.398Z,6764
2017-10-28T08:32:49.875Z,6812
2017-10-28T08:33:30.375Z,7000
2017-10-28T08:34:10.864Z,7264
2017-10-28T08:34:51.415Z,7684
2017-10-28T08:35:31.791Z,7828
2017-10-28T08:36:12.270Z,8032
2017-10-28T08:36:52.769Z,8020
2017-10-28T08:37:33.251Z,8212
2017-10-28T08:38:13.742Z,8452
2017-10-28T08:38:54.203Z,8508
2017-10-28T08:39:34.709Z,8364
2017-10-28T08:40:15.187Z,8308
2017-10-28T08:40:55.665Z,8184
2017-10-28T08:41:36.151Z,7920
2017-10-28T08:42:16.657Z,7912
2017-10-28T08:42:57.141Z,7908
2017-10-28T08:43:37.603Z,7976
2017-10-28T08:44:18.074Z,8188
2017-10-28T08:44:58.513Z,8076
2017-10-28T08:46:56.139Z,8216
2017-10-28T08:47:36.643Z,8192
2017-10-28T08:48:17.131Z,8184
2017-10-28T08:48:57.652Z,8236
2017-10-28T08:49:38.132Z,8252
2017-10-28T08:50:18.596Z,8096
2017-10-28T08:50:59.066Z,7836
2017-10-28T08:51:39.584Z,7620
2017-10-28T08:52:20.049Z,7416
2017-10-28T08:53:00.529Z,7252
2017-10-28T08:53:41.032Z,7160
2017-10-28T08:54:21.480Z,7084
2017-10-28T08:55:01.991Z,7100
2017-10-28T08:55:42.485Z,7148
2017-10-28T08:58:15.572Z,7052
2017-10-28T08:58:56.052Z,7064
2017-10-28T08:59:36.539Z,7184
2017-10-28T09:00:17.046Z,7212
2017-10-28T09:00:57.531Z,7164
2017-10-28T09:01:38.029Z,7184
2017-10-28T09:02:18.522Z,7256
2017-10-28T09:02:59.006Z,7400
2017-10-28T09:03:39.466Z,7624
2017-10-28T09:04:19.952Z,7796
2017-10-28T09:05:00.460Z,7732
2017-10-28T09:05:40.960Z,7852
2017-10-28T09:06:21.426Z,7932
2017-10-28T09:07:01.918Z,8004
2017-10-28T09:07:42.395Z,8152
2017-10-28T09:10:15.435Z,8584
2017-10-28T09:10:55.901Z,8524
2017-10-28T09:11:36.374Z,8556
2017-10-28T09:12:17.614Z,8596
2017-10-28T09:12:58.095Z,8712
2017-10-28T09:13:38.580Z,8636
2017-10-28T09:14:19.129Z,8860
2017-10-28T09:14:59.550Z,9004
2017-10-28T09:15:40.032Z,9156
2017-10-28T09:16:20.504Z,9340
2017-10-28T09:17:00.982Z,9504
2017-10-28T09:17:41.482Z,9844
2017-10-28T09:18:21.970Z,10228
2017-10-28T09:19:02.421Z,10452
2017-10-28T09:19:42.882Z,10448
2017-10-28T09:20:23.387Z,10604
2017-10-28T09:21:03.866Z,10964
2017-10-28T09:21:44.341Z,11136
2017-10-28T09:22:24.810Z,11308
2017-10-28T09:23:05.272Z,10920
2017-10-28T09:25:33.158Z,9400
2017-10-28T09:26:14.448Z,8932
2017-10-28T09:26:54.928Z,8068
2017-10-28T09:27:35.419Z,7636
2017-10-28T09:28:15.920Z,7824
2017-10-28T09:28:56.372Z,7932
2017-10-28T09:30:53.996Z,7200
2017-10-28T09:31:34.474Z,7352
2017-10-28T09:32:14.969Z,6576
2017-10-28T09:32:55.459Z,7568
2017-10-28T09:33:35.957Z,8012
2017-10-28T09:34:16.450Z,7588
2017-10-28T09:36:14.172Z,7056
2017-10-28T09:36:54.578Z,7500
2017-10-28T09:37:35.102Z,7564
2017-10-28T09:38:15.583Z,8856
2017-10-28T09:38:56.041Z,9440
2017-10-28T09:39:36.520Z,9172
2017-10-28T09:40:17.007Z,9216
2017-10-28T09:40:57.508Z,9188
2017-10-28T09:41:37.971Z,8312
2017-10-28T09:42:18.404Z,7756
2017-10-28T09:44:16.026Z,7332
2017-10-28T09:44:56.546Z,6392
2017-10-28T09:45:37.016Z,5896
2017-10-28T09:46:17.489Z,6340
2017-10-28T09:46:57.914Z,6328
2017-10-28T09:47:38.381Z,6796
2017-10-28T09:48:18.859Z,7660
2017-10-28T09:48:59.345Z,7152
2017-10-28T09:49:39.838Z,5924
2017-10-28T09:50:20.323Z,5036
2017-10-28T09:52:38.164Z,9612
2017-10-28T09:53:18.679Z,9432
2017-10-28T09:53:59.135Z,8764
2017-10-28T09:54:39.647Z,9080
2017-10-28T09:55:20.117Z,9184
2017-10-28T09:56:00.577Z,8780
2017-10-28T09:56:41.024Z,8708
2017-10-28T09:57:21.482Z,10772
2017-10-28T09:59:54.489Z,8988
2017-10-28T10:00:34.952Z,10552
2017-10-28T10:01:15.431Z,9208
2017-10-28T10:01:55.907Z,9316
2017-10-28T10:02:36.324Z,9108
2017-10-28T10:03:16.785Z,9320
2017-10-28T10:03:57.246Z,9080
2017-10-28T10:04:37.707Z,8536
2017-10-28T10:05:18.221Z,9048
2017-10-28T10:07:46.230Z,9712
2017-10-28T10:08:26.710Z,9664
2017-10-28T10:09:07.173Z,9444
2017-10-28T10:09:47.651Z,8844
2017-10-28T10:10:28.130Z,8100
2017-10-28T10:11:08.625Z,8784
2017-10-28T10:11:49.102Z,7996
2017-10-28T10:12:29.608Z,8128
2017-10-28T10:13:10.036Z,9968
2017-10-28T10:13:50.518Z,9616
2017-10-28T10:14:31.039Z,8004
2017-10-28T10:15:11.523Z,9112
2017-10-28T10:15:51.984Z,9496
2017-10-28T10:17:49.622Z,11632
2017-10-28T10:18:30.100Z,9952
2017-10-28T10:19:10.590Z,9376
2017-10-28T10:19:51.083Z,9512
2017-10-28T10:20:31.577Z,10232
2017-10-28T10:21:12.080Z,11688
2017-10-28T10:21:52.560Z,13416
2017-10-28T10:22:33.062Z,14452
2017-10-28T10:23:13.557Z,13600
2017-10-28T10:23:54.036Z,12944
2017-10-28T10:24:34.538Z,11656
2017-10-28T10:25:15.007Z,11960
2017-10-28T10:25:56.304Z,11364
2017-10-28T10:26:36.778Z,9696
2017-10-28T10:28:49.531Z,8504
2017-10-28T10:29:30.019Z,8388
2017-10-28T10:30:10.490Z,8076
2017-10-28T10:30:50.968Z,8408
2017-10-28T10:31:31.420Z,8972
2017-10-28T10:33:29.035Z,7240
2017-10-28T10:34:09.552Z,6280
2017-10-28T10:34:50.038Z,6072
2017-10-28T10:35:30.559Z,5512
2017-10-28T10:36:11.020Z,5176
2017-10-28T10:36:51.500Z,6652
2017-10-28T10:37:32.035Z,8212
2017-10-28T10:38:12.427Z,8352
2017-10-28T10:38:52.933Z,6912
2017-10-28T10:39:33.418Z,6468
2017-10-28T10:40:13.947Z,6584
2017-10-28T10:40:54.356Z,8128
2017-10-28T10:41:35.448Z,8308
2017-10-28T10:42:15.896Z,8796
2017-10-28T10:44:13.522Z,9600
2017-10-28T10:44:54.000Z,11124
2017-10-28T10:45:34.489Z,11120
2017-10-28T10:46:14.980Z,11320
2017-10-28T10:48:43.368Z,9696
2017-10-28T10:49:23.852Z,9656
2017-10-28T10:50:04.420Z,9288
2017-10-28T10:50:44.842Z,8236
2017-10-28T10:51:25.335Z,8052
2017-10-28T10:52:05.810Z,9360
2017-10-28T10:52:46.300Z,11176
2017-10-28T10:53:26.783Z,12844
2017-10-28T10:54:07.283Z,12872
2017-10-28T10:54:47.777Z,11640
2017-10-28T10:55:28.261Z,10168