createdAt,value
2024-05-09T00:00:36.287Z,102994.69
2024-05-09T00:03:10.984Z,103002.94
2024-05-09T00:05:40.932Z,102991.59
2024-05-09T00:08:09.502Z,102997.03
2024-05-09T00:10:38.717Z,102993.91
2024-05-09T00:13:07.566Z,102989.00
2024-05-09T00:15:35.202Z,102991.06
2024-05-09T00:18:03.514Z,102984.94
2024-05-09T00:20:37.811Z,102983.25
2024-05-09T00:23:08.845Z,102983.47
2024-05-09T00:25:36.160Z,102989.91
2024-05-09T00:28:03.188Z,102981.41
2024-05-09T00:30:35.145Z,102983.59
2024-05-09T00:33:05.503Z,102992.69
2024-05-09T00:35:33.335Z,102977.97
2024-05-09T00:38:00.392Z,102974.78
2024-05-09T00:40:37.640Z,102982.13
2024-05-09T00:43:07.398Z,102976.22
2024-05-09T00:45:34.926Z,102979.66
2024-05-09T00:48:05.223Z,102976.06
2024-05-09T00:50:38.075Z,102978.88
2024-05-09T00:53:11.450Z,102970.41
2024-05-09T00:55:39.350Z,102973.41
2024-05-09T00:58:10.634Z,102969.91
2024-05-09T01:00:40.294Z,102971.75
2024-05-09T01:03:11.014Z,102971.91
2024-05-09T01:05:40.199Z,102970.53
2024-05-09T01:08:08.006Z,102976.84
2024-05-09T01:10:36.274Z,102970.72
2024-05-09T01:13:04.605Z,102972.63
2024-05-09T01:15:31.936Z,102962.25
2024-05-09T01:18:01.687Z,102963.94
2024-05-09T01:20:39.132Z,102966.44
2024-05-09T01:23:10.021Z,102966.75
2024-05-09T01:25:37.196Z,102957.16
2024-05-09T01:28:04.129Z,102965.16
2024-05-09T01:30:34.559Z,102960.84
2024-05-09T01:33:04.467Z,102967.31
2024-05-09T01:35:31.677Z,102970.94
2024-05-09T01:37:58.423Z,102966.56
2024-05-09T01:40:33.784Z,102956.84
2024-05-09T01:43:04.877Z,102958.97
2024-05-09T01:45:31.756Z,102958.41
2024-05-09T01:47:58.895Z,102961.22
2024-05-09T01:50:37.069Z,102950.66
2024-05-09T01:53:07.812Z,102951.38
2024-05-09T01:55:34.760Z,102949.28
2024-05-09T01:58:01.479Z,102948.84
2024-05-09T02:00:37.934Z,102946.53
2024-05-09T02:03:15.402Z,102947.69
2024-05-09T02:05:46.392Z,102948.81
2024-05-09T02:08:15.188Z,102954.16
2024-05-09T02:10:42.940Z,102952.59
2024-05-09T02:13:09.847Z,102951.03
2024-05-09T02:15:36.622Z,102939.97
2024-05-09T02:18:03.845Z,102946.53
2024-05-09T02:20:36.164Z,102948.75
2024-05-09T02:23:05.287Z,102944.91
2024-05-09T02:25:32.772Z,102946.38
2024-05-09T02:27:59.776Z,102946.03
2024-05-09T02:30:36.178Z,102944.00
2024-05-09T02:33:07.671Z,102950.84
2024-05-09T02:35:34.809Z,102942.69
2024-05-09T02:38:01.831Z,102946.97
2024-05-09T02:40:36.139Z,102942.34
2024-05-09T02:43:06.043Z,102944.94
2024-05-09T02:45:33.211Z,102949.31
2024-05-09T02:48:00.520Z,102951.91
2024-05-09T02:50:34.499Z,102942.97
2024-05-09T02:53:05.603Z,102953.53
2024-05-09T02:55:32.651Z,102951.78
2024-05-09T02:57:59.477Z,102949.94
2024-05-09T03:00:34.700Z,102948.19
2024-05-09T03:03:08.308Z,102947.50
2024-05-09T03:05:36.216Z,102944.69
2024-05-09T03:08:03.311Z,102935.06
2024-05-09T03:10:35.617Z,102937.03
2024-05-09T03:13:14.050Z,102945.72
2024-05-09T03:15:42.749Z,102945.66
2024-05-09T03:18:10.049Z,102944.78
2024-05-09T03:20:38.199Z,102942.03
2024-05-09T03:23:08.107Z,102941.09
2024-05-09T03:25:36.062Z,102942.13
2024-05-09T03:28:02.944Z,102936.00
2024-05-09T03:30:38.661Z,102933.50
2024-05-09T03:33:15.445Z,102933.44
2024-05-09T03:35:46.042Z,102935.41
2024-05-09T03:38:13.014Z,102933.38
2024-05-09T03:40:47.414Z,102937.28
2024-05-09T03:43:14.591Z,102935.13
2024-05-09T03:45:42.909Z,102938.13
2024-05-09T03:48:10.107Z,102934.19
2024-05-09T03:50:37.510Z,102937.03
2024-05-09T03:53:04.937Z,102934.88
2024-05-09T03:55:31.893Z,102938.88
2024-05-09T03:57:58.815Z,102939.44
2024-05-09T04:00:31.763Z,102935.41
2024-05-09T04:03:06.098Z,102936.06
2024-05-09T04:05:34.677Z,102929.28
2024-05-09T04:08:01.642Z,102929.72
2024-05-09T04:10:33.247Z,102933.22
2024-05-09T04:13:01.944Z,102935.09
2024-05-09T04:15:31.959Z,102941.38
2024-05-09T04:17:59.119Z,102934.88
2024-05-09T04:20:36.818Z,102935.09
2024-05-09T04:23:07.890Z,102938.00
2024-05-09T04:25:35.373Z,102930.09
2024-05-09T04:28:02.267Z,102929.09
2024-05-09T04:30:36.739Z,102930.75
2024-05-09T04:33:07.858Z,102935.72
2024-05-09T04:35:36.237Z,102928.63
2024-05-09T04:38:03.525Z,102933.69
2024-05-09T04:40:34.268Z,102935.09
2024-05-09T04:43:07.579Z,102939.03
2024-05-09T04:45:34.638Z,102933.91
2024-05-09T04:48:02.277Z,102943.22
2024-05-09T04:50:35.734Z,102935.41
2024-05-09T04:53:07.005Z,102937.31
2024-05-09T04:55:34.772Z,102932.34
2024-05-09T04:58:01.910Z,102932.59
2024-05-09T05:00:35.808Z,102934.44
2024-05-09T05:03:07.917Z,102934.25
2024-05-09T05:05:38.205Z,102932.16
2024-05-09T05:08:05.871Z,102938.97
2024-05-09T05:10:36.267Z,102942.13
2024-05-09T05:13:17.974Z,102934.22
2024-05-09T05:15:56.459Z,102943.63
2024-05-09T05:18:29.218Z,102936.28
2024-05-09T05:20:57.053Z,102946.78
2024-05-09T05:23:24.769Z,102948.91
2024-05-09T05:25:53.230Z,102948.28
2024-05-09T05:28:20.537Z,102946.81
2024-05-09T05:30:47.460Z,102950.31
2024-05-09T05:33:16.066Z,102949.44
2024-05-09T05:35:43.358Z,102941.47
2024-05-09T05:38:11.244Z,102937.81
2024-05-09T05:40:39.499Z,102940.41
2024-05-09T05:43:09.772Z,102931.63
2024-05-09T05:45:36.883Z,102930.38
2024-05-09T05:48:05.944Z,102939.41
2024-05-09T05:50:36.539Z,102933.19
2024-05-09T05:53:08.941Z,102936.84
2024-05-09T05:55:40.706Z,102935.75
2024-05-09T05:58:11.400Z,102932.91
2024-05-09T06:00:40.112Z,102927.56
2024-05-09T06:03:09.484Z,102931.16
2024-05-09T06:05:37.310Z,102937.97
2024-05-09T06:08:04.725Z,102925.53
2024-05-09T06:10:37.999Z,102925.50
2024-05-09T06:13:07.506Z,102927.84
2024-05-09T06:15:34.380Z,102926.66
2024-05-09T06:18:01.684Z,102924.72
2024-05-09T06:20:35.658Z,102925.16
2024-05-09T06:23:08.814Z,102930.31
2024-05-09T06:25:36.320Z,102924.22
2024-05-09T06:28:03.363Z,102925.38
2024-05-09T06:30:37.587Z,102925.16
2024-05-09T06:33:07.864Z,102921.16
2024-05-09T06:35:35.316Z,102910.50
2024-05-09T06:38:02.530Z,102911.78
2024-05-09T06:40:36.388Z,102919.47
2024-05-09T06:43:17.570Z,102920.19
2024-05-09T06:45:49.445Z,102923.13
2024-05-09T06:48:19.458Z,102915.97
2024-05-09T06:50:46.931Z,102919.69
2024-05-09T06:53:15.001Z,102914.34
2024-05-09T06:55:42.092Z,102922.38
2024-05-09T06:58:09.522Z,102915.22
2024-05-09T07:00:39.772Z,102920.88
2024-05-09T07:03:14.779Z,102912.22
2024-05-09T07:05:43.889Z,102913.00
2024-05-09T07:08:10.799Z,102920.94
2024-05-09T07:10:37.959Z,102918.22
2024-05-09T07:13:12.274Z,102909.56
2024-05-09T07:15:39.954Z,102913.59
2024-05-09T07:18:10.945Z,102916.88
2024-05-09T07:20:39.340Z,102920.09
2024-05-09T07:23:08.937Z,102923.13
2024-05-09T07:25:35.693Z,102920.16
2024-05-09T07:28:02.464Z,102926.00
2024-05-09T07:30:33.496Z,102925.44
2024-05-09T07:33:02.566Z,102927.63
2024-05-09T07:35:30.411Z,102924.94
2024-05-09T07:37:57.484Z,102923.22
2024-05-09T07:40:32.796Z,102921.63
2024-05-09T07:43:07.792Z,102925.75
2024-05-09T07:52:32.668Z,102942.72
2024-05-09T07:55:53.956Z,102948.13
2024-05-09T07:58:20.918Z,102947.56
2024-05-09T08:00:47.725Z,102943.75
2024-05-09T08:03:14.541Z,102941.47
2024-05-09T08:05:41.529Z,102943.31
2024-05-09T08:08:08.845Z,102948.13
2024-05-09T08:10:35.581Z,102940.38
2024-05-09T08:13:02.575Z,102933.41
2024-05-09T08:15:29.609Z,102928.56
2024-05-09T08:17:56.660Z,102933.81
2024-05-09T08:20:30.951Z,102919.25
2024-05-09T08:23:01.567Z,102915.75
2024-05-09T08:25:28.599Z,102913.06
2024-05-09T08:27:55.359Z,102916.31
2024-05-09T08:30:30.012Z,102908.38
2024-05-09T08:33:03.853Z,102913.50
2024-05-09T08:35:30.662Z,102916.63
2024-05-09T08:37:57.597Z,102920.72
2024-05-09T08:40:31.069Z,102915.03
2024-05-09T08:43:02.865Z,102920.28
2024-05-09T08:45:31.433Z,102912.84
2024-05-09T08:48:01.378Z,102918.09
2024-05-09T08:50:35.934Z,102912.25
2024-05-09T08:53:06.021Z,102915.22
2024-05-09T08:55:32.941Z,102917.19
2024-05-09T08:58:03.649Z,102917.00
2024-05-09T09:00:36.793Z,102906.66
2024-05-09T09:03:09.128Z,102916.03
2024-05-09T09:05:39.696Z,102904.47
2024-05-09T09:08:08.228Z,102910.75
2024-05-09T09:10:35.701Z,102907.66
2024-05-09T09:13:04.746Z,102901.97
2024-05-09T09:15:32.254Z,102896.59
2024-05-09T09:18:02.179Z,102897.69
2024-05-09T09:20:36.310Z,102893.50
2024-05-09T09:23:04.693Z,102892.38
2024-05-09T09:25:32.103Z,102893.91
2024-05-09T09:27:59.217Z,102893.03
2024-05-09T09:30:36.382Z,102893.97
2024-05-09T09:33:06.248Z,102890.25
2024-05-09T09:35:34.192Z,102884.53
2024-05-09T09:38:05.926Z,102882.47
2024-05-09T09:40:42.396Z,102894.88
2024-05-09T09:43:18.787Z,102881.22
2024-05-09T09:45:49.887Z,102884.59
2024-05-09T09:48:16.786Z,102884.16
2024-05-09T09:50:45.422Z,102887.38
2024-05-09T09:53:13.626Z,102885.78
2024-05-09T09:55:40.471Z,102876.75
2024-05-09T09:58:09.686Z,102878.16
2024-05-09T10:00:38.873Z,102874.78
2024-05-09T10:03:05.735Z,102874.31
2024-05-09T10:05:34.369Z,102874.25
2024-05-09T10:08:06.473Z,102876.09
2024-05-09T10:10:36.674Z,102875.16
2024-05-09T10:13:04.683Z,102869.47
2024-05-09T10:15:46.863Z,102868.75
2024-05-09T10:18:14.837Z,102869.53
2024-05-09T10:20:46.160Z,102860.66
2024-05-09T10:23:26.547Z,102868.00
2024-05-09T10:26:05.214Z,102866.69
2024-05-09T10:28:33.865Z,102862.13
2024-05-09T10:31:20.803Z,102866.22
2024-05-09T10:33:50.250Z,102866.31
2024-05-09T10:36:27.205Z,102863.97
2024-05-09T10:38:55.114Z,102863.47
2024-05-09T10:41:23.491Z,102860.09
2024-05-09T10:43:50.970Z,102851.56
2024-05-09T10:46:21.183Z,102859.50
2024-05-09T10:48:48.839Z,102848.38
2024-05-09T10:51:18.311Z,102851.63
2024-05-09T10:53:47.220Z,102847.47
2024-05-09T10:56:14.893Z,102849.38
2024-05-09T10:58:42.209Z,102841.06
2024-05-09T11:01:10.263Z,102845.00
2024-05-09T11:03:38.153Z,102841.53
2024-05-09T11:06:05.770Z,102836.50
2024-05-09T11:08:33.548Z,102834.34
2024-05-09T11:11:00.547Z,102839.19
2024-05-09T11:13:31.526Z,102838.31
2024-05-09T11:16:00.023Z,102834.59
2024-05-09T11:18:32.320Z,102834.47
2024-05-09T11:21:02.427Z,102828.38
2024-05-09T11:23:32.046Z,102832.03
2024-05-09T11:25:59.434Z,102821.22
2024-05-09T11:28:28.810Z,102822.03
2024-05-09T11:31:07.587Z,102824.78
2024-05-09T11:33:43.816Z,102809.25
2024-05-09T11:36:11.088Z,102812.84
2024-05-09T11:38:37.898Z,102812.03
2024-05-09T11:41:05.592Z,102807.94
2024-05-09T11:43:33.058Z,102810.75
2024-05-09T11:46:00.531Z,102808.81
2024-05-09T11:48:27.798Z,102800.91
2024-05-09T11:50:55.456Z,102799.59
2024-05-09T11:53:22.817Z,102791.53
2024-05-09T11:55:49.732Z,102795.53
2024-05-09T11:58:18.186Z,102800.75
2024-05-09T12:00:45.827Z,102794.22
2024-05-09T12:03:13.044Z,102786.38
2024-05-09T12:05:39.916Z,102790.22
2024-05-09T12:08:07.215Z,102786.53
2024-05-09T12:10:35.987Z,102782.41
2024-05-09T12:13:05.526Z,102780.66
2024-05-09T12:15:36.275Z,102778.81
2024-05-09T12:18:04.438Z,102776.03
2024-05-09T12:20:36.940Z,102765.53
2024-05-09T12:23:06.768Z,102775.00
2024-05-09T12:25:33.762Z,102769.03
2024-05-09T12:28:01.214Z,102765.97
2024-05-09T12:30:36.226Z,102762.56
2024-05-09T12:33:11.855Z,102772.06
2024-05-09T12:35:40.340Z,102756.84
2024-05-09T12:38:07.032Z,102761.31
2024-05-09T12:40:37.088Z,102755.88
2024-05-09T12:43:10.310Z,102753.16
2024-05-09T12:45:38.385Z,102755.06
2024-05-09T12:48:08.374Z,102747.88
2024-05-09T12:50:36.585Z,102748.13
2024-05-09T12:53:04.571Z,102740.69
2024-05-09T12:55:40.499Z,102745.91
2024-05-09T12:58:16.406Z,102736.19
2024-05-09T13:00:43.770Z,102737.53
2024-05-09T13:03:11.143Z,102730.59
2024-05-09T13:05:38.241Z,102729.38
2024-05-09T13:08:05.370Z,102735.72
2024-05-09T13:10:33.378Z,102735.41
2024-05-09T13:13:01.690Z,102732.44
2024-05-09T13:15:30.455Z,102730.53
2024-05-09T13:18:00.444Z,102724.88
2024-05-09T13:20:33.421Z,102727.16
2024-05-09T13:23:03.491Z,102720.34
2024-05-09T13:25:30.286Z,102729.69
2024-05-09T13:27:57.695Z,102717.13
2024-05-09T13:30:30.037Z,102723.06
2024-05-09T13:33:06.075Z,102720.44
2024-05-09T13:35:35.354Z,102726.56
2024-05-09T13:38:03.230Z,102723.81
2024-05-09T13:40:34.299Z,102733.38
2024-05-09T13:43:04.353Z,102730.47
2024-05-09T13:45:31.495Z,102728.41
2024-05-09T13:47:58.860Z,102732.56
2024-05-09T13:50:33.307Z,102731.56
2024-05-09T13:53:03.084Z,102734.69
2024-05-09T13:55:29.995Z,102730.63
2024-05-09T13:57:56.913Z,102728.22
2024-05-09T14:00:37.790Z,102727.88
2024-05-09T14:03:10.812Z,102727.03
2024-05-09T14:05:38.212Z,102724.66
2024-05-09T14:08:05.758Z,102723.31
2024-05-09T14:10:32.972Z,102716.53
2024-05-09T14:13:01.269Z,102725.03
2024-05-09T14:15:28.309Z,102726.56
2024-05-09T14:17:55.669Z,102726.56
2024-05-09T14:20:30.574Z,102718.56
2024-05-09T14:23:00.395Z,102712.16
2024-05-09T14:25:28.640Z,102713.03
2024-05-09T14:27:57.457Z,102708.28
2024-05-09T14:30:31.022Z,102709.13
2024-05-09T14:33:03.766Z,102710.94
2024-05-09T14:35:30.636Z,102699.22
2024-05-09T14:37:57.297Z,102697.22
2024-05-09T14:42:53.640Z,102686.63
2024-05-09T14:45:20.421Z,102691.41
2024-05-09T14:47:47.219Z,102685.31
2024-05-09T14:50:23.518Z,102680.00
2024-05-09T14:52:54.833Z,102681.03
2024-05-09T14:55:21.621Z,102677.34
2024-05-09T14:57:48.797Z,102680.09
2024-05-09T15:00:24.746Z,102678.41
2024-05-09T15:02:53.202Z,102671.81
2024-05-09T15:05:20.111Z,102666.72
2024-05-09T15:07:46.935Z,102671.81
2024-05-09T15:10:23.860Z,102677.59
2024-05-09T15:12:58.291Z,102667.94
2024-05-09T15:15:25.009Z,102674.38
2024-05-09T15:17:52.537Z,102671.16
2024-05-09T15:20:27.605Z,102667.09
2024-05-09T15:23:00.960Z,102661.16
2024-05-09T15:25:27.728Z,102668.63
2024-05-09T15:27:54.891Z,102663.03
2024-05-09T15:30:29.916Z,102665.56
2024-05-09T15:32:59.234Z,102666.22
2024-05-09T15:35:25.982Z,102663.53
2024-05-09T15:37:52.798Z,102658.97
2024-05-09T15:40:30.393Z,102658.63
2024-05-09T15:43:04.788Z,102650.84
2024-05-09T15:45:32.029Z,102649.13
2024-05-09T15:47:59.414Z,102644.38
2024-05-09T15:50:36.246Z,102651.69
2024-05-09T15:53:07.910Z,102647.94
2024-05-09T15:55:35.678Z,102647.59
2024-05-09T15:58:03.852Z,102643.69
2024-05-09T16:00:38.350Z,102646.69
2024-05-09T16:03:09.419Z,102647.44
2024-05-09T16:05:36.926Z,102643.03
2024-05-09T16:08:04.630Z,102646.22
2024-05-09T16:10:33.351Z,102636.19
2024-05-09T16:13:02.278Z,102631.09
2024-05-09T16:15:29.815Z,102628.25
2024-05-09T16:17:56.885Z,102631.47
2024-05-09T16:22:54.483Z,102628.66
2024-05-09T16:25:21.207Z,102628.19
2024-05-09T16:27:48.231Z,102618.69
2024-05-09T16:30:21.237Z,102621.41
2024-05-09T16:32:55.016Z,102619.50
2024-05-09T16:35:21.934Z,102613.53
2024-05-09T16:37:49.006Z,102620.34
2024-05-09T16:40:24.944Z,102613.06
2024-05-09T16:43:03.742Z,102615.25
2024-05-09T16:45:30.690Z,102611.00
2024-05-09T16:47:58.062Z,102615.97
2024-05-09T16:50:29.519Z,102615.47
2024-05-09T16:52:59.792Z,102611.47
2024-05-09T16:55:26.798Z,102613.03
2024-05-09T16:57:53.671Z,102603.19
2024-05-09T17:00:31.080Z,102606.13
2024-05-09T17:03:06.678Z,102610.16
2024-05-09T17:05:34.303Z,102606.59
2024-05-09T17:08:01.513Z,102604.19
2024-05-09T17:10:32.921Z,102598.53
2024-05-09T17:13:02.341Z,102594.16
2024-05-09T17:15:29.552Z,102599.53
2024-05-09T17:17:56.676Z,102601.13
2024-05-09T17:20:31.304Z,102597.22
2024-05-09T17:23:02.365Z,102597.41
2024-05-09T17:25:29.500Z,102594.97
2024-05-09T17:27:56.785Z,102584.44
2024-05-09T17:30:31.956Z,102585.28
2024-05-09T17:33:03.635Z,102588.13
2024-05-09T17:35:31.719Z,102581.03
2024-05-09T17:37:59.716Z,102574.38
2024-05-09T17:40:32.699Z,102573.38
2024-05-09T17:43:03.101Z,102578.94
2024-05-09T17:45:30.346Z,102586.13
2024-05-09T17:47:57.510Z,102585.50
2024-05-09T17:50:31.304Z,102584.16
2024-05-09T17:53:02.362Z,102582.38
2024-05-09T17:55:29.368Z,102587.38
2024-05-09T17:57:56.390Z,102597.63
2024-05-09T18:00:33.237Z,102592.69
2024-05-09T18:03:05.950Z,102585.72
2024-05-09T18:05:33.172Z,102588.38
2024-05-09T18:08:00.114Z,102585.44
2024-05-09T18:10:33.765Z,102588.09
2024-05-09T18:13:05.842Z,102590.13
2024-05-09T18:15:33.078Z,102591.09
2024-05-09T18:18:00.225Z,102599.63
2024-05-09T18:20:37.083Z,102597.28
2024-05-09T18:23:09.337Z,102595.00
2024-05-09T18:25:35.988Z,102598.66
2024-05-09T18:28:03.682Z,102599.97
2024-05-09T18:30:35.000Z,102597.78
2024-05-09T18:33:05.403Z,102597.84
2024-05-09T18:35:33.514Z,102597.03
2024-05-09T18:38:00.559Z,102593.19
2024-05-09T18:40:33.989Z,102594.06
2024-05-09T18:43:05.626Z,102591.56
2024-05-09T18:45:33.765Z,102598.81
2024-05-09T18:48:00.909Z,102604.25
2024-05-09T18:50:34.501Z,102598.19
2024-05-09T18:53:12.155Z,102600.72
2024-05-09T18:55:40.596Z,102595.50
2024-05-09T18:58:09.933Z,102591.94
2024-05-09T19:00:39.626Z,102600.88
2024-05-09T19:03:10.783Z,102595.78
2024-05-09T19:05:40.560Z,102596.72
2024-05-09T19:08:08.530Z,102605.63
2024-05-09T19:10:38.465Z,102605.50
2024-05-09T19:13:09.403Z,102608.16
2024-05-09T19:15:39.711Z,102607.31
2024-05-09T19:18:07.642Z,102610.66
2024-05-09T19:20:36.243Z,102621.25
2024-05-09T19:23:04.613Z,102617.56
2024-05-09T19:25:32.098Z,102617.50
2024-05-09T19:27:59.284Z,102618.19
2024-05-09T19:30:36.335Z,102619.84
2024-05-09T19:33:07.500Z,102614.41
2024-05-09T19:35:34.297Z,102622.28
2024-05-09T19:38:01.296Z,102623.09
2024-05-09T19:40:32.106Z,102627.38
2024-05-09T19:43:05.537Z,102622.78
2024-05-09T19:45:34.425Z,102624.16
2024-05-09T19:48:02.305Z,102634.34
2024-05-09T19:50:39.641Z,102634.72
2024-05-09T19:53:11.362Z,102640.59
2024-05-09T19:55:38.527Z,102634.03
2024-05-09T19:58:07.230Z,102642.47
2024-05-09T20:00:38.255Z,102636.66
2024-05-09T20:03:07.633Z,102639.00
2024-05-09T20:05:35.453Z,102636.56
2024-05-09T20:08:02.532Z,102630.59
2024-05-09T20:10:32.730Z,102627.72
2024-05-09T20:13:02.175Z,102628.31
2024-05-09T20:15:29.353Z,102622.63
2024-05-09T20:17:56.226Z,102622.53
2024-05-09T20:20:33.089Z,102624.00
2024-05-09T20:23:06.141Z,102617.56
2024-05-09T20:25:33.126Z,102618.78
2024-05-09T20:28:00.064Z,102616.72
2024-05-09T20:30:32.052Z,102617.38
2024-05-09T20:33:02.858Z,102616.25
2024-05-09T20:35:32.132Z,102623.72
2024-05-09T20:37:59.351Z,102622.22
2024-05-09T20:40:32.041Z,102615.50
2024-05-09T20:43:02.423Z,102620.16
2024-05-09T20:45:29.136Z,102615.16
2024-05-09T20:47:56.186Z,102612.22
2024-05-09T20:50:29.345Z,102614.28
2024-05-09T20:53:03.974Z,102613.81
2024-05-09T20:55:30.762Z,102618.78
2024-05-09T20:57:57.793Z,102621.81
2024-05-09T21:00:34.521Z,102626.81
2024-05-09T21:03:06.926Z,102626.31
2024-05-09T21:05:34.819Z,102633.75
2024-05-09T21:08:02.036Z,102628.72
2024-05-09T21:10:32.790Z,102621.31
2024-05-09T21:13:02.084Z,102625.41
2024-05-09T21:15:29.443Z,102623.34
2024-05-09T21:17:56.221Z,102612.09
2024-05-09T21:20:28.903Z,102616.09
2024-05-09T21:22:58.630Z,102621.06
2024-05-09T21:25:25.650Z,102620.94
2024-05-09T21:27:52.958Z,102620.16
2024-05-09T21:30:31.446Z,102619.53
2024-05-09T21:33:07.710Z,102623.44
2024-05-09T21:35:34.623Z,102615.00
2024-05-09T21:38:01.319Z,102620.69
2024-05-09T21:40:34.154Z,102622.97
2024-05-09T21:43:03.426Z,102620.97
2024-05-09T21:45:30.247Z,102609.34
2024-05-09T21:47:57.066Z,102617.91
2024-05-09T21:50:31.786Z,102618.56
2024-05-09T21:53:05.630Z,102616.56
2024-05-09T21:55:34.780Z,102616.19
2024-05-09T21:58:01.912Z,102619.50
2024-05-09T22:00:35.643Z,102623.13
2024-05-09T22:03:06.202Z,102617.78
2024-05-09T22:05:33.360Z,102616.28
2024-05-09T22:08:00.526Z,102619.53
2024-05-09T22:10:33.700Z,102619.97
2024-05-09T22:13:04.038Z,102612.91
2024-05-09T22:15:37.074Z,102613.88
2024-05-09T22:18:05.525Z,102603.63
2024-05-09T22:20:37.287Z,102617.19
2024-05-09T22:23:06.301Z,102617.50
2024-05-09T22:25:33.491Z,102611.72
2024-05-09T22:28:01.896Z,102615.81
2024-05-09T22:30:35.825Z,102614.22
2024-05-09T22:33:11.152Z,102615.16
2024-05-09T22:35:39.461Z,102620.06
2024-05-09T22:38:06.553Z,102619.44
2024-05-09T22:40:43.002Z,102623.38
2024-05-09T22:43:23.690Z,102633.19
2024-05-09T22:45:53.081Z,102637.47
2024-05-09T22:48:20.393Z,102630.00
2024-05-09T22:50:47.265Z,102633.50
2024-05-09T22:53:13.967Z,102628.72
2024-05-09T22:55:40.862Z,102631.69
2024-05-09T22:58:07.755Z,102635.75
2024-05-09T23:00:34.971Z,102629.78
2024-05-09T23:03:02.355Z,102627.53
2024-05-09T23:05:29.707Z,102632.03
2024-05-09T23:07:56.752Z,102628.81
2024-05-09T23:10:31.440Z,102634.38
2024-05-09T23:13:03.024Z,102637.13
2024-05-09T23:15:30.085Z,102631.47
2024-05-09T23:17:58.532Z,102629.28
2024-05-09T23:20:35.451Z,102627.69
2024-05-09T23:23:06.539Z,102628.97
2024-05-09T23:25:33.392Z,102627.69
2024-05-09T23:28:00.364Z,102622.13
2024-05-09T23:30:34.722Z,102624.31
2024-05-09T23:33:06.175Z,102615.00
2024-05-09T23:35:33.105Z,102620.75
2024-05-09T23:37:59.829Z,102615.81
2024-05-09T23:40:35.057Z,102611.72
2024-05-09T23:43:06.344Z,102621.84
2024-05-09T23:45:33.448Z,102617.56
2024-05-09T23:48:00.509Z,102607.97
2024-05-09T23:50:34.283Z,102618.25
2024-05-09T23:53:04.497Z,102626.25
2024-05-09T23:55:32.224Z,102610.69
2024-05-09T23:57:59.470Z,102620.56
