createdAt,value
2023-02-02T00:04:25.912Z,0.33
2023-02-02T00:09:27.100Z,0.74
2023-02-02T00:14:28.285Z,-0.22
2023-02-02T00:19:29.421Z,-0.42
2023-02-02T00:24:30.591Z,0.33
2023-02-02T00:29:32.727Z,-0.09
2023-02-02T00:34:31.948Z,-0.09
2023-02-02T00:39:33.090Z,-0.09
2023-02-02T00:44:34.221Z,0.12
2023-02-02T00:49:35.354Z,-0.09
2023-02-02T00:54:36.481Z,-0.09
2023-02-02T00:59:37.640Z,-0.30
2023-02-02T01:04:38.723Z,-0.09
2023-02-02T01:09:39.918Z,-0.30
2023-02-02T01:14:41.071Z,-0.30
2023-02-02T01:19:42.230Z,-0.09
2023-02-02T01:24:43.385Z,-0.09
2023-02-02T01:29:44.553Z,-0.30
2023-02-02T01:34:45.652Z,-0.30
2023-02-02T01:39:46.780Z,-0.30
2023-02-02T01:44:47.910Z,-0.52
2023-02-02T01:49:49.070Z,-0.09
2023-02-02T01:54:50.233Z,-0.30
2023-02-02T01:59:51.343Z,-0.30
2023-02-02T02:05:03.354Z,-0.30
2023-02-02T02:09:52.491Z,-0.30
2023-02-02T02:14:53.617Z,-0.30
2023-02-02T02:19:54.789Z,-0.30
2023-02-02T02:24:55.979Z,-0.30
2023-02-02T02:29:57.131Z,-0.30
2023-02-02T02:34:58.215Z,-0.09
2023-02-02T02:39:59.376Z,-0.09
2023-02-02T02:45:01.452Z,-0.09
2023-02-02T02:50:00.599Z,-0.09
2023-02-02T02:55:02.813Z,-0.09
2023-02-02T03:00:03.049Z,-0.30
2023-02-02T03:05:02.173Z,-0.30
2023-02-02T03:10:03.607Z,-0.30
2023-02-02T03:15:04.719Z,-0.30
2023-02-02T03:20:05.960Z,-0.09
2023-02-02T03:25:08.066Z,-0.09
2023-02-02T03:30:07.205Z,-0.30
2023-02-02T03:35:09.368Z,-0.30
2023-02-02T03:40:08.523Z,-0.30
2023-02-02T03:45:09.695Z,-0.09
2023-02-02T03:50:10.800Z,-0.09
2023-02-02T03:55:11.931Z,0.12
2023-02-02T04:00:13.091Z,0.12
2023-02-02T04:05:14.258Z,0.12
2023-02-02T04:10:15.398Z,0.33
2023-02-02T04:15:16.520Z,0.54
2023-02-02T04:20:17.664Z,0.94
2023-02-02T04:25:18.735Z,1.14
2023-02-02T04:30:19.893Z,1.52
2023-02-02T04:35:21.032Z,1.52
2023-02-02T04:40:22.124Z,1.52
2023-02-02T04:45:24.638Z,1.52
2023-02-02T04:50:24.022Z,1.52
2023-02-02T04:55:26.559Z,0.56
2023-02-02T05:00:26.750Z,1.33
2023-02-02T05:05:26.175Z,1.14
2023-02-02T05:10:25.466Z,0.74
2023-02-02T05:15:26.851Z,0.74
2023-02-02T05:20:27.218Z,0.74
2023-02-02T05:25:26.657Z,0.54
2023-02-02T05:30:25.916Z,0.54
2023-02-02T05:35:27.440Z,0.54
2023-02-02T05:40:26.679Z,0.54
2023-02-02T05:45:29.808Z,0.54
2023-02-02T05:50:28.954Z,0.54
2023-02-02T05:55:30.070Z,0.74
2023-02-02T06:00:32.195Z,0.74
2023-02-02T06:05:31.382Z,0.74
2023-02-02T06:10:32.556Z,0.74
2023-02-02T06:15:33.713Z,0.94
2023-02-02T06:20:34.827Z,1.14
2023-02-02T06:25:35.948Z,1.14
2023-02-02T06:30:38.180Z,0.94
2023-02-02T06:35:37.381Z,0.74
2023-02-02T06:40:38.517Z,0.94
2023-02-02T06:45:39.642Z,0.74
2023-02-02T06:50:40.818Z,0.94
2023-02-02T06:55:42.915Z,0.74
2023-02-02T07:00:40.061Z,0.54
2023-02-02T07:05:43.199Z,0.33
2023-02-02T07:11:15.342Z,0.54
2023-02-02T07:15:44.362Z,0.54
2023-02-02T07:20:46.503Z,0.74
2023-02-02T07:25:45.647Z,0.74
2023-02-02T07:30:47.774Z,0.74
2023-02-02T07:35:46.861Z,0.94
2023-02-02T07:40:47.982Z,0.94
2023-02-02T07:45:49.085Z,0.33
2023-02-02T07:50:50.220Z,0.74
2023-02-02T07:55:51.318Z,0.86
2023-02-02T08:00:53.451Z,1.08
2023-02-02T08:05:53.585Z,0.74
2023-02-02T08:10:52.711Z,0.94
2023-02-02T08:15:53.891Z,0.74
2023-02-02T08:20:56.025Z,0.54
2023-02-02T08:25:56.143Z,1.49
2023-02-02T08:30:56.326Z,0.74
2023-02-02T08:35:55.619Z,0.74
2023-02-02T08:40:56.750Z,0.74
2023-02-02T08:46:01.276Z,0.12
2023-02-02T08:50:58.795Z,1.08
2023-02-02T08:55:57.921Z,1.08
2023-02-02T09:00:59.065Z,1.08
2023-02-02T09:06:00.152Z,1.29
2023-02-02T09:11:01.423Z,1.08
2023-02-02T09:16:02.518Z,1.08
2023-02-02T09:21:03.622Z,1.29
2023-02-02T09:26:05.718Z,1.08
2023-02-02T09:31:04.890Z,1.08
2023-02-02T09:36:07.068Z,1.49
2023-02-02T09:41:07.751Z,1.70
2023-02-02T09:46:08.971Z,1.29
2023-02-02T09:51:08.110Z,1.49
2023-02-02T09:56:08.330Z,1.29
2023-02-02T10:01:10.539Z,1.29
2023-02-02T10:06:10.656Z,1.49
2023-02-02T10:11:09.773Z,1.29
2023-02-02T10:16:13.825Z,1.29
2023-02-02T10:21:10.951Z,1.08
2023-02-02T10:26:13.102Z,0.65
2023-02-02T10:31:12.351Z,0.43
2023-02-02T10:36:13.503Z,0.43
2023-02-02T10:41:14.643Z,0.86
2023-02-02T10:46:15.846Z,0.86
2023-02-02T10:51:16.943Z,1.08
2023-02-02T10:56:19.032Z,1.29
2023-02-02T11:01:18.424Z,0.65
2023-02-02T11:06:18.659Z,0.65
2023-02-02T11:11:19.101Z,0.43
2023-02-02T11:16:18.220Z,0.65
2023-02-02T11:21:19.397Z,0.65
2023-02-02T11:26:20.583Z,0.65
2023-02-02T11:31:23.774Z,0.65
2023-02-02T11:36:23.921Z,0.65
2023-02-02T11:41:25.037Z,0.65
2023-02-02T11:46:25.191Z,0.65
2023-02-02T11:51:24.440Z,0.43
2023-02-02T11:56:26.596Z,0.43
2023-02-02T12:01:28.029Z,0.65
2023-02-02T12:06:28.155Z,0.65
2023-02-02T12:11:28.264Z,0.65
2023-02-02T12:16:27.432Z,0.65
2023-02-02T12:21:29.540Z,0.65
2023-02-02T12:26:29.752Z,0.86
2023-02-02T12:31:29.932Z,0.86
2023-02-02T12:36:30.042Z,0.43
2023-02-02T12:41:31.164Z,0.65
2023-02-02T12:46:30.316Z,0.65
2023-02-02T12:51:31.404Z,0.65
2023-02-02T12:56:32.529Z,0.86
2023-02-02T13:01:33.629Z,1.08
2023-02-02T13:06:34.731Z,0.65
2023-02-02T13:11:36.805Z,0.86
2023-02-02T13:16:35.895Z,0.65
2023-02-02T13:21:36.963Z,0.65
2023-02-02T13:26:39.169Z,0.43
2023-02-02T13:31:39.375Z,0.43
2023-02-02T13:36:39.535Z,0.65
2023-02-02T13:41:39.630Z,0.86
2023-02-02T13:46:39.715Z,0.86
2023-02-02T13:51:38.779Z,1.29
2023-02-02T13:56:40.900Z,1.49
2023-02-02T14:01:41.593Z,1.90
2023-02-02T14:06:40.664Z,1.49
2023-02-02T14:11:41.760Z,1.49
2023-02-02T14:16:43.878Z,1.49
2023-02-02T14:21:42.931Z,1.70
2023-02-02T14:26:46.234Z,1.70
2023-02-02T14:31:45.506Z,2.10
2023-02-02T14:36:47.635Z,1.70
2023-02-02T14:41:47.779Z,1.49
2023-02-02T14:46:49.035Z,1.49
2023-02-02T14:51:49.199Z,1.90
2023-02-02T14:56:48.274Z,1.70
2023-02-02T15:01:49.388Z,1.70
2023-02-02T15:06:50.463Z,1.70
2023-02-02T15:11:51.583Z,1.70
2023-02-02T15:16:52.665Z,2.29
2023-02-02T15:21:53.763Z,2.87
2023-02-02T15:26:55.873Z,3.24
2023-02-02T15:31:53.981Z,2.27
2023-02-02T15:36:56.066Z,2.81
2023-02-02T15:41:56.146Z,2.98
2023-02-02T15:46:55.328Z,3.16
2023-02-02T15:51:57.438Z,2.81
2023-02-02T15:56:57.503Z,3.33
2023-02-02T16:01:56.665Z,3.50
2023-02-02T16:06:57.742Z,3.50
2023-02-02T16:11:57.881Z,3.67
2023-02-02T16:16:59.002Z,3.50
2023-02-02T16:22:01.124Z,3.50
2023-02-02T16:27:00.211Z,3.33
2023-02-02T16:32:02.371Z,3.16
2023-02-02T16:37:02.507Z,3.50
2023-02-02T16:42:01.660Z,3.33
2023-02-02T16:47:02.757Z,3.16
2023-02-02T16:52:03.859Z,3.33
2023-02-02T16:57:05.960Z,3.50
2023-02-02T17:02:05.152Z,3.33
2023-02-02T17:07:07.767Z,3.33
2023-02-02T17:12:16.731Z,3.33
2023-02-02T17:17:08.656Z,3.16
2023-02-02T17:22:08.750Z,3.16
2023-02-02T17:27:09.845Z,2.98
2023-02-02T17:32:09.930Z,2.98
2023-02-02T17:37:10.006Z,3.33
2023-02-02T17:42:10.079Z,3.33
2023-02-02T17:47:09.182Z,3.33
2023-02-02T17:52:12.270Z,3.33
2023-02-02T17:57:13.417Z,3.33
2023-02-02T18:02:12.485Z,3.33
2023-02-02T18:07:14.588Z,3.33
2023-02-02T18:12:14.685Z,3.16
2023-02-02T18:17:13.810Z,3.33
2023-02-02T18:22:14.925Z,3.33
2023-02-02T18:27:16.023Z,3.50
2023-02-02T18:32:17.123Z,2.85
2023-02-02T18:37:18.276Z,3.18
2023-02-02T18:42:19.363Z,3.18
2023-02-02T18:47:22.494Z,3.18
2023-02-02T18:52:21.586Z,3.18
2023-02-02T18:57:22.666Z,3.01
2023-02-02T19:02:23.761Z,2.85
2023-02-02T19:07:24.860Z,2.85
2023-02-02T19:12:25.988Z,2.85
2023-02-02T19:17:27.158Z,3.01
2023-02-02T19:22:28.356Z,3.01
2023-02-02T19:27:29.506Z,3.01
2023-02-02T19:32:31.682Z,3.18
2023-02-02T19:37:31.088Z,3.50
2023-02-02T19:42:32.240Z,3.50
2023-02-02T19:47:33.395Z,2.66
2023-02-02T19:52:35.539Z,2.66
2023-02-02T19:57:34.622Z,2.51
2023-02-02T20:02:35.763Z,2.66
2023-02-02T20:07:36.870Z,2.82
2023-02-02T20:12:38.057Z,2.82
2023-02-02T20:17:40.221Z,2.82
2023-02-02T20:22:39.359Z,2.66
2023-02-02T20:27:40.494Z,2.66
2023-02-02T20:32:41.699Z,2.51
2023-02-02T20:37:42.811Z,3.34
2023-02-02T20:42:43.979Z,3.18
2023-02-02T20:47:45.105Z,3.01
2023-02-02T20:52:47.257Z,2.85
2023-02-02T20:57:46.379Z,2.85
2023-02-02T21:02:47.517Z,3.01
2023-02-02T21:07:49.632Z,2.85
2023-02-02T21:12:51.797Z,2.85
2023-02-02T21:17:49.060Z,3.01
2023-02-02T21:22:51.183Z,2.85
2023-02-02T21:27:51.257Z,2.85
2023-02-02T21:32:50.732Z,2.35
2023-02-02T21:37:49.865Z,2.51
2023-02-02T21:42:50.957Z,2.66
2023-02-02T21:47:52.111Z,2.51
2023-02-02T21:52:54.235Z,2.51
2023-02-02T21:57:53.341Z,2.51
2023-02-02T22:02:54.472Z,2.51
2023-02-02T22:07:55.523Z,2.66
2023-02-02T22:12:56.628Z,2.66
2023-02-02T22:17:57.758Z,2.66
2023-02-02T22:22:58.861Z,2.66
2023-02-02T22:28:00.090Z,2.51
2023-02-02T22:33:01.228Z,2.66
2023-02-02T22:38:04.404Z,2.66
2023-02-02T22:43:03.508Z,2.66
2023-02-02T22:48:04.578Z,2.82
2023-02-02T22:53:05.705Z,2.66
2023-02-02T22:58:06.856Z,2.66
2023-02-02T23:03:08.006Z,2.35
2023-02-02T23:08:09.133Z,2.51
2023-02-02T23:13:10.216Z,2.51
2023-02-02T23:18:11.286Z,2.51
2023-02-02T23:23:13.423Z,2.51
2023-02-02T23:28:12.644Z,2.51
2023-02-02T23:33:14.131Z,2.66
2023-02-02T23:38:16.244Z,2.82
2023-02-02T23:43:16.314Z,2.66
2023-02-02T23:48:14.433Z,2.82
2023-02-02T23:53:15.634Z,2.82
2023-02-02T23:58:17.069Z,2.82
