createdAt,value
2019-04-25T00:00:21.537Z,1.80
2019-04-25T00:05:29.118Z,1.76
2019-04-25T00:10:36.987Z,1.82
2019-04-25T00:15:44.886Z,1.68
2019-04-25T00:20:52.271Z,1.56
2019-04-25T00:25:58.163Z,1.86
2019-04-25T00:31:05.832Z,1.74
2019-04-25T00:36:13.424Z,1.78
2019-04-25T00:41:21.442Z,1.86
2019-04-25T00:46:28.173Z,1.76
2019-04-25T00:51:35.834Z,1.63
2019-04-25T00:56:45.804Z,1.90
2019-04-25T01:01:51.831Z,1.68
2019-04-25T01:06:57.730Z,1.69
2019-04-25T01:12:05.362Z,1.80
2019-04-25T01:17:12.946Z,1.93
2019-04-25T01:22:20.623Z,1.76
2019-04-25T01:27:28.220Z,1.62
2019-04-25T01:32:35.883Z,1.79
2019-04-25T01:37:43.881Z,1.98
2019-04-25T01:42:51.493Z,1.76
2019-04-25T01:47:58.428Z,1.90
2019-04-25T01:53:04.961Z,1.90
2019-04-25T01:58:13.727Z,1.85
2019-04-25T02:03:19.713Z,2.03
2019-04-25T02:08:27.302Z,1.93
2019-04-25T02:13:35.817Z,1.84
2019-04-25T02:18:43.541Z,1.63
2019-04-25T02:23:49.271Z,1.98
2019-04-25T02:28:57.278Z,1.82
2019-04-25T02:34:07.809Z,1.78
2019-04-25T02:39:11.237Z,1.90
2019-04-25T02:44:18.884Z,2.02
2019-04-25T02:49:29.739Z,1.63
2019-04-25T02:54:34.840Z,1.80
2019-04-25T02:59:40.770Z,1.73
2019-04-25T03:04:48.419Z,1.62
2019-04-25T03:09:58.060Z,1.72
2019-04-25T03:15:05.426Z,1.83
2019-04-25T03:20:11.809Z,1.45
2019-04-25T03:25:17.806Z,1.84
2019-04-25T03:30:25.668Z,1.64
2019-04-25T03:35:33.235Z,1.87
2019-04-25T03:40:39.339Z,1.73
2019-04-25T03:45:46.982Z,1.78
2019-04-25T03:50:54.574Z,1.88
2019-04-25T03:56:03.328Z,1.89
2019-04-25T04:01:09.635Z,1.68
2019-04-25T04:06:16.939Z,1.83
2019-04-25T04:11:24.537Z,1.88
2019-04-25T04:16:32.221Z,1.48
2019-04-25T04:21:39.826Z,1.63
2019-04-25T04:26:47.504Z,1.98
2019-04-25T04:31:55.090Z,1.63
2019-04-25T04:37:03.721Z,1.71
2019-04-25T04:42:09.889Z,2.01
2019-04-25T04:47:17.507Z,1.92
2019-04-25T04:52:25.822Z,1.56
2019-04-25T04:57:35.560Z,1.95
2019-04-25T05:02:39.473Z,1.58
2019-04-25T05:07:47.095Z,1.78
2019-04-25T05:12:54.688Z,1.81
2019-04-25T05:18:03.927Z,2.08
2019-04-25T05:23:09.487Z,1.68
2019-04-25T05:28:18.513Z,1.60
2019-04-25T05:33:25.802Z,1.70
2019-04-25T05:38:33.156Z,1.66
2019-04-25T05:43:38.754Z,1.79
2019-04-25T05:48:46.434Z,2.02
2019-04-25T05:53:55.186Z,1.87
2019-04-25T05:59:01.175Z,1.82
2019-04-25T06:04:08.773Z,1.80
2019-04-25T06:09:17.582Z,2.17
2019-04-25T06:14:24.030Z,2.03
2019-04-25T06:19:30.729Z,1.90
2019-04-25T06:24:38.319Z,2.18
2019-04-25T06:29:57.572Z,1.81
2019-04-25T06:34:54.245Z,2.30
2019-04-25T06:40:00.299Z,2.00
2019-04-25T06:45:07.905Z,2.28
2019-04-25T06:50:15.794Z,2.10
2019-04-25T06:55:23.653Z,2.11
2019-04-25T07:00:31.174Z,2.10
2019-04-25T07:05:40.458Z,2.07
2019-04-25T07:10:44.615Z,2.39
2019-04-25T07:15:51.233Z,2.40
2019-04-25T07:20:58.925Z,2.24
2019-04-25T07:26:06.533Z,2.31
2019-04-25T07:31:14.184Z,2.36
2019-04-25T07:36:23.202Z,1.94
2019-04-25T07:41:29.308Z,2.46
2019-04-25T07:46:39.506Z,2.14
2019-04-25T07:51:45.389Z,2.64
2019-04-25T07:56:50.810Z,2.38
2019-04-25T08:01:58.410Z,2.74
2019-04-25T08:07:06.022Z,2.25
2019-04-25T08:12:13.687Z,2.19
2019-04-25T08:17:21.298Z,2.33
2019-04-25T08:22:30.042Z,2.18
2019-04-25T08:27:36.753Z,2.03
2019-04-25T08:32:44.063Z,2.56
2019-04-25T08:37:50.428Z,2.42
2019-04-25T08:42:58.097Z,2.19
2019-04-25T08:48:05.709Z,2.24
2019-04-25T08:53:13.645Z,2.37
2019-04-25T08:58:20.514Z,1.93
2019-04-25T09:03:28.168Z,1.62
2019-04-25T09:08:36.804Z,1.91
2019-04-25T09:13:43.865Z,2.32
2019-04-25T09:18:50.102Z,2.01
2019-04-25T09:23:57.705Z,1.93
2019-04-25T09:29:16.758Z,2.17
2019-04-25T09:34:13.905Z,1.88
2019-04-25T09:39:19.613Z,2.24
2019-04-25T09:44:27.239Z,2.08
2019-04-25T09:49:35.153Z,2.05
2019-04-25T09:54:43.564Z,2.15
2019-04-25T09:59:49.149Z,2.29
2019-04-25T10:04:56.833Z,1.78
2019-04-25T10:10:04.445Z,1.96
2019-04-25T10:15:12.125Z,2.22
2019-04-25T10:20:19.698Z,1.42
2019-04-25T10:25:27.372Z,1.55
2019-04-25T10:30:34.970Z,2.04
2019-04-25T10:35:52.177Z,2.09
2019-04-25T10:40:49.773Z,1.45
2019-04-25T10:45:57.444Z,1.87
2019-04-25T10:51:05.044Z,1.72
2019-04-25T10:56:14.196Z,1.81
2019-04-25T11:01:19.804Z,1.73
2019-04-25T11:06:27.433Z,1.56
2019-04-25T11:11:35.045Z,5.14
2019-04-25T11:16:45.220Z,4.42
2019-04-25T11:21:49.787Z,2.08
2019-04-25T11:26:57.398Z,1.62
2019-04-25T11:32:04.979Z,1.52
2019-04-25T11:37:14.568Z,1.38
2019-04-25T11:42:19.736Z,1.28
2019-04-25T11:47:27.378Z,1.75
2019-04-25T11:52:34.980Z,1.57
2019-04-25T11:57:47.330Z,1.49
2019-04-25T12:02:49.820Z,1.49
2019-04-25T12:07:57.449Z,1.61
2019-04-25T12:13:05.046Z,1.90
2019-04-25T12:18:13.758Z,1.65
2019-04-25T12:23:23.428Z,1.53
2019-04-25T12:28:21.022Z,1.57
2019-04-25T12:33:28.645Z,1.53
2019-04-25T12:38:36.340Z,1.73
2019-04-25T12:43:43.963Z,1.34
2019-04-25T12:48:51.693Z,1.16
2019-04-25T12:53:58.311Z,1.85
2019-04-25T12:59:05.987Z,1.03
2019-04-25T13:04:14.457Z,1.46
2019-04-25T13:09:22.094Z,1.51
2019-04-25T13:14:29.766Z,1.51
2019-04-25T13:19:37.473Z,1.52
2019-04-25T13:24:45.081Z,1.63
2019-04-25T13:29:53.262Z,1.30
2019-04-25T13:35:00.931Z,1.59
2019-04-25T13:40:07.409Z,1.38
2019-04-25T13:45:14.994Z,1.43
2019-04-25T13:50:23.962Z,1.60
2019-04-25T13:55:30.108Z,1.21
2019-04-25T14:00:37.741Z,1.07
2019-04-25T14:05:45.335Z,1.58
2019-04-25T14:10:54.268Z,1.34
2019-04-25T14:16:00.582Z,1.22
2019-04-25T14:21:08.233Z,1.17
2019-04-25T14:26:15.853Z,1.66
2019-04-25T14:31:35.458Z,1.19
2019-04-25T14:36:30.654Z,1.60
2019-04-25T14:41:38.300Z,1.21
2019-04-25T14:46:45.923Z,1.53
2019-04-25T14:51:53.621Z,1.18
2019-04-25T14:57:01.212Z,1.35
2019-04-25T15:02:09.117Z,1.31
2019-04-25T15:07:16.737Z,1.69
2019-04-25T15:12:24.784Z,1.63
2019-04-25T15:17:43.453Z,1.55
2019-04-25T15:22:38.743Z,1.98
2019-04-25T15:27:46.410Z,1.64
2019-04-25T15:32:54.079Z,1.76
2019-04-25T15:38:01.662Z,1.69
2019-04-25T15:43:09.397Z,1.64
2019-04-25T15:48:16.974Z,1.93
2019-04-25T15:53:24.604Z,2.46
2019-04-25T15:58:32.208Z,1.87
2019-04-25T16:03:39.851Z,1.43
2019-04-25T16:08:47.435Z,1.62
2019-04-25T16:13:55.060Z,1.23
2019-04-25T16:19:02.656Z,1.54
2019-04-25T16:24:10.399Z,1.94
2019-04-25T16:29:17.948Z,1.86
2019-04-25T16:34:25.598Z,1.58
2019-04-25T16:39:33.208Z,1.77
2019-04-25T16:44:41.356Z,1.78
2019-04-25T16:49:48.003Z,1.48
2019-04-25T16:54:55.734Z,1.57
2019-04-25T17:00:03.425Z,2.49
2019-04-25T17:05:11.135Z,3.12
2019-04-25T17:10:18.675Z,3.01
2019-04-25T17:15:26.327Z,3.26
2019-04-25T17:20:34.381Z,3.49
2019-04-25T17:25:41.953Z,3.47
2019-04-25T17:30:48.296Z,3.34
2019-04-25T17:35:56.141Z,2.49
2019-04-25T17:41:03.760Z,2.49
2019-04-25T17:46:11.483Z,2.31
2019-04-25T17:51:19.638Z,1.91
2019-04-25T17:56:27.389Z,2.26
2019-04-25T18:01:35.986Z,1.62
2019-04-25T18:06:42.455Z,1.63
2019-04-25T18:11:50.269Z,1.78
2019-04-25T18:16:58.197Z,1.42
2019-04-25T18:22:06.126Z,1.20
2019-04-25T18:27:14.159Z,1.95
2019-04-25T18:32:22.062Z,1.63
2019-04-25T18:37:30.110Z,1.49
2019-04-25T18:42:38.026Z,1.56
2019-04-25T18:47:46.677Z,1.13
2019-04-25T18:52:53.544Z,1.52
2019-04-25T18:58:01.550Z,1.06
2019-04-25T19:03:09.480Z,1.58
2019-04-25T19:08:17.501Z,1.30
2019-04-25T19:13:25.421Z,1.43
2019-04-25T19:18:33.438Z,1.59
2019-04-25T19:23:41.814Z,1.18
2019-04-25T19:28:48.968Z,1.61
2019-04-25T19:33:56.979Z,1.60
2019-04-25T19:39:05.005Z,1.50
2019-04-25T19:44:13.068Z,1.52
2019-04-25T19:49:21.144Z,1.44
2019-04-25T19:54:29.070Z,1.49
2019-04-25T19:59:37.033Z,1.40
2019-04-25T20:04:45.100Z,1.36
2019-04-25T20:09:53.186Z,1.51
2019-04-25T20:15:01.029Z,1.56
2019-04-25T20:20:08.956Z,1.74
2019-04-25T20:25:16.868Z,1.30
2019-04-25T20:30:24.883Z,1.62
2019-04-25T20:35:32.817Z,1.49
2019-04-25T20:40:40.723Z,1.37
2019-04-25T20:45:48.356Z,1.61
2019-04-25T20:50:56.565Z,1.68
2019-04-25T20:56:03.197Z,1.56
2019-04-25T21:01:10.981Z,1.67
2019-04-25T21:06:18.590Z,1.70
2019-04-25T21:11:26.239Z,1.72
2019-04-25T21:16:33.846Z,1.60
2019-04-25T21:21:41.514Z,1.79
2019-04-25T21:26:50.230Z,1.69
2019-04-25T21:31:56.752Z,1.82
2019-04-25T21:37:03.523Z,1.90
2019-04-25T21:42:11.247Z,1.82
2019-04-25T21:47:18.934Z,2.15
2019-04-25T21:52:26.572Z,2.07
2019-04-25T21:57:34.167Z,1.91
2019-04-25T22:02:41.925Z,1.94
2019-04-25T22:07:49.513Z,2.05
2019-04-25T22:13:10.527Z,2.30
2019-04-25T22:18:04.452Z,2.53
2019-04-25T22:23:11.987Z,2.58
2019-04-25T22:28:19.587Z,2.83
2019-04-25T22:33:27.251Z,2.92
2019-04-25T22:38:34.847Z,3.02
2019-04-25T22:43:42.531Z,2.68
2019-04-25T22:48:50.149Z,2.49
2019-04-25T22:53:57.799Z,2.66
2019-04-25T22:59:05.398Z,2.62
2019-04-25T23:04:13.067Z,2.46
2019-04-25T23:09:20.656Z,2.51
2019-04-25T23:14:28.271Z,2.35
2019-04-25T23:19:35.871Z,2.42
2019-04-25T23:24:43.567Z,2.42
2019-04-25T23:29:51.145Z,2.49
2019-04-25T23:34:58.763Z,2.34
2019-04-25T23:40:07.612Z,2.53
2019-04-25T23:45:14.469Z,2.54
2019-04-25T23:50:20.623Z,2.82
2019-04-25T23:55:28.307Z,2.65
