createdAt,value
2018-10-17T00:02:02.366Z,10.13
2018-10-17T00:04:31.142Z,9.73
2018-10-17T00:07:00.216Z,10.17
2018-10-17T00:09:29.311Z,9.80
2018-10-17T00:11:58.255Z,9.80
2018-10-17T00:14:27.126Z,9.60
2018-10-17T00:16:56.063Z,9.33
2018-10-17T00:19:24.658Z,9.40
2018-10-17T00:21:53.448Z,9.50
2018-10-17T00:24:22.287Z,10.20
2018-10-17T00:26:51.170Z,9.50
2018-10-17T00:29:20.048Z,9.27
2018-10-17T00:31:48.697Z,10.00
2018-10-17T00:34:17.447Z,9.23
2018-10-17T00:36:46.382Z,9.63
2018-10-17T00:39:15.029Z,9.83
2018-10-17T00:41:43.861Z,10.20
2018-10-17T00:44:13.197Z,9.60
2018-10-17T00:46:41.785Z,10.10
2018-10-17T00:49:10.603Z,10.30
2018-10-17T00:51:39.210Z,9.80
2018-10-17T00:54:07.742Z,10.10
2018-10-17T00:56:36.309Z,9.93
2018-10-17T00:59:07.885Z,10.17
2018-10-17T01:01:36.861Z,10.47
2018-10-17T01:04:06.052Z,10.63
2018-10-17T01:06:35.102Z,10.23
2018-10-17T01:09:06.886Z,9.90
2018-10-17T01:11:36.355Z,9.43
2018-10-17T01:14:05.818Z,9.40
2018-10-17T01:16:34.722Z,9.40
2018-10-17T01:19:03.941Z,9.50
2018-10-17T01:21:33.192Z,9.50
2018-10-17T01:24:01.881Z,9.20
2018-10-17T01:26:30.444Z,9.73
2018-10-17T01:28:59.242Z,9.13
2018-10-17T01:31:28.298Z,9.00
2018-10-17T01:33:56.949Z,9.63
2018-10-17T01:36:25.718Z,9.07
2018-10-17T01:38:54.361Z,8.97
2018-10-17T01:41:23.118Z,9.70
2018-10-17T01:43:51.761Z,9.80
2018-10-17T01:46:20.571Z,9.70
2018-10-17T01:48:49.446Z,9.63
2018-10-17T01:51:18.101Z,9.43
2018-10-17T01:53:46.633Z,10.10
2018-10-17T01:56:15.153Z,9.63
2018-10-17T01:58:43.938Z,10.13
2018-10-17T02:01:12.648Z,9.97
2018-10-17T02:03:41.414Z,10.20
2018-10-17T02:06:10.468Z,9.90
2018-10-17T02:08:39.134Z,9.60
2018-10-17T02:11:07.740Z,9.43
2018-10-17T02:13:36.210Z,10.00
2018-10-17T02:16:05.028Z,10.33
2018-10-17T02:18:33.653Z,10.23
2018-10-17T02:21:02.205Z,10.47
2018-10-17T02:23:30.973Z,10.00
2018-10-17T02:25:59.884Z,10.07
2018-10-17T02:28:28.539Z,9.03
2018-10-17T02:30:57.208Z,9.60
2018-10-17T02:33:25.955Z,9.40
2018-10-17T02:35:54.839Z,10.07
2018-10-17T02:38:23.730Z,10.30
2018-10-17T02:40:52.631Z,10.03
2018-10-17T02:43:21.278Z,10.10
2018-10-17T02:45:50.477Z,9.63
2018-10-17T02:48:19.354Z,9.67
2018-10-17T02:50:48.234Z,9.13
2018-10-17T02:53:16.966Z,9.73
2018-10-17T02:55:45.430Z,9.90
2018-10-17T02:58:14.046Z,10.20
2018-10-17T03:00:42.630Z,10.00
2018-10-17T03:03:11.118Z,9.73
2018-10-17T03:05:39.887Z,9.73
2018-10-17T03:08:08.582Z,9.47
2018-10-17T03:10:37.106Z,9.93
2018-10-17T03:13:05.910Z,9.70
2018-10-17T03:15:34.738Z,9.33
2018-10-17T03:18:03.398Z,9.70
2018-10-17T03:20:31.918Z,9.47
2018-10-17T03:23:00.526Z,8.90
2018-10-17T03:25:29.261Z,9.40
2018-10-17T03:27:58.232Z,9.57
2018-10-17T03:30:26.878Z,9.73
2018-10-17T03:32:55.406Z,9.23
2018-10-17T03:35:24.164Z,9.40
2018-10-17T03:37:52.829Z,9.50
2018-10-17T03:40:21.374Z,9.50
2018-10-17T03:42:50.175Z,10.00
2018-10-17T03:45:19.069Z,9.77
2018-10-17T03:47:47.749Z,9.63
2018-10-17T03:50:16.508Z,9.63
2018-10-17T03:52:45.163Z,9.27
2018-10-17T03:55:14.026Z,9.07
2018-10-17T03:57:42.582Z,9.23
2018-10-17T04:00:11.359Z,9.47
2018-10-17T04:02:40.267Z,9.47
2018-10-17T04:05:09.745Z,9.13
2018-10-17T04:07:38.583Z,9.00
2018-10-17T04:10:07.342Z,9.80
2018-10-17T04:12:36.122Z,9.53
2018-10-17T04:15:05.034Z,9.50
2018-10-17T04:17:33.571Z,9.73
2018-10-17T04:20:02.109Z,9.13
2018-10-17T04:22:30.715Z,9.90
2018-10-17T04:24:59.458Z,9.53
2018-10-17T04:27:28.394Z,9.37
2018-10-17T04:29:57.054Z,9.77
2018-10-17T04:32:25.598Z,9.67
2018-10-17T04:34:54.409Z,9.70
2018-10-17T04:37:23.027Z,9.77
2018-10-17T04:39:51.597Z,9.83
2018-10-17T04:42:20.322Z,10.27
2018-10-17T04:44:49.282Z,9.37
2018-10-17T04:47:18.231Z,9.63
2018-10-17T04:49:46.858Z,9.80
2018-10-17T04:52:15.401Z,10.30
2018-10-17T04:54:43.938Z,10.63
2018-10-17T04:57:12.470Z,10.43
2018-10-17T04:59:41.006Z,10.03
2018-10-17T05:02:09.534Z,10.50
2018-10-17T05:04:38.392Z,10.13
2018-10-17T05:07:07.271Z,10.40
2018-10-17T05:09:35.970Z,9.73
2018-10-17T05:12:04.742Z,9.97
2018-10-17T05:14:33.394Z,10.50
2018-10-17T05:17:02.217Z,10.33
2018-10-17T05:19:31.032Z,10.50
2018-10-17T05:21:59.683Z,10.80
2018-10-17T05:24:28.474Z,10.87
2018-10-17T05:26:57.126Z,10.67
2018-10-17T05:29:25.894Z,10.73
2018-10-17T05:31:54.593Z,10.60
2018-10-17T05:34:23.382Z,11.20
2018-10-17T05:36:52.313Z,11.00
2018-10-17T05:39:20.975Z,11.17
2018-10-17T05:41:49.764Z,10.80
2018-10-17T05:44:18.446Z,10.67
2018-10-17T05:46:47.246Z,11.50
2018-10-17T05:49:16.223Z,11.93
2018-10-17T05:51:44.988Z,11.30
2018-10-17T05:54:13.649Z,11.63
2018-10-17T05:56:42.178Z,12.57
2018-10-17T05:59:10.793Z,12.53
2018-10-17T06:01:39.396Z,11.93
2018-10-17T06:04:08.198Z,12.97
2018-10-17T06:06:37.103Z,12.13
2018-10-17T06:09:08.178Z,12.63
2018-10-17T06:11:37.029Z,13.13
2018-10-17T06:14:05.939Z,12.97
2018-10-17T06:16:34.598Z,13.60
2018-10-17T06:19:03.373Z,13.07
2018-10-17T06:21:32.038Z,13.57
2018-10-17T06:24:00.520Z,14.17
2018-10-17T06:26:29.274Z,14.43
2018-10-17T06:28:58.222Z,13.37
2018-10-17T06:31:26.842Z,13.40
2018-10-17T06:33:55.449Z,13.80
2018-10-17T06:36:23.930Z,13.53
2018-10-17T06:38:52.482Z,12.97
2018-10-17T06:41:21.234Z,13.77
2018-10-17T06:43:50.103Z,12.93
2018-10-17T06:46:18.447Z,14.37
2018-10-17T06:48:47.215Z,14.43
2018-10-17T06:51:15.874Z,13.80
2018-10-17T06:53:44.724Z,14.47
2018-10-17T06:56:13.594Z,13.87
2018-10-17T06:58:42.496Z,13.80
2018-10-17T07:01:11.202Z,14.33
2018-10-17T07:03:39.683Z,14.00
2018-10-17T07:06:08.458Z,15.00
2018-10-17T07:08:37.138Z,14.00
2018-10-17T07:11:05.769Z,13.80
2018-10-17T07:13:34.418Z,13.27
2018-10-17T07:16:03.336Z,15.13
2018-10-17T07:18:32.246Z,14.20
2018-10-17T07:21:00.907Z,13.73
2018-10-17T07:23:29.474Z,13.63
2018-10-17T07:25:58.271Z,14.27
2018-10-17T07:28:27.175Z,14.30
2018-10-17T07:30:56.106Z,13.87
2018-10-17T07:33:24.721Z,14.17
2018-10-17T07:35:53.234Z,13.23
2018-10-17T07:38:21.786Z,13.20
2018-10-17T07:40:50.369Z,12.77
2018-10-17T07:43:19.155Z,12.80
2018-10-17T07:45:47.911Z,13.20
2018-10-17T07:48:16.711Z,12.27
2018-10-17T07:50:45.330Z,12.13
2018-10-17T07:53:14.137Z,12.07
2018-10-17T07:55:42.820Z,12.10
2018-10-17T07:58:11.557Z,12.83
2018-10-17T08:00:40.222Z,12.20
2018-10-17T08:03:08.777Z,11.77
2018-10-17T08:05:37.550Z,11.73
2018-10-17T08:08:06.444Z,11.87
2018-10-17T08:10:35.340Z,12.23
2018-10-17T08:13:04.031Z,11.77
2018-10-17T08:15:32.567Z,11.77
2018-10-17T08:18:01.177Z,12.07
2018-10-17T08:20:29.882Z,11.70
2018-10-17T08:22:58.554Z,11.53
2018-10-17T08:25:28.051Z,11.87
2018-10-17T08:27:56.942Z,11.50
2018-10-17T08:30:25.839Z,11.50
2018-10-17T08:32:54.506Z,10.70
2018-10-17T08:35:23.148Z,11.47
2018-10-17T08:37:51.990Z,11.70
2018-10-17T08:40:20.546Z,11.70
2018-10-17T08:42:49.446Z,11.63
2018-10-17T08:45:18.249Z,11.43
2018-10-17T08:47:46.897Z,11.60
2018-10-17T08:50:15.634Z,11.53
2018-10-17T08:52:44.163Z,11.43
2018-10-17T08:55:12.718Z,11.67
2018-10-17T08:57:41.530Z,11.87
2018-10-17T09:00:10.441Z,12.17
2018-10-17T09:02:39.334Z,13.17
2018-10-17T09:05:08.228Z,12.87
2018-10-17T09:07:36.977Z,13.53
2018-10-17T09:10:06.458Z,13.00
2018-10-17T09:12:35.358Z,12.27
2018-10-17T09:15:04.055Z,12.03
2018-10-17T09:17:32.830Z,13.17
2018-10-17T09:20:01.784Z,13.30
2018-10-17T09:22:30.067Z,14.53
2018-10-17T09:24:58.955Z,15.07
2018-10-17T09:27:27.562Z,14.30
2018-10-17T09:29:56.404Z,15.37
2018-10-17T09:32:25.027Z,15.20
2018-10-17T09:34:53.850Z,15.57
2018-10-17T09:37:22.750Z,15.90
2018-10-17T09:39:51.473Z,15.63
2018-10-17T09:42:20.334Z,16.27
2018-10-17T09:44:48.866Z,14.43
2018-10-17T09:47:17.632Z,16.37
2018-10-17T09:49:46.293Z,15.90
2018-10-17T09:52:14.948Z,17.60
2018-10-17T09:54:43.395Z,16.63
2018-10-17T09:57:12.219Z,17.50
2018-10-17T09:59:40.878Z,17.23
2018-10-17T10:02:09.439Z,16.70
2018-10-17T10:04:37.967Z,16.03
2018-10-17T10:07:06.743Z,16.80
2018-10-17T10:09:35.639Z,15.90
2018-10-17T10:12:04.893Z,17.27
2018-10-17T10:14:33.504Z,16.30
2018-10-17T10:17:02.689Z,16.93
2018-10-17T10:19:31.357Z,15.30
2018-10-17T10:21:59.902Z,16.97
2018-10-17T10:24:28.671Z,15.30
2018-10-17T10:26:57.593Z,17.47
2018-10-17T10:29:26.285Z,15.43
2018-10-17T10:31:54.838Z,14.90
2018-10-17T10:34:23.376Z,16.03
2018-10-17T10:36:51.930Z,15.60
2018-10-17T10:39:20.715Z,16.00
2018-10-17T10:41:49.627Z,14.73
2018-10-17T10:44:18.409Z,16.27
2018-10-17T10:46:47.053Z,14.43
2018-10-17T10:49:15.791Z,14.40
2018-10-17T10:51:44.368Z,15.37
2018-10-17T10:54:12.978Z,16.53
2018-10-17T10:56:41.581Z,17.33
2018-10-17T10:59:10.531Z,16.77
2018-10-17T11:01:39.387Z,17.00
2018-10-17T11:04:08.037Z,18.20
2018-10-17T11:06:36.636Z,17.67
2018-10-17T11:09:06.353Z,16.93
2018-10-17T11:11:35.166Z,17.23
2018-10-17T11:14:03.947Z,18.30
2018-10-17T11:16:32.394Z,16.90
2018-10-17T11:19:01.375Z,16.90
2018-10-17T11:21:30.381Z,16.03
2018-10-17T11:23:59.287Z,18.27
2018-10-17T11:26:27.966Z,17.87
2018-10-17T11:28:56.698Z,17.73
2018-10-17T11:31:25.521Z,16.23
2018-10-17T11:33:54.394Z,19.13
2018-10-17T11:36:23.307Z,19.87
2018-10-17T11:38:51.967Z,21.27
2018-10-17T11:41:20.792Z,20.80
2018-10-17T11:43:49.421Z,20.40
2018-10-17T11:46:18.190Z,19.53
2018-10-17T11:48:47.119Z,21.30
2018-10-17T11:51:15.837Z,23.57
2018-10-17T11:53:44.885Z,23.47
2018-10-17T11:56:13.754Z,20.13
2018-10-17T11:58:42.672Z,18.90
2018-10-17T12:01:12.075Z,22.53
2018-10-17T12:03:41.128Z,22.13
2018-10-17T12:06:10.083Z,22.23
2018-10-17T12:08:38.891Z,22.83
2018-10-17T12:11:07.833Z,20.97
2018-10-17T12:13:36.493Z,21.07
2018-10-17T12:16:05.477Z,20.53
2018-10-17T12:18:34.401Z,20.13
2018-10-17T12:21:03.092Z,22.37
2018-10-17T12:23:31.826Z,22.67
2018-10-17T12:26:00.756Z,23.33
2018-10-17T12:28:29.875Z,22.43
2018-10-17T12:30:58.643Z,21.33
2018-10-17T12:33:27.592Z,20.80
2018-10-17T12:35:56.482Z,21.17
2018-10-17T12:38:25.374Z,20.03
2018-10-17T12:40:54.975Z,20.37
2018-10-17T12:43:23.767Z,20.13
2018-10-17T12:45:52.652Z,19.37
2018-10-17T12:48:21.535Z,20.17
2018-10-17T12:50:50.451Z,18.77
2018-10-17T12:53:19.469Z,19.77
2018-10-17T12:55:48.295Z,18.97
2018-10-17T12:58:17.182Z,18.33
2018-10-17T13:00:46.132Z,18.77
2018-10-17T13:03:15.095Z,17.10
2018-10-17T13:05:44.088Z,18.33
2018-10-17T13:08:13.031Z,17.47
2018-10-17T13:10:41.870Z,19.17
2018-10-17T13:13:10.952Z,19.27
2018-10-17T13:15:39.732Z,19.30
2018-10-17T13:18:08.642Z,18.40
2018-10-17T13:20:37.538Z,16.17
2018-10-17T13:23:06.529Z,19.10
2018-10-17T13:25:35.345Z,19.20
2018-10-17T13:28:04.215Z,19.73
2018-10-17T13:30:33.113Z,18.37
2018-10-17T13:33:01.991Z,19.47
2018-10-17T13:35:30.870Z,19.57
2018-10-17T13:37:59.750Z,22.17
2018-10-17T13:40:28.639Z,21.07
2018-10-17T13:42:57.547Z,21.40
2018-10-17T13:45:26.423Z,21.60
2018-10-17T13:47:55.342Z,22.87
2018-10-17T13:50:24.227Z,23.27
2018-10-17T13:52:53.144Z,23.13
2018-10-17T13:55:22.179Z,24.17
2018-10-17T13:57:51.053Z,23.80
2018-10-17T14:00:19.871Z,25.57
2018-10-17T14:02:48.795Z,27.17
2018-10-17T14:05:17.734Z,25.97
2018-10-17T14:07:46.607Z,27.13
2018-10-17T14:10:15.525Z,28.23
2018-10-17T14:12:44.398Z,27.23
2018-10-17T14:15:13.396Z,25.63
2018-10-17T14:17:42.190Z,26.30
2018-10-17T14:20:11.111Z,27.20
2018-10-17T14:22:40.050Z,25.00
2018-10-17T14:25:08.906Z,23.50
2018-10-17T14:27:37.796Z,24.27
2018-10-17T14:30:07.242Z,29.13
2018-10-17T14:32:36.122Z,24.13
2018-10-17T14:35:07.411Z,23.47
2018-10-17T14:37:36.440Z,22.30
2018-10-17T14:40:05.563Z,21.17
2018-10-17T14:42:34.447Z,19.53
2018-10-17T14:45:03.408Z,20.33
2018-10-17T14:47:32.271Z,19.30
2018-10-17T14:50:01.159Z,21.67
2018-10-17T14:52:30.046Z,18.93
2018-10-17T14:54:58.938Z,18.67
2018-10-17T14:57:27.887Z,20.97
2018-10-17T14:59:56.766Z,19.67
2018-10-17T15:02:25.638Z,19.87
2018-10-17T15:04:54.605Z,20.27
2018-10-17T15:07:23.423Z,20.93
2018-10-17T15:09:52.352Z,19.93
2018-10-17T15:12:21.212Z,21.47
2018-10-17T15:14:50.090Z,24.27
2018-10-17T15:17:18.987Z,23.60
2018-10-17T15:19:47.869Z,23.60
2018-10-17T15:22:16.754Z,25.43
2018-10-17T15:24:45.719Z,25.07
2018-10-17T15:27:15.001Z,27.30
2018-10-17T15:29:43.850Z,25.67
2018-10-17T15:32:12.829Z,25.57
2018-10-17T15:34:42.112Z,26.67
2018-10-17T15:37:11.044Z,26.67
2018-10-17T15:39:39.968Z,26.50
2018-10-17T15:42:08.900Z,27.60
2018-10-17T15:44:37.774Z,26.90
2018-10-17T15:47:06.654Z,32.87
2018-10-17T15:49:35.654Z,35.27
2018-10-17T15:52:04.582Z,35.47
2018-10-17T15:54:33.507Z,35.07
2018-10-17T15:57:02.980Z,37.00
2018-10-17T15:59:31.849Z,38.97
2018-10-17T16:02:00.795Z,38.63
2018-10-17T16:04:29.784Z,42.33
2018-10-17T16:06:58.682Z,41.67
2018-10-17T16:09:27.594Z,40.30
2018-10-17T16:11:56.554Z,42.17
2018-10-17T16:14:25.448Z,42.23
2018-10-17T16:16:54.362Z,42.00
2018-10-17T16:19:23.270Z,46.57
2018-10-17T16:21:52.178Z,42.43
2018-10-17T16:24:21.121Z,44.93
2018-10-17T16:26:49.982Z,43.70
2018-10-17T16:29:18.906Z,44.13
2018-10-17T16:31:47.771Z,46.87
2018-10-17T16:34:16.686Z,44.40
2018-10-17T16:36:45.591Z,46.40
2018-10-17T16:39:14.488Z,43.60
2018-10-17T16:41:43.169Z,46.90
2018-10-17T16:44:12.004Z,44.90
2018-10-17T16:46:40.626Z,44.50
2018-10-17T16:49:09.167Z,41.83
2018-10-17T16:51:37.953Z,42.63
2018-10-17T16:54:06.899Z,41.63
2018-10-17T16:56:35.746Z,41.77
2018-10-17T16:59:04.670Z,39.87
2018-10-17T17:01:33.631Z,40.77
2018-10-17T17:04:02.292Z,40.87
2018-10-17T17:06:31.124Z,39.53
2018-10-17T17:08:59.975Z,40.37
2018-10-17T17:11:28.866Z,37.97
2018-10-17T17:13:57.758Z,39.37
2018-10-17T17:16:26.771Z,38.30
2018-10-17T17:18:55.627Z,37.33
2018-10-17T17:21:24.559Z,38.47
2018-10-17T17:23:53.481Z,37.57
2018-10-17T17:26:22.138Z,37.43
2018-10-17T17:28:50.911Z,37.43
2018-10-17T17:31:20.046Z,39.03
2018-10-17T17:33:48.722Z,37.70
2018-10-17T17:36:17.553Z,36.90
2018-10-17T17:38:46.196Z,39.50
2018-10-17T17:41:14.954Z,38.47
2018-10-17T17:43:43.621Z,37.93
2018-10-17T17:46:12.501Z,38.67
2018-10-17T17:48:41.334Z,37.80
2018-10-17T17:51:10.026Z,38.67
2018-10-17T17:53:38.900Z,41.10
2018-10-17T17:56:07.846Z,40.27
2018-10-17T17:58:36.868Z,40.13
2018-10-17T18:01:05.346Z,41.40
2018-10-17T18:03:34.119Z,41.67
2018-10-17T18:06:03.023Z,42.00
2018-10-17T18:08:31.680Z,42.53
2018-10-17T18:11:13.030Z,41.80
2018-10-17T18:13:41.951Z,42.47
2018-10-17T18:16:10.897Z,41.97
2018-10-17T18:18:39.850Z,42.60
2018-10-17T18:21:08.755Z,42.77
2018-10-17T18:23:37.423Z,44.27
2018-10-17T18:26:05.986Z,42.97
2018-10-17T18:28:34.614Z,44.20
2018-10-17T18:31:03.042Z,44.43
2018-10-17T18:33:31.632Z,45.03
2018-10-17T18:36:00.574Z,45.07
2018-10-17T18:38:29.481Z,44.27
2018-10-17T18:40:58.051Z,45.27
2018-10-17T18:43:26.954Z,45.00
2018-10-17T18:45:55.747Z,44.57
2018-10-17T18:48:24.938Z,44.50
2018-10-17T18:50:53.832Z,44.63
2018-10-17T18:53:22.750Z,45.63
2018-10-17T18:55:51.749Z,45.07
2018-10-17T18:58:21.338Z,44.73
2018-10-17T19:00:50.081Z,44.10
2018-10-17T19:03:18.618Z,47.53
2018-10-17T19:05:47.414Z,45.67
2018-10-17T19:08:16.145Z,46.77
2018-10-17T19:10:44.654Z,47.23
2018-10-17T19:13:13.198Z,47.93
2018-10-17T19:15:42.024Z,47.67
2018-10-17T19:18:10.663Z,47.17
2018-10-17T19:20:39.428Z,45.90
2018-10-17T19:23:08.093Z,46.13
2018-10-17T19:25:36.629Z,44.20
2018-10-17T19:28:05.165Z,48.30
2018-10-17T19:30:33.943Z,47.27
2018-10-17T19:33:02.790Z,47.40
2018-10-17T19:35:31.672Z,46.30
2018-10-17T19:38:00.543Z,47.13
2018-10-17T19:40:29.455Z,46.67
2018-10-17T19:42:58.122Z,47.37
2018-10-17T19:45:26.911Z,46.37
2018-10-17T19:47:55.935Z,47.10
2018-10-17T19:50:24.510Z,48.67
2018-10-17T19:52:53.300Z,47.03
2018-10-17T19:55:21.971Z,47.20
2018-10-17T19:57:50.804Z,47.23
2018-10-17T20:00:19.450Z,49.53
2018-10-17T20:02:48.293Z,48.73
2018-10-17T20:05:17.153Z,48.73
2018-10-17T20:07:45.862Z,51.03
2018-10-17T20:10:14.641Z,48.47
2018-10-17T20:12:43.310Z,48.63
2018-10-17T20:15:12.170Z,50.17
2018-10-17T20:17:41.006Z,50.07
2018-10-17T20:20:09.682Z,50.67
2018-10-17T20:22:38.227Z,52.10
2018-10-17T20:25:07.173Z,51.97
2018-10-17T20:27:35.966Z,51.13
2018-10-17T20:30:05.160Z,49.63
2018-10-17T20:32:33.942Z,51.37
2018-10-17T20:35:02.900Z,51.37
2018-10-17T20:37:31.791Z,51.17
2018-10-17T20:40:00.695Z,50.27
2018-10-17T20:42:30.756Z,50.70
2018-10-17T20:44:59.429Z,51.50
2018-10-17T20:47:28.054Z,52.90
2018-10-17T20:49:56.845Z,51.20
2018-10-17T20:52:25.804Z,51.90
2018-10-17T20:54:54.536Z,51.53
2018-10-17T20:57:23.303Z,51.87
2018-10-17T20:59:52.007Z,53.73
2018-10-17T21:02:20.561Z,50.90
2018-10-17T21:04:49.070Z,51.23
2018-10-17T21:07:17.847Z,52.93
2018-10-17T21:09:46.758Z,53.27
2018-10-17T21:12:15.666Z,53.37
2018-10-17T21:14:44.582Z,53.13
2018-10-17T21:17:13.271Z,52.43
2018-10-17T21:19:42.050Z,53.43
2018-10-17T21:22:10.950Z,54.70
2018-10-17T21:24:39.889Z,52.77
2018-10-17T21:27:08.790Z,53.30
2018-10-17T21:29:37.715Z,53.33
2018-10-17T21:32:06.401Z,50.67
2018-10-17T21:34:34.944Z,49.70
2018-10-17T21:37:03.705Z,52.10
2018-10-17T21:39:32.586Z,50.50
2018-10-17T21:42:01.301Z,50.10
2018-10-17T21:44:30.011Z,49.13
2018-10-17T21:46:58.947Z,48.33
2018-10-17T21:49:27.825Z,48.40
2018-10-17T21:51:56.767Z,48.10
2018-10-17T21:54:25.474Z,45.73
2018-10-17T21:56:53.962Z,45.47
2018-10-17T21:59:22.783Z,44.33
2018-10-17T22:01:51.449Z,44.13
2018-10-17T22:04:19.987Z,43.87
2018-10-17T22:06:48.768Z,41.63
2018-10-17T22:09:17.658Z,42.93
2018-10-17T22:11:46.355Z,42.77
2018-10-17T22:14:14.993Z,42.60
2018-10-17T22:16:48.874Z,41.33
2018-10-17T22:19:17.774Z,42.23
2018-10-17T22:21:46.321Z,40.20
2018-10-17T22:24:15.067Z,41.40
2018-10-17T22:26:44.103Z,41.37
2018-10-17T22:29:12.996Z,40.57
2018-10-17T22:31:42.745Z,41.07
2018-10-17T22:34:11.651Z,40.37
2018-10-17T22:36:40.330Z,39.97
2018-10-17T22:39:09.382Z,38.07
2018-10-17T22:41:38.174Z,41.00
2018-10-17T22:44:07.186Z,40.90
2018-10-17T22:46:36.007Z,39.03
2018-10-17T22:49:05.243Z,39.53
2018-10-17T22:51:34.138Z,37.83
2018-10-17T22:54:03.014Z,37.33
2018-10-17T22:56:31.671Z,37.03
2018-10-17T22:59:00.214Z,36.43
2018-10-17T23:01:29.121Z,37.13
2018-10-17T23:03:58.016Z,36.10
2018-10-17T23:06:26.672Z,37.00
2018-10-17T23:08:55.225Z,36.77
2018-10-17T23:11:23.776Z,37.43
2018-10-17T23:13:52.349Z,36.87
2018-10-17T23:16:21.087Z,37.40
2018-10-17T23:18:49.970Z,35.53
2018-10-17T23:21:18.876Z,37.10
2018-10-17T23:23:47.533Z,37.27
2018-10-17T23:26:16.083Z,37.03
2018-10-17T23:28:44.665Z,35.30
2018-10-17T23:31:13.208Z,36.70
2018-10-17T23:33:41.971Z,36.23
2018-10-17T23:36:10.875Z,36.23
2018-10-17T23:38:39.770Z,35.07
2018-10-17T23:41:08.681Z,35.63
2018-10-17T23:43:37.621Z,35.23
2018-10-17T23:46:06.481Z,34.33
2018-10-17T23:48:35.157Z,33.03
2018-10-17T23:51:03.954Z,34.23
2018-10-17T23:53:32.859Z,33.40
2018-10-17T23:56:01.578Z,34.07
2018-10-17T23:58:30.953Z,35.20
