createdAt,value
2018-07-04T00:00:52.462Z,9.33
2018-07-04T00:03:32.124Z,9.63
2018-07-04T00:06:11.685Z,8.90
2018-07-04T00:08:51.374Z,9.53
2018-07-04T00:11:31.187Z,8.90
2018-07-04T00:14:10.898Z,9.67
2018-07-04T00:16:50.562Z,9.33
2018-07-04T00:19:30.115Z,8.63
2018-07-04T00:22:09.667Z,8.57
2018-07-04T00:24:49.238Z,9.50
2018-07-04T00:27:28.734Z,9.10
2018-07-04T00:30:08.353Z,8.73
2018-07-04T00:32:48.054Z,10.20
2018-07-04T00:35:27.682Z,9.33
2018-07-04T00:38:07.326Z,10.30
2018-07-04T00:40:46.958Z,9.50
2018-07-04T00:43:26.535Z,8.40
2018-07-04T00:46:06.223Z,8.50
2018-07-04T00:48:45.895Z,8.70
2018-07-04T00:51:25.712Z,9.00
2018-07-04T00:54:05.374Z,9.90
2018-07-04T00:56:44.947Z,9.70
2018-07-04T00:59:24.527Z,9.20
2018-07-04T01:02:04.074Z,8.43
2018-07-04T01:04:37.624Z,8.30
2018-07-04T01:07:17.185Z,8.87
2018-07-04T01:09:56.782Z,10.00
2018-07-04T01:12:36.398Z,9.10
2018-07-04T01:15:16.025Z,8.33
2018-07-04T01:17:55.749Z,9.70
2018-07-04T01:20:40.726Z,8.67
2018-07-04T01:23:20.305Z,8.70
2018-07-04T01:25:59.819Z,9.80
2018-07-04T01:28:44.618Z,9.17
2018-07-04T01:31:24.198Z,9.63
2018-07-04T01:34:03.731Z,8.93
2018-07-04T01:36:43.310Z,10.50
2018-07-04T01:39:22.885Z,8.70
2018-07-04T01:42:03.032Z,9.40
2018-07-04T01:44:42.801Z,8.90
2018-07-04T01:47:22.568Z,9.87
2018-07-04T01:50:02.317Z,8.77
2018-07-04T01:52:41.812Z,8.80
2018-07-04T01:55:21.349Z,8.90
2018-07-04T01:58:00.905Z,9.33
2018-07-04T02:00:40.559Z,10.77
2018-07-04T02:03:20.271Z,8.93
2018-07-04T02:05:59.836Z,8.70
2018-07-04T02:08:39.486Z,9.13
2018-07-04T02:11:19.171Z,9.43
2018-07-04T02:13:58.767Z,9.40
2018-07-04T02:16:38.580Z,9.67
2018-07-04T02:19:18.445Z,9.50
2018-07-04T02:21:58.218Z,9.70
2018-07-04T02:24:37.936Z,9.67
2018-07-04T02:27:17.422Z,9.53
2018-07-04T02:29:56.994Z,9.23
2018-07-04T02:32:36.659Z,9.57
2018-07-04T02:35:16.288Z,9.50
2018-07-04T02:37:55.942Z,9.83
2018-07-04T02:40:35.492Z,8.47
2018-07-04T02:43:15.662Z,8.93
2018-07-04T02:45:55.275Z,7.87
2018-07-04T02:48:34.901Z,8.80
2018-07-04T02:51:14.535Z,8.70
2018-07-04T02:53:54.076Z,9.03
2018-07-04T02:56:33.739Z,9.57
2018-07-04T02:59:13.351Z,8.93
2018-07-04T03:01:53.464Z,8.67
2018-07-04T03:04:33.287Z,9.13
2018-07-04T03:07:12.895Z,11.90
2018-07-04T03:09:52.736Z,10.60
2018-07-04T03:12:32.439Z,9.33
2018-07-04T03:15:12.137Z,10.10
2018-07-04T03:17:51.912Z,9.23
2018-07-04T03:20:31.411Z,9.43
2018-07-04T03:23:10.991Z,8.70
2018-07-04T03:25:50.635Z,9.07
2018-07-04T03:28:24.297Z,8.53
2018-07-04T03:31:03.961Z,9.23
2018-07-04T03:33:43.689Z,8.87
2018-07-04T03:36:23.306Z,8.90
2018-07-04T03:39:02.920Z,9.47
2018-07-04T03:41:42.650Z,9.70
2018-07-04T03:44:16.233Z,8.40
2018-07-04T03:46:55.869Z,9.10
2018-07-04T03:49:35.341Z,9.20
2018-07-04T03:52:14.921Z,9.97
2018-07-04T03:54:54.489Z,8.50
2018-07-04T03:57:34.079Z,9.40
2018-07-04T04:00:13.663Z,8.80
2018-07-04T04:02:53.357Z,8.53
2018-07-04T04:05:33.084Z,8.93
2018-07-04T04:08:12.830Z,9.57
2018-07-04T04:10:52.459Z,9.40
2018-07-04T04:13:32.070Z,8.90
2018-07-04T04:16:11.592Z,9.70
2018-07-04T04:18:51.268Z,9.33
2018-07-04T04:21:30.975Z,8.80
2018-07-04T04:24:10.758Z,8.37
2018-07-04T04:26:50.413Z,9.43
2018-07-04T04:29:30.148Z,8.60
2018-07-04T04:32:09.738Z,9.23
2018-07-04T04:34:49.402Z,8.37
2018-07-04T04:37:28.939Z,8.70
2018-07-04T04:40:08.509Z,8.30
2018-07-04T04:42:48.297Z,8.67
2018-07-04T04:45:28.440Z,8.37
2018-07-04T04:48:08.173Z,8.50
2018-07-04T04:50:48.536Z,9.20
2018-07-04T04:53:28.244Z,12.37
2018-07-04T04:56:07.758Z,8.73
2018-07-04T04:58:47.477Z,8.13
2018-07-04T05:01:27.154Z,8.87
2018-07-04T05:04:06.735Z,9.47
2018-07-04T05:06:46.459Z,9.33
2018-07-04T05:09:26.633Z,8.63
2018-07-04T05:12:06.928Z,8.90
2018-07-04T05:14:47.964Z,8.77
2018-07-04T05:17:27.606Z,7.70
2018-07-04T05:20:07.262Z,8.17
2018-07-04T05:25:39.166Z,9.03
2018-07-04T05:28:18.733Z,12.60
2018-07-04T05:30:58.324Z,8.67
2018-07-04T05:33:37.882Z,8.43
2018-07-04T05:36:17.511Z,9.07
2018-07-04T05:38:57.190Z,8.30
2018-07-04T05:41:36.823Z,8.77
2018-07-04T05:44:16.517Z,8.37
2018-07-04T05:46:56.075Z,8.70
2018-07-04T05:49:35.886Z,8.47
2018-07-04T05:52:15.429Z,8.10
2018-07-04T05:54:55.061Z,7.70
2018-07-04T05:57:34.773Z,8.17
2018-07-04T06:00:14.393Z,8.40
2018-07-04T06:02:54.192Z,9.10
2018-07-04T06:05:33.762Z,8.13
2018-07-04T06:08:13.312Z,7.90
2018-07-04T06:10:53.004Z,8.77
2018-07-04T06:13:32.620Z,8.10
2018-07-04T06:16:12.314Z,8.03
2018-07-04T06:18:51.967Z,8.60
2018-07-04T06:21:31.688Z,7.70
2018-07-04T06:24:11.441Z,8.27
2018-07-04T06:26:51.054Z,7.60
2018-07-04T06:29:30.713Z,8.67
2018-07-04T06:32:10.487Z,9.27
2018-07-04T06:34:50.082Z,7.97
2018-07-04T06:37:29.654Z,7.97
2018-07-04T06:39:57.030Z,8.23
2018-07-04T06:42:24.401Z,8.47
2018-07-04T06:44:51.770Z,8.20
2018-07-04T06:47:19.118Z,8.20
2018-07-04T06:49:46.454Z,7.27
2018-07-04T06:52:13.817Z,7.73
2018-07-04T06:54:41.141Z,7.43
2018-07-04T06:57:08.492Z,9.17
2018-07-04T06:59:35.896Z,8.30
2018-07-04T07:02:12.482Z,8.63
2018-07-04T07:04:53.333Z,7.03
2018-07-04T07:07:33.010Z,6.70
2018-07-04T07:10:12.627Z,7.20
2018-07-04T07:12:52.186Z,7.50
2018-07-04T07:15:32.523Z,7.50
2018-07-04T07:18:13.359Z,7.17
2018-07-04T07:20:53.088Z,7.40
2018-07-04T07:23:33.363Z,6.30
2018-07-04T07:26:12.958Z,6.70
2018-07-04T07:28:52.520Z,6.73
2018-07-04T07:31:32.211Z,6.60
2018-07-04T07:34:11.991Z,6.53
2018-07-04T07:36:51.632Z,6.53
2018-07-04T07:39:31.214Z,6.67
2018-07-04T07:42:10.824Z,8.40
2018-07-04T07:44:50.443Z,7.33
2018-07-04T07:47:30.238Z,7.53
2018-07-04T07:50:09.799Z,7.10
2018-07-04T07:52:49.523Z,6.67
2018-07-04T07:55:29.199Z,6.57
2018-07-04T07:58:08.964Z,6.80
2018-07-04T08:00:48.548Z,6.57
2018-07-04T08:03:28.073Z,7.63
2018-07-04T08:06:07.694Z,10.20
2018-07-04T08:08:47.462Z,7.83
2018-07-04T08:11:27.850Z,6.80
2018-07-04T08:14:07.495Z,6.63
2018-07-04T08:16:47.268Z,7.00
2018-07-04T08:19:26.839Z,7.70
2018-07-04T08:22:06.507Z,6.40
2018-07-04T08:24:46.193Z,7.07
2018-07-04T08:27:25.808Z,7.53
2018-07-04T08:30:05.413Z,7.27
2018-07-04T08:32:45.134Z,6.97
2018-07-04T08:35:24.782Z,6.37
2018-07-04T08:38:04.487Z,10.50
2018-07-04T08:40:45.057Z,6.70
2018-07-04T08:43:24.736Z,6.27
2018-07-04T08:46:04.429Z,6.77
2018-07-04T08:48:44.115Z,6.60
2018-07-04T08:51:23.822Z,7.03
2018-07-04T08:54:03.395Z,6.00
2018-07-04T08:56:43.228Z,7.07
2018-07-04T08:59:23.447Z,7.47
2018-07-04T09:02:03.017Z,7.93
2018-07-04T09:04:42.734Z,7.23
2018-07-04T09:07:22.251Z,7.00
2018-07-04T09:10:01.839Z,6.77
2018-07-04T09:12:41.603Z,6.83
2018-07-04T09:15:21.199Z,8.83
2018-07-04T09:17:54.990Z,7.00
2018-07-04T09:20:34.690Z,6.83
2018-07-04T09:23:14.297Z,7.13
2018-07-04T09:25:53.859Z,6.57
2018-07-04T09:28:33.395Z,6.57
2018-07-04T09:31:13.180Z,6.53
2018-07-04T09:33:52.743Z,6.40
2018-07-04T09:36:32.228Z,5.60
2018-07-04T09:39:11.878Z,6.13
2018-07-04T09:41:51.662Z,6.93
2018-07-04T09:44:31.264Z,6.27
2018-07-04T09:47:10.749Z,7.20
2018-07-04T09:49:50.579Z,6.20
2018-07-04T09:52:30.318Z,6.57
2018-07-04T09:55:09.838Z,6.23
2018-07-04T09:57:49.329Z,6.90
2018-07-04T10:00:30.052Z,6.50
2018-07-04T10:03:10.739Z,6.70
2018-07-04T10:05:50.298Z,7.13
2018-07-04T10:08:30.194Z,6.57
2018-07-04T10:11:10.377Z,6.00
2018-07-04T10:13:49.924Z,6.13
2018-07-04T10:16:29.603Z,6.93
2018-07-04T10:19:09.127Z,6.80
2018-07-04T10:21:48.691Z,6.97
2018-07-04T10:24:22.297Z,7.60
2018-07-04T10:27:01.819Z,6.83
2018-07-04T10:29:41.467Z,10.30
2018-07-04T10:32:15.107Z,9.70
2018-07-04T10:34:54.859Z,10.97
2018-07-04T10:37:34.394Z,6.70
2018-07-04T10:40:14.206Z,10.43
2018-07-04T10:42:53.906Z,5.90
2018-07-04T10:45:33.916Z,9.43
2018-07-04T10:48:14.271Z,13.53
2018-07-04T10:50:53.893Z,13.93
2018-07-04T10:53:33.647Z,14.20
2018-07-04T10:56:13.299Z,14.17
2018-07-04T10:58:52.993Z,13.83
2018-07-04T11:01:32.734Z,14.77
2018-07-04T11:04:12.355Z,17.70
2018-07-04T11:06:51.875Z,20.00
2018-07-04T11:09:31.437Z,13.53
2018-07-04T11:12:11.130Z,16.67
2018-07-04T11:14:50.747Z,16.50
2018-07-04T11:17:30.359Z,15.80
2018-07-04T11:20:09.911Z,16.40
2018-07-04T11:22:49.656Z,15.40
2018-07-04T11:25:29.266Z,14.97
2018-07-04T11:28:08.976Z,16.33
2018-07-04T11:30:48.609Z,15.03
2018-07-04T11:33:28.283Z,16.87
2018-07-04T11:36:07.980Z,14.70
2018-07-04T11:38:47.708Z,14.90
2018-07-04T11:41:27.306Z,16.60
2018-07-04T11:44:07.055Z,14.63
2018-07-04T11:46:34.424Z,16.00
2018-07-04T11:49:02.104Z,14.83
2018-07-04T11:51:29.465Z,16.93
2018-07-04T11:53:57.269Z,14.60
2018-07-04T11:56:25.417Z,15.43
2018-07-04T11:58:53.017Z,15.43
2018-07-04T12:01:21.510Z,17.00
2018-07-04T12:04:05.324Z,17.57
2018-07-04T12:06:45.072Z,17.70
2018-07-04T12:09:12.457Z,20.33
2018-07-04T12:11:39.807Z,14.80
2018-07-04T12:14:07.185Z,15.27
2018-07-04T12:16:34.544Z,15.23
2018-07-04T12:19:01.939Z,15.80
2018-07-04T12:21:29.298Z,16.30
2018-07-04T12:23:56.738Z,15.80
2018-07-04T12:26:24.078Z,14.27
2018-07-04T12:28:51.515Z,13.70
2018-07-04T12:31:18.880Z,13.40
2018-07-04T12:33:46.421Z,14.90
2018-07-04T12:36:13.798Z,14.77
2018-07-04T12:38:41.398Z,14.87
2018-07-04T12:41:09.137Z,13.97
2018-07-04T12:43:36.619Z,14.13
2018-07-04T12:46:04.080Z,13.10
2018-07-04T12:48:31.661Z,13.00
2018-07-04T12:50:59.089Z,13.00
2018-07-04T12:53:26.419Z,12.00
2018-07-04T12:56:07.350Z,14.20
2018-07-04T12:58:47.128Z,14.63
2018-07-04T13:01:26.743Z,12.60
2018-07-04T13:04:06.323Z,11.70
2018-07-04T13:06:46.095Z,14.20
2018-07-04T13:09:25.682Z,12.77
2018-07-04T13:12:05.382Z,12.50
2018-07-04T13:14:45.301Z,11.67
2018-07-04T13:17:25.069Z,11.97
2018-07-04T13:20:04.837Z,12.03
2018-07-04T13:22:44.471Z,11.60
2018-07-04T13:25:24.381Z,11.80
2018-07-04T13:28:04.657Z,11.80
2018-07-04T13:30:44.862Z,12.43
2018-07-04T13:33:24.625Z,12.00
2018-07-04T13:36:04.206Z,11.67
2018-07-04T13:38:44.051Z,11.00
2018-07-04T13:41:23.673Z,11.47
2018-07-04T13:44:04.289Z,10.47
2018-07-04T13:46:44.844Z,9.10
2018-07-04T13:49:24.466Z,10.10
2018-07-04T13:52:04.198Z,9.83
2018-07-04T13:54:43.853Z,11.00
2018-07-04T13:57:24.032Z,10.27
2018-07-04T14:00:03.796Z,10.23
2018-07-04T14:02:50.030Z,10.70
2018-07-04T14:05:31.341Z,9.53
2018-07-04T14:08:11.480Z,9.50
2018-07-04T14:10:51.312Z,10.37
2018-07-04T14:13:31.184Z,11.03
2018-07-04T14:16:10.783Z,10.73
2018-07-04T14:18:50.424Z,10.97
2018-07-04T14:21:30.219Z,11.80
2018-07-04T14:24:10.533Z,11.40
2018-07-04T14:26:50.150Z,11.70
2018-07-04T14:29:29.746Z,10.90
2018-07-04T14:32:09.948Z,11.83
2018-07-04T14:34:49.617Z,12.00
2018-07-04T14:37:29.349Z,11.90
2018-07-04T14:40:09.988Z,11.97
2018-07-04T14:42:49.713Z,14.20
2018-07-04T14:45:29.295Z,11.70
2018-07-04T14:48:08.923Z,12.00
2018-07-04T14:50:48.464Z,12.33
2018-07-04T14:53:28.109Z,12.37
2018-07-04T14:56:07.801Z,12.30
2018-07-04T14:58:47.612Z,13.67
2018-07-04T15:01:28.426Z,15.23
2018-07-04T15:04:08.252Z,15.23
2018-07-04T15:06:47.953Z,13.03
2018-07-04T15:09:27.573Z,13.90
2018-07-04T15:12:08.001Z,10.33
2018-07-04T15:14:47.717Z,9.90
2018-07-04T15:17:27.337Z,10.37
2018-07-04T15:20:07.990Z,9.23
2018-07-04T15:22:47.658Z,10.27
2018-07-04T15:25:27.370Z,10.50
2018-07-04T15:28:07.083Z,5.57
2018-07-04T15:30:46.702Z,5.67
2018-07-04T15:33:26.213Z,5.03
2018-07-04T15:36:06.718Z,4.67
2018-07-04T15:38:46.348Z,5.23
2018-07-04T15:41:26.163Z,5.60
2018-07-04T15:44:05.724Z,5.47
2018-07-04T15:46:47.473Z,5.80
2018-07-04T15:49:27.229Z,6.60
2018-07-04T15:52:07.508Z,6.70
2018-07-04T15:54:47.494Z,5.80
2018-07-04T15:57:28.767Z,6.20
2018-07-04T16:00:08.370Z,6.80
2018-07-04T16:02:47.970Z,7.03
2018-07-04T16:05:27.522Z,8.00
2018-07-04T16:08:08.778Z,7.00
2018-07-04T16:10:48.513Z,6.93
2018-07-04T16:13:28.106Z,6.93
2018-07-04T16:16:07.758Z,13.50
2018-07-04T16:18:47.301Z,7.03
2018-07-04T16:21:26.787Z,6.77
2018-07-04T16:24:06.437Z,7.50
2018-07-04T16:26:46.242Z,6.67
2018-07-04T16:29:26.010Z,7.73
2018-07-04T16:32:05.588Z,6.87
2018-07-04T16:34:45.744Z,7.80
2018-07-04T16:37:25.297Z,7.40
2018-07-04T16:40:04.883Z,8.73
2018-07-04T16:42:44.855Z,9.33
2018-07-04T16:45:24.684Z,9.50
2018-07-04T16:48:04.358Z,10.97
2018-07-04T16:50:44.035Z,10.80
2018-07-04T16:53:23.649Z,10.37
2018-07-04T16:56:03.279Z,10.30
2018-07-04T16:58:43.066Z,12.90
2018-07-04T17:01:22.808Z,12.83
2018-07-04T17:04:02.652Z,12.63
2018-07-04T17:06:43.617Z,11.90
2018-07-04T17:09:23.375Z,11.57
2018-07-04T17:12:03.264Z,13.40
2018-07-04T17:14:42.951Z,14.73
2018-07-04T17:17:22.610Z,11.90
2018-07-04T17:20:02.358Z,11.40
2018-07-04T17:22:41.919Z,10.80
2018-07-04T17:25:21.488Z,12.87
2018-07-04T17:28:01.182Z,10.90
2018-07-04T17:30:40.925Z,11.03
2018-07-04T17:33:20.424Z,12.43
2018-07-04T17:36:00.161Z,11.43
2018-07-04T17:38:39.860Z,11.40
2018-07-04T17:41:19.584Z,10.80
2018-07-04T17:43:59.299Z,10.97
2018-07-04T17:46:38.910Z,10.50
2018-07-04T17:49:18.699Z,10.10
2018-07-04T17:51:58.406Z,10.20
2018-07-04T17:54:37.986Z,11.63
2018-07-04T17:57:18.255Z,11.27
2018-07-04T17:59:58.997Z,11.03
2018-07-04T18:02:39.841Z,11.57
2018-07-04T18:05:20.230Z,12.30
2018-07-04T18:07:59.909Z,13.27
2018-07-04T18:10:39.510Z,12.30
2018-07-04T18:13:19.880Z,12.13
2018-07-04T18:16:00.118Z,12.60
2018-07-04T18:18:40.824Z,13.03
2018-07-04T18:21:26.163Z,18.63
2018-07-04T18:24:10.307Z,11.73
2018-07-04T18:26:49.897Z,13.17
2018-07-04T18:29:29.552Z,12.60
2018-07-04T18:32:10.529Z,13.90
2018-07-04T18:34:50.309Z,12.13
2018-07-04T18:37:30.121Z,12.83
2018-07-04T18:40:10.455Z,12.60
2018-07-04T18:42:50.064Z,12.93
2018-07-04T18:45:30.120Z,14.07
2018-07-04T18:48:10.220Z,13.17
2018-07-04T18:50:50.696Z,13.57
2018-07-04T18:53:30.358Z,11.80
2018-07-04T18:56:09.982Z,11.97
2018-07-04T18:58:49.701Z,12.17
2018-07-04T19:01:30.470Z,12.27
2018-07-04T19:04:10.059Z,12.40
2018-07-04T19:06:49.866Z,12.67
2018-07-04T19:09:29.472Z,11.40
2018-07-04T19:12:19.066Z,10.23
2018-07-04T19:14:58.773Z,10.97
2018-07-04T19:17:38.812Z,11.60
2018-07-04T19:20:18.433Z,10.40
2018-07-04T19:22:58.078Z,11.53
2018-07-04T19:25:37.694Z,10.67
2018-07-04T19:28:18.302Z,10.23
2018-07-04T19:30:58.113Z,11.63
2018-07-04T19:33:37.933Z,12.93
2018-07-04T19:36:17.952Z,12.40
2018-07-04T19:38:57.634Z,13.13
2018-07-04T19:41:39.957Z,13.67
2018-07-04T19:44:19.609Z,13.90
2018-07-04T19:46:59.462Z,12.10
2018-07-04T19:49:39.228Z,10.97
2018-07-04T19:52:18.834Z,11.80
2018-07-04T19:54:58.815Z,11.97
2018-07-04T19:57:38.557Z,14.30
2018-07-04T20:00:18.192Z,13.10
2018-07-04T20:02:58.052Z,12.60
2018-07-04T20:05:37.905Z,12.60
2018-07-04T20:08:17.677Z,12.70
2018-07-04T20:10:57.311Z,14.17
2018-07-04T20:13:36.986Z,15.00
2018-07-04T20:16:16.738Z,11.40
2018-07-04T20:18:56.661Z,12.37
2018-07-04T20:21:36.598Z,10.40
2018-07-04T20:24:16.877Z,10.97
2018-07-04T20:26:56.645Z,12.97
2018-07-04T20:29:36.380Z,11.47
2018-07-04T20:32:16.045Z,18.97
2018-07-04T20:34:55.655Z,19.57
2018-07-04T20:37:36.347Z,16.27
2018-07-04T20:40:17.058Z,11.17
2018-07-04T20:42:56.785Z,10.27
2018-07-04T20:45:36.539Z,10.50
2018-07-04T20:48:16.368Z,10.23
2018-07-04T20:50:56.405Z,11.60
2018-07-04T20:53:36.176Z,11.10
2018-07-04T20:56:15.876Z,12.40
2018-07-04T20:58:55.521Z,11.67
2018-07-04T21:01:35.288Z,11.50
2018-07-04T21:04:15.586Z,11.87
2018-07-04T21:06:56.011Z,12.17
2018-07-04T21:09:35.983Z,11.70
2018-07-04T21:12:15.647Z,11.60
2018-07-04T21:14:55.223Z,10.80
2018-07-04T21:17:34.934Z,10.90
2018-07-04T21:20:15.513Z,11.10
2018-07-04T21:22:55.180Z,9.93
2018-07-04T21:25:34.988Z,10.30
2018-07-04T21:28:14.477Z,10.20
2018-07-04T21:30:54.105Z,11.10
2018-07-04T21:33:34.228Z,12.17
2018-07-04T21:36:13.978Z,12.03
2018-07-04T21:38:53.614Z,11.17
2018-07-04T21:41:34.249Z,10.73
2018-07-04T21:44:13.812Z,10.50
2018-07-04T21:46:53.546Z,10.23
2018-07-04T21:49:33.243Z,10.37
2018-07-04T21:52:12.938Z,11.10
2018-07-04T21:54:52.709Z,10.70
2018-07-04T21:57:33.441Z,10.20
2018-07-04T22:00:13.402Z,10.67
2018-07-04T22:02:53.691Z,10.90
2018-07-04T22:05:33.715Z,10.70
2018-07-04T22:08:13.830Z,11.30
2018-07-04T22:10:53.410Z,11.30
2018-07-04T22:13:33.046Z,11.13
2018-07-04T22:16:12.823Z,12.50
2018-07-04T22:21:38.498Z,11.67
2018-07-04T22:24:19.547Z,11.27
2018-07-04T22:26:59.287Z,12.70
2018-07-04T22:29:38.897Z,11.50
2018-07-04T22:32:18.454Z,12.07
2018-07-04T22:34:58.081Z,11.30
2018-07-04T22:37:37.891Z,12.60
2018-07-04T22:40:17.470Z,11.77
2018-07-04T22:42:57.364Z,11.83
2018-07-04T22:45:31.149Z,11.87
2018-07-04T22:48:10.932Z,12.63
2018-07-04T22:50:50.478Z,11.80
2018-07-04T22:53:30.417Z,11.83
2018-07-04T22:56:10.103Z,10.40
2018-07-04T22:58:49.781Z,10.80
2018-07-04T23:01:29.709Z,10.83
2018-07-04T23:04:09.933Z,11.37
2018-07-04T23:06:49.822Z,10.90
2018-07-04T23:09:29.670Z,10.80
2018-07-04T23:12:09.353Z,11.60
2018-07-04T23:14:49.538Z,11.27
2018-07-04T23:17:31.865Z,12.17
2018-07-04T23:20:11.654Z,11.60
2018-07-04T23:22:52.958Z,10.33
2018-07-04T23:25:32.547Z,10.10
2018-07-04T23:28:12.338Z,11.47
2018-07-04T23:30:53.250Z,12.90
2018-07-04T23:33:32.955Z,13.73
2018-07-04T23:36:12.855Z,12.70
2018-07-04T23:38:52.342Z,12.17
2018-07-04T23:41:31.913Z,12.50
2018-07-04T23:44:12.364Z,12.83
2018-07-04T23:46:51.902Z,13.20
2018-07-04T23:49:31.562Z,13.13
2018-07-04T23:52:11.404Z,12.20
2018-07-04T23:54:51.323Z,12.33
2018-07-04T23:57:31.344Z,11.07
