createdAt,value
2018-01-08T00:00:53.300Z,3.40
2018-01-08T00:03:20.774Z,3.80
2018-01-08T00:05:49.087Z,3.77
2018-01-08T00:08:16.652Z,3.63
2018-01-08T00:10:44.095Z,4.33
2018-01-08T00:13:12.395Z,4.10
2018-01-08T00:15:40.578Z,4.10
2018-01-08T00:18:08.111Z,4.53
2018-01-08T00:20:36.324Z,4.57
2018-01-08T00:23:03.834Z,3.70
2018-01-08T00:25:31.337Z,3.90
2018-01-08T00:27:58.793Z,4.17
2018-01-08T00:30:26.256Z,4.13
2018-01-08T00:32:53.820Z,4.30
2018-01-08T00:35:21.312Z,3.57
2018-01-08T00:37:48.808Z,3.57
2018-01-08T00:40:16.310Z,4.40
2018-01-08T00:42:43.800Z,3.40
2018-01-08T00:45:11.208Z,3.63
2018-01-08T00:47:39.462Z,4.17
2018-01-08T00:50:06.918Z,3.50
2018-01-08T00:52:34.416Z,3.80
2018-01-08T00:55:02.677Z,3.77
2018-01-08T00:57:30.161Z,3.67
2018-01-08T00:59:58.396Z,4.60
2018-01-08T01:02:25.885Z,3.90
2018-01-08T01:04:53.368Z,4.23
2018-01-08T01:07:20.840Z,4.70
2018-01-08T01:09:49.088Z,4.90
2018-01-08T01:12:16.584Z,4.37
2018-01-08T01:14:44.048Z,3.60
2018-01-08T01:17:12.262Z,4.43
2018-01-08T01:19:39.750Z,4.20
2018-01-08T01:22:07.270Z,4.10
2018-01-08T01:24:34.723Z,4.60
2018-01-08T01:27:02.172Z,4.53
2018-01-08T01:29:30.424Z,4.50
2018-01-08T01:31:57.834Z,4.10
2018-01-08T01:34:25.323Z,4.90
2018-01-08T01:36:52.794Z,4.47
2018-01-08T01:39:20.375Z,4.40
2018-01-08T01:41:47.937Z,4.83
2018-01-08T01:44:15.349Z,6.00
2018-01-08T01:46:42.830Z,6.40
2018-01-08T01:49:10.312Z,5.13
2018-01-08T01:51:38.642Z,5.13
2018-01-08T01:54:06.125Z,4.90
2018-01-08T01:56:33.629Z,4.30
2018-01-08T01:59:01.103Z,3.70
2018-01-08T02:01:28.554Z,4.30
2018-01-08T02:03:56.093Z,5.77
2018-01-08T02:06:23.622Z,4.30
2018-01-08T02:08:51.105Z,6.07
2018-01-08T02:11:18.614Z,5.17
2018-01-08T02:13:46.058Z,4.67
2018-01-08T02:16:13.593Z,4.57
2018-01-08T02:18:41.081Z,5.20
2018-01-08T02:21:08.588Z,5.20
2018-01-08T02:23:36.848Z,5.20
2018-01-08T02:26:04.319Z,5.47
2018-01-08T02:28:31.772Z,5.73
2018-01-08T02:30:59.258Z,5.53
2018-01-08T02:33:27.532Z,5.57
2018-01-08T02:35:55.803Z,5.20
2018-01-08T02:38:23.248Z,4.63
2018-01-08T02:40:50.754Z,4.97
2018-01-08T02:43:18.977Z,5.67
2018-01-08T02:45:46.459Z,5.60
2018-01-08T02:48:13.953Z,4.70
2018-01-08T02:50:42.211Z,5.60
2018-01-08T02:53:09.698Z,5.43
2018-01-08T02:55:37.922Z,7.37
2018-01-08T02:58:05.425Z,5.87
2018-01-08T03:00:33.658Z,6.00
2018-01-08T03:03:01.123Z,5.40
2018-01-08T03:05:28.589Z,5.83
2018-01-08T03:07:56.078Z,5.07
2018-01-08T03:10:23.538Z,5.30
2018-01-08T03:12:50.999Z,5.73
2018-01-08T03:15:18.516Z,5.80
2018-01-08T03:17:46.896Z,5.60
2018-01-08T03:20:14.458Z,5.67
2018-01-08T03:22:41.991Z,4.67
2018-01-08T03:25:09.436Z,5.20
2018-01-08T03:27:36.969Z,5.53
2018-01-08T03:30:04.514Z,5.30
2018-01-08T03:32:31.965Z,5.60
2018-01-08T03:34:59.474Z,4.30
2018-01-08T03:37:26.915Z,5.40
2018-01-08T03:39:54.435Z,4.93
2018-01-08T03:42:22.729Z,5.73
2018-01-08T03:44:50.163Z,3.83
2018-01-08T03:47:17.655Z,5.63
2018-01-08T03:49:46.011Z,6.17
2018-01-08T03:52:13.534Z,5.90
2018-01-08T03:54:40.962Z,5.97
2018-01-08T03:57:08.453Z,4.57
2018-01-08T03:59:36.028Z,4.80
2018-01-08T04:02:04.191Z,5.93
2018-01-08T04:04:31.701Z,5.17
2018-01-08T04:06:59.143Z,4.67
2018-01-08T04:09:26.823Z,5.57
2018-01-08T04:11:54.192Z,5.00
2018-01-08T04:14:21.687Z,4.80
2018-01-08T04:16:49.928Z,5.77
2018-01-08T04:19:17.391Z,5.03
2018-01-08T04:21:44.842Z,4.77
2018-01-08T04:24:12.391Z,5.30
2018-01-08T04:26:40.582Z,5.10
2018-01-08T04:29:08.057Z,5.93
2018-01-08T04:31:35.537Z,5.10
2018-01-08T04:34:02.990Z,4.43
2018-01-08T04:36:30.451Z,5.00
2018-01-08T04:38:57.967Z,5.70
2018-01-08T04:41:25.733Z,5.00
2018-01-08T04:43:54.008Z,4.50
2018-01-08T04:46:21.471Z,4.93
2018-01-08T04:48:48.956Z,5.00
2018-01-08T04:51:16.403Z,5.53
2018-01-08T04:53:43.868Z,7.23
2018-01-08T04:56:11.393Z,5.27
2018-01-08T04:58:39.631Z,5.47
2018-01-08T05:01:07.071Z,5.20
2018-01-08T05:03:34.549Z,4.90
2018-01-08T05:06:02.016Z,5.70
2018-01-08T05:08:29.511Z,6.67
2018-01-08T05:10:56.960Z,5.67
2018-01-08T05:13:24.425Z,5.13
2018-01-08T05:15:51.909Z,5.53
2018-01-08T05:18:20.215Z,4.83
2018-01-08T05:20:47.701Z,5.43
2018-01-08T05:23:15.159Z,6.90
2018-01-08T05:25:42.659Z,5.97
2018-01-08T05:28:10.118Z,4.60
2018-01-08T05:30:37.658Z,5.93
2018-01-08T05:33:05.180Z,5.17
2018-01-08T05:35:33.556Z,4.70
2018-01-08T05:38:01.018Z,6.10
2018-01-08T05:40:29.245Z,5.70
2018-01-08T05:42:56.754Z,5.43
2018-01-08T05:45:25.142Z,6.50
2018-01-08T05:47:53.354Z,5.37
2018-01-08T05:50:20.881Z,5.20
2018-01-08T05:52:49.127Z,5.83
2018-01-08T05:55:16.581Z,5.53
2018-01-08T05:57:44.071Z,5.50
2018-01-08T06:00:12.168Z,4.90
2018-01-08T06:02:39.709Z,5.80
2018-01-08T06:05:07.152Z,5.50
2018-01-08T06:07:34.651Z,6.60
2018-01-08T06:10:02.895Z,5.57
2018-01-08T06:12:30.464Z,5.80
2018-01-08T06:14:57.919Z,5.10
2018-01-08T06:17:25.461Z,5.97
2018-01-08T06:19:52.853Z,6.20
2018-01-08T06:22:20.327Z,7.00
2018-01-08T06:24:47.826Z,5.80
2018-01-08T06:27:15.271Z,7.73
2018-01-08T06:29:43.629Z,5.93
2018-01-08T06:32:11.108Z,6.67
2018-01-08T06:34:38.585Z,6.30
2018-01-08T06:37:06.808Z,5.77
2018-01-08T06:39:34.301Z,6.43
2018-01-08T06:42:02.586Z,6.87
2018-01-08T06:44:30.055Z,5.90
2018-01-08T06:46:57.491Z,7.57
2018-01-08T06:49:25.069Z,6.93
2018-01-08T06:51:52.530Z,6.10
2018-01-08T06:54:20.073Z,7.00
2018-01-08T06:56:47.535Z,7.03
2018-01-08T06:59:15.067Z,6.00
2018-01-08T07:01:42.524Z,5.33
2018-01-08T07:04:10.091Z,4.03
2018-01-08T07:06:37.564Z,5.93
2018-01-08T07:09:05.063Z,6.10
2018-01-08T07:11:32.560Z,5.87
2018-01-08T07:14:00.788Z,6.30
2018-01-08T07:16:28.276Z,6.03
2018-01-08T07:18:55.948Z,6.47
2018-01-08T07:21:24.159Z,6.37
2018-01-08T07:23:51.598Z,7.20
2018-01-08T07:26:19.056Z,7.23
2018-01-08T07:28:46.525Z,6.50
2018-01-08T07:31:14.077Z,6.53
2018-01-08T07:33:41.543Z,6.13
2018-01-08T07:36:09.029Z,6.37
2018-01-08T07:38:36.538Z,5.60
2018-01-08T07:41:03.970Z,5.00
2018-01-08T07:43:31.627Z,5.90
2018-01-08T07:45:59.813Z,5.90
2018-01-08T07:48:27.392Z,4.53
2018-01-08T07:50:54.982Z,5.80
2018-01-08T07:53:23.288Z,5.77
2018-01-08T07:55:50.799Z,6.00
2018-01-08T07:58:18.279Z,6.70
2018-01-08T08:00:45.779Z,4.70
2018-01-08T08:03:13.229Z,7.37
2018-01-08T08:05:40.704Z,6.30
2018-01-08T08:08:08.159Z,7.37
2018-01-08T08:10:35.644Z,6.90
2018-01-08T08:13:03.213Z,6.10
2018-01-08T08:15:30.696Z,5.97
2018-01-08T08:17:58.162Z,4.97
2018-01-08T08:20:25.613Z,6.40
2018-01-08T08:22:53.889Z,6.20
2018-01-08T08:25:21.336Z,6.13
2018-01-08T08:27:48.935Z,5.40
2018-01-08T08:30:16.394Z,6.23
2018-01-08T08:32:43.924Z,5.70
2018-01-08T08:35:12.143Z,6.80
2018-01-08T08:37:39.644Z,6.73
2018-01-08T08:40:07.153Z,6.53
2018-01-08T08:42:34.596Z,6.70
2018-01-08T08:45:02.063Z,6.97
2018-01-08T08:47:29.542Z,5.50
2018-01-08T08:49:57.066Z,6.10
2018-01-08T08:52:24.533Z,5.57
2018-01-08T08:54:52.075Z,4.90
2018-01-08T08:57:19.577Z,6.47
2018-01-08T08:59:47.066Z,5.27
2018-01-08T09:02:14.564Z,6.10
2018-01-08T09:04:42.812Z,6.20
2018-01-08T09:07:10.310Z,7.00
2018-01-08T09:09:38.564Z,7.00
2018-01-08T09:12:06.048Z,6.20
2018-01-08T09:14:34.337Z,6.47
2018-01-08T09:17:01.784Z,6.60
2018-01-08T09:19:30.037Z,6.47
2018-01-08T09:21:57.486Z,6.07
2018-01-08T09:24:24.993Z,6.17
2018-01-08T09:26:53.200Z,6.73
2018-01-08T09:29:20.698Z,5.77
2018-01-08T09:31:48.193Z,6.80
2018-01-08T09:34:15.716Z,4.83
2018-01-08T09:36:43.212Z,6.53
2018-01-08T09:39:10.709Z,6.70
2018-01-08T09:41:38.143Z,5.20
2018-01-08T09:44:06.469Z,5.50
2018-01-08T09:46:33.956Z,5.80
2018-01-08T09:49:01.446Z,5.50
2018-01-08T09:51:28.964Z,6.10
2018-01-08T09:53:56.417Z,6.53
2018-01-08T09:56:23.915Z,6.90
2018-01-08T09:58:51.381Z,6.50
2018-01-08T10:01:18.870Z,6.00
2018-01-08T10:03:47.081Z,5.43
2018-01-08T10:06:14.636Z,6.20
2018-01-08T10:08:42.082Z,5.57
2018-01-08T10:11:10.339Z,6.37
2018-01-08T10:13:37.823Z,4.07
2018-01-08T10:16:06.104Z,6.00
2018-01-08T10:18:34.320Z,6.40
2018-01-08T10:21:01.796Z,5.70
2018-01-08T10:23:29.307Z,5.10
2018-01-08T10:25:56.782Z,6.53
2018-01-08T10:28:24.236Z,5.10
2018-01-08T10:30:52.502Z,6.07
2018-01-08T10:33:19.991Z,5.47
2018-01-08T10:35:47.468Z,5.60
2018-01-08T10:38:14.928Z,5.67
2018-01-08T10:40:42.422Z,7.03
2018-01-08T10:43:09.866Z,5.67
2018-01-08T10:45:37.389Z,7.10
2018-01-08T10:48:05.626Z,6.90
2018-01-08T10:50:33.111Z,5.40
2018-01-08T10:53:00.568Z,6.60
2018-01-08T10:55:28.043Z,6.83
2018-01-08T10:57:55.554Z,6.80
2018-01-08T11:00:23.071Z,5.80
2018-01-08T11:02:50.529Z,10.70
2018-01-08T11:05:17.997Z,7.33
2018-01-08T11:07:45.567Z,6.77
2018-01-08T11:10:12.973Z,6.40
2018-01-08T11:12:40.476Z,6.27
2018-01-08T11:15:07.963Z,7.00
2018-01-08T11:17:35.423Z,7.13
2018-01-08T11:20:02.914Z,6.40
2018-01-08T11:22:30.412Z,4.60
2018-01-08T11:24:57.859Z,7.43
2018-01-08T11:27:25.370Z,7.10
2018-01-08T11:29:53.760Z,4.57
2018-01-08T11:32:21.993Z,7.80
2018-01-08T11:34:49.505Z,7.23
2018-01-08T11:37:17.728Z,7.20
2018-01-08T11:39:45.211Z,7.10
2018-01-08T11:42:12.719Z,7.60
2018-01-08T11:44:40.172Z,7.57
2018-01-08T11:47:08.461Z,7.07
2018-01-08T11:49:35.944Z,6.20
2018-01-08T11:52:03.426Z,6.10
2018-01-08T11:54:30.877Z,6.40
2018-01-08T11:56:58.379Z,8.73
2018-01-08T11:59:25.824Z,6.87
2018-01-08T12:01:53.319Z,8.70
2018-01-08T12:04:20.795Z,5.87
2018-01-08T12:06:49.003Z,6.77
2018-01-08T12:09:16.522Z,7.70
2018-01-08T12:11:43.987Z,8.17
2018-01-08T12:14:12.209Z,7.80
2018-01-08T12:16:39.711Z,7.80
2018-01-08T12:19:07.224Z,7.87
2018-01-08T12:21:35.449Z,6.90
2018-01-08T12:24:02.943Z,6.60
2018-01-08T12:26:31.318Z,7.17
2018-01-08T12:28:58.820Z,6.90
2018-01-08T12:31:26.349Z,7.73
2018-01-08T12:33:54.593Z,7.83
2018-01-08T12:36:22.104Z,8.93
2018-01-08T12:38:49.609Z,8.47
2018-01-08T12:41:17.101Z,8.03
2018-01-08T12:43:44.610Z,6.60
2018-01-08T12:46:12.119Z,5.97
2018-01-08T12:48:39.586Z,8.10
2018-01-08T12:51:07.048Z,9.53
2018-01-08T12:53:34.921Z,8.73
2018-01-08T12:56:02.350Z,9.87
2018-01-08T12:58:29.911Z,10.03
2018-01-08T13:00:57.507Z,7.43
2018-01-08T13:03:25.105Z,9.10
2018-01-08T13:05:52.596Z,8.43
2018-01-08T13:08:20.144Z,7.40
2018-01-08T13:10:47.665Z,9.30
2018-01-08T13:13:15.179Z,8.23
2018-01-08T13:15:42.661Z,8.83
2018-01-08T13:18:10.146Z,9.80
2018-01-08T13:20:37.599Z,8.60
2018-01-08T13:23:05.042Z,8.13
2018-01-08T13:25:32.571Z,8.17
2018-01-08T13:28:00.795Z,8.90
2018-01-08T13:30:28.266Z,8.20
2018-01-08T13:32:55.833Z,7.93
2018-01-08T13:35:23.298Z,8.23
2018-01-08T13:37:50.795Z,7.73
2018-01-08T13:40:18.274Z,7.60
2018-01-08T13:42:45.759Z,7.90
2018-01-08T13:45:13.272Z,8.50
2018-01-08T13:47:40.783Z,10.10
2018-01-08T13:50:08.235Z,8.90
2018-01-08T13:52:35.783Z,8.00
2018-01-08T13:55:03.217Z,8.23
2018-01-08T13:57:30.729Z,7.73
2018-01-08T13:59:58.922Z,7.57
2018-01-08T14:02:26.446Z,4.43
2018-01-08T14:04:54.711Z,6.97
2018-01-08T14:07:22.168Z,7.63
2018-01-08T14:09:49.672Z,8.13
2018-01-08T14:12:17.200Z,8.07
2018-01-08T14:14:44.700Z,7.40
2018-01-08T14:17:12.925Z,8.73
2018-01-08T14:19:41.256Z,7.90
2018-01-08T14:22:08.780Z,8.57
2018-01-08T14:24:36.228Z,8.93
2018-01-08T14:27:03.707Z,7.60
2018-01-08T14:29:31.198Z,8.07
2018-01-08T14:31:59.430Z,7.60
2018-01-08T14:34:26.921Z,6.80
2018-01-08T14:36:54.421Z,8.37
2018-01-08T14:39:21.966Z,6.57
2018-01-08T14:41:49.517Z,7.47
2018-01-08T14:44:17.797Z,7.63
2018-01-08T14:46:46.025Z,7.60
2018-01-08T14:49:13.487Z,5.90
2018-01-08T14:51:41.076Z,7.17
2018-01-08T14:54:08.484Z,7.43
2018-01-08T14:56:36.092Z,8.30
2018-01-08T14:59:04.346Z,7.20
2018-01-08T15:01:31.815Z,8.10
2018-01-08T15:03:59.284Z,10.47
2018-01-08T15:06:26.856Z,8.13
2018-01-08T15:08:54.300Z,8.00
2018-01-08T15:11:21.790Z,9.73
2018-01-08T15:13:49.238Z,6.47
2018-01-08T15:16:16.727Z,8.60
2018-01-08T15:18:44.251Z,7.27
2018-01-08T15:21:11.736Z,8.20
2018-01-08T15:23:39.249Z,8.30
2018-01-08T15:26:07.488Z,7.20
2018-01-08T15:28:35.015Z,8.63
2018-01-08T15:31:02.582Z,8.60
2018-01-08T15:33:30.043Z,7.57
2018-01-08T15:35:57.463Z,8.20
2018-01-08T15:38:24.951Z,6.90
2018-01-08T15:40:52.476Z,7.70
2018-01-08T15:43:19.913Z,8.60
2018-01-08T15:45:47.399Z,7.57
2018-01-08T15:48:14.919Z,8.40
2018-01-08T15:50:42.388Z,9.10
2018-01-08T15:53:10.033Z,8.20
2018-01-08T15:55:37.581Z,10.13
2018-01-08T15:58:05.838Z,8.00
2018-01-08T16:00:34.145Z,8.00
2018-01-08T16:03:02.464Z,7.10
2018-01-08T16:05:30.015Z,8.10
2018-01-08T16:07:57.509Z,9.30
2018-01-08T16:10:24.960Z,9.63
2018-01-08T16:12:52.444Z,7.40
2018-01-08T16:15:19.925Z,7.70
2018-01-08T16:17:47.484Z,8.83
2018-01-08T16:20:14.906Z,13.90
2018-01-08T16:22:42.431Z,10.70
2018-01-08T16:25:09.846Z,10.73
2018-01-08T16:27:37.490Z,5.97
2018-01-08T16:30:04.960Z,8.97
2018-01-08T16:32:32.427Z,12.47
2018-01-08T16:34:59.946Z,10.20
2018-01-08T16:37:28.206Z,10.43
2018-01-08T16:39:55.672Z,10.20
2018-01-08T16:42:23.204Z,11.20
2018-01-08T16:44:50.648Z,11.17
2018-01-08T16:47:18.155Z,10.00
2018-01-08T16:49:45.819Z,9.93
2018-01-08T16:52:13.272Z,12.37
2018-01-08T16:54:40.804Z,10.00
2018-01-08T16:57:08.278Z,11.20
2018-01-08T16:59:35.774Z,10.33
2018-01-08T17:02:03.347Z,9.83
2018-01-08T17:04:30.767Z,9.13
2018-01-08T17:06:58.318Z,9.57
2018-01-08T17:09:26.539Z,10.57
2018-01-08T17:11:54.080Z,9.47
2018-01-08T17:14:21.593Z,11.50
2018-01-08T17:16:49.854Z,11.43
2018-01-08T17:19:17.318Z,8.67
2018-01-08T17:21:44.953Z,10.47
2018-01-08T17:24:12.457Z,12.87
2018-01-08T17:26:40.728Z,9.77
2018-01-08T17:29:08.199Z,9.70
2018-01-08T17:31:35.697Z,10.80
2018-01-08T17:34:03.215Z,12.13
2018-01-08T17:36:30.773Z,11.30
2018-01-08T17:38:58.271Z,12.07
2018-01-08T17:41:25.725Z,10.87
2018-01-08T17:43:53.984Z,11.90
2018-01-08T17:46:21.503Z,12.63
2018-01-08T17:48:48.968Z,11.50
2018-01-08T17:51:16.478Z,13.00
2018-01-08T17:53:43.969Z,11.23
2018-01-08T17:56:11.447Z,10.93
2018-01-08T17:58:38.936Z,13.37
2018-01-08T18:01:06.430Z,12.87
2018-01-08T18:03:33.945Z,14.67
2018-01-08T18:06:01.493Z,11.47
2018-01-08T18:08:28.959Z,14.43
2018-01-08T18:10:56.518Z,11.77
2018-01-08T18:13:23.984Z,13.63
2018-01-08T18:15:51.546Z,13.00
2018-01-08T18:18:19.024Z,12.87
2018-01-08T18:20:46.551Z,13.07
2018-01-08T18:23:14.850Z,11.03
2018-01-08T18:25:43.097Z,13.10
2018-01-08T18:28:10.620Z,13.97
2018-01-08T18:30:38.183Z,12.03
2018-01-08T18:33:05.654Z,11.07
2018-01-08T18:35:33.179Z,12.80
2018-01-08T18:38:00.633Z,13.43
2018-01-08T18:40:28.159Z,13.90
2018-01-08T18:42:55.620Z,14.63
2018-01-08T18:45:23.131Z,15.30
2018-01-08T18:47:51.393Z,13.00
2018-01-08T18:50:19.723Z,13.80
2018-01-08T18:52:47.925Z,10.87
2018-01-08T18:55:15.431Z,10.10
2018-01-08T18:57:43.706Z,12.50
2018-01-08T19:00:12.076Z,11.30
2018-01-08T19:02:39.540Z,14.30
2018-01-08T19:05:07.097Z,11.90
2018-01-08T19:07:34.758Z,14.93
2018-01-08T19:10:02.243Z,9.93
2018-01-08T19:12:30.579Z,12.83
2018-01-08T19:14:58.842Z,12.63
2018-01-08T19:17:26.367Z,13.43
2018-01-08T19:19:54.818Z,14.03
2018-01-08T19:22:22.298Z,13.93
2018-01-08T19:24:49.919Z,15.60
2018-01-08T19:27:17.449Z,16.10
2018-01-08T19:29:45.742Z,11.87
2018-01-08T19:32:14.020Z,10.83
2018-01-08T19:34:42.291Z,12.40
2018-01-08T19:37:10.599Z,12.77
2018-01-08T19:39:38.064Z,12.47
2018-01-08T19:42:05.606Z,12.50
2018-01-08T19:44:33.972Z,12.30
2018-01-08T19:47:01.523Z,13.77
2018-01-08T19:49:28.974Z,14.50
2018-01-08T19:51:56.487Z,13.57
2018-01-08T19:54:24.016Z,11.20
2018-01-08T19:56:51.561Z,11.37
2018-01-08T19:59:19.072Z,11.93
2018-01-08T20:01:47.347Z,11.30
2018-01-08T20:04:15.603Z,13.27
2018-01-08T20:06:43.135Z,12.83
2018-01-08T20:09:10.658Z,13.73
2018-01-08T20:11:38.904Z,13.30
2018-01-08T20:14:06.402Z,11.20
2018-01-08T20:16:34.744Z,13.30
2018-01-08T20:19:02.275Z,13.43
2018-01-08T20:21:29.787Z,10.53
2018-01-08T20:23:57.293Z,12.30
2018-01-08T20:26:24.856Z,12.53
2018-01-08T20:28:52.376Z,11.07
2018-01-08T20:31:19.845Z,12.50
2018-01-08T20:33:47.333Z,12.07
2018-01-08T20:36:15.657Z,11.63
2018-01-08T20:38:43.148Z,10.97
2018-01-08T20:41:10.682Z,11.90
2018-01-08T20:43:38.218Z,11.60
2018-01-08T20:46:05.672Z,12.07
2018-01-08T20:48:33.197Z,12.47
2018-01-08T20:51:00.644Z,11.27
2018-01-08T20:53:28.125Z,11.40
2018-01-08T20:55:55.612Z,11.23
2018-01-08T20:58:23.865Z,13.13
2018-01-08T21:00:51.381Z,10.07
2018-01-08T21:03:18.852Z,11.43
2018-01-08T21:05:46.362Z,13.83
2018-01-08T21:08:13.844Z,10.57
2018-01-08T21:10:42.074Z,12.33
2018-01-08T21:13:09.622Z,10.43
2018-01-08T21:15:37.165Z,12.37
2018-01-08T21:18:05.459Z,14.30
2018-01-08T21:20:32.890Z,12.90
2018-01-08T21:23:01.172Z,14.07
2018-01-08T21:25:29.399Z,14.40
2018-01-08T21:27:56.921Z,13.97
2018-01-08T21:30:25.169Z,13.37
2018-01-08T21:32:52.622Z,12.83
2018-01-08T21:35:20.149Z,12.60
2018-01-08T21:37:47.657Z,13.30
2018-01-08T21:40:15.137Z,12.30
2018-01-08T21:42:43.438Z,10.70
2018-01-08T21:45:10.978Z,12.77
2018-01-08T21:47:38.431Z,13.90
2018-01-08T21:50:05.955Z,10.57
2018-01-08T21:52:33.437Z,11.27
2018-01-08T21:55:00.926Z,10.93
2018-01-08T21:57:29.204Z,13.00
2018-01-08T21:59:56.663Z,14.00
2018-01-08T22:02:24.178Z,12.30
2018-01-08T22:04:51.641Z,12.30
2018-01-08T22:07:19.171Z,13.17
2018-01-08T22:09:46.615Z,12.30
2018-01-08T22:12:14.120Z,14.00
2018-01-08T22:14:41.595Z,11.37
2018-01-08T22:17:09.096Z,13.50
2018-01-08T22:19:36.666Z,11.00
2018-01-08T22:22:04.846Z,13.00
2018-01-08T22:24:32.325Z,13.57
2018-01-08T22:27:00.567Z,11.87
2018-01-08T22:29:28.058Z,10.50
2018-01-08T22:31:55.546Z,11.60
2018-01-08T22:34:23.029Z,11.60
2018-01-08T22:36:50.512Z,11.70
2018-01-08T22:39:17.973Z,10.83
2018-01-08T22:41:45.499Z,9.83
2018-01-08T22:44:12.917Z,9.87
2018-01-08T22:46:40.396Z,12.63
2018-01-08T22:49:07.888Z,12.20
2018-01-08T22:51:35.362Z,12.03
2018-01-08T22:54:02.859Z,9.80
2018-01-08T22:56:30.347Z,10.87
2018-01-08T22:58:57.828Z,11.53
2018-01-08T23:01:26.094Z,10.83
2018-01-08T23:03:53.607Z,9.87
2018-01-08T23:06:21.056Z,11.23
2018-01-08T23:08:48.551Z,10.83
2018-01-08T23:11:16.056Z,11.17
2018-01-08T23:13:44.353Z,12.90
2018-01-08T23:16:11.818Z,11.37
2018-01-08T23:18:39.299Z,11.77
2018-01-08T23:21:06.811Z,11.13
2018-01-08T23:23:34.323Z,12.40
2018-01-08T23:26:01.832Z,12.40
2018-01-08T23:28:29.493Z,12.10
2018-01-08T23:30:56.904Z,14.07
2018-01-08T23:33:24.405Z,12.00
2018-01-08T23:35:51.906Z,11.30
2018-01-08T23:38:20.160Z,12.00
2018-01-08T23:40:47.597Z,11.80
2018-01-08T23:43:15.093Z,10.33
2018-01-08T23:45:42.563Z,11.37
2018-01-08T23:48:10.830Z,12.60
2018-01-08T23:50:38.331Z,13.30
2018-01-08T23:53:05.811Z,12.67
2018-01-08T23:55:33.308Z,11.80
2018-01-08T23:58:00.784Z,11.77
