createdAt,value
2023-01-21T00:01:14.783Z,39.10
2023-01-21T00:08:15.093Z,40.60
2023-01-21T00:10:42.170Z,40.40
2023-01-21T00:13:09.153Z,39.80
2023-01-21T00:15:36.720Z,42.00
2023-01-21T00:18:03.819Z,39.70
2023-01-21T00:20:30.801Z,41.90
2023-01-21T00:22:57.776Z,38.30
2023-01-21T00:25:24.719Z,38.70
2023-01-21T00:27:51.682Z,38.00
2023-01-21T00:30:19.125Z,39.10
2023-01-21T00:32:46.204Z,40.80
2023-01-21T00:35:13.210Z,40.40
2023-01-21T00:37:40.169Z,42.20
2023-01-21T00:40:07.431Z,38.90
2023-01-21T00:42:34.354Z,40.50
2023-01-21T00:45:01.609Z,37.10
2023-01-21T00:47:28.570Z,39.40
2023-01-21T00:49:55.533Z,39.00
2023-01-21T00:52:22.510Z,40.60
2023-01-21T00:54:49.469Z,38.30
2023-01-21T00:57:16.464Z,38.60
2023-01-21T00:59:43.593Z,39.10
2023-01-21T01:02:10.559Z,40.30
2023-01-21T01:04:37.548Z,41.40
2023-01-21T01:07:04.521Z,37.00
2023-01-21T01:09:31.456Z,38.30
2023-01-21T05:31:53.791Z,34.20
2023-01-21T05:34:21.113Z,34.70
2023-01-21T05:36:48.076Z,30.80
2023-01-21T05:39:15.128Z,30.40
2023-01-21T05:41:42.055Z,29.70
2023-01-21T05:44:09.874Z,31.30
2023-01-21T05:46:37.087Z,33.50
2023-01-21T05:49:03.999Z,32.50
2023-01-21T05:51:30.950Z,31.50
2023-01-21T05:53:58.008Z,33.90
2023-01-21T05:56:25.014Z,29.10
2023-01-21T05:58:52.109Z,25.60
2023-01-21T06:01:19.197Z,27.00
2023-01-21T06:03:46.168Z,29.10
2023-01-21T06:06:13.184Z,26.90
2023-01-21T06:08:40.530Z,27.30
2023-01-21T06:11:08.225Z,27.60
2023-01-21T06:13:35.502Z,27.30
2023-01-21T06:16:02.588Z,29.90
2023-01-21T06:18:29.599Z,28.10
2023-01-21T06:20:59.466Z,27.60
2023-01-21T06:23:26.541Z,29.40
2023-01-21T06:25:53.609Z,27.10
2023-01-21T06:28:20.596Z,27.60
2023-01-21T06:30:47.688Z,27.40
2023-01-21T06:33:14.966Z,27.20
2023-01-21T06:35:42.264Z,28.10
2023-01-21T06:38:09.537Z,27.80
2023-01-21T06:40:36.778Z,28.10
2023-01-21T06:43:04.116Z,30.40
2023-01-21T06:45:31.551Z,25.10
2023-01-21T06:47:58.594Z,24.90
2023-01-21T06:50:25.929Z,23.10
2023-01-21T06:52:53.160Z,24.20
2023-01-21T06:55:20.518Z,25.30
2023-01-21T06:57:50.366Z,23.20
2023-01-21T07:00:18.985Z,22.70
2023-01-21T07:02:46.250Z,26.10
2023-01-21T07:05:15.437Z,26.80
2023-01-21T07:07:42.577Z,24.40
2023-01-21T07:10:10.382Z,27.30
2023-01-21T07:12:37.370Z,26.70
2023-01-21T07:15:04.949Z,27.30
2023-01-21T07:17:32.058Z,26.40
2023-01-21T07:19:59.076Z,26.20
2023-01-21T07:22:26.047Z,24.40
2023-01-21T07:24:52.995Z,24.00
2023-01-21T07:27:19.922Z,30.60
2023-01-21T07:29:46.943Z,28.50
2023-01-21T07:32:14.044Z,27.40
2023-01-21T07:34:41.048Z,28.30
2023-01-21T07:37:08.051Z,28.40
2023-01-21T07:39:34.994Z,26.10
2023-01-21T07:42:02.154Z,22.40
2023-01-21T07:44:29.252Z,25.80
2023-01-21T07:46:56.233Z,26.60
2023-01-21T07:49:23.231Z,29.40
2023-01-21T07:51:50.293Z,27.30
2023-01-21T07:54:17.286Z,26.50
2023-01-21T07:56:44.257Z,29.00
2023-01-21T07:59:11.711Z,28.90
2023-01-21T08:01:38.761Z,29.00
2023-01-21T08:04:07.286Z,29.90
2023-01-21T08:06:34.278Z,27.10
2023-01-21T08:09:01.278Z,33.20
2023-01-21T08:11:28.197Z,36.50
2023-01-21T08:13:55.177Z,41.10
2023-01-21T08:16:22.186Z,38.50
2023-01-21T08:18:49.195Z,35.60
2023-01-21T08:21:16.227Z,40.80
2023-01-21T08:23:43.325Z,36.70
2023-01-21T08:26:10.229Z,36.70
2023-01-21T08:28:37.247Z,34.80
2023-01-21T08:31:09.501Z,32.90
2023-01-21T08:33:36.524Z,33.90
2023-01-21T08:36:06.239Z,31.20
2023-01-21T08:38:33.774Z,30.20
2023-01-21T08:41:00.734Z,31.60
2023-01-21T08:43:27.749Z,29.90
2023-01-21T08:45:58.744Z,30.70
2023-01-21T08:48:25.758Z,36.00
2023-01-21T08:50:52.769Z,31.70
2023-01-21T08:53:19.849Z,28.70
2023-01-21T08:55:46.809Z,30.10
2023-01-21T08:58:13.843Z,32.00
2023-01-21T09:00:42.058Z,35.70
2023-01-21T09:03:08.963Z,33.10
2023-01-21T09:05:35.932Z,35.50
2023-01-21T09:08:02.961Z,34.20
2023-01-21T09:10:48.504Z,37.50
2023-01-21T09:13:16.591Z,39.50
2023-01-21T09:15:43.987Z,42.00
2023-01-21T09:18:11.058Z,41.90
2023-01-21T09:20:38.906Z,41.20
2023-01-21T09:23:24.729Z,39.90
2023-01-21T09:25:52.456Z,36.60
2023-01-21T09:28:19.942Z,36.00
2023-01-21T09:30:47.003Z,40.00
2023-01-21T09:33:14.917Z,38.50
2023-01-21T09:35:41.955Z,39.90
2023-01-21T09:38:08.929Z,38.50
2023-01-21T09:40:36.143Z,38.90
2023-01-21T09:43:04.443Z,39.80
2023-01-21T09:45:31.479Z,37.40
2023-01-21T09:47:58.434Z,35.80
2023-01-21T09:50:25.444Z,34.60
2023-01-21T09:52:54.531Z,34.70
2023-01-21T09:55:28.568Z,35.50
2023-01-21T09:58:07.648Z,41.10
2023-01-21T10:00:49.900Z,35.10
2023-01-21T10:03:25.137Z,30.30
2023-01-21T10:06:09.846Z,29.90
2023-01-21T10:08:45.936Z,31.10
2023-01-21T10:11:31.126Z,35.20
2023-01-21T10:14:13.335Z,33.40
2023-01-21T10:17:21.857Z,33.80
2023-01-21T10:19:53.023Z,37.10
2023-01-21T10:22:26.743Z,32.50
2023-01-21T10:25:02.965Z,29.10
2023-01-21T10:27:32.160Z,31.20
2023-01-21T10:30:23.983Z,28.80
2023-01-21T10:35:19.415Z,32.30
2023-01-21T10:37:50.652Z,30.20
2023-01-21T10:40:40.679Z,32.70
2023-01-21T10:43:28.671Z,35.10
2023-01-21T10:46:17.261Z,34.10
2023-01-21T10:48:53.286Z,31.90
2023-01-21T10:51:27.579Z,31.70
2023-01-21T10:54:01.311Z,31.20
2023-01-21T10:56:43.499Z,31.00
2023-01-21T10:59:16.031Z,32.10
2023-01-21T11:01:46.120Z,31.20
2023-01-21T11:04:15.795Z,30.30
2023-01-21T11:06:43.755Z,35.10
2023-01-21T11:09:13.805Z,33.40
2023-01-21T11:11:43.026Z,31.50
2023-01-21T11:14:10.573Z,33.20
2023-01-21T11:16:47.710Z,31.40
2023-01-21T11:19:16.663Z,33.10
2023-01-21T11:22:00.602Z,34.00
2023-01-21T11:24:28.186Z,34.50
2023-01-21T11:26:56.745Z,33.70
2023-01-21T11:29:24.421Z,34.00
2023-01-21T11:32:00.267Z,32.20
2023-01-21T11:34:27.532Z,29.30
2023-01-21T11:37:05.212Z,31.70
2023-01-21T11:39:33.645Z,32.80
2023-01-21T11:42:17.141Z,29.40
2023-01-21T11:44:55.801Z,33.70
2023-01-21T11:47:36.720Z,29.40
2023-01-21T11:50:11.274Z,30.20
2023-01-21T11:52:38.173Z,33.90
2023-01-21T11:55:21.198Z,33.70
2023-01-21T11:57:52.757Z,33.20
2023-01-21T12:00:21.221Z,33.60
2023-01-21T12:02:51.335Z,31.80
2023-01-21T12:05:27.532Z,39.90
2023-01-21T12:07:54.473Z,36.80
2023-01-21T12:10:29.603Z,35.70
2023-01-21T12:13:16.707Z,33.80
2023-01-21T12:16:03.820Z,34.50
2023-01-21T12:18:52.126Z,35.10
2023-01-21T12:21:42.963Z,35.90
2023-01-21T12:24:44.000Z,34.90
2023-01-21T12:27:42.036Z,40.40
2023-01-21T12:30:18.479Z,34.80
2023-01-21T12:32:56.916Z,32.50
2023-01-21T12:35:28.799Z,34.10
2023-01-21T12:38:13.007Z,30.50
2023-01-21T12:40:46.758Z,30.80
2023-01-21T12:43:16.989Z,31.70
2023-01-21T12:45:49.690Z,32.50
2023-01-21T12:48:58.036Z,29.50
2023-01-21T12:51:30.267Z,29.20
2023-01-21T12:53:59.505Z,29.30
2023-01-21T12:56:53.486Z,31.20
2023-01-21T12:59:36.640Z,29.50
2023-01-21T13:02:06.678Z,24.80
2023-01-21T13:04:39.854Z,28.50
2023-01-21T13:07:45.409Z,28.70
2023-01-21T13:10:34.271Z,27.40
2023-01-21T13:13:29.113Z,25.90
2023-01-21T13:16:01.322Z,26.50
2023-01-21T13:18:34.018Z,28.60
2023-01-21T13:21:24.182Z,25.80
2023-01-21T13:24:19.057Z,26.40
2023-01-21T13:26:58.049Z,27.10
2023-01-21T13:29:33.719Z,27.90
2023-01-21T13:32:19.493Z,27.50
2023-01-21T16:30:12.346Z,50.00
2023-01-21T16:32:39.175Z,46.50
2023-01-21T16:35:06.179Z,41.00
2023-01-21T16:37:33.084Z,37.50
2023-01-21T16:40:08.992Z,33.80
2023-01-21T16:42:43.497Z,36.50
2023-01-21T16:45:18.796Z,34.60
2023-01-21T16:47:46.466Z,34.10
2023-01-21T16:50:18.406Z,35.20
2023-01-21T16:52:45.536Z,33.60
2023-01-21T16:55:19.697Z,33.20
2023-01-21T16:57:50.494Z,31.90
2023-01-21T17:00:30.896Z,31.10
2023-01-21T17:02:58.867Z,36.30
2023-01-21T17:05:27.905Z,31.70
2023-01-21T17:07:56.490Z,32.60
2023-01-21T17:10:33.488Z,33.30
2023-01-21T17:13:06.565Z,31.70
2023-01-21T17:15:39.426Z,31.90
2023-01-21T17:18:18.607Z,29.10
2023-01-21T17:20:50.021Z,32.10
2023-01-21T17:23:28.900Z,32.10
2023-01-21T17:26:01.591Z,31.70
2023-01-21T17:28:39.596Z,34.60
2023-01-21T17:31:18.731Z,33.10
2023-01-21T17:33:46.158Z,27.10
2023-01-21T17:36:14.870Z,28.80
2023-01-21T17:38:43.905Z,28.00
2023-01-21T17:41:24.588Z,29.20
2023-01-21T17:46:24.941Z,27.70
2023-01-21T17:48:57.724Z,24.70
2023-01-21T17:51:26.698Z,24.50
2023-01-21T17:54:04.408Z,26.20
2023-01-21T17:56:36.168Z,27.90
2023-01-21T17:59:19.815Z,28.40
2023-01-21T18:01:46.612Z,26.40
2023-01-21T18:04:14.332Z,28.50
2023-01-21T18:06:41.127Z,27.20
2023-01-21T18:09:09.845Z,24.90
2023-01-21T18:11:37.935Z,28.60
2023-01-21T18:14:04.954Z,29.80
2023-01-21T18:16:32.190Z,26.20
2023-01-21T18:18:58.947Z,26.30
2023-01-21T18:21:25.735Z,29.90
2023-01-21T18:23:52.579Z,31.10
2023-01-21T18:26:26.547Z,27.80
2023-01-21T18:28:53.637Z,26.30
2023-01-21T18:31:20.838Z,34.40
2023-01-21T18:33:47.654Z,39.10
2023-01-21T18:36:14.613Z,37.50
2023-01-21T18:38:41.303Z,35.50
2023-01-21T18:41:08.305Z,31.40
2023-01-21T18:43:35.273Z,29.40
2023-01-21T18:46:01.974Z,30.40
2023-01-21T18:48:29.539Z,30.60
2023-01-21T18:50:57.652Z,28.20
2023-01-21T18:53:24.933Z,28.70
2023-01-21T18:55:53.311Z,27.20
2023-01-21T18:58:22.050Z,28.90
2023-01-21T19:00:49.524Z,27.10
2023-01-21T19:03:16.577Z,25.10
2023-01-21T19:05:49.488Z,26.20
2023-01-21T19:08:17.920Z,27.50
2023-01-21T19:10:44.690Z,25.70
2023-01-21T19:13:11.934Z,27.40
2023-01-21T19:15:38.789Z,29.20
2023-01-21T19:18:12.585Z,27.90
2023-01-21T19:20:39.703Z,27.80
2023-01-21T19:23:17.069Z,27.00
2023-01-21T19:25:50.999Z,28.20
2023-01-21T19:28:17.800Z,26.40
2023-01-21T19:30:45.800Z,24.70
2023-01-21T19:33:12.553Z,25.80
2023-01-21T19:35:42.184Z,25.30
2023-01-21T19:38:14.550Z,23.50
2023-01-21T19:40:41.803Z,26.00
2023-01-21T19:43:17.403Z,24.80
2023-01-21T19:45:44.257Z,25.00
2023-01-21T19:48:11.774Z,23.30
2023-01-21T19:50:38.719Z,24.20
2023-01-21T19:53:05.614Z,24.60
2023-01-21T19:55:33.842Z,25.60
2023-01-21T19:58:01.834Z,25.60
2023-01-21T20:00:31.854Z,24.70
2023-01-21T20:02:58.992Z,24.50
2023-01-21T20:05:33.013Z,24.20
2023-01-21T20:08:01.059Z,23.90
2023-01-21T20:10:28.695Z,23.00
2023-01-21T20:12:55.670Z,23.10
2023-01-21T20:15:30.367Z,25.30
2023-01-21T20:17:58.708Z,26.10
2023-01-21T20:20:29.954Z,26.10
2023-01-21T20:22:57.130Z,26.60
2023-01-21T20:25:36.678Z,24.90
2023-01-21T20:28:24.180Z,27.70
2023-01-21T20:30:51.844Z,27.40
2023-01-21T20:33:21.163Z,24.50
2023-01-21T20:35:49.007Z,25.30
2023-01-21T20:38:16.768Z,26.90
2023-01-21T20:40:45.001Z,28.40
2023-01-21T20:43:12.045Z,29.00
2023-01-21T20:45:44.895Z,30.90
2023-01-21T20:48:27.935Z,30.60
2023-01-21T20:50:54.819Z,29.40
2023-01-21T20:53:21.611Z,27.90
2023-01-21T20:55:49.518Z,31.30
2023-01-21T20:58:16.766Z,30.90
2023-01-21T21:00:44.649Z,30.40
2023-01-21T21:03:17.365Z,28.00
2023-01-21T21:05:45.664Z,31.70
2023-01-21T21:08:20.013Z,31.40
2023-01-21T21:10:47.124Z,31.30
2023-01-21T21:13:13.933Z,30.00
2023-01-21T21:15:41.071Z,30.10
2023-01-21T21:18:11.776Z,28.60
2023-01-21T21:20:39.316Z,28.10
2023-01-21T21:23:07.076Z,32.40
2023-01-21T21:25:37.637Z,31.20
2023-01-21T21:28:04.548Z,30.90
2023-01-21T21:30:34.637Z,30.50
2023-01-21T21:33:01.479Z,32.40
2023-01-21T21:35:33.132Z,29.20
2023-01-21T21:38:07.314Z,34.50
2023-01-21T21:40:35.179Z,30.70
2023-01-21T21:43:20.255Z,33.10
2023-01-21T21:46:05.838Z,33.60
2023-01-21T21:48:38.715Z,32.20
2023-01-21T21:51:09.464Z,34.50
2023-01-21T21:53:38.015Z,37.70
2023-01-21T21:56:07.272Z,38.60
2023-01-21T21:58:34.165Z,38.90
2023-01-21T22:01:14.170Z,35.00
2023-01-21T22:03:41.161Z,32.70
2023-01-21T22:06:08.166Z,35.50
2023-01-21T22:08:36.323Z,38.80
