createdAt,value
2022-10-06T00:00:42.660Z,100723.13
2022-10-06T00:04:36.995Z,100721.00
2022-10-06T00:08:13.695Z,100720.65
2022-10-06T00:11:50.910Z,100717.83
2022-10-06T00:15:32.631Z,100711.90
2022-10-06T00:19:11.412Z,100712.27
2022-10-06T00:22:50.154Z,100705.73
2022-10-06T00:26:31.848Z,100710.30
2022-10-06T00:30:14.612Z,100708.25
2022-10-06T00:33:50.723Z,100710.05
2022-10-06T00:37:28.517Z,100710.92
2022-10-06T00:41:04.922Z,100708.67
2022-10-06T00:44:40.513Z,100705.66
2022-10-06T00:48:26.434Z,100706.71
2022-10-06T00:52:11.894Z,100703.48
2022-10-06T00:55:47.429Z,100707.04
2022-10-06T00:59:24.149Z,100703.42
2022-10-06T01:03:10.372Z,100701.98
2022-10-06T01:07:02.567Z,100702.70
2022-10-06T01:10:37.950Z,100702.31
2022-10-06T01:14:15.575Z,100700.20
2022-10-06T01:18:14.826Z,100697.79
2022-10-06T01:21:53.858Z,100689.70
2022-10-06T01:25:29.732Z,100689.23
2022-10-06T01:29:05.991Z,100684.00
2022-10-06T01:32:44.527Z,100682.65
2022-10-06T01:36:21.022Z,100679.52
2022-10-06T01:39:56.568Z,100676.38
2022-10-06T01:43:33.469Z,100676.11
2022-10-06T01:47:11.192Z,100677.20
2022-10-06T01:50:47.076Z,100680.96
2022-10-06T01:54:23.850Z,100676.87
2022-10-06T01:58:01.751Z,100676.66
2022-10-06T02:01:41.026Z,100675.02
2022-10-06T02:05:16.362Z,100673.38
2022-10-06T02:08:54.303Z,100675.06
2022-10-06T02:12:32.092Z,100675.98
2022-10-06T02:16:08.850Z,100674.83
2022-10-06T02:19:45.163Z,100678.47
2022-10-06T02:23:21.230Z,100677.21
2022-10-06T02:26:58.042Z,100680.88
2022-10-06T02:30:34.889Z,100685.08
2022-10-06T02:34:11.653Z,100687.00
2022-10-06T02:37:48.703Z,100685.83
2022-10-06T02:41:26.387Z,100684.78
2022-10-06T02:45:02.203Z,100686.42
2022-10-06T02:48:41.017Z,100687.00
2022-10-06T02:52:19.074Z,100686.77
2022-10-06T02:56:08.781Z,100688.79
2022-10-06T02:59:45.874Z,100685.55
2022-10-06T03:03:23.865Z,100687.23
2022-10-06T03:07:00.628Z,100688.92
2022-10-06T03:10:37.354Z,100693.01
2022-10-06T03:14:17.890Z,100691.56
2022-10-06T03:17:56.848Z,100697.80
2022-10-06T03:21:37.643Z,100697.43
2022-10-06T03:25:12.876Z,100694.72
2022-10-06T03:28:49.849Z,100694.39
2022-10-06T03:32:27.494Z,100696.40
2022-10-06T03:36:09.673Z,100705.21
2022-10-06T03:39:46.214Z,100704.36
2022-10-06T03:43:22.490Z,100703.25
2022-10-06T03:46:59.269Z,100702.02
2022-10-06T03:50:36.171Z,100706.63
2022-10-06T03:54:13.060Z,100707.38
2022-10-06T03:57:49.491Z,100711.73
2022-10-06T04:01:35.661Z,100716.94
2022-10-06T04:05:12.056Z,100719.93
2022-10-06T04:08:50.594Z,100721.67
2022-10-06T04:12:25.834Z,100721.09
2022-10-06T04:16:24.164Z,100723.67
2022-10-06T04:19:59.458Z,100719.49
2022-10-06T04:23:37.325Z,100724.42
2022-10-06T04:27:29.295Z,100726.44
2022-10-06T04:31:07.056Z,100734.72
2022-10-06T04:34:43.357Z,100734.71
2022-10-06T04:38:19.158Z,100734.55
2022-10-06T04:41:55.969Z,100735.58
2022-10-06T04:45:32.829Z,100741.33
2022-10-06T04:49:18.573Z,100744.19
2022-10-06T04:52:59.433Z,100750.88
2022-10-06T04:56:34.794Z,100752.70
2022-10-06T05:00:25.643Z,100755.65
2022-10-06T05:04:03.175Z,100764.01
2022-10-06T05:07:39.591Z,100771.50
2022-10-06T05:11:18.200Z,100776.27
2022-10-06T05:14:55.354Z,100783.57
2022-10-06T05:18:34.388Z,100791.27
2022-10-06T05:22:09.654Z,100793.96
2022-10-06T05:25:54.533Z,100797.16
2022-10-06T05:29:30.124Z,100791.00
2022-10-06T05:33:07.501Z,100789.66
2022-10-06T05:36:43.394Z,100795.67
2022-10-06T05:40:20.251Z,100798.31
2022-10-06T05:43:59.971Z,100811.08
2022-10-06T05:47:42.454Z,100810.83
2022-10-06T05:51:20.707Z,100818.04
2022-10-06T05:54:56.031Z,100821.98
2022-10-06T05:58:34.274Z,100825.38
2022-10-06T06:02:10.070Z,100833.60
2022-10-06T06:05:46.819Z,100841.13
2022-10-06T06:09:26.604Z,100844.83
2022-10-06T06:13:01.774Z,100853.52
2022-10-06T06:16:41.162Z,100856.77
2022-10-06T06:20:17.380Z,100855.18
2022-10-06T06:23:53.663Z,100862.77
2022-10-06T06:27:30.087Z,100870.75
2022-10-06T06:31:14.102Z,100878.89
2022-10-06T06:34:53.234Z,100893.65
2022-10-06T06:38:32.750Z,100899.66
2022-10-06T06:42:08.673Z,100906.11
2022-10-06T06:45:45.599Z,100910.70
2022-10-06T06:49:22.818Z,100917.39
2022-10-06T06:52:59.018Z,100928.54
2022-10-06T06:56:37.352Z,100932.40
2022-10-06T07:00:13.375Z,100933.86
2022-10-06T07:03:58.905Z,100939.55
2022-10-06T07:07:36.365Z,100943.90
2022-10-06T07:11:23.034Z,100941.23
2022-10-06T07:15:17.021Z,100946.94
2022-10-06T07:19:11.545Z,100951.59
2022-10-06T07:23:05.927Z,100955.09
2022-10-06T07:26:42.933Z,100963.54
2022-10-06T07:30:21.371Z,100960.86
2022-10-06T07:33:56.925Z,100960.05
2022-10-06T07:37:37.877Z,100963.15
2022-10-06T07:41:20.816Z,100966.79
2022-10-06T07:45:14.814Z,100980.36
2022-10-06T07:48:50.340Z,100982.28
2022-10-06T07:52:29.023Z,100979.77
2022-10-06T07:56:06.959Z,100983.27
2022-10-06T07:59:42.410Z,100986.79
2022-10-06T08:03:20.240Z,100983.27
2022-10-06T08:06:58.112Z,100981.42
2022-10-06T08:10:34.281Z,100989.52
2022-10-06T08:14:10.134Z,100997.21
2022-10-06T08:17:46.869Z,101000.27
2022-10-06T08:21:29.330Z,101004.89
2022-10-06T08:25:07.693Z,101009.75
2022-10-06T08:28:49.425Z,101008.80
2022-10-06T08:32:25.917Z,101012.05
2022-10-06T08:36:10.310Z,101009.90
2022-10-06T08:39:46.497Z,101013.69
2022-10-06T08:43:26.912Z,101014.14
2022-10-06T08:47:14.823Z,101015.71
2022-10-06T08:51:27.079Z,101022.08
2022-10-06T08:55:23.451Z,101023.82
2022-10-06T08:59:04.569Z,101038.11
2022-10-06T09:02:45.811Z,101041.70
2022-10-06T09:06:42.964Z,101051.45
2022-10-06T09:10:41.524Z,101057.23
2022-10-06T09:14:30.209Z,101068.41
2022-10-06T09:18:34.820Z,101068.63
2022-10-06T09:22:24.153Z,101079.91
2022-10-06T09:26:12.974Z,101081.88
2022-10-06T09:29:48.947Z,101086.33
2022-10-06T09:33:27.664Z,101091.55
2022-10-06T09:37:07.837Z,101095.48
2022-10-06T09:40:54.640Z,101091.53
2022-10-06T09:44:31.233Z,101095.32
2022-10-06T09:48:24.871Z,101097.63
2022-10-06T09:52:10.698Z,101106.46
2022-10-06T09:55:52.267Z,101110.77
2022-10-06T09:59:42.855Z,101119.91
2022-10-06T10:03:18.319Z,101126.87
2022-10-06T10:06:54.978Z,101133.02
2022-10-06T10:10:32.080Z,101135.30
2022-10-06T10:14:18.281Z,101132.96
2022-10-06T10:17:59.281Z,101137.80
2022-10-06T10:21:35.689Z,101137.70
2022-10-06T10:25:29.677Z,101139.66
2022-10-06T10:29:16.814Z,101144.14
2022-10-06T10:33:13.469Z,101142.77
2022-10-06T10:37:04.858Z,101146.35
2022-10-06T10:41:14.973Z,101143.95
2022-10-06T10:44:41.774Z,101150.44
2022-10-06T10:48:25.210Z,101143.10
2022-10-06T10:52:10.017Z,101150.61
2022-10-06T10:55:48.972Z,101148.86
2022-10-06T10:59:54.279Z,101154.43
2022-10-06T11:03:29.588Z,101158.51
2022-10-06T11:07:30.983Z,101161.48
2022-10-06T11:11:36.892Z,101160.98
2022-10-06T11:15:31.813Z,101165.64
2022-10-06T11:19:49.029Z,101164.70
2022-10-06T11:23:30.434Z,101160.58
2022-10-06T11:27:12.139Z,101159.52
2022-10-06T11:31:04.356Z,101163.73
2022-10-06T11:34:42.053Z,101169.57
2022-10-06T11:38:26.232Z,101170.83
2022-10-06T11:42:16.188Z,101167.64
2022-10-06T11:46:20.528Z,101176.42
2022-10-06T11:49:56.259Z,101182.09
2022-10-06T11:53:40.694Z,101183.54
2022-10-06T11:57:31.271Z,101190.80
2022-10-06T12:01:06.859Z,101190.02
2022-10-06T12:05:28.594Z,101193.32
2022-10-06T12:09:33.171Z,101198.26
2022-10-06T12:14:41.088Z,101187.52
2022-10-06T12:17:40.694Z,101197.05
2022-10-06T12:21:50.915Z,101204.98
2022-10-06T12:25:35.122Z,101203.94
2022-10-06T12:30:01.696Z,101205.91
2022-10-06T12:33:42.951Z,101216.35
2022-10-06T12:37:54.494Z,101232.98
2022-10-06T12:42:18.216Z,101239.10
2022-10-06T12:45:56.752Z,101237.19
2022-10-06T12:49:50.293Z,101234.14
2022-10-06T12:54:28.638Z,101233.73
2022-10-06T12:58:08.876Z,101236.77
2022-10-06T13:01:44.198Z,101236.92
2022-10-06T13:05:22.838Z,101240.38
2022-10-06T13:09:15.084Z,101256.61
2022-10-06T13:12:52.474Z,101259.25
2022-10-06T13:16:32.348Z,101265.31
2022-10-06T13:20:21.918Z,101263.52
2022-10-06T13:23:57.331Z,101267.41
2022-10-06T13:27:34.742Z,101272.91
2022-10-06T13:31:15.535Z,101272.98
2022-10-06T13:34:51.240Z,101281.05
2022-10-06T13:38:32.014Z,101289.70
2022-10-06T13:42:16.433Z,101292.78
2022-10-06T13:45:58.126Z,101295.63
2022-10-06T13:49:53.951Z,101301.20
2022-10-06T13:53:31.968Z,101304.04
2022-10-06T13:57:37.925Z,101310.95
2022-10-06T14:01:14.236Z,101306.83
2022-10-06T14:05:19.268Z,101309.08
2022-10-06T14:08:58.057Z,101309.09
2022-10-06T14:12:33.334Z,101312.42
2022-10-06T14:16:20.880Z,101324.39
2022-10-06T14:19:56.722Z,101341.14
2022-10-06T14:23:53.754Z,101345.42
2022-10-06T14:27:28.980Z,101354.98
2022-10-06T14:31:14.282Z,101353.27
2022-10-06T14:34:50.238Z,101347.48
2022-10-06T14:38:27.910Z,101351.10
2022-10-06T14:42:06.678Z,101348.64
2022-10-06T14:45:44.791Z,101349.88
2022-10-06T14:49:21.711Z,101350.40
2022-10-06T14:52:59.574Z,101354.23
2022-10-06T14:56:39.189Z,101360.20
2022-10-06T15:00:15.022Z,101362.54
2022-10-06T15:03:58.306Z,101364.02
2022-10-06T15:07:52.329Z,101370.67
2022-10-06T15:11:29.632Z,101380.35
2022-10-06T15:15:07.833Z,101379.52
2022-10-06T15:18:43.514Z,101379.58
2022-10-06T15:22:20.847Z,101381.95
2022-10-06T15:26:17.107Z,101383.42
2022-10-06T15:29:52.475Z,101388.06
2022-10-06T15:33:31.536Z,101396.92
2022-10-06T15:37:07.759Z,101398.46
2022-10-06T15:40:45.354Z,101409.94
2022-10-06T15:44:23.250Z,101415.10
2022-10-06T15:48:00.634Z,101421.81
2022-10-06T15:51:49.520Z,101424.00
2022-10-06T15:55:25.134Z,101435.86
2022-10-06T15:59:07.972Z,101438.35
2022-10-06T16:02:45.571Z,101445.89
2022-10-06T16:06:43.857Z,101456.59
2022-10-06T16:10:19.252Z,101468.38
2022-10-06T16:13:58.035Z,101472.77
2022-10-06T16:17:34.617Z,101474.14
2022-10-06T16:21:12.129Z,101482.34
2022-10-06T16:24:50.033Z,101488.41
2022-10-06T16:28:28.777Z,101496.40
2022-10-06T16:32:05.170Z,101506.02
2022-10-06T16:35:42.811Z,101511.83
2022-10-06T16:39:22.770Z,101520.79
2022-10-06T16:42:58.354Z,101526.56
2022-10-06T16:46:44.259Z,101529.11
2022-10-06T16:50:19.758Z,101532.94
2022-10-06T16:53:59.803Z,101535.28
2022-10-06T16:57:34.991Z,101540.35
2022-10-06T17:01:15.054Z,101544.04
2022-10-06T17:04:50.512Z,101541.53
2022-10-06T17:08:29.212Z,101550.95
2022-10-06T17:12:06.113Z,101552.80
2022-10-06T17:16:15.506Z,101560.77
2022-10-06T17:20:11.681Z,101567.63
2022-10-06T17:24:08.327Z,101569.77
2022-10-06T17:28:06.534Z,101572.33
2022-10-06T17:32:02.892Z,101570.48
2022-10-06T17:36:25.480Z,101575.08
2022-10-06T17:40:22.491Z,101583.07
2022-10-06T17:44:24.280Z,101588.95
2022-10-06T17:48:20.085Z,101592.06
2022-10-06T17:52:18.616Z,101595.48
2022-10-06T17:56:19.705Z,101600.72
2022-10-06T18:00:17.943Z,101600.35
2022-10-06T18:04:18.521Z,101604.85
2022-10-06T18:08:14.671Z,101605.10
2022-10-06T18:12:11.554Z,101608.73
2022-10-06T18:16:24.948Z,101609.39
2022-10-06T18:20:22.409Z,101616.73
2022-10-06T18:24:23.985Z,101623.06
2022-10-06T18:27:59.274Z,101624.12
2022-10-06T18:31:39.279Z,101624.95
2022-10-06T18:39:12.835Z,101628.95
2022-10-06T18:42:49.413Z,101629.55
2022-10-06T18:46:46.973Z,101634.18
2022-10-06T18:50:24.174Z,101632.94
2022-10-06T18:54:06.020Z,101639.45
2022-10-06T18:57:44.050Z,101643.27
2022-10-06T19:01:19.815Z,101647.77
2022-10-06T19:04:57.349Z,101649.36
2022-10-06T19:08:36.053Z,101655.00
2022-10-06T19:12:14.337Z,101661.04
2022-10-06T19:15:50.861Z,101662.05
2022-10-06T19:19:29.356Z,101665.01
2022-10-06T19:23:05.633Z,101669.83
2022-10-06T19:26:46.294Z,101666.02
2022-10-06T19:30:25.552Z,101669.52
2022-10-06T19:34:04.500Z,101674.39
2022-10-06T19:37:41.131Z,101682.13
2022-10-06T19:41:38.258Z,101689.84
2022-10-06T19:45:15.813Z,101695.34
2022-10-06T19:48:53.268Z,101697.14
2022-10-06T19:52:31.735Z,101697.16
2022-10-06T19:56:07.829Z,101699.28
2022-10-06T19:59:44.793Z,101697.65
2022-10-06T20:03:23.054Z,101702.44
2022-10-06T20:07:02.034Z,101713.20
2022-10-06T20:10:37.759Z,101718.84
2022-10-06T20:14:21.035Z,101722.63
2022-10-06T20:17:56.896Z,101718.69
2022-10-06T20:21:35.732Z,101719.08
2022-10-06T20:25:12.206Z,101722.02
2022-10-06T20:28:50.807Z,101727.52
2022-10-06T20:32:27.620Z,101728.44
2022-10-06T20:36:05.693Z,101731.44
2022-10-06T20:40:01.623Z,101735.36
2022-10-06T20:43:38.311Z,101738.08
2022-10-06T20:47:17.137Z,101735.53
2022-10-06T20:50:53.812Z,101735.70
2022-10-06T20:54:35.296Z,101733.95
2022-10-06T20:58:11.538Z,101733.78
2022-10-06T21:01:51.725Z,101731.86
2022-10-06T21:05:33.480Z,101737.14
2022-10-06T21:09:14.716Z,101739.33
2022-10-06T21:12:51.081Z,101742.31
2022-10-06T21:16:34.200Z,101740.40
2022-10-06T21:20:09.996Z,101742.59
2022-10-06T21:23:50.519Z,101744.28
2022-10-06T21:27:25.800Z,101741.38
2022-10-06T21:31:06.627Z,101743.58
2022-10-06T21:34:42.056Z,101745.50
2022-10-06T21:38:19.636Z,101750.52
2022-10-06T21:41:57.324Z,101751.91
2022-10-06T21:45:39.341Z,101753.20
2022-10-06T21:49:17.419Z,101762.80
2022-10-06T21:52:52.703Z,101764.77
2022-10-06T21:56:34.026Z,101767.77
2022-10-06T22:00:13.966Z,101764.00
2022-10-06T22:03:49.870Z,101767.54
2022-10-06T22:07:27.099Z,101767.67
2022-10-06T22:11:06.338Z,101770.05
2022-10-06T22:14:42.398Z,101767.48
2022-10-06T22:18:20.300Z,101772.06
2022-10-06T22:21:57.626Z,101772.77
2022-10-06T22:25:57.469Z,101770.30
2022-10-06T22:29:16.780Z,101769.73
2022-10-06T22:32:52.349Z,101764.63
2022-10-06T22:36:29.854Z,101767.63
2022-10-06T22:40:08.458Z,101770.58
2022-10-06T22:43:46.233Z,101768.19
2022-10-06T22:47:25.401Z,101770.11
2022-10-06T22:51:03.516Z,101768.33
2022-10-06T22:54:40.549Z,101772.16
2022-10-06T22:58:18.459Z,101769.60
2022-10-06T23:01:56.016Z,101777.13
2022-10-06T23:05:41.379Z,101775.24
2022-10-06T23:09:12.376Z,101773.80
2022-10-06T23:12:48.919Z,101778.64
2022-10-06T23:16:26.683Z,101779.02
2022-10-06T23:20:05.041Z,101778.77
2022-10-06T23:23:42.038Z,101782.60
2022-10-06T23:27:19.738Z,101782.66
2022-10-06T23:30:58.457Z,101783.61
2022-10-06T23:34:35.045Z,101783.54
2022-10-06T23:38:12.588Z,101780.90
2022-10-06T23:41:50.446Z,101784.88
2022-10-06T23:45:28.069Z,101787.33
2022-10-06T23:49:06.798Z,101787.69
2022-10-06T23:52:44.477Z,101786.39
2022-10-06T23:56:22.173Z,101785.91
2022-10-06T23:59:58.689Z,101800.70
