createdAt,value
2017-05-19T00:00:35.758Z,82.46
2017-05-19T00:01:51.095Z,82.75
2017-05-19T00:03:04.065Z,82.27
2017-05-19T00:04:16.702Z,82.37
2017-05-19T00:05:32.075Z,82.37
2017-05-19T00:06:47.485Z,82.52
2017-05-19T00:08:01.735Z,82.81
2017-05-19T00:09:15.828Z,82.17
2017-05-19T00:10:29.896Z,82.46
2017-05-19T00:11:44.012Z,82.23
2017-05-19T00:12:58.142Z,82.14
2017-05-19T00:14:13.568Z,82.81
2017-05-19T00:15:28.921Z,82.81
2017-05-19T00:16:44.476Z,82.42
2017-05-19T00:18:00.081Z,82.71
2017-05-19T00:19:15.430Z,82.52
2017-05-19T00:20:30.803Z,82.71
2017-05-19T00:21:46.193Z,82.61
2017-05-19T00:23:01.775Z,82.52
2017-05-19T00:24:16.753Z,82.71
2017-05-19T00:25:32.123Z,82.71
2017-05-19T00:26:46.235Z,82.52
2017-05-19T00:28:00.548Z,82.52
2017-05-19T00:29:16.008Z,82.23
2017-05-19T00:30:31.420Z,82.14
2017-05-19T00:31:46.773Z,82.52
2017-05-19T00:33:00.664Z,82.61
2017-05-19T00:34:16.036Z,82.32
2017-05-19T00:35:29.966Z,82.23
2017-05-19T00:36:41.369Z,82.52
2017-05-19T00:37:56.734Z,82.23
2017-05-19T00:39:09.691Z,82.23
2017-05-19T00:40:25.084Z,82.61
2017-05-19T00:41:39.017Z,82.61
2017-05-19T00:42:54.368Z,82.32
2017-05-19T00:44:08.527Z,82.42
2017-05-19T00:45:22.460Z,82.32
2017-05-19T00:46:36.499Z,82.52
2017-05-19T00:47:50.547Z,82.23
2017-05-19T00:49:04.816Z,82.04
2017-05-19T00:50:20.155Z,81.84
2017-05-19T00:51:34.297Z,81.84
2017-05-19T00:52:48.385Z,81.84
2017-05-19T00:54:03.593Z,82.04
2017-05-19T00:55:18.941Z,82.27
2017-05-19T00:56:34.533Z,82.23
2017-05-19T00:57:50.104Z,82.23
2017-05-19T00:59:04.356Z,82.08
2017-05-19T01:00:19.716Z,82.23
2017-05-19T01:01:35.097Z,82.14
2017-05-19T01:02:50.431Z,82.27
2017-05-19T01:04:04.696Z,81.7
2017-05-19T01:05:20.076Z,81.6
2017-05-19T01:06:34.294Z,81.7
2017-05-19T01:07:48.293Z,81.56
2017-05-19T01:09:03.631Z,81.7
2017-05-19T01:10:19.163Z,81.79
2017-05-19T01:11:34.532Z,81.02
2017-05-19T01:12:49.882Z,81.12
2017-05-19T01:14:05.497Z,81.3
2017-05-19T01:15:21.079Z,80.73
2017-05-19T01:16:36.415Z,80.92
2017-05-19T01:17:51.900Z,81.21
2017-05-19T01:19:04.652Z,80.63
2017-05-19T01:20:20.341Z,80.44
2017-05-19T01:21:35.681Z,80.44
2017-05-19T01:22:51.113Z,81.02
2017-05-19T01:24:06.606Z,80.73
2017-05-19T01:25:20.884Z,81.12
2017-05-19T01:26:36.275Z,81.02
2017-05-19T01:27:51.728Z,80.69
2017-05-19T01:29:07.067Z,81.17
2017-05-19T01:30:22.596Z,81.46
2017-05-19T01:31:36.672Z,83.63
2017-05-19T01:32:52.109Z,83.34
2017-05-19T01:34:07.442Z,83.53
2017-05-19T01:35:20.412Z,83.53
2017-05-19T01:36:35.747Z,83.73
2017-05-19T01:37:51.154Z,83.25
2017-05-19T01:39:06.551Z,83.83
2017-05-19T01:40:22.356Z,83.63
2017-05-19T01:41:35.033Z,84.5
2017-05-19T01:42:49.098Z,85.65
2017-05-19T01:44:04.430Z,84.5
2017-05-19T01:45:17.394Z,84.69
2017-05-19T01:46:32.731Z,84.59
2017-05-19T01:47:47.036Z,85.65
2017-05-19T01:49:00.953Z,85.36
2017-05-19T01:50:16.526Z,85.36
2017-05-19T01:51:31.870Z,85.07
2017-05-19T01:52:45.940Z,84.98
2017-05-19T01:53:58.568Z,84.78
2017-05-19T01:55:13.908Z,84.98
2017-05-19T01:56:29.471Z,84.5
2017-05-19T01:57:44.802Z,84.78
2017-05-19T01:59:00.175Z,85.36
2017-05-19T02:00:15.550Z,85.17
2017-05-19T02:01:31.366Z,85.65
2017-05-19T02:02:46.946Z,85.55
2017-05-19T02:04:02.309Z,85.46
2017-05-19T02:05:17.648Z,85.46
2017-05-19T02:06:33.196Z,85.55
2017-05-19T02:07:48.553Z,85.46
2017-05-19T02:09:02.601Z,85.36
2017-05-19T02:10:16.662Z,85.55
2017-05-19T02:11:29.514Z,85.46
2017-05-19T02:12:44.489Z,85.55
2017-05-19T02:13:59.825Z,85.17
2017-05-19T02:15:15.153Z,85.27
2017-05-19T02:16:29.543Z,85.55
2017-05-19T02:17:42.322Z,85.55
2017-05-19T02:18:55.125Z,86.13
2017-05-19T02:20:09.434Z,85.36
2017-05-19T02:21:23.555Z,85.65
2017-05-19T02:22:38.944Z,85.75
2017-05-19T02:23:54.330Z,85.27
2017-05-19T02:25:09.680Z,85.46
2017-05-19T02:26:23.571Z,85.36
2017-05-19T02:27:37.627Z,85.36
2017-05-19T02:28:53.003Z,85.46
2017-05-19T02:30:07.062Z,85.36
2017-05-19T02:31:21.379Z,85.65
2017-05-19T02:32:36.937Z,85.55
2017-05-19T02:33:51.222Z,85.84
2017-05-19T02:35:05.565Z,85.27
2017-05-19T02:36:21.140Z,85.55
2017-05-19T02:37:36.691Z,85.94
2017-05-19T02:38:52.032Z,86.22
2017-05-19T02:40:07.633Z,86.61
2017-05-19T02:41:21.572Z,86.42
2017-05-19T02:42:37.103Z,86.71
2017-05-19T02:43:51.230Z,86.8
2017-05-19T02:45:06.615Z,86.32
2017-05-19T02:46:22.019Z,86.71
2017-05-19T02:47:35.017Z,86.22
2017-05-19T02:48:50.440Z,86.71
2017-05-19T02:50:05.829Z,86.99
2017-05-19T02:51:21.162Z,86.8
2017-05-19T02:52:36.699Z,86.61
2017-05-19T02:53:50.819Z,86.61
2017-05-19T02:55:03.579Z,85.65
2017-05-19T02:56:17.664Z,85.46
2017-05-19T02:57:33.230Z,85.27
2017-05-19T02:58:48.566Z,85.65
2017-05-19T03:00:02.652Z,85.65
2017-05-19T03:01:17.987Z,85.27
2017-05-19T03:02:33.525Z,84.78
2017-05-19T03:03:48.864Z,84.78
2017-05-19T03:05:02.938Z,84.5
2017-05-19T03:06:17.033Z,84.78
2017-05-19T03:07:29.805Z,84.69
2017-05-19T03:08:45.384Z,84.98
2017-05-19T03:09:59.501Z,84.11
2017-05-19T03:11:13.200Z,84.5
2017-05-19T03:12:28.630Z,84.88
2017-05-19T03:13:44.161Z,84.59
2017-05-19T03:14:56.794Z,84.98
2017-05-19T03:16:10.854Z,84.3
2017-05-19T03:17:24.968Z,83.63
2017-05-19T03:18:40.494Z,83.73
2017-05-19T03:19:55.836Z,83.92
2017-05-19T03:21:11.539Z,83.67
2017-05-19T03:22:26.894Z,83.67
2017-05-19T03:23:42.428Z,83.39
2017-05-19T03:24:57.823Z,82.71
2017-05-19T03:26:13.165Z,83.29
2017-05-19T03:27:28.510Z,83.39
2017-05-19T03:28:44.086Z,83.58
2017-05-19T03:29:59.434Z,83.48
2017-05-19T03:31:15.001Z,83.09
2017-05-19T03:32:29.977Z,83.19
2017-05-19T03:33:45.187Z,83.39
2017-05-19T03:35:00.630Z,83.29
2017-05-19T03:36:16.007Z,83.67
2017-05-19T03:37:31.491Z,83.67
2017-05-19T03:38:47.045Z,83.77
2017-05-19T03:40:02.426Z,83.34
2017-05-19T03:41:17.785Z,83.58
2017-05-19T03:42:33.186Z,83.48
2017-05-19T03:43:48.784Z,83
2017-05-19T03:45:04.163Z,83.39
2017-05-19T03:46:19.551Z,83.39
2017-05-19T03:47:31.947Z,83.19
2017-05-19T03:48:47.523Z,83.25
2017-05-19T03:50:01.702Z,83.29
2017-05-19T03:51:17.063Z,83.19
2017-05-19T03:52:32.440Z,83.29
2017-05-19T03:53:46.614Z,82.9
2017-05-19T03:55:01.963Z,82.9
2017-05-19T03:56:17.305Z,82.52
2017-05-19T03:57:31.349Z,83
2017-05-19T03:58:43.972Z,82.9
2017-05-19T03:59:59.575Z,82.71
2017-05-19T04:01:13.682Z,83.29
2017-05-19T04:02:29.035Z,83.19
2017-05-19T04:03:43.083Z,83.19
2017-05-19T04:04:58.263Z,83.29
2017-05-19T04:06:12.327Z,83.29
2017-05-19T04:07:27.693Z,83.29
2017-05-19T04:08:41.834Z,83.29
2017-05-19T04:09:57.507Z,83.58
2017-05-19T04:11:12.850Z,83.58
2017-05-19T04:12:28.263Z,83.67
2017-05-19T04:13:42.352Z,83.39
2017-05-19T04:14:57.913Z,83.48
2017-05-19T04:16:13.300Z,83.29
2017-05-19T04:17:28.640Z,83.09
2017-05-19T04:18:44.044Z,83.86
2017-05-19T04:19:59.613Z,83.96
2017-05-19T04:21:15.057Z,84.34
2017-05-19T04:22:29.142Z,83.86
2017-05-19T04:24:12.986Z,84.34
2017-05-19T04:25:28.363Z,84.34
2017-05-19T04:26:43.795Z,83.96
2017-05-19T04:27:59.135Z,83.96
2017-05-19T04:29:11.732Z,84.34
2017-05-19T04:30:25.947Z,84.44
2017-05-19T04:31:40.276Z,83.58
2017-05-19T04:32:54.332Z,83.77
2017-05-19T04:34:08.390Z,83.29
2017-05-19T04:35:22.708Z,83.58
2017-05-19T04:36:36.632Z,83.39
2017-05-19T04:37:51.612Z,83.14
2017-05-19T04:39:04.497Z,83.23
2017-05-19T04:40:20.095Z,83.29
2017-05-19T04:41:35.454Z,83.19
2017-05-19T04:42:49.494Z,83.62
2017-05-19T04:44:02.256Z,84
2017-05-19T04:45:17.812Z,83.42
2017-05-19T04:46:33.413Z,83.29
2017-05-19T04:47:47.351Z,83.23
2017-05-19T04:49:02.724Z,83.04
2017-05-19T04:50:18.253Z,83.72
2017-05-19T04:51:33.591Z,83.62
2017-05-19T04:52:48.099Z,83.14
2017-05-19T04:54:03.486Z,83.52
2017-05-19T04:55:17.753Z,82.94
2017-05-19T04:56:31.799Z,82.85
2017-05-19T04:57:45.860Z,83.04
2017-05-19T04:59:01.231Z,82.85
2017-05-19T05:00:16.769Z,82.94
2017-05-19T05:01:30.830Z,82.17
2017-05-19T05:02:46.305Z,81.7
2017-05-19T05:04:01.635Z,81.21
2017-05-19T05:05:15.657Z,81.45
2017-05-19T05:06:31.271Z,81.83
2017-05-19T05:07:45.386Z,81.83
2017-05-19T05:09:00.794Z,81.35
2017-05-19T05:10:16.145Z,80.77
2017-05-19T05:11:31.699Z,80.96
2017-05-19T05:12:45.878Z,80.96
2017-05-19T05:14:01.268Z,80.48
2017-05-19T05:15:15.187Z,80.29
2017-05-19T05:16:29.486Z,80.23
2017-05-19T05:17:44.819Z,80.43
2017-05-19T05:18:59.030Z,80.52
2017-05-19T05:20:11.786Z,80.23
2017-05-19T05:21:27.634Z,79.94
2017-05-19T05:22:43.196Z,80.04
2017-05-19T05:23:58.599Z,80.14
2017-05-19T05:25:14.072Z,80.04
2017-05-19T05:26:28.392Z,79.85
2017-05-19T05:27:43.735Z,79.89
2017-05-19T05:28:59.103Z,79.5
2017-05-19T05:30:13.154Z,79.69
2017-05-19T05:31:28.804Z,79.11
2017-05-19T05:32:44.179Z,78.15
2017-05-19T05:33:58.242Z,78.25
2017-05-19T05:35:13.635Z,78.63
2017-05-19T05:36:28.054Z,77.9
2017-05-19T05:37:43.411Z,77.38
2017-05-19T05:38:57.462Z,76.8
2017-05-19T05:40:12.806Z,76.93
2017-05-19T05:41:26.860Z,76.93
2017-05-19T05:42:41.346Z,77.03
2017-05-19T05:43:55.515Z,75.97
2017-05-19T05:45:08.154Z,76.75
2017-05-19T05:46:23.645Z,76.55
2017-05-19T05:47:39.487Z,76.55
2017-05-19T05:48:54.880Z,76.17
2017-05-19T05:50:08.926Z,75.88
2017-05-19T05:51:24.300Z,75.53
2017-05-19T05:52:39.873Z,75.68
2017-05-19T05:53:54.569Z,75.34
2017-05-19T05:55:08.677Z,75.34
2017-05-19T05:56:22.795Z,75.59
2017-05-19T05:57:34.174Z,74.82
2017-05-19T05:58:49.757Z,75.2
2017-05-19T06:00:05.133Z,75.05
2017-05-19T06:01:20.568Z,75.3
2017-05-19T06:02:36.385Z,75.2
2017-05-19T06:03:52.145Z,74.43
2017-05-19T06:05:06.251Z,74.43
2017-05-19T06:06:19.012Z,73.85
2017-05-19T06:07:34.825Z,73.41
2017-05-19T06:08:50.180Z,73.69
2017-05-19T06:10:05.650Z,73.79
2017-05-19T06:11:19.787Z,73.6
2017-05-19T06:12:35.579Z,73.21
2017-05-19T06:13:50.934Z,73.31
2017-05-19T06:15:06.380Z,73.11
2017-05-19T06:16:20.103Z,72.83
2017-05-19T06:17:35.640Z,72.92
2017-05-19T06:18:51.008Z,72.63
2017-05-19T06:20:06.448Z,72.15
2017-05-19T06:21:21.782Z,71.58
2017-05-19T06:22:36.068Z,71.67
2017-05-19T06:23:51.429Z,71.86
2017-05-19T06:25:05.510Z,71.86
2017-05-19T06:26:20.907Z,71.19
2017-05-19T06:27:36.465Z,70.61
2017-05-19T06:28:51.828Z,71
2017-05-19T06:30:07.194Z,70.22
2017-05-19T06:31:21.312Z,70.26
2017-05-19T06:32:36.927Z,69.78
2017-05-19T06:33:51.116Z,69.68
2017-05-19T06:35:05.437Z,69.49
2017-05-19T06:36:19.521Z,68.62
2017-05-19T06:37:34.864Z,68.55
2017-05-19T06:38:49.299Z,68.46
2017-05-19T06:40:04.635Z,67.88
2017-05-19T06:41:19.043Z,68.07
2017-05-19T06:42:34.473Z,67.4
2017-05-19T06:43:50.023Z,67.4
2017-05-19T06:45:05.511Z,67.33
2017-05-19T06:46:20.898Z,66.66
2017-05-19T06:47:36.237Z,66.75
2017-05-19T06:48:50.664Z,66.66
2017-05-19T06:50:06.080Z,66.66
2017-05-19T06:51:21.476Z,66.08
2017-05-19T06:52:36.821Z,66.17
2017-05-19T06:53:51.532Z,65.5
2017-05-19T06:55:06.884Z,65.01
2017-05-19T06:56:22.414Z,65.3
2017-05-19T06:57:37.829Z,65.3
2017-05-19T06:58:53.685Z,64.82
2017-05-19T07:00:09.131Z,63.85
2017-05-19T07:01:23.069Z,64.43
2017-05-19T07:02:37.142Z,64.43
2017-05-19T07:03:52.713Z,63.95
2017-05-19T07:05:08.102Z,64.43
2017-05-19T07:06:22.465Z,65.43
2017-05-19T07:07:37.829Z,65.01
2017-05-19T07:08:53.438Z,65.05
2017-05-19T07:10:08.802Z,64.85
2017-05-19T07:11:22.868Z,64.47
2017-05-19T07:12:38.207Z,64.27
2017-05-19T07:13:53.829Z,63.21
2017-05-19T07:15:09.189Z,62.73
2017-05-19T07:16:23.266Z,63.5
2017-05-19T07:17:38.626Z,63.02
2017-05-19T07:18:51.638Z,63.5
2017-05-19T07:20:05.717Z,63.11
2017-05-19T07:21:21.075Z,63.11
2017-05-19T07:22:36.470Z,62.82
2017-05-19T07:23:52.028Z,62.92
2017-05-19T07:25:07.384Z,63.31
2017-05-19T07:26:20.427Z,63.79
2017-05-19T07:27:36.029Z,64.37
2017-05-19T07:28:50.385Z,64.98
2017-05-19T07:30:03.020Z,65.17
2017-05-19T07:31:18.387Z,65.08
2017-05-19T07:32:33.738Z,65.56
2017-05-19T07:33:49.097Z,65.27
2017-05-19T07:35:03.427Z,65.66
2017-05-19T07:36:18.651Z,65.37
2017-05-19T07:37:34.235Z,65.27
2017-05-19T07:38:49.590Z,65.17
2017-05-19T07:40:04.014Z,65.27
2017-05-19T07:41:18.989Z,64.98
2017-05-19T07:42:31.647Z,65.08
2017-05-19T07:43:43.122Z,64.69
2017-05-19T07:44:57.405Z,64.72
2017-05-19T07:46:12.759Z,64.72
2017-05-19T07:47:28.360Z,64.62
2017-05-19T07:48:42.437Z,63.76
2017-05-19T07:49:58.147Z,64.34
2017-05-19T07:51:12.079Z,63.85
2017-05-19T07:52:24.799Z,63.59
2017-05-19T07:53:40.424Z,64.07
2017-05-19T07:54:55.984Z,64.75
2017-05-19T07:56:11.338Z,64.85
2017-05-19T07:57:25.408Z,64.98
2017-05-19T07:58:39.515Z,64.69
2017-05-19T07:59:54.877Z,64.4
2017-05-19T08:01:10.080Z,64.4
2017-05-19T08:02:25.294Z,64.5
2017-05-19T08:03:40.665Z,64.01
2017-05-19T08:04:56.120Z,63.14
2017-05-19T08:06:11.690Z,63.43
2017-05-19T08:07:27.066Z,62.85
2017-05-19T08:08:41.210Z,60.14
2017-05-19T08:09:55.565Z,60.72
2017-05-19T08:11:11.307Z,60.01
2017-05-19T08:12:23.968Z,60.88
2017-05-19T08:13:39.363Z,59.82
2017-05-19T08:14:53.649Z,59.91
2017-05-19T08:16:09.264Z,60.69
2017-05-19T08:17:24.632Z,61.18
2017-05-19T08:18:38.642Z,61.43
2017-05-19T08:19:52.724Z,61.56
2017-05-19T08:21:07.156Z,61.46
2017-05-19T08:22:22.491Z,61.85
2017-05-19T08:23:36.579Z,61.76
2017-05-19T08:24:50.793Z,61.08
2017-05-19T08:26:06.419Z,60.62
2017-05-19T08:27:19.087Z,60.14
2017-05-19T08:28:31.873Z,59.17
2017-05-19T08:29:45.942Z,59.56
2017-05-19T08:31:01.091Z,58.01
2017-05-19T08:32:14.071Z,58.01
2017-05-19T08:33:26.760Z,58.78
2017-05-19T08:34:42.287Z,58.3
2017-05-19T08:35:57.663Z,56.94
2017-05-19T08:37:13.280Z,55.9
2017-05-19T08:38:27.374Z,56
2017-05-19T08:39:41.455Z,54.84
2017-05-19T08:40:56.830Z,55.16
2017-05-19T08:42:11.097Z,53.44
2017-05-19T08:43:25.208Z,50.77
2017-05-19T08:44:39.137Z,49.85
2017-05-19T08:45:54.773Z,49.1
2017-05-19T08:47:09.998Z,49.24
2017-05-19T08:48:25.379Z,47.53
2017-05-19T08:49:41.046Z,46.2
2017-05-19T08:50:56.403Z,42.71
2017-05-19T08:52:10.761Z,42.75
2017-05-19T08:53:26.131Z,40.04
2017-05-19T08:54:41.496Z,38.98
2017-05-19T08:55:56.939Z,38.1
2017-05-19T08:57:12.489Z,37.34
2017-05-19T08:58:26.528Z,35.95
2017-05-19T08:59:40.677Z,35.58
2017-05-19T09:00:56.465Z,36.75
2017-05-19T09:02:11.816Z,35.58
2017-05-19T09:03:27.417Z,36.26
2017-05-19T09:04:41.767Z,36.55
2017-05-19T09:05:57.133Z,36.18
2017-05-19T09:07:12.621Z,34.74
2017-05-19T09:08:28.417Z,34.34
2017-05-19T09:09:43.857Z,34.74
2017-05-19T09:10:59.211Z,34.65
2017-05-19T09:12:15.170Z,33.77
2017-05-19T09:13:30.806Z,32.61
2017-05-19T09:14:46.224Z,33.69
2017-05-19T09:16:00.330Z,33.59
2017-05-19T09:17:15.701Z,32.35
2017-05-19T09:18:29.963Z,31.17
2017-05-19T09:19:45.359Z,30.5
2017-05-19T09:21:00.790Z,29.03
2017-05-19T09:22:16.405Z,29.91
2017-05-19T09:23:32.004Z,29.63
2017-05-19T09:24:46.207Z,28.75
2017-05-19T09:26:01.268Z,28.86
2017-05-19T09:27:15.232Z,28.67
2017-05-19T09:28:30.819Z,28.27
2017-05-19T09:29:46.432Z,27.98
2017-05-19T09:31:01.808Z,27.29
2017-05-19T09:32:14.651Z,28.27
2017-05-19T09:33:30.262Z,28.09
2017-05-19T09:34:45.846Z,28.96
2017-05-19T09:35:58.684Z,27.88
2017-05-19T09:37:13.740Z,27.98
2017-05-19T09:38:28.042Z,27.29
2017-05-19T09:39:43.425Z,27.69
2017-05-19T09:40:58.911Z,27.6
2017-05-19T09:42:13.016Z,28.11
2017-05-19T09:43:27.306Z,27.92
2017-05-19T09:44:41.492Z,26.46
2017-05-19T09:45:56.884Z,26.65
2017-05-19T09:47:09.547Z,26.67
2017-05-19T09:48:22.588Z,26.19
2017-05-19T09:49:36.755Z,25.71
2017-05-19T09:50:52.872Z,25.9
2017-05-19T09:52:08.326Z,25.62
2017-05-19T09:53:23.723Z,25.33
2017-05-19T09:54:39.354Z,25.44
2017-05-19T09:55:54.741Z,24.93
2017-05-19T09:57:10.155Z,25.33
2017-05-19T09:58:25.565Z,24.93
2017-05-19T09:59:40.072Z,24.74
2017-05-19T10:00:55.461Z,24.93
2017-05-19T10:02:08.514Z,25.12
2017-05-19T10:03:23.881Z,24.82
2017-05-19T10:04:39.471Z,24.74
2017-05-19T10:05:54.849Z,25.03
2017-05-19T10:07:10.225Z,24.93
2017-05-19T10:08:24.642Z,25.02
2017-05-19T10:09:40.257Z,25.1
2017-05-19T10:10:55.638Z,25.1
2017-05-19T10:12:09.795Z,25.78
2017-05-19T10:13:22.594Z,25.87
2017-05-19T10:14:36.868Z,26.17
2017-05-19T10:15:50.956Z,26.75
2017-05-19T10:17:06.397Z,27.04
2017-05-19T10:18:21.796Z,26.64
2017-05-19T10:19:34.808Z,27.33
2017-05-19T10:20:50.427Z,28.3
2017-05-19T10:22:05.846Z,28.88
2017-05-19T10:23:21.248Z,28.79
2017-05-19T10:24:36.836Z,28.78
2017-05-19T10:25:52.225Z,27.5
2017-05-19T10:27:06.348Z,26.63
2017-05-19T10:28:21.954Z,27.4
2017-05-19T10:29:37.227Z,27.31
2017-05-19T10:30:52.625Z,27.29
2017-05-19T10:32:06.987Z,27.49
2017-05-19T10:33:22.351Z,27.78
2017-05-19T10:34:36.752Z,26.41
2017-05-19T10:35:52.406Z,26.62
2017-05-19T10:37:07.774Z,26.42
2017-05-19T10:38:22.163Z,26.52
2017-05-19T10:39:36.266Z,26.62
2017-05-19T10:40:50.681Z,26.81
2017-05-19T10:42:37.010Z,26.32
2017-05-19T10:43:51.165Z,26.03
2017-05-19T10:45:05.461Z,26.03
2017-05-19T10:46:19.552Z,25.93
2017-05-19T10:47:34.914Z,26.03
2017-05-19T10:48:50.278Z,25.83
2017-05-19T10:50:03.661Z,26.23
2017-05-19T10:51:19.074Z,26.12
2017-05-19T10:52:33.268Z,26.03
2017-05-19T10:53:48.690Z,26.12
2017-05-19T10:55:04.153Z,26.32
2017-05-19T10:56:16.837Z,26.81
2017-05-19T10:57:30.918Z,26.7
2017-05-19T10:58:46.286Z,26.9
2017-05-19T11:00:00.369Z,26.9
2017-05-19T11:01:13.449Z,26.9
2017-05-19T11:02:27.600Z,27.39
2017-05-19T11:03:42.996Z,27.69
2017-05-19T11:04:58.370Z,27.09
2017-05-19T11:06:12.909Z,27.19
2017-05-19T11:07:28.284Z,27
2017-05-19T11:08:40.952Z,27.19
2017-05-19T11:09:54.687Z,27.09
2017-05-19T11:11:10.317Z,27.78
2017-05-19T11:12:25.711Z,27.97
2017-05-19T11:13:38.184Z,28.25
2017-05-19T11:14:52.266Z,28.05
2017-05-19T11:16:07.970Z,28.44
2017-05-19T11:17:22.095Z,28.44
2017-05-19T11:18:37.540Z,28.64
2017-05-19T11:19:52.914Z,27.85
2017-05-19T11:21:08.488Z,28.44
2017-05-19T11:22:22.219Z,27.64
2017-05-19T11:23:36.672Z,27.84
2017-05-19T11:24:52.041Z,28.33
2017-05-19T11:26:07.400Z,28.82
2017-05-19T11:27:21.754Z,28.05
2017-05-19T11:28:37.190Z,27.75
2017-05-19T11:29:52.611Z,27.95
2017-05-19T11:31:08.330Z,27.66
2017-05-19T11:32:23.932Z,27.66
2017-05-19T11:33:39.380Z,28.05
2017-05-19T11:34:54.761Z,27.95
2017-05-19T11:36:08.852Z,27.77
2017-05-19T11:37:24.540Z,27.18
2017-05-19T11:38:38.621Z,26.4
2017-05-19T11:39:54.024Z,26.61
2017-05-19T11:41:09.394Z,26.41
2017-05-19T11:42:25.165Z,26.89
2017-05-19T11:43:40.526Z,26.59
2017-05-19T11:44:54.607Z,26.79
2017-05-19T11:46:09.039Z,26.79
2017-05-19T11:47:24.625Z,26.79
2017-05-19T11:48:40.014Z,26.98
2017-05-19T11:49:53.998Z,27.37
2017-05-19T11:51:09.386Z,27.08
2017-05-19T11:52:23.360Z,27.28
2017-05-19T11:53:37.599Z,27.87
2017-05-19T11:54:53.004Z,27.28
2017-05-19T11:56:08.498Z,27.95
2017-05-19T11:57:24.179Z,28.34
2017-05-19T11:58:39.548Z,27.67
2017-05-19T11:59:54.923Z,27.97
2017-05-19T12:01:10.418Z,27.98
2017-05-19T12:02:24.788Z,27.19
2017-05-19T12:03:39.002Z,27
2017-05-19T12:04:54.652Z,27.49
2017-05-19T12:06:10.036Z,27.98
2017-05-19T12:07:24.312Z,27.78
2017-05-19T12:08:38.405Z,27.88
2017-05-19T12:09:52.499Z,27.29
2017-05-19T12:11:07.879Z,27.59
2017-05-19T12:12:22.348Z,26.61
2017-05-19T12:13:37.360Z,27.88
2017-05-19T12:14:52.783Z,27.77
2017-05-19T12:16:08.161Z,27.97
2017-05-19T12:17:23.751Z,28.45
2017-05-19T12:18:37.901Z,28.06
2017-05-19T12:19:50.573Z,28.75
2017-05-19T12:21:06.045Z,28.93
2017-05-19T12:22:21.532Z,28.93
2017-05-19T12:23:35.813Z,28.93
2017-05-19T12:24:49.779Z,28.72
2017-05-19T12:26:05.160Z,30
2017-05-19T12:27:20.632Z,29.9
2017-05-19T12:28:36.197Z,29.49
2017-05-19T12:29:50.289Z,29.69
2017-05-19T12:31:04.254Z,30.16
2017-05-19T12:32:19.627Z,30.57
2017-05-19T12:33:35.409Z,30.55
2017-05-19T12:34:49.348Z,30.94
2017-05-19T12:36:03.659Z,30.65
2017-05-19T12:37:17.834Z,30.55
2017-05-19T12:38:33.409Z,30.93
2017-05-19T12:39:48.837Z,31.13
2017-05-19T12:41:04.239Z,31.32
2017-05-19T12:42:18.355Z,31.52
2017-05-19T12:43:31.339Z,31.52
2017-05-19T12:44:45.434Z,31.71
2017-05-19T12:45:59.580Z,32.01
2017-05-19T12:47:13.711Z,32.48
2017-05-19T12:48:29.084Z,32.68
2017-05-19T12:49:44.699Z,33.26
2017-05-19T12:51:00.117Z,33.34
2017-05-19T12:52:15.548Z,33.15
2017-05-19T12:53:30.963Z,33.53
2017-05-19T12:55:17.564Z,33.82
2017-05-19T12:56:32.922Z,33.92
2017-05-19T12:57:48.499Z,34.6
2017-05-19T12:59:04.121Z,34.8
2017-05-19T13:00:20.001Z,34.7
2017-05-19T13:01:34.128Z,34.7
2017-05-19T13:02:48.299Z,34.6
2017-05-19T13:04:03.679Z,34.89
2017-05-19T13:05:19.514Z,34.89
2017-05-19T13:06:33.604Z,34.68
2017-05-19T13:07:49.022Z,34.8
2017-05-19T13:09:02.988Z,35.27
2017-05-19T13:10:18.599Z,35.38
2017-05-19T13:11:32.843Z,35.27
2017-05-19T13:12:48.219Z,35.85
2017-05-19T13:14:03.611Z,35.66
2017-05-19T13:15:19.341Z,35.75
2017-05-19T13:16:35.100Z,35.66
2017-05-19T13:17:50.523Z,36.05
2017-05-19T13:19:06.208Z,36.05
2017-05-19T13:20:21.856Z,35.36
2017-05-19T13:21:37.605Z,35.36
2017-05-19T13:22:52.985Z,35.46
2017-05-19T13:24:07.136Z,35.95
2017-05-19T13:25:22.577Z,35.85
2017-05-19T13:26:37.301Z,35.95
2017-05-19T13:27:52.724Z,35.75
2017-05-19T13:29:08.114Z,35.75
2017-05-19T13:30:22.221Z,35.46
2017-05-19T13:31:38.038Z,35.75
2017-05-19T13:32:52.373Z,35.95
2017-05-19T13:34:07.754Z,36.52
2017-05-19T13:35:23.175Z,36.52
2017-05-19T13:36:37.537Z,36.52
2017-05-19T13:37:51.496Z,36.43
2017-05-19T13:39:06.943Z,36.43
2017-05-19T13:40:22.373Z,36.04
2017-05-19T13:41:38.053Z,36.33
2017-05-19T13:42:53.752Z,36.72
2017-05-19T13:44:09.210Z,36.72
2017-05-19T13:45:24.903Z,36.82
2017-05-19T13:46:39.942Z,36.33
2017-05-19T13:47:55.320Z,36.33
2017-05-19T13:49:10.930Z,36.33
2017-05-19T13:50:24.015Z,36.82
2017-05-19T13:51:38.165Z,36.82
2017-05-19T13:52:52.271Z,37.19
2017-05-19T13:54:07.674Z,37.09
2017-05-19T13:55:23.184Z,37.09
2017-05-19T13:56:39.054Z,37.48
2017-05-19T13:57:54.694Z,37.77
2017-05-19T13:59:10.143Z,37.57
2017-05-19T14:00:25.561Z,37.57
2017-05-19T14:01:41.408Z,37.09
2017-05-19T14:02:56.780Z,36.99
2017-05-19T14:04:12.188Z,37.21
2017-05-19T14:05:27.577Z,37.09
2017-05-19T14:06:41.909Z,37.11
2017-05-19T14:07:57.312Z,36.91
2017-05-19T14:09:11.456Z,36.91
2017-05-19T14:10:25.582Z,36.82
2017-05-19T14:11:41.354Z,36.62
2017-05-19T14:12:55.563Z,36.62
2017-05-19T14:14:09.692Z,36.52
2017-05-19T14:15:25.150Z,36.82
2017-05-19T14:16:40.797Z,36.62
2017-05-19T14:17:56.473Z,36.82
2017-05-19T14:19:11.863Z,36.72
2017-05-19T14:20:24.553Z,36.82
2017-05-19T14:21:35.943Z,36.91
2017-05-19T14:22:50.170Z,36.91
2017-05-19T14:24:05.548Z,37.11
2017-05-19T14:25:20.926Z,37.77
2017-05-19T14:26:36.807Z,37.77
2017-05-19T14:27:52.232Z,38.35
2017-05-19T14:29:07.667Z,38.63
2017-05-19T14:30:23.113Z,39.7
2017-05-19T14:31:37.510Z,40.08
2017-05-19T14:32:51.701Z,40.27
2017-05-19T14:34:07.095Z,40.55
2017-05-19T14:35:22.462Z,40.55
2017-05-19T14:36:36.700Z,40.83
2017-05-19T14:37:52.060Z,41.22
2017-05-19T14:39:06.255Z,40.93
2017-05-19T14:40:21.619Z,41.03
2017-05-19T14:41:37.229Z,41.52
2017-05-19T14:42:51.323Z,41.22
2017-05-19T14:44:06.612Z,41.22
2017-05-19T14:45:22.027Z,41.03
2017-05-19T14:46:36.085Z,41.03
2017-05-19T14:47:51.718Z,40.73
2017-05-19T14:49:07.186Z,41.22
2017-05-19T14:50:20.954Z,41.61
2017-05-19T14:51:35.031Z,41.61
2017-05-19T14:52:50.669Z,41.61
2017-05-19T14:54:06.086Z,41.22
2017-05-19T14:55:21.455Z,41.11
2017-05-19T14:56:36.887Z,41.5
2017-05-19T14:57:52.546Z,41.4
2017-05-19T14:59:08.023Z,42.06
2017-05-19T15:00:23.443Z,42.06
2017-05-19T15:01:37.584Z,42.06
2017-05-19T15:02:53.196Z,42.25
2017-05-19T15:04:08.586Z,42.16
2017-05-19T15:05:24.003Z,42.72
2017-05-19T15:06:39.394Z,42.91
2017-05-19T15:07:53.668Z,42.53
2017-05-19T15:09:09.093Z,43.01
2017-05-19T15:10:23.389Z,43.4
2017-05-19T15:11:38.751Z,43.7
2017-05-19T15:12:53.135Z,43.48
2017-05-19T15:14:08.506Z,43.77
2017-05-19T15:15:23.879Z,43.96
2017-05-19T15:16:36.670Z,44.38
2017-05-19T15:17:52.291Z,44.74
2017-05-19T15:19:07.328Z,44.55
2017-05-19T15:20:22.846Z,44.94
2017-05-19T15:21:38.223Z,45.91
2017-05-19T15:22:52.524Z,46.59
2017-05-19T15:24:07.960Z,49.12
2017-05-19T15:25:22.086Z,50.19
2017-05-19T15:26:37.087Z,50.68
2017-05-19T15:27:51.660Z,50.85
2017-05-19T15:29:05.743Z,50.85
2017-05-19T15:30:21.114Z,50.82
2017-05-19T15:31:36.746Z,51.5
2017-05-19T15:32:50.821Z,52.19
2017-05-19T15:34:06.432Z,52.25
2017-05-19T15:35:21.790Z,52.55
2017-05-19T15:36:37.165Z,52.84
2017-05-19T15:37:51.230Z,53.03
2017-05-19T15:39:06.890Z,53.32
2017-05-19T15:40:53.041Z,54.27
2017-05-19T15:42:08.418Z,53.91
2017-05-19T15:43:24.187Z,55.14
2017-05-19T15:44:38.234Z,54.46
2017-05-19T15:45:53.640Z,55.04
2017-05-19T15:47:09.123Z,55.33
2017-05-19T15:48:24.841Z,55.33
2017-05-19T15:49:38.576Z,55.6
2017-05-19T15:50:53.954Z,55.6
2017-05-19T15:52:09.334Z,55.79
2017-05-19T15:53:24.943Z,55.99
2017-05-19T15:54:40.367Z,56.28
2017-05-19T15:55:51.766Z,56.83
2017-05-19T15:57:05.875Z,56.74
2017-05-19T15:58:21.258Z,57.03
2017-05-19T15:59:35.469Z,57.32
2017-05-19T16:00:48.128Z,58.29
2017-05-19T16:02:02.443Z,58.48
2017-05-19T16:03:18.198Z,58.94
2017-05-19T16:04:33.874Z,58.74
2017-05-19T16:05:48.009Z,59.71
2017-05-19T16:07:00.696Z,59.13
2017-05-19T16:08:16.081Z,59.2
2017-05-19T16:09:31.703Z,59.97