createdAt,value
2022-09-12T00:01:38.227Z,11.05
2022-09-12T00:04:04.793Z,10.90
2022-09-12T00:06:36.392Z,10.81
2022-09-12T00:09:06.468Z,10.72
2022-09-12T00:11:39.058Z,10.70
2022-09-12T00:14:07.473Z,10.66
2022-09-12T00:16:35.872Z,10.67
2022-09-12T00:19:04.112Z,10.63
2022-09-12T00:21:33.440Z,10.52
2022-09-12T00:24:00.221Z,10.53
2022-09-12T00:26:26.881Z,10.38
2022-09-12T00:28:53.405Z,10.23
2022-09-12T00:31:24.005Z,10.24
2022-09-12T00:33:51.185Z,10.22
2022-09-12T00:36:20.672Z,10.23
2022-09-12T00:38:48.248Z,10.23
2022-09-12T00:41:20.909Z,10.27
2022-09-12T00:43:50.426Z,10.28
2022-09-12T00:46:29.700Z,10.41
2022-09-12T00:49:11.080Z,10.46
2022-09-12T00:51:38.629Z,10.49
2022-09-12T00:54:14.051Z,10.37
2022-09-12T00:56:43.953Z,10.51
2022-09-12T00:59:16.561Z,10.60
2022-09-12T01:01:46.501Z,10.73
2022-09-12T01:04:13.625Z,10.85
2022-09-12T01:06:43.082Z,10.93
2022-09-12T01:09:13.313Z,10.91
2022-09-12T01:11:40.269Z,10.90
2022-09-12T01:14:09.033Z,10.89
2022-09-12T01:16:37.321Z,10.93
2022-09-12T01:19:24.897Z,11.00
2022-09-12T01:22:03.613Z,10.74
2022-09-12T01:24:53.970Z,10.65
2022-09-12T01:27:28.260Z,10.65
2022-09-12T01:30:19.013Z,10.66
2022-09-12T01:33:17.521Z,10.71
2022-09-12T01:35:52.922Z,10.70
2022-09-12T01:38:27.562Z,10.66
2022-09-12T01:41:21.096Z,10.49
2022-09-12T01:43:58.161Z,10.49
2022-09-12T01:46:42.909Z,10.41
2022-09-12T01:49:22.968Z,10.43
2022-09-12T01:52:10.057Z,10.44
2022-09-12T01:54:43.447Z,10.34
2022-09-12T01:57:20.625Z,10.37
2022-09-12T01:59:51.218Z,10.37
2022-09-12T02:02:36.336Z,10.34
2022-09-12T02:05:18.508Z,10.45
2022-09-12T02:07:47.309Z,10.49
2022-09-12T02:10:19.532Z,10.47
2022-09-12T02:12:56.480Z,10.33
2022-09-12T02:15:29.367Z,10.16
2022-09-12T02:17:58.204Z,10.13
2022-09-12T02:20:49.369Z,10.19
2022-09-12T02:23:26.386Z,10.19
2022-09-12T02:26:00.111Z,10.30
2022-09-12T02:28:32.446Z,10.25
2022-09-12T02:31:11.041Z,10.31
2022-09-12T02:33:49.833Z,10.38
2022-09-12T02:36:23.873Z,10.38
2022-09-12T02:38:50.901Z,10.27
2022-09-12T02:41:20.503Z,10.30
2022-09-12T02:43:50.304Z,10.22
2022-09-12T02:46:23.316Z,10.26
2022-09-12T02:48:49.851Z,10.21
2022-09-12T02:51:20.393Z,10.21
2022-09-12T02:53:50.438Z,10.00
2022-09-12T02:56:34.861Z,9.62
2022-09-12T02:59:07.925Z,9.55
2022-09-12T03:02:01.961Z,9.23
2022-09-12T03:04:58.677Z,9.17
2022-09-12T03:07:57.065Z,9.28
2022-09-12T03:10:51.152Z,9.37
2022-09-12T03:13:20.603Z,9.51
2022-09-12T03:16:05.369Z,9.56
2022-09-12T03:19:10.076Z,9.65
2022-09-12T03:22:02.272Z,9.79
2022-09-12T03:24:53.600Z,9.91
2022-09-12T03:27:27.171Z,9.87
2022-09-12T03:29:55.698Z,9.68
2022-09-12T03:32:47.921Z,9.62
2022-09-12T03:35:17.945Z,9.61
2022-09-12T03:37:48.224Z,9.56
2022-09-12T03:40:15.501Z,9.46
2022-09-12T03:42:42.200Z,9.43
2022-09-12T03:45:09.549Z,9.39
2022-09-12T03:47:36.047Z,9.42
2022-09-12T03:50:03.773Z,9.36
2022-09-12T03:52:30.381Z,9.36
2022-09-12T03:54:56.769Z,9.35
2022-09-12T03:57:23.206Z,9.42
2022-09-12T03:59:50.577Z,9.49
2022-09-12T04:02:17.558Z,9.50
2022-09-12T04:04:44.128Z,9.51
2022-09-12T04:07:11.168Z,9.56
2022-09-12T04:09:37.715Z,9.61
2022-09-12T04:12:04.557Z,9.56
2022-09-12T04:14:30.936Z,9.48
2022-09-12T04:16:57.323Z,9.52
2022-09-12T04:19:25.165Z,9.55
2022-09-12T04:21:51.580Z,9.59
2022-09-12T04:24:18.030Z,9.57
2022-09-12T04:26:44.438Z,9.50
2022-09-12T04:29:15.007Z,9.53
2022-09-12T04:31:41.783Z,9.56
2022-09-12T04:34:08.667Z,9.64
2022-09-12T04:36:35.694Z,9.56
2022-09-12T04:39:03.889Z,9.46
2022-09-12T04:41:33.761Z,9.46
2022-09-12T04:44:04.119Z,9.54
2022-09-12T04:46:33.357Z,9.51
2022-09-12T04:48:59.822Z,9.50
2022-09-12T04:51:32.059Z,9.55
2022-09-12T04:54:01.065Z,9.56
2022-09-12T04:56:28.739Z,9.49
2022-09-12T04:58:58.238Z,9.36
2022-09-12T05:01:24.838Z,9.35
2022-09-12T05:03:51.553Z,9.42
2022-09-12T05:06:21.937Z,9.36
2022-09-12T05:08:48.476Z,9.37
2022-09-12T05:11:24.748Z,9.38
2022-09-12T05:13:53.768Z,9.33
2022-09-12T05:16:21.347Z,9.35
2022-09-12T05:18:48.948Z,9.44
2022-09-12T05:21:18.547Z,9.68
2022-09-12T05:23:45.481Z,9.56
2022-09-12T05:26:16.291Z,9.52
2022-09-12T05:28:42.905Z,9.43
2022-09-12T05:31:15.631Z,9.53
2022-09-12T05:33:44.146Z,9.60
2022-09-12T05:36:13.453Z,9.44
2022-09-12T05:38:40.034Z,9.51
2022-09-12T05:41:12.401Z,9.50
2022-09-12T05:43:43.782Z,9.55
2022-09-12T05:46:13.658Z,9.62
2022-09-12T05:48:42.841Z,9.68
2022-09-12T05:51:13.197Z,9.73
2022-09-12T05:53:41.362Z,9.76
2022-09-12T05:56:17.880Z,9.83
2022-09-12T05:58:47.567Z,9.93
2022-09-12T06:01:19.225Z,9.98
2022-09-12T06:03:51.689Z,10.11
2022-09-12T06:06:21.552Z,10.23
2022-09-12T06:08:50.556Z,10.37
2022-09-12T06:11:20.762Z,10.53
2022-09-12T06:13:47.428Z,10.72
2022-09-12T06:16:17.968Z,10.91
2022-09-12T06:18:56.210Z,11.07
2022-09-12T06:21:24.095Z,11.27
2022-09-12T06:23:51.135Z,11.42
2022-09-12T06:26:21.476Z,11.58
2022-09-12T06:28:48.147Z,11.70
2022-09-12T06:31:20.454Z,11.86
2022-09-12T06:33:49.358Z,11.99
2022-09-12T06:36:18.268Z,12.08
2022-09-12T06:38:51.199Z,12.21
2022-09-12T06:41:17.818Z,12.31
2022-09-12T06:43:44.370Z,12.40
2022-09-12T06:46:12.962Z,12.52
2022-09-12T06:48:42.990Z,12.63
2022-09-12T06:51:13.339Z,12.72
2022-09-12T06:53:39.936Z,12.86
2022-09-12T06:56:12.628Z,13.00
2022-09-12T06:58:39.897Z,13.20
2022-09-12T07:01:12.191Z,13.32
2022-09-12T07:03:39.736Z,13.42
2022-09-12T07:06:09.145Z,13.57
2022-09-12T07:08:37.270Z,13.68
2022-09-12T07:11:09.571Z,13.79
2022-09-12T07:13:36.043Z,13.85
2022-09-12T07:16:04.162Z,14.01
2022-09-12T07:18:31.433Z,14.18
2022-09-12T07:21:02.889Z,14.35
2022-09-12T07:23:30.215Z,14.54
2022-09-12T07:25:58.403Z,14.53
2022-09-12T07:28:26.652Z,14.62
2022-09-12T07:30:53.904Z,14.70
2022-09-12T07:33:21.877Z,14.83
2022-09-12T07:35:48.400Z,15.04
2022-09-12T07:38:15.087Z,15.14
2022-09-12T07:40:41.944Z,15.21
2022-09-12T07:43:08.735Z,15.32
2022-09-12T07:45:35.321Z,15.42
2022-09-12T07:48:02.142Z,15.56
2022-09-12T07:50:28.585Z,15.60
2022-09-12T07:52:55.238Z,15.74
2022-09-12T07:55:22.198Z,15.78
2022-09-12T07:57:52.280Z,15.92
2022-09-12T08:00:18.899Z,16.04
2022-09-12T08:02:45.398Z,16.16
2022-09-12T08:05:11.830Z,16.34
2022-09-12T08:07:38.230Z,16.43
2022-09-12T08:10:06.457Z,16.59
2022-09-12T08:12:34.503Z,16.60
2022-09-12T08:15:00.980Z,16.64
2022-09-12T08:17:27.528Z,16.69
2022-09-12T08:19:53.993Z,16.72
2022-09-12T08:22:21.860Z,16.78
2022-09-12T08:24:49.604Z,16.89
2022-09-12T08:27:16.321Z,16.97
2022-09-12T08:29:42.813Z,16.97
2022-09-12T08:32:09.216Z,17.11
2022-09-12T08:34:35.746Z,17.18
2022-09-12T08:37:02.155Z,17.27
2022-09-12T08:39:28.633Z,17.32
2022-09-12T08:42:03.047Z,17.40
2022-09-12T08:44:54.159Z,17.50
2022-09-12T08:47:32.676Z,17.56
2022-09-12T08:50:08.592Z,17.58
2022-09-12T08:52:47.231Z,17.68
2022-09-12T08:55:25.841Z,17.66
2022-09-12T08:57:53.308Z,17.79
2022-09-12T09:00:21.442Z,17.89
2022-09-12T09:03:40.346Z,17.91
2022-09-12T09:06:21.137Z,17.97
2022-09-12T09:09:02.774Z,18.09
2022-09-12T09:11:40.502Z,18.17
2022-09-12T09:14:51.618Z,18.28
2022-09-12T09:17:38.660Z,18.40
2022-09-12T09:20:17.361Z,18.55
2022-09-12T09:22:50.689Z,18.67
2022-09-12T09:25:42.629Z,18.68
2022-09-12T09:28:19.011Z,18.75
2022-09-12T09:30:46.414Z,18.81
2022-09-12T09:33:21.758Z,18.81
2022-09-12T09:36:17.311Z,18.97
2022-09-12T09:38:50.368Z,19.00
2022-09-12T09:41:30.741Z,19.10
2022-09-12T09:43:58.135Z,19.18
2022-09-12T09:46:25.733Z,19.28
2022-09-12T09:48:53.115Z,19.35
2022-09-12T09:51:27.108Z,19.39
2022-09-12T09:54:01.830Z,19.48
2022-09-12T09:56:40.790Z,19.58
2022-09-12T09:59:17.816Z,19.66
2022-09-12T10:01:49.071Z,19.66
2022-09-12T10:04:21.447Z,19.76
2022-09-12T10:06:50.665Z,19.84
2022-09-12T10:09:20.082Z,19.90
2022-09-12T10:11:47.964Z,19.94
2022-09-12T10:14:31.740Z,20.04
2022-09-12T10:16:59.412Z,20.18
2022-09-12T10:19:38.076Z,20.32
2022-09-12T10:22:06.718Z,20.28
2022-09-12T10:24:41.981Z,20.32
2022-09-12T10:27:16.432Z,20.31
2022-09-12T10:29:45.900Z,20.31
2022-09-12T10:32:21.476Z,20.29
2022-09-12T10:34:48.044Z,20.35
2022-09-12T10:37:23.284Z,20.39
2022-09-12T10:39:57.004Z,20.46
2022-09-12T10:42:53.068Z,20.69
2022-09-12T10:45:22.677Z,20.76
2022-09-12T10:47:49.268Z,20.87
2022-09-12T10:50:26.563Z,20.90
2022-09-12T10:52:54.511Z,20.95
2022-09-12T10:55:31.557Z,20.95
2022-09-12T10:58:29.528Z,21.11
2022-09-12T11:01:09.976Z,21.18
2022-09-12T11:04:02.601Z,21.18
2022-09-12T11:06:44.326Z,21.32
2022-09-12T11:09:26.133Z,21.36
2022-09-12T11:12:04.755Z,21.36
2022-09-12T11:14:37.032Z,21.30
2022-09-12T11:17:17.977Z,21.39
2022-09-12T11:20:02.272Z,21.39
2022-09-12T11:23:04.453Z,21.51
2022-09-12T11:26:03.064Z,21.36
2022-09-12T11:28:56.313Z,21.47
2022-09-12T11:31:40.880Z,21.69
2022-09-12T11:34:11.386Z,21.78
2022-09-12T11:36:48.842Z,21.81
2022-09-12T11:39:17.364Z,21.89
2022-09-12T11:41:50.514Z,21.88
2022-09-12T11:44:28.563Z,21.80
2022-09-12T11:46:54.968Z,21.96
2022-09-12T11:49:41.625Z,21.85
2022-09-12T11:52:15.802Z,21.94
2022-09-12T11:55:06.653Z,21.99
2022-09-12T11:57:57.867Z,22.07
2022-09-12T12:00:30.235Z,22.22
2022-09-12T12:03:16.470Z,22.47
2022-09-12T12:05:51.985Z,22.63
2022-09-12T12:08:20.596Z,22.57
2022-09-12T12:10:52.817Z,22.64
2022-09-12T12:13:30.601Z,22.69
2022-09-12T12:16:03.626Z,22.65
2022-09-12T12:18:32.677Z,22.64
2022-09-12T12:21:45.172Z,22.63
2022-09-12T12:24:21.665Z,22.70
2022-09-12T12:26:54.833Z,22.83
2022-09-12T12:29:21.184Z,23.05
2022-09-12T12:32:00.068Z,22.93
2022-09-12T12:34:29.340Z,23.11
2022-09-12T12:36:55.773Z,23.37
2022-09-12T12:39:49.131Z,23.30
2022-09-12T12:42:30.928Z,23.43
2022-09-12T12:44:57.426Z,23.54
2022-09-12T12:47:31.971Z,23.55
2022-09-12T12:50:02.963Z,23.60
2022-09-12T12:52:33.208Z,23.67
2022-09-12T12:55:04.649Z,23.71
2022-09-12T12:57:46.350Z,23.90
2022-09-12T13:00:24.732Z,23.77
2022-09-12T13:03:06.481Z,23.92
2022-09-12T13:05:46.019Z,24.02
2022-09-12T13:08:18.302Z,23.95
2022-09-12T13:10:52.356Z,23.78
2022-09-12T13:13:53.560Z,24.02
2022-09-12T13:16:38.268Z,24.21
2022-09-12T13:19:18.137Z,24.28
2022-09-12T13:22:01.993Z,24.42
2022-09-12T13:24:28.588Z,24.54
2022-09-12T13:26:55.328Z,24.68
2022-09-12T13:29:23.841Z,24.88
2022-09-12T13:31:56.821Z,24.65
2022-09-12T13:34:37.640Z,24.86
2022-09-12T13:37:22.025Z,25.16
2022-09-12T13:39:55.413Z,25.02
2022-09-12T13:42:39.848Z,25.70
2022-09-12T13:45:06.365Z,26.47
2022-09-12T13:47:37.341Z,25.56
2022-09-12T13:50:07.117Z,25.81
2022-09-12T13:52:37.817Z,26.23
2022-09-12T13:55:22.380Z,26.80
2022-09-12T13:57:58.120Z,27.20
2022-09-12T14:00:24.558Z,27.22
2022-09-12T14:03:11.096Z,27.21
2022-09-12T14:05:40.732Z,26.44
2022-09-12T14:08:09.057Z,26.30
2022-09-12T14:10:39.265Z,27.09
2022-09-12T14:13:23.755Z,27.50
2022-09-12T14:15:52.925Z,26.32
2022-09-12T14:18:36.304Z,26.16
2022-09-12T14:21:23.281Z,26.73
2022-09-12T14:23:49.877Z,26.41
2022-09-12T14:26:17.718Z,27.03
2022-09-12T14:28:48.388Z,26.64
2022-09-12T14:31:16.693Z,25.98
2022-09-12T14:33:50.987Z,25.78
2022-09-12T14:36:32.476Z,26.35
2022-09-12T14:39:04.279Z,26.73
2022-09-12T14:41:34.215Z,26.58
2022-09-12T14:44:04.901Z,26.29
2022-09-12T14:46:38.711Z,26.01
2022-09-12T14:49:24.099Z,26.34
2022-09-12T14:51:51.510Z,26.47
2022-09-12T14:54:39.300Z,26.12
2022-09-12T14:57:30.238Z,26.92
2022-09-12T15:00:26.400Z,27.54
2022-09-12T15:02:53.160Z,28.47
2022-09-12T15:05:21.089Z,28.75
2022-09-12T15:07:50.360Z,28.92
2022-09-12T15:10:22.073Z,27.84
2022-09-12T15:12:49.206Z,26.27
2022-09-12T15:15:18.823Z,26.98
2022-09-12T15:17:45.264Z,26.81
2022-09-12T15:20:13.619Z,26.94
2022-09-12T15:22:41.726Z,26.97
2022-09-12T15:25:10.890Z,26.02
2022-09-12T15:27:40.707Z,26.06
2022-09-12T15:30:09.733Z,26.43
2022-09-12T15:32:37.045Z,26.40
2022-09-12T15:35:04.188Z,26.22
2022-09-12T15:37:31.017Z,26.19
2022-09-12T15:39:57.464Z,26.61
2022-09-12T15:42:29.206Z,26.60
2022-09-12T15:44:58.389Z,26.96
2022-09-12T15:47:27.193Z,26.77
2022-09-12T15:49:53.585Z,26.68
2022-09-12T15:52:20.069Z,27.34
2022-09-12T15:54:46.457Z,27.45
2022-09-12T15:57:12.830Z,27.29
2022-09-12T15:59:39.223Z,27.35
2022-09-12T16:02:05.781Z,26.65
2022-09-12T16:04:32.261Z,26.76
2022-09-12T16:06:59.132Z,26.27
2022-09-12T16:09:25.570Z,25.94
2022-09-12T16:11:52.378Z,25.80
2022-09-12T16:14:19.396Z,25.68
2022-09-12T16:16:52.940Z,25.48
2022-09-12T16:19:19.693Z,25.24
2022-09-12T16:21:46.241Z,24.80
2022-09-12T16:24:12.708Z,24.81
2022-09-12T16:26:39.149Z,24.47
2022-09-12T16:29:05.730Z,24.50
2022-09-12T16:31:32.187Z,24.37
2022-09-12T16:33:58.655Z,23.93
2022-09-12T16:36:25.086Z,23.88
2022-09-12T16:38:53.500Z,23.77
2022-09-12T16:41:22.283Z,23.04
2022-09-12T16:43:48.762Z,23.01
2022-09-12T16:46:23.444Z,22.32
2022-09-12T16:48:54.983Z,21.70
2022-09-12T16:51:32.331Z,21.71
2022-09-12T16:53:58.892Z,21.52
2022-09-12T16:56:25.453Z,20.98
2022-09-12T16:58:51.908Z,20.69
2022-09-12T17:01:24.144Z,20.54
2022-09-12T17:03:56.182Z,20.24
2022-09-12T17:06:23.229Z,19.97
2022-09-12T17:08:51.371Z,19.98
2022-09-12T17:11:20.453Z,19.51
2022-09-12T17:14:03.886Z,19.47
2022-09-12T17:16:31.571Z,19.29
2022-09-12T17:18:58.208Z,19.27
2022-09-12T17:21:24.529Z,19.10
2022-09-12T17:23:51.026Z,19.03
2022-09-12T17:26:17.384Z,18.77
2022-09-12T17:28:44.045Z,18.61
2022-09-12T17:31:11.592Z,18.56
2022-09-12T17:33:38.967Z,18.48
2022-09-12T17:36:09.244Z,18.43
2022-09-12T17:38:37.201Z,18.08
2022-09-12T17:41:17.359Z,17.84
2022-09-12T17:43:46.238Z,17.75
2022-09-12T17:46:12.705Z,17.62
2022-09-12T17:48:39.089Z,17.46
2022-09-12T17:51:09.048Z,17.14
2022-09-12T17:53:35.509Z,16.86
2022-09-12T17:56:03.121Z,16.81
2022-09-12T17:58:29.488Z,16.77
2022-09-12T18:01:21.331Z,16.74
2022-09-12T18:03:47.981Z,16.51
2022-09-12T18:06:15.032Z,16.33
2022-09-12T18:08:41.336Z,16.03
2022-09-12T18:11:08.043Z,15.91
2022-09-12T18:13:34.700Z,16.12
2022-09-12T18:16:05.115Z,16.14
2022-09-12T18:18:31.579Z,16.21
2022-09-12T18:20:57.897Z,16.18
2022-09-12T18:23:24.266Z,16.09
2022-09-12T18:25:56.268Z,16.15
2022-09-12T18:28:22.604Z,15.90
2022-09-12T18:30:49.018Z,15.86
2022-09-12T18:33:15.393Z,15.88
2022-09-12T18:35:41.733Z,15.80
2022-09-12T18:38:08.070Z,15.83
2022-09-12T18:40:34.368Z,15.78
2022-09-12T18:43:00.703Z,15.81
2022-09-12T18:45:27.013Z,15.98
2022-09-12T18:47:53.348Z,16.06
2022-09-12T18:50:19.696Z,16.10
2022-09-12T18:52:45.993Z,15.98
2022-09-12T18:55:12.395Z,16.01
2022-09-12T18:57:40.435Z,15.94
2022-09-12T19:00:11.787Z,15.81
2022-09-12T19:02:38.788Z,15.86
2022-09-12T19:05:05.825Z,15.97
2022-09-12T19:07:32.149Z,16.15
2022-09-12T19:09:58.569Z,15.93
2022-09-12T19:12:24.894Z,15.67
2022-09-12T19:14:51.221Z,15.48
2022-09-12T19:17:19.054Z,15.39
2022-09-12T19:19:46.056Z,15.48
2022-09-12T19:22:12.369Z,15.61
2022-09-12T19:24:38.697Z,15.63
2022-09-12T19:27:05.203Z,15.30
2022-09-12T19:29:31.679Z,15.31
2022-09-12T19:31:57.976Z,15.37
2022-09-12T19:34:24.815Z,15.29
2022-09-12T19:36:51.104Z,14.97
2022-09-12T19:39:19.493Z,14.68
2022-09-12T19:41:45.832Z,14.65
2022-09-12T19:44:12.321Z,14.50
2022-09-12T19:46:38.711Z,14.33
2022-09-12T19:49:05.103Z,14.28
2022-09-12T19:51:31.533Z,14.10
2022-09-12T19:53:57.869Z,14.22
2022-09-12T19:56:24.196Z,14.24
2022-09-12T19:58:55.808Z,14.26
2022-09-12T20:01:24.954Z,14.10
2022-09-12T20:03:54.479Z,14.08
2022-09-12T20:06:20.787Z,14.26
2022-09-12T20:08:47.246Z,14.17
2022-09-12T20:11:15.127Z,13.99
2022-09-12T20:13:41.655Z,13.97
2022-09-12T20:16:22.915Z,13.88
2022-09-12T20:18:52.941Z,13.85
2022-09-12T20:21:20.733Z,13.81
2022-09-12T20:23:47.570Z,13.78
2022-09-12T20:26:14.006Z,13.79
2022-09-12T20:28:41.018Z,13.77
2022-09-12T20:31:08.890Z,13.83
2022-09-12T20:33:35.237Z,13.88
2022-09-12T20:36:06.372Z,13.76
2022-09-12T20:38:32.710Z,13.84
2022-09-12T20:41:00.861Z,13.91
2022-09-12T20:43:27.292Z,14.00
2022-09-12T20:45:53.657Z,14.07
2022-09-12T20:48:19.985Z,14.02
2022-09-12T20:50:46.287Z,14.12
2022-09-12T20:53:12.698Z,14.13
2022-09-12T20:55:39.004Z,14.12
2022-09-12T20:58:05.389Z,14.07
2022-09-12T21:00:31.717Z,13.97
2022-09-12T21:02:58.134Z,13.89
2022-09-12T21:05:24.487Z,13.54
2022-09-12T21:07:50.799Z,13.48
2022-09-12T21:10:17.264Z,13.43
2022-09-12T21:12:43.557Z,13.43
2022-09-12T21:15:10.205Z,13.45
2022-09-12T21:17:36.523Z,13.39
2022-09-12T21:20:02.970Z,13.39
2022-09-12T21:22:29.720Z,13.52
2022-09-12T21:24:56.028Z,13.41
2022-09-12T21:27:22.369Z,13.30
2022-09-12T21:29:48.709Z,13.32
2022-09-12T21:32:15.048Z,13.25
2022-09-12T21:34:41.754Z,13.18
2022-09-12T21:37:08.086Z,13.12
2022-09-12T21:39:34.376Z,13.26
2022-09-12T21:42:00.993Z,13.34
2022-09-12T21:44:27.326Z,13.32
2022-09-12T21:46:53.714Z,13.31
2022-09-12T21:49:20.083Z,13.28
2022-09-12T21:51:46.763Z,13.27
2022-09-12T21:54:13.817Z,13.30
2022-09-12T21:56:40.124Z,13.10
2022-09-12T21:59:06.424Z,13.04
2022-09-12T22:01:32.735Z,13.08
2022-09-12T22:03:59.180Z,12.99
2022-09-12T22:06:25.495Z,12.89
2022-09-12T22:08:51.829Z,12.91
2022-09-12T22:11:20.496Z,12.93
2022-09-12T22:13:46.877Z,12.90
2022-09-12T22:16:13.256Z,12.84
2022-09-12T22:18:39.624Z,12.87
2022-09-12T22:21:07.844Z,12.68
2022-09-12T22:23:52.894Z,12.55
2022-09-12T22:26:19.235Z,12.59
2022-09-12T22:28:47.085Z,12.56
2022-09-12T22:31:13.773Z,12.55
2022-09-12T22:33:40.411Z,12.66
2022-09-12T22:36:06.912Z,12.73
2022-09-12T22:38:33.295Z,12.85
2022-09-12T22:41:03.236Z,13.09
2022-09-12T22:43:29.831Z,13.35
2022-09-12T22:45:56.141Z,13.50
2022-09-12T22:48:22.484Z,13.47
2022-09-12T22:50:49.068Z,13.63
2022-09-12T22:53:15.370Z,14.02
2022-09-12T22:55:43.676Z,14.26
2022-09-12T22:58:10.009Z,14.38
2022-09-12T23:00:36.332Z,14.48
2022-09-12T23:03:02.774Z,14.56
2022-09-12T23:05:29.141Z,14.67
2022-09-12T23:07:55.522Z,14.73
2022-09-12T23:10:22.165Z,14.66
2022-09-12T23:12:48.512Z,14.58
2022-09-12T23:15:15.128Z,14.50
2022-09-12T23:17:41.424Z,14.49
2022-09-12T23:20:08.012Z,14.48
2022-09-12T23:22:35.499Z,14.46
2022-09-12T23:25:01.856Z,14.49
2022-09-12T23:27:28.299Z,14.54
2022-09-12T23:29:54.653Z,14.51
2022-09-12T23:32:21.130Z,14.61
2022-09-12T23:34:48.281Z,14.59
2022-09-12T23:37:14.636Z,14.52
2022-09-12T23:39:41.326Z,14.49
2022-09-12T23:42:07.914Z,14.46
2022-09-12T23:44:34.216Z,14.41
2022-09-12T23:47:00.597Z,14.20
2022-09-12T23:49:26.904Z,14.02
2022-09-12T23:51:53.241Z,13.98
2022-09-12T23:54:19.564Z,14.00
2022-09-12T23:56:45.956Z,14.01
2022-09-12T23:59:12.385Z,14.16
