createdAt,value
2022-11-11T00:01:09.659Z,100192.09
2022-11-11T00:03:57.030Z,100186.94
2022-11-11T00:06:43.494Z,100191.69
2022-11-11T00:09:30.383Z,100186.03
2022-11-11T00:12:18.928Z,100186.69
2022-11-11T00:15:07.992Z,100181.22
2022-11-11T00:18:11.997Z,100197.22
2022-11-11T00:21:17.759Z,100196.97
2022-11-11T00:24:22.212Z,100191.75
2022-11-11T00:27:09.297Z,100190.84
2022-11-11T00:29:56.029Z,100189.31
2022-11-11T00:32:43.560Z,100196.59
2022-11-11T00:35:47.023Z,100203.22
2022-11-11T00:38:49.466Z,100206.81
2022-11-11T00:41:36.086Z,100205.34
2022-11-11T00:44:22.403Z,100205.22
2022-11-11T00:47:27.026Z,100209.88
2022-11-11T00:50:34.320Z,100211.66
2022-11-11T00:53:26.663Z,100222.03
2022-11-11T00:56:13.936Z,100219.38
2022-11-11T00:59:00.785Z,100230.28
2022-11-11T01:01:47.380Z,100226.16
2022-11-11T01:04:33.969Z,100221.66
2022-11-11T01:07:21.548Z,100211.41
2022-11-11T01:10:08.200Z,100213.97
2022-11-11T01:13:11.732Z,100214.28
2022-11-11T01:16:01.533Z,100214.66
2022-11-11T01:18:48.529Z,100220.34
2022-11-11T01:21:34.800Z,100220.53
2022-11-11T01:24:22.790Z,100225.28
2022-11-11T01:27:09.095Z,100229.28
2022-11-11T01:29:55.308Z,100233.53
2022-11-11T01:32:41.603Z,100233.91
2022-11-11T01:35:28.634Z,100233.25
2022-11-11T01:38:15.188Z,100222.06
2022-11-11T01:41:24.413Z,100226.09
2022-11-11T01:44:21.115Z,100216.66
2022-11-11T01:47:08.653Z,100222.03
2022-11-11T01:49:58.835Z,100215.91
2022-11-11T01:52:46.230Z,100212.28
2022-11-11T01:55:33.384Z,100225.72
2022-11-11T01:58:22.704Z,100228.47
2022-11-11T02:01:09.627Z,100221.81
2022-11-11T02:04:16.805Z,100222.84
2022-11-11T02:07:07.560Z,100230.34
2022-11-11T02:09:55.216Z,100228.81
2022-11-11T02:12:59.052Z,100238.28
2022-11-11T02:15:47.103Z,100235.53
2022-11-11T02:18:35.277Z,100240.69
2022-11-11T02:21:26.679Z,100240.06
2022-11-11T02:24:19.173Z,100237.00
2022-11-11T02:27:09.519Z,100233.19
2022-11-11T02:29:57.783Z,100233.16
2022-11-11T02:32:45.468Z,100228.44
2022-11-11T02:35:33.800Z,100230.56
2022-11-11T02:38:20.159Z,100219.63
2022-11-11T02:41:25.034Z,100221.81
2022-11-11T02:44:11.309Z,100226.63
2022-11-11T02:46:58.210Z,100226.38
2022-11-11T02:49:44.850Z,100218.19
2022-11-11T02:52:31.070Z,100214.81
2022-11-11T02:55:17.845Z,100210.59
2022-11-11T02:58:05.826Z,100204.41
2022-11-11T03:00:52.437Z,100209.09
2022-11-11T03:03:39.166Z,100214.06
2022-11-11T03:06:25.742Z,100208.28
2022-11-11T03:09:12.052Z,100202.47
2022-11-11T03:11:58.775Z,100206.09
2022-11-11T03:14:47.036Z,100199.88
2022-11-11T03:17:41.427Z,100209.50
2022-11-11T03:20:45.281Z,100203.34
2022-11-11T03:23:31.707Z,100210.53
2022-11-11T03:26:17.748Z,100207.63
2022-11-11T03:29:04.104Z,100208.13
2022-11-11T03:31:51.681Z,100205.78
2022-11-11T03:34:37.831Z,100202.41
2022-11-11T03:37:41.449Z,100206.56
2022-11-11T03:40:28.005Z,100205.13
2022-11-11T03:43:15.600Z,100212.44
2022-11-11T03:46:03.890Z,100223.16
2022-11-11T03:48:51.644Z,100234.03
2022-11-11T03:51:37.929Z,100233.69
2022-11-11T03:54:24.160Z,100234.47
2022-11-11T03:57:27.856Z,100238.84
2022-11-11T04:00:16.954Z,100247.03
2022-11-11T04:03:22.782Z,100245.63
2022-11-11T04:06:28.835Z,100245.06
2022-11-11T04:09:33.083Z,100246.53
2022-11-11T04:12:19.561Z,100248.84
2022-11-11T04:15:38.125Z,100250.22
2022-11-11T04:18:44.480Z,100240.56
2022-11-11T04:21:43.232Z,100251.59
2022-11-11T04:24:46.847Z,100250.44
2022-11-11T04:27:33.335Z,100244.69
2022-11-11T04:30:18.811Z,100252.53
2022-11-11T04:33:05.416Z,100244.53
2022-11-11T04:35:52.008Z,100248.91
2022-11-11T04:38:57.070Z,100253.50
2022-11-11T04:42:02.145Z,100254.75
2022-11-11T04:45:07.377Z,100249.09
2022-11-11T04:47:55.386Z,100258.22
2022-11-11T04:50:42.976Z,100273.84
2022-11-11T04:53:30.487Z,100275.63
2022-11-11T04:56:35.338Z,100280.94
2022-11-11T04:59:21.879Z,100283.06
2022-11-11T05:02:26.498Z,100285.19
2022-11-11T05:05:13.333Z,100282.56
2022-11-11T05:08:16.891Z,100287.69
2022-11-11T05:11:03.253Z,100286.50
2022-11-11T05:14:08.586Z,100279.88
2022-11-11T05:17:13.965Z,100290.38
2022-11-11T05:20:17.777Z,100302.38
2022-11-11T05:23:04.197Z,100317.94
2022-11-11T05:25:49.387Z,100313.25
2022-11-11T05:28:35.939Z,100315.31
2022-11-11T05:31:23.429Z,100316.41
2022-11-11T05:34:09.578Z,100325.09
2022-11-11T05:36:55.934Z,100321.94
2022-11-11T05:39:42.672Z,100325.91
2022-11-11T05:42:29.152Z,100330.53
2022-11-11T05:45:15.785Z,100332.22
2022-11-11T05:48:03.919Z,100339.88
2022-11-11T05:50:50.402Z,100342.09
2022-11-11T05:53:36.671Z,100342.16
2022-11-11T05:56:22.687Z,100338.78
2022-11-11T05:59:09.120Z,100346.28
2022-11-11T06:01:55.676Z,100349.03
2022-11-11T06:04:43.179Z,100348.59
2022-11-11T06:07:29.186Z,100351.84
2022-11-11T06:10:33.409Z,100359.47
2022-11-11T06:13:19.790Z,100376.00
2022-11-11T06:16:06.861Z,100377.25
2022-11-11T06:18:53.587Z,100382.34
2022-11-11T06:22:00.653Z,100378.41
2022-11-11T06:25:07.076Z,100384.91
2022-11-11T06:27:53.482Z,100377.13
2022-11-11T06:30:50.128Z,100367.22
2022-11-11T06:33:37.980Z,100363.56
2022-11-11T06:36:24.286Z,100370.47
2022-11-11T06:39:12.086Z,100360.41
2022-11-11T06:41:59.444Z,100362.34
2022-11-11T06:44:45.820Z,100369.81
2022-11-11T06:47:32.156Z,100382.53
2022-11-11T06:50:18.838Z,100395.56
2022-11-11T06:53:06.120Z,100397.34
2022-11-11T06:55:54.287Z,100397.78
2022-11-11T06:58:40.816Z,100398.47
2022-11-11T07:01:27.003Z,100394.44
2022-11-11T07:04:13.717Z,100391.09
2022-11-11T07:07:00.171Z,100386.38
2022-11-11T07:09:46.315Z,100386.25
2022-11-11T07:12:33.860Z,100391.72
2022-11-11T07:15:20.158Z,100380.81
2022-11-11T07:18:07.070Z,100387.47
2022-11-11T07:20:53.519Z,100396.16
2022-11-11T07:23:39.718Z,100402.84
2022-11-11T07:26:25.814Z,100398.50
2022-11-11T07:29:15.189Z,100390.84
2022-11-11T07:32:01.640Z,100401.44
2022-11-11T07:34:51.400Z,100395.88
2022-11-11T07:37:38.332Z,100396.00
2022-11-11T07:40:24.834Z,100391.16
2022-11-11T07:43:11.107Z,100396.00
2022-11-11T07:45:58.651Z,100392.88
2022-11-11T07:48:44.896Z,100394.94
2022-11-11T07:51:31.154Z,100398.47
2022-11-11T07:54:17.472Z,100388.59
2022-11-11T07:57:03.620Z,100397.53
2022-11-11T07:59:52.786Z,100393.84
2022-11-11T08:02:40.530Z,100396.75
2022-11-11T08:05:26.700Z,100399.69
2022-11-11T08:08:12.974Z,100399.88
2022-11-11T08:10:59.363Z,100401.38
2022-11-11T08:13:44.441Z,100395.72
2022-11-11T08:16:30.858Z,100397.09
2022-11-11T08:19:18.277Z,100394.34
2022-11-11T08:22:05.243Z,100396.47
2022-11-11T08:25:07.577Z,100386.22
2022-11-11T08:27:58.242Z,100393.47
2022-11-11T08:30:44.762Z,100397.34
2022-11-11T08:33:33.762Z,100395.66
2022-11-11T08:36:23.763Z,100398.56
2022-11-11T08:39:11.863Z,100406.28
2022-11-11T08:41:58.038Z,100407.50
2022-11-11T08:44:44.892Z,100407.84
2022-11-11T08:47:31.468Z,100403.78
2022-11-11T08:50:18.070Z,100399.84
2022-11-11T08:53:07.396Z,100405.16
2022-11-11T08:55:53.566Z,100406.56
2022-11-11T08:58:39.888Z,100399.78
2022-11-11T09:01:26.022Z,100406.59
2022-11-11T09:04:42.591Z,100397.41
2022-11-11T09:07:18.547Z,100394.63
2022-11-11T09:10:07.620Z,100384.59
2022-11-11T09:12:57.500Z,100385.81
2022-11-11T09:15:43.777Z,100381.31
2022-11-11T09:18:33.571Z,100379.56
2022-11-11T09:21:19.961Z,100379.63
2022-11-11T09:24:06.827Z,100386.56
2022-11-11T09:26:54.813Z,100384.03
2022-11-11T09:29:41.373Z,100385.44
2022-11-11T09:32:27.412Z,100383.69
2022-11-11T09:35:13.702Z,100374.31
2022-11-11T09:38:01.559Z,100365.59
2022-11-11T09:40:55.706Z,100368.78
2022-11-11T09:43:53.332Z,100371.22
2022-11-11T09:46:47.949Z,100365.47
2022-11-11T09:49:39.517Z,100372.22
2022-11-11T09:52:33.008Z,100363.91
2022-11-11T09:55:23.917Z,100359.97
2022-11-11T09:58:15.324Z,100359.88
2022-11-11T10:01:09.555Z,100357.69
2022-11-11T10:04:05.075Z,100361.81
2022-11-11T10:06:57.957Z,100370.25
2022-11-11T10:09:53.026Z,100368.28
2022-11-11T10:12:47.046Z,100370.66
2022-11-11T10:15:41.894Z,100373.81
2022-11-11T10:18:45.783Z,100373.16
2022-11-11T10:21:58.333Z,100375.97
2022-11-11T10:24:51.302Z,100364.38
2022-11-11T10:27:38.207Z,100370.69
2022-11-11T10:30:31.568Z,100365.22
2022-11-11T10:33:24.462Z,100373.91
2022-11-11T10:36:18.330Z,100369.97
2022-11-11T10:39:06.427Z,100367.50
2022-11-11T10:41:53.442Z,100371.75
2022-11-11T10:44:39.840Z,100375.78
2022-11-11T10:47:40.594Z,100357.34
2022-11-11T10:50:33.018Z,100361.06
2022-11-11T10:53:26.865Z,100356.91
2022-11-11T10:56:21.245Z,100346.88
2022-11-11T10:59:17.283Z,100343.75
2022-11-11T11:02:10.710Z,100347.94
2022-11-11T11:05:03.084Z,100353.59
2022-11-11T11:07:52.069Z,100337.25
2022-11-11T11:10:44.306Z,100342.31
2022-11-11T11:13:37.443Z,100326.44
2022-11-11T11:16:26.672Z,100326.31
2022-11-11T11:19:18.442Z,100325.44
2022-11-11T11:22:05.071Z,100319.53
2022-11-11T11:24:51.675Z,100310.81
2022-11-11T11:27:39.168Z,100329.06
2022-11-11T11:30:27.206Z,100327.84
2022-11-11T11:33:13.587Z,100319.03
2022-11-11T11:36:16.732Z,100330.47
2022-11-11T11:39:02.980Z,100321.91
2022-11-11T11:41:52.151Z,100332.00
2022-11-11T11:44:40.491Z,100324.34
2022-11-11T11:47:42.514Z,100321.78
2022-11-11T11:50:41.994Z,100311.94
2022-11-11T11:53:54.740Z,100314.38
2022-11-11T11:56:45.239Z,100309.03
2022-11-11T11:59:39.883Z,100308.63
2022-11-11T12:02:57.954Z,100303.66
2022-11-11T12:05:46.460Z,100317.94
2022-11-11T12:08:48.001Z,100317.53
2022-11-11T12:11:43.027Z,100324.91
2022-11-11T12:14:47.500Z,100315.16
2022-11-11T12:17:45.795Z,100319.13
2022-11-11T12:20:42.425Z,100319.63
2022-11-11T12:23:52.389Z,100311.41
2022-11-11T12:26:47.234Z,100312.78
2022-11-11T12:29:44.977Z,100313.78
2022-11-11T12:33:00.227Z,100316.41
2022-11-11T12:36:02.148Z,100308.78
2022-11-11T12:38:58.240Z,100305.94
2022-11-11T12:41:56.256Z,100310.91
2022-11-11T12:44:53.992Z,100302.63
2022-11-11T12:47:53.121Z,100309.47
2022-11-11T12:50:44.833Z,100297.97
2022-11-11T12:53:36.832Z,100302.50
2022-11-11T12:56:32.307Z,100300.66
2022-11-11T12:59:25.756Z,100308.00
2022-11-11T13:02:31.798Z,100296.13
2022-11-11T13:05:23.927Z,100302.69
2022-11-11T13:08:36.527Z,100296.59
2022-11-11T13:11:34.160Z,100294.69
2022-11-11T13:14:33.166Z,100285.53
2022-11-11T13:17:19.707Z,100292.28
2022-11-11T13:20:18.368Z,100288.44
2022-11-11T13:23:09.848Z,100285.13
2022-11-11T13:26:02.240Z,100283.91
2022-11-11T13:28:50.955Z,100290.66
2022-11-11T13:31:40.180Z,100280.03
2022-11-11T13:34:28.560Z,100288.16
2022-11-11T13:37:24.267Z,100283.09
2022-11-11T13:40:31.444Z,100281.78
2022-11-11T13:43:21.251Z,100279.28
2022-11-11T13:46:13.336Z,100277.03
2022-11-11T13:49:01.085Z,100283.94
2022-11-11T13:51:47.402Z,100286.00
2022-11-11T13:54:36.920Z,100279.84
2022-11-11T13:57:28.621Z,100288.66
2022-11-11T14:00:27.176Z,100279.53
2022-11-11T14:03:32.579Z,100283.91
2022-11-11T14:06:51.980Z,100278.88
2022-11-11T14:10:00.289Z,100286.00
2022-11-11T14:12:49.483Z,100285.06
2022-11-11T14:15:42.400Z,100280.75
2022-11-11T14:18:40.301Z,100284.44
2022-11-11T14:21:51.319Z,100279.50
2022-11-11T14:24:41.422Z,100286.16
2022-11-11T14:27:30.271Z,100289.19
2022-11-11T14:30:40.503Z,100299.47
2022-11-11T14:33:43.823Z,100306.63
2022-11-11T14:36:38.833Z,100296.44
2022-11-11T14:39:39.488Z,100299.03
2022-11-11T14:42:47.710Z,100302.28
2022-11-11T14:46:03.558Z,100314.69
2022-11-11T14:48:59.278Z,100308.06
2022-11-11T14:51:54.889Z,100307.97
2022-11-11T14:54:56.093Z,100292.69
2022-11-11T14:57:46.240Z,100298.16
2022-11-11T15:00:47.196Z,100299.06
2022-11-11T15:03:39.196Z,100305.88
2022-11-11T15:06:30.600Z,100308.19
2022-11-11T15:09:36.752Z,100303.63
2022-11-11T15:12:36.893Z,100292.88
2022-11-11T15:15:27.196Z,100294.16
2022-11-11T15:18:30.168Z,100297.28
2022-11-11T15:21:26.466Z,100301.31
2022-11-11T15:24:25.530Z,100293.97
2022-11-11T15:27:25.269Z,100302.91
2022-11-11T15:30:14.223Z,100303.69
2022-11-11T15:33:07.246Z,100311.13
2022-11-11T15:36:05.509Z,100306.41
2022-11-11T15:39:00.146Z,100301.34
2022-11-11T15:41:50.521Z,100302.38
2022-11-11T15:44:38.065Z,100302.16
2022-11-11T15:47:26.413Z,100302.72
2022-11-11T15:50:19.811Z,100302.28
2022-11-11T15:53:08.017Z,100304.47
2022-11-11T15:55:57.753Z,100298.78
2022-11-11T15:58:43.944Z,100311.16
2022-11-11T16:01:30.578Z,100297.41
2022-11-11T16:04:53.314Z,100306.44
2022-11-11T16:07:31.254Z,100307.88
2022-11-11T16:10:22.560Z,100304.00
2022-11-11T16:13:17.042Z,100312.59
2022-11-11T16:16:06.100Z,100315.97
2022-11-11T16:18:57.048Z,100303.75
2022-11-11T16:21:48.443Z,100300.66
2022-11-11T16:24:37.232Z,100295.31
2022-11-11T16:27:29.286Z,100292.22
2022-11-11T16:30:19.050Z,100282.91
2022-11-11T16:33:06.282Z,100282.25
2022-11-11T16:35:52.778Z,100287.44
2022-11-11T16:38:39.848Z,100295.13
2022-11-11T16:41:33.053Z,100286.31
2022-11-11T16:44:40.442Z,100296.78
2022-11-11T16:47:47.306Z,100299.84
2022-11-11T16:50:33.846Z,100308.09
2022-11-11T16:53:30.243Z,100314.34
2022-11-11T16:56:22.279Z,100314.13
2022-11-11T16:59:12.540Z,100313.25
2022-11-11T17:01:58.715Z,100312.28
2022-11-11T17:04:50.792Z,100317.22
2022-11-11T17:07:39.348Z,100305.72
2022-11-11T17:10:29.015Z,100317.72
2022-11-11T17:13:15.256Z,100313.50
2022-11-11T17:16:04.247Z,100310.09
2022-11-11T17:18:50.770Z,100309.03
2022-11-11T17:21:38.534Z,100314.88
2022-11-11T17:24:24.699Z,100314.50
2022-11-11T17:27:10.876Z,100318.28
2022-11-11T17:29:57.024Z,100316.34
2022-11-11T17:32:43.380Z,100318.34
2022-11-11T17:35:29.584Z,100319.63
2022-11-11T17:38:16.976Z,100324.28
2022-11-11T17:41:03.387Z,100331.94
2022-11-11T17:43:49.409Z,100327.69
2022-11-11T17:46:35.663Z,100325.72
2022-11-11T17:49:50.189Z,100320.53
2022-11-11T17:52:30.754Z,100318.50
2022-11-11T17:55:18.467Z,100322.41
2022-11-11T17:58:04.921Z,100322.63
2022-11-11T18:00:51.098Z,100320.25
2022-11-11T18:03:37.617Z,100313.75
2022-11-11T18:06:24.151Z,100311.63
2022-11-11T18:09:10.363Z,100320.38
2022-11-11T18:11:57.777Z,100320.78
2022-11-11T18:14:44.000Z,100323.47
2022-11-11T18:17:30.580Z,100321.25
2022-11-11T18:20:16.834Z,100322.47
2022-11-11T18:23:03.190Z,100320.56
2022-11-11T18:25:49.383Z,100327.53
2022-11-11T18:28:38.728Z,100328.97
2022-11-11T18:31:25.280Z,100336.81
2022-11-11T18:34:11.760Z,100340.28
2022-11-11T18:36:57.796Z,100335.47
2022-11-11T18:39:44.077Z,100334.69
2022-11-11T18:42:34.133Z,100338.88
2022-11-11T18:45:22.571Z,100343.47
2022-11-11T18:48:08.922Z,100337.84
2022-11-11T18:50:55.647Z,100338.69
2022-11-11T18:53:42.149Z,100327.50
2022-11-11T18:56:30.394Z,100333.38
2022-11-11T18:59:17.125Z,100334.72
2022-11-11T19:02:05.113Z,100333.69
2022-11-11T19:04:51.169Z,100330.94
2022-11-11T19:07:37.353Z,100328.56
2022-11-11T19:10:25.228Z,100336.50
2022-11-11T19:13:11.497Z,100330.22
2022-11-11T19:15:58.222Z,100326.31
2022-11-11T19:18:45.955Z,100337.22
2022-11-11T19:21:33.518Z,100338.09
2022-11-11T19:24:19.926Z,100334.09
2022-11-11T19:27:06.256Z,100338.91
2022-11-11T19:29:52.430Z,100343.66
2022-11-11T19:32:38.602Z,100341.41
2022-11-11T19:35:26.216Z,100335.75
2022-11-11T19:38:12.458Z,100345.47
2022-11-11T19:40:59.085Z,100342.25
2022-11-11T19:43:45.626Z,100344.34
2022-11-11T19:46:33.975Z,100343.69
2022-11-11T19:49:20.366Z,100346.75
2022-11-11T19:52:08.186Z,100347.50
2022-11-11T19:54:54.528Z,100360.19
2022-11-11T19:57:40.721Z,100339.97
2022-11-11T20:00:27.006Z,100349.72
2022-11-11T20:03:13.336Z,100348.31
2022-11-11T20:05:59.455Z,100346.59
2022-11-11T20:08:47.088Z,100353.13
2022-11-11T20:11:33.184Z,100345.81
2022-11-11T20:14:19.442Z,100345.44
2022-11-11T20:17:05.574Z,100357.97
2022-11-11T20:19:51.738Z,100362.72
2022-11-11T20:22:37.841Z,100356.63
2022-11-11T20:25:25.430Z,100353.25
2022-11-11T20:28:11.567Z,100358.59
2022-11-11T20:30:57.858Z,100363.88
2022-11-11T20:33:44.370Z,100368.88
2022-11-11T20:36:31.895Z,100370.38
2022-11-11T20:39:18.014Z,100373.78
2022-11-11T20:42:06.463Z,100373.63
2022-11-11T20:44:52.644Z,100378.03
2022-11-11T20:47:38.746Z,100375.50
2022-11-11T20:50:25.045Z,100376.75
2022-11-11T20:53:11.502Z,100381.34
2022-11-11T20:56:01.314Z,100380.00
2022-11-11T20:58:49.530Z,100375.47
2022-11-11T21:01:35.705Z,100388.50
2022-11-11T21:04:22.283Z,100376.94
2022-11-11T21:07:08.601Z,100378.38
2022-11-11T21:09:54.747Z,100372.72
2022-11-11T21:12:40.844Z,100370.75
2022-11-11T21:15:28.467Z,100369.88
2022-11-11T21:18:15.230Z,100367.31
2022-11-11T21:21:06.669Z,100368.53
2022-11-11T21:23:56.196Z,100365.06
2022-11-11T21:26:42.226Z,100375.59
2022-11-11T21:29:28.502Z,100384.06
2022-11-11T21:32:15.897Z,100393.72
2022-11-11T21:35:02.790Z,100380.69
2022-11-11T21:37:51.777Z,100369.53
2022-11-11T21:40:38.304Z,100373.53
2022-11-11T21:43:24.523Z,100371.47
2022-11-11T21:46:12.311Z,100376.72
2022-11-11T21:48:59.866Z,100384.59
2022-11-11T21:51:46.354Z,100365.97
2022-11-11T21:54:32.504Z,100368.56
2022-11-11T21:57:18.947Z,100360.19
2022-11-11T22:00:06.371Z,100352.84
2022-11-11T22:02:52.513Z,100366.22
2022-11-11T22:05:40.039Z,100360.38
2022-11-11T22:08:26.433Z,100358.81
2022-11-11T22:11:15.028Z,100364.00
2022-11-11T22:14:03.068Z,100359.81
2022-11-11T22:16:49.795Z,100359.91
2022-11-11T22:19:35.904Z,100359.47
2022-11-11T22:22:23.584Z,100374.63
2022-11-11T22:25:10.152Z,100376.94
2022-11-11T22:27:56.453Z,100377.59
2022-11-11T22:30:42.710Z,100371.19
2022-11-11T22:33:29.210Z,100376.59
2022-11-11T22:36:18.107Z,100362.88
2022-11-11T22:39:06.680Z,100374.44
2022-11-11T22:41:52.718Z,100385.44
2022-11-11T22:44:38.811Z,100376.47
2022-11-11T22:47:25.336Z,100390.31
2022-11-11T22:50:11.612Z,100390.84
2022-11-11T22:52:57.744Z,100392.66
2022-11-11T22:55:45.408Z,100390.03
2022-11-11T22:58:32.298Z,100386.13
2022-11-11T23:01:27.730Z,100388.94
2022-11-11T23:04:15.987Z,100386.91
2022-11-11T23:07:02.204Z,100386.84
2022-11-11T23:09:48.256Z,100379.91
2022-11-11T23:12:35.605Z,100372.59
2022-11-11T23:15:21.682Z,100376.50
2022-11-11T23:18:07.950Z,100378.84
2022-11-11T23:20:55.926Z,100370.88
2022-11-11T23:23:42.706Z,100351.31
2022-11-11T23:26:30.659Z,100341.00
2022-11-11T23:29:18.352Z,100342.69
2022-11-11T23:32:04.878Z,100351.19
2022-11-11T23:34:51.128Z,100349.50
2022-11-11T23:37:38.941Z,100357.75
2022-11-11T23:40:25.358Z,100348.78
2022-11-11T23:43:11.575Z,100351.06
2022-11-11T23:45:59.441Z,100348.19
2022-11-11T23:48:46.064Z,100355.28
2022-11-11T23:51:32.098Z,100350.41
2022-11-11T23:54:18.067Z,100354.31
2022-11-11T23:57:04.582Z,100355.22
2022-11-11T23:59:50.606Z,100356.94
