createdAt,value
2023-12-15T00:01:58.546Z,6.32
2023-12-15T00:07:23.526Z,6.70
2023-12-15T00:12:50.489Z,6.10
2023-12-15T00:18:15.610Z,6.38
2023-12-15T00:23:40.445Z,6.30
2023-12-15T00:29:08.498Z,6.40
2023-12-15T00:34:32.485Z,5.88
2023-12-15T00:39:57.462Z,6.28
2023-12-15T00:45:31.477Z,6.22
2023-12-15T00:50:56.448Z,6.60
2023-12-15T00:56:26.508Z,5.98
2023-12-15T01:01:54.505Z,6.80
2023-12-15T01:07:19.565Z,6.38
2023-12-15T01:12:44.476Z,6.18
2023-12-15T01:18:11.585Z,6.45
2023-12-15T01:23:36.497Z,6.68
2023-12-15T01:29:00.507Z,5.97
2023-12-15T01:34:28.456Z,6.63
2023-12-15T01:39:52.476Z,6.63
2023-12-15T01:45:24.489Z,6.93
2023-12-15T01:50:52.472Z,7.05
2023-12-15T01:56:25.478Z,6.60
2023-12-15T02:01:50.530Z,6.38
2023-12-15T02:07:17.491Z,6.50
2023-12-15T02:12:42.523Z,7.10
2023-12-15T02:18:06.615Z,6.80
2023-12-15T02:23:34.578Z,7.10
2023-12-15T02:28:58.507Z,6.82
2023-12-15T02:34:23.539Z,8.27
2023-12-15T02:39:50.487Z,8.02
2023-12-15T02:45:23.526Z,8.23
2023-12-15T02:50:48.507Z,8.85
2023-12-15T02:56:15.543Z,8.95
2023-12-15T03:01:40.519Z,8.70
2023-12-15T03:07:04.511Z,7.85
2023-12-15T03:12:32.537Z,7.72
2023-12-15T03:17:56.556Z,8.50
2023-12-15T03:23:21.559Z,8.77
2023-12-15T03:28:48.513Z,9.40
2023-12-15T03:34:13.500Z,9.35
2023-12-15T03:39:37.500Z,8.68
2023-12-15T03:45:05.594Z,9.50
2023-12-15T03:50:29.573Z,9.55
2023-12-15T03:55:54.569Z,10.07
2023-12-15T04:01:22.569Z,9.35
2023-12-15T04:06:47.520Z,9.70
2023-12-15T04:12:11.534Z,10.15
2023-12-15T04:17:40.099Z,10.82
2023-12-15T04:23:04.572Z,11.73
2023-12-15T04:28:29.558Z,11.65
2023-12-15T04:33:56.676Z,11.93
2023-12-15T04:39:21.524Z,12.23
2023-12-15T04:44:53.567Z,11.80
2023-12-15T04:50:21.641Z,11.23
2023-12-15T04:55:45.555Z,12.38
2023-12-15T05:01:10.574Z,11.52
2023-12-15T05:06:39.605Z,11.88
2023-12-15T05:12:04.593Z,12.20
2023-12-15T05:17:30.575Z,12.60
2023-12-15T05:22:58.580Z,12.60
2023-12-15T05:28:23.555Z,12.63
2023-12-15T05:33:48.653Z,13.02
2023-12-15T05:39:15.578Z,13.75
2023-12-15T05:44:40.585Z,13.48
2023-12-15T05:50:04.688Z,14.07
2023-12-15T05:55:32.564Z,13.20
2023-12-15T06:00:57.631Z,13.55
2023-12-15T06:06:23.663Z,13.00
2023-12-15T06:11:56.574Z,13.07
2023-12-15T06:17:21.595Z,12.82
2023-12-15T06:22:45.578Z,12.82
2023-12-15T06:28:13.575Z,12.98
2023-12-15T06:33:37.652Z,13.35
2023-12-15T06:39:02.587Z,13.48
2023-12-15T06:44:37.658Z,13.02
2023-12-15T06:50:02.655Z,12.25
2023-12-15T06:55:26.628Z,12.85
2023-12-15T07:00:55.610Z,13.02
2023-12-15T07:06:19.788Z,12.80
2023-12-15T07:11:44.654Z,12.75
2023-12-15T07:17:11.612Z,12.30
2023-12-15T07:22:36.585Z,12.38
2023-12-15T07:28:01.589Z,12.70
2023-12-15T07:33:29.745Z,12.55
2023-12-15T07:38:53.642Z,12.02
2023-12-15T07:44:24.681Z,11.23
2023-12-15T07:49:52.647Z,11.23
2023-12-15T07:55:16.619Z,11.10
2023-12-15T08:00:41.634Z,10.65
2023-12-15T08:06:08.709Z,10.48
2023-12-15T08:11:33.658Z,9.82
2023-12-15T08:16:57.674Z,9.68
2023-12-15T08:22:25.640Z,10.05
2023-12-15T08:27:49.686Z,9.65
2023-12-15T08:33:14.744Z,10.02
2023-12-15T08:38:41.697Z,9.93
2023-12-15T08:44:11.474Z,9.32
2023-12-15T08:49:40.669Z,9.25
2023-12-15T08:55:08.649Z,9.18
2023-12-15T09:00:34.672Z,9.05
2023-12-15T09:06:21.248Z,9.25
2023-12-15T09:11:46.637Z,9.02
2023-12-15T09:17:13.672Z,8.68
2023-12-15T09:22:37.644Z,9.00
2023-12-15T09:28:05.650Z,9.20
2023-12-15T09:33:29.769Z,9.60
2023-12-15T09:38:55.657Z,8.93
2023-12-15T09:44:30.659Z,8.93
2023-12-15T09:50:01.732Z,8.77
2023-12-15T09:55:26.702Z,8.73
2023-12-15T10:00:54.703Z,7.93
2023-12-15T10:06:18.705Z,7.65
2023-12-15T10:11:43.685Z,7.20
2023-12-15T10:17:10.732Z,7.43
2023-12-15T10:22:35.994Z,7.60
2023-12-15T10:28:02.236Z,7.65
2023-12-15T10:33:30.777Z,8.80
2023-12-15T10:38:55.690Z,7.88
2023-12-15T10:44:22.699Z,7.47
2023-12-15T10:49:53.143Z,7.68
2023-12-15T10:55:21.789Z,7.32
2023-12-15T11:00:46.691Z,7.50
2023-12-15T11:06:15.775Z,7.65
2023-12-15T11:11:39.739Z,8.35
2023-12-15T11:17:04.824Z,8.13
2023-12-15T11:22:31.688Z,7.35
2023-12-15T11:28:18.679Z,7.50
2023-12-15T11:33:57.878Z,6.88
2023-12-15T11:39:35.742Z,7.20
2023-12-15T11:45:06.711Z,6.85
2023-12-15T11:50:32.754Z,7.28
2023-12-15T11:56:00.684Z,7.47
2023-12-15T12:01:25.704Z,7.45
2023-12-15T12:06:49.707Z,6.32
2023-12-15T12:12:17.712Z,7.07
2023-12-15T12:17:43.785Z,6.25
2023-12-15T12:23:08.760Z,6.35
2023-12-15T12:28:35.711Z,5.95
2023-12-15T12:34:00.831Z,6.97
2023-12-15T12:39:24.721Z,6.70
2023-12-15T12:44:52.718Z,6.22
2023-12-15T12:50:18.080Z,6.93
2023-12-15T12:55:42.747Z,5.63
2023-12-15T13:01:09.871Z,5.30
2023-12-15T13:06:34.792Z,6.00
2023-12-15T13:11:58.749Z,5.65
2023-12-15T13:17:26.787Z,5.65
2023-12-15T13:22:51.295Z,5.38
2023-12-15T13:28:17.748Z,5.88
2023-12-15T13:33:46.876Z,5.70
2023-12-15T13:39:12.813Z,6.00
2023-12-15T13:44:43.795Z,6.32
2023-12-15T13:50:11.817Z,5.60
2023-12-15T13:55:35.788Z,4.47
2023-12-15T14:01:00.837Z,5.10
2023-12-15T14:06:29.331Z,5.35
2023-12-15T14:11:54.793Z,5.00
2023-12-15T14:17:18.819Z,5.80
2023-12-15T14:22:46.771Z,5.65
2023-12-15T14:28:10.818Z,6.47
2023-12-15T14:33:35.881Z,5.80
2023-12-15T14:39:02.806Z,6.38
2023-12-15T14:44:27.864Z,5.75
2023-12-15T14:49:52.853Z,5.78
2023-12-15T14:55:20.815Z,6.10
2023-12-15T15:00:44.841Z,6.20
2023-12-15T15:06:10.903Z,6.25
2023-12-15T15:11:38.898Z,6.13
2023-12-15T15:17:03.795Z,6.10
2023-12-15T15:22:34.994Z,6.40
2023-12-15T15:28:02.850Z,6.63
2023-12-15T15:33:27.884Z,6.10
2023-12-15T15:38:52.832Z,5.65
2023-12-15T15:44:22.318Z,5.90
2023-12-15T15:49:47.809Z,6.25
2023-12-15T15:55:12.838Z,6.32
2023-12-15T16:00:40.941Z,6.55
2023-12-15T16:06:04.859Z,6.00
2023-12-15T16:11:29.877Z,6.60
2023-12-15T16:16:56.861Z,6.50
2023-12-15T16:22:21.840Z,6.57
2023-12-15T16:27:45.837Z,6.50
2023-12-15T16:33:14.932Z,7.13
2023-12-15T16:38:40.830Z,8.07
2023-12-15T16:44:05.845Z,8.27
2023-12-15T16:49:32.880Z,7.90
2023-12-15T16:54:57.864Z,8.75
2023-12-15T17:00:27.861Z,7.65
2023-12-15T17:05:55.909Z,7.32
2023-12-15T17:11:20.844Z,6.80
2023-12-15T17:16:45.907Z,7.30
2023-12-15T17:22:12.960Z,7.32
2023-12-15T17:27:37.888Z,6.20
2023-12-15T17:33:01.915Z,6.72
2023-12-15T17:38:29.876Z,6.55
2023-12-15T17:43:55.889Z,5.35
2023-12-15T17:49:21.015Z,5.68
2023-12-15T17:54:47.911Z,5.63
2023-12-15T18:00:13.881Z,5.60
2023-12-15T18:05:37.899Z,5.07
2023-12-15T18:11:05.892Z,4.82
2023-12-15T18:16:36.991Z,5.32
2023-12-15T18:22:02.012Z,4.97
2023-12-15T18:27:30.994Z,5.25
2023-12-15T18:32:55.921Z,5.05
2023-12-15T18:38:19.869Z,5.15
2023-12-15T18:43:55.930Z,4.68
2023-12-15T18:49:21.982Z,5.15
2023-12-15T18:54:46.955Z,4.03
2023-12-15T19:00:19.847Z,4.55
2023-12-15T19:05:44.913Z,4.38
2023-12-15T19:11:10.892Z,4.57
2023-12-15T19:16:37.888Z,5.00
2023-12-15T19:22:02.905Z,5.68
2023-12-15T19:27:26.919Z,5.80
2023-12-15T19:32:55.006Z,5.25
2023-12-15T19:38:18.935Z,5.18
2023-12-15T19:43:45.910Z,5.28
2023-12-15T19:49:12.972Z,4.97
2023-12-15T19:54:37.963Z,5.20
2023-12-15T20:00:02.958Z,5.15
2023-12-15T20:05:31.031Z,4.97
2023-12-15T20:10:54.945Z,4.57
2023-12-15T20:16:20.019Z,4.70
2023-12-15T20:21:48.050Z,4.85
2023-12-15T20:27:19.944Z,5.45
2023-12-15T20:32:45.127Z,5.45
2023-12-15T20:38:12.952Z,6.50
2023-12-15T20:43:36.971Z,6.60
2023-12-15T20:49:02.047Z,7.40
2023-12-15T20:54:29.003Z,7.00
2023-12-15T20:59:53.953Z,6.25
2023-12-15T21:05:20.058Z,5.97
2023-12-15T21:10:47.982Z,5.90
2023-12-15T21:16:14.024Z,5.55
2023-12-15T21:21:41.966Z,5.32
2023-12-15T21:27:09.982Z,4.93
2023-12-15T21:32:34.982Z,4.65
2023-12-15T21:37:58.960Z,4.70
2023-12-15T21:43:27.050Z,4.40
2023-12-15T21:48:52.073Z,4.50
2023-12-15T21:54:16.958Z,4.78
2023-12-15T21:59:43.982Z,5.18
2023-12-15T22:05:08.960Z,4.85
2023-12-15T22:10:33.014Z,4.85
2023-12-15T22:16:01.018Z,4.68
2023-12-15T22:21:24.990Z,4.75
2023-12-15T22:26:52.985Z,4.20
2023-12-15T22:32:21.992Z,3.72
2023-12-15T22:37:46.996Z,3.85
2023-12-15T22:43:12.041Z,3.50
2023-12-15T22:48:40.130Z,2.88
2023-12-15T22:54:04.002Z,2.80
2023-12-15T22:59:29.078Z,3.20
2023-12-15T23:04:57.064Z,2.88
2023-12-15T23:10:22.094Z,2.92
2023-12-15T23:15:46.072Z,2.90
2023-12-15T23:21:23.278Z,2.78
2023-12-15T23:26:50.031Z,2.90
2023-12-15T23:32:16.015Z,2.90
2023-12-15T23:37:42.993Z,2.80
2023-12-15T23:43:09.060Z,2.60
2023-12-15T23:48:33.090Z,3.05
2023-12-15T23:54:01.050Z,2.65
2023-12-15T23:59:33.397Z,2.53
