createdAt,value
2023-01-01T00:01:53.831Z,67.40
2023-01-01T00:04:21.768Z,67.30
2023-01-01T00:06:49.615Z,67.30
2023-01-01T00:09:35.202Z,67.20
2023-01-01T00:12:03.101Z,67.30
2023-01-01T00:14:31.007Z,67.20
2023-01-01T00:17:00.330Z,67.20
2023-01-01T00:19:28.325Z,67.20
2023-01-01T00:21:56.217Z,67.10
2023-01-01T00:24:24.105Z,67.10
2023-01-01T00:26:51.995Z,67.00
2023-01-01T00:29:20.292Z,67.00
2023-01-01T00:31:48.221Z,67.00
2023-01-01T00:34:17.440Z,67.00
2023-01-01T00:36:45.302Z,67.00
2023-01-01T00:39:13.189Z,66.90
2023-01-01T00:41:41.051Z,66.80
2023-01-01T00:44:08.922Z,66.90
2023-01-01T00:46:36.884Z,66.90
2023-01-01T00:49:04.739Z,67.00
2023-01-01T00:51:37.172Z,67.10
2023-01-01T00:54:05.379Z,66.70
2023-01-01T00:56:33.480Z,66.40
2023-01-01T00:59:01.985Z,66.20
2023-01-01T01:01:30.104Z,66.00
2023-01-01T01:03:58.101Z,65.90
2023-01-01T01:06:25.944Z,65.90
2023-01-01T01:08:55.186Z,65.70
2023-01-01T01:11:23.927Z,65.70
2023-01-01T01:13:52.794Z,65.60
2023-01-01T01:16:21.780Z,65.60
2023-01-01T01:18:51.150Z,65.60
2023-01-01T01:21:19.810Z,65.50
2023-01-01T01:23:48.616Z,65.60
2023-01-01T01:26:18.789Z,65.60
2023-01-01T01:28:49.747Z,65.70
2023-01-01T01:31:18.225Z,65.70
2023-01-01T01:33:46.421Z,65.70
2023-01-01T01:36:14.463Z,65.60
2023-01-01T01:38:42.456Z,65.60
2023-01-01T01:41:20.538Z,65.60
2023-01-01T01:43:58.178Z,65.50
2023-01-01T01:46:30.195Z,65.50
2023-01-01T01:48:58.791Z,65.40
2023-01-01T01:51:28.919Z,65.40
2023-01-01T01:53:58.403Z,65.30
2023-01-01T01:56:29.082Z,65.30
2023-01-01T01:58:58.325Z,65.20
2023-01-01T02:01:26.322Z,65.20
2023-01-01T02:03:57.346Z,65.20
2023-01-01T02:06:25.717Z,65.30
2023-01-01T02:08:53.595Z,65.30
2023-01-01T02:11:22.188Z,65.30
2023-01-01T02:13:50.259Z,65.30
2023-01-01T02:16:21.842Z,65.30
2023-01-01T02:18:52.385Z,65.20
2023-01-01T02:21:21.912Z,65.20
2023-01-01T02:24:02.468Z,65.30
2023-01-01T02:26:39.539Z,65.20
2023-01-01T02:29:12.871Z,65.30
2023-01-01T02:31:44.313Z,65.20
2023-01-01T02:34:13.867Z,65.00
2023-01-01T02:36:44.974Z,65.00
2023-01-01T02:39:12.804Z,65.30
2023-01-01T02:41:42.006Z,65.70
2023-01-01T02:44:11.816Z,65.60
2023-01-01T02:46:39.689Z,65.60
2023-01-01T02:49:10.613Z,65.60
2023-01-01T02:51:43.645Z,65.70
2023-01-01T02:54:13.644Z,65.70
2023-01-01T02:56:43.487Z,65.70
2023-01-01T02:59:36.584Z,65.80
2023-01-01T03:02:08.436Z,65.90
2023-01-01T03:04:38.993Z,65.90
2023-01-01T03:07:12.561Z,65.90
2023-01-01T03:09:44.648Z,65.80
2023-01-01T03:12:17.631Z,65.70
2023-01-01T03:14:47.833Z,65.80
2023-01-01T03:17:19.089Z,65.80
2023-01-01T03:19:46.960Z,65.80
2023-01-01T03:22:15.281Z,65.80
2023-01-01T03:24:45.262Z,65.80
2023-01-01T03:27:14.973Z,65.80
2023-01-01T03:29:43.731Z,65.30
2023-01-01T03:32:14.531Z,65.00
2023-01-01T03:34:44.871Z,65.10
2023-01-01T03:37:15.092Z,65.00
2023-01-01T03:39:44.753Z,64.90
2023-01-01T03:42:17.150Z,65.00
2023-01-01T03:44:46.926Z,64.90
2023-01-01T03:47:16.150Z,64.90
2023-01-01T03:49:44.064Z,64.90
2023-01-01T03:52:21.453Z,65.00
2023-01-01T03:54:58.822Z,66.00
2023-01-01T03:57:29.803Z,65.10
2023-01-01T04:00:00.198Z,65.40
2023-01-01T04:02:30.667Z,65.40
2023-01-01T04:04:58.704Z,65.30
2023-01-01T04:07:26.588Z,65.20
2023-01-01T04:09:54.413Z,65.20
2023-01-01T04:12:22.251Z,65.10
2023-01-01T04:14:50.076Z,64.80
2023-01-01T04:17:18.475Z,64.70
2023-01-01T04:19:54.686Z,64.50
2023-01-01T04:22:23.342Z,64.50
2023-01-01T04:24:51.590Z,64.50
2023-01-01T04:27:19.474Z,64.50
2023-01-01T04:29:47.398Z,64.40
2023-01-01T04:32:15.228Z,64.30
2023-01-01T04:34:43.064Z,64.30
2023-01-01T04:37:13.659Z,64.30
2023-01-01T04:39:41.645Z,64.30
2023-01-01T04:42:09.663Z,64.20
2023-01-01T04:44:37.552Z,64.30
2023-01-01T04:47:05.476Z,64.40
2023-01-01T04:49:33.339Z,64.30
2023-01-01T04:52:01.153Z,64.30
2023-01-01T04:54:30.357Z,64.30
2023-01-01T04:56:58.190Z,64.30
2023-01-01T04:59:26.042Z,64.30
2023-01-01T05:01:54.160Z,64.40
2023-01-01T05:04:22.130Z,64.40
2023-01-01T05:06:49.961Z,64.40
2023-01-01T05:09:17.893Z,64.40
2023-01-01T05:11:47.043Z,64.60
2023-01-01T05:14:14.938Z,65.30
2023-01-01T05:16:42.901Z,64.80
2023-01-01T05:19:11.716Z,64.50
2023-01-01T05:21:40.490Z,64.80
2023-01-01T05:24:09.555Z,65.00
2023-01-01T05:26:40.487Z,65.30
2023-01-01T05:29:15.990Z,65.60
2023-01-01T05:31:45.591Z,65.40
2023-01-01T05:34:13.569Z,65.50
2023-01-01T05:36:41.545Z,65.60
2023-01-01T05:39:10.408Z,65.60
2023-01-01T05:41:38.292Z,65.60
2023-01-01T05:44:07.349Z,65.70
2023-01-01T05:46:36.663Z,65.60
2023-01-01T05:49:04.682Z,65.60
2023-01-01T05:54:02.486Z,65.60
2023-01-01T05:56:30.465Z,65.50
2023-01-01T05:58:58.378Z,65.50
2023-01-01T06:01:28.283Z,65.50
2023-01-01T06:03:58.273Z,65.50
2023-01-01T06:06:26.892Z,65.50
2023-01-01T06:08:56.245Z,65.60
2023-01-01T06:11:24.352Z,65.50
2023-01-01T06:13:53.234Z,65.00
2023-01-01T06:16:21.235Z,65.00
2023-01-01T06:18:49.150Z,64.80
2023-01-01T06:21:19.914Z,64.70
2023-01-01T06:23:47.775Z,64.60
2023-01-01T06:26:16.446Z,64.50
2023-01-01T06:28:44.589Z,64.50
2023-01-01T06:31:13.361Z,64.40
2023-01-01T06:33:41.503Z,64.40
2023-01-01T06:36:10.942Z,64.40
2023-01-01T06:38:42.675Z,64.30
2023-01-01T06:41:14.176Z,64.50
2023-01-01T06:43:42.044Z,64.40
2023-01-01T06:46:13.630Z,64.50
2023-01-01T06:48:41.588Z,64.40
2023-01-01T06:51:10.193Z,65.40
2023-01-01T06:53:38.089Z,64.40
2023-01-01T06:56:07.778Z,64.30
2023-01-01T06:58:35.737Z,64.20
2023-01-01T07:01:08.927Z,64.20
2023-01-01T07:03:37.099Z,64.30
2023-01-01T07:06:05.570Z,64.00
2023-01-01T07:08:33.579Z,63.80
2023-01-01T07:11:02.365Z,63.60
2023-01-01T07:13:31.641Z,63.50
2023-01-01T07:16:00.740Z,63.50
2023-01-01T07:18:28.681Z,63.40
2023-01-01T07:20:57.813Z,63.40
2023-01-01T07:23:26.111Z,63.40
2023-01-01T07:25:54.310Z,63.40
2023-01-01T07:28:22.575Z,63.30
2023-01-01T07:30:52.448Z,63.40
2023-01-01T07:33:21.210Z,63.30
2023-01-01T07:35:49.472Z,63.30
2023-01-01T07:38:17.438Z,63.30
2023-01-01T07:40:45.311Z,63.30
2023-01-01T07:43:14.173Z,63.30
2023-01-01T07:45:42.173Z,63.30
2023-01-01T07:48:12.715Z,63.30
2023-01-01T07:50:43.004Z,63.20
2023-01-01T07:53:10.916Z,63.20
2023-01-01T07:55:38.813Z,63.30
2023-01-01T07:58:06.767Z,63.20
2023-01-01T08:00:34.613Z,63.30
2023-01-01T08:03:02.612Z,63.40
2023-01-01T08:05:32.704Z,63.30
2023-01-01T08:08:00.606Z,63.50
2023-01-01T08:10:28.460Z,63.50
2023-01-01T08:13:00.676Z,63.40
2023-01-01T08:15:28.516Z,63.50
2023-01-01T08:17:59.476Z,63.60
2023-01-01T08:20:27.427Z,63.60
2023-01-01T08:23:00.126Z,63.50
2023-01-01T08:25:30.954Z,63.50
2023-01-01T08:27:58.897Z,63.80
2023-01-01T08:30:26.879Z,63.90
2023-01-01T08:32:54.822Z,63.90
2023-01-01T08:35:22.777Z,64.00
2023-01-01T08:37:50.767Z,64.10
2023-01-01T08:40:20.018Z,64.10
2023-01-01T08:42:47.887Z,64.10
2023-01-01T08:45:15.950Z,64.30
2023-01-01T08:47:44.678Z,64.20
2023-01-01T08:50:12.532Z,64.20
2023-01-01T08:52:40.395Z,64.00
2023-01-01T08:55:08.960Z,63.70
2023-01-01T08:57:38.586Z,63.60
2023-01-01T09:00:09.540Z,63.60
2023-01-01T09:02:37.554Z,63.70
2023-01-01T09:05:06.381Z,63.50
2023-01-01T09:07:34.257Z,63.60
2023-01-01T09:10:02.128Z,63.50
2023-01-01T09:12:30.053Z,63.50
2023-01-01T09:14:59.247Z,63.30
2023-01-01T09:17:27.110Z,63.30
2023-01-01T09:19:54.984Z,63.30
2023-01-01T09:22:22.829Z,63.30
2023-01-01T09:24:50.685Z,63.30
2023-01-01T09:27:18.580Z,63.10
2023-01-01T09:29:46.419Z,62.90
2023-01-01T09:32:15.613Z,62.80
2023-01-01T09:34:47.379Z,62.80
2023-01-01T09:37:19.899Z,62.70
2023-01-01T09:39:48.054Z,62.50
2023-01-01T09:42:24.749Z,62.40
2023-01-01T09:45:23.239Z,62.30
2023-01-01T09:47:53.431Z,62.30
2023-01-01T09:50:22.960Z,62.20
2023-01-01T09:52:53.516Z,62.20
2023-01-01T09:55:26.974Z,62.20
2023-01-01T09:57:55.548Z,62.20
2023-01-01T10:00:23.696Z,63.10
2023-01-01T10:03:17.475Z,62.00
2023-01-01T10:05:50.911Z,62.10
2023-01-01T10:08:27.878Z,62.10
2023-01-01T10:10:58.803Z,62.10
2023-01-01T10:13:28.080Z,62.00
2023-01-01T10:15:57.588Z,62.00
2023-01-01T10:18:29.852Z,62.00
2023-01-01T10:21:02.105Z,62.10
2023-01-01T10:23:31.112Z,63.20
2023-01-01T10:25:59.298Z,62.10
2023-01-01T10:28:30.394Z,62.10
2023-01-01T10:31:06.251Z,62.20
2023-01-01T10:33:35.477Z,62.30
2023-01-01T10:36:03.374Z,62.20
2023-01-01T10:38:31.238Z,62.10
2023-01-01T10:41:02.643Z,62.10
2023-01-01T10:43:30.575Z,62.40
2023-01-01T10:45:58.629Z,62.20
2023-01-01T10:48:27.017Z,62.00
2023-01-01T10:50:57.780Z,61.90
2023-01-01T10:53:30.325Z,62.90
2023-01-01T10:56:04.829Z,61.80
2023-01-01T10:58:40.719Z,61.70
2023-01-01T11:01:09.637Z,61.70
2023-01-01T11:03:37.639Z,61.70
2023-01-01T11:06:19.216Z,61.60
2023-01-01T11:08:49.171Z,61.70
2023-01-01T11:11:21.782Z,61.60
2023-01-01T11:13:51.399Z,61.50
2023-01-01T11:16:19.271Z,61.40
2023-01-01T11:18:47.233Z,62.30
2023-01-01T11:21:22.635Z,61.20
2023-01-01T11:23:51.018Z,61.10
2023-01-01T11:26:24.558Z,61.10
2023-01-01T11:29:02.792Z,61.00
2023-01-01T11:31:31.689Z,60.60
2023-01-01T11:33:59.597Z,60.30
2023-01-01T11:36:30.246Z,60.10
2023-01-01T11:39:13.092Z,59.90
2023-01-01T11:41:44.378Z,59.70
2023-01-01T11:44:12.892Z,59.30
2023-01-01T11:46:40.856Z,58.70
2023-01-01T11:49:14.993Z,58.00
2023-01-01T11:51:44.273Z,57.50
2023-01-01T11:54:23.601Z,57.20
2023-01-01T11:56:53.591Z,57.00
2023-01-01T11:59:23.040Z,57.10
2023-01-01T12:01:52.013Z,57.50
2023-01-01T12:04:21.398Z,57.70
2023-01-01T12:06:52.396Z,57.30
2023-01-01T12:09:23.433Z,56.50
2023-01-01T12:11:52.712Z,55.90
2023-01-01T12:14:22.850Z,55.30
2023-01-01T12:16:54.330Z,55.00
2023-01-01T12:19:23.493Z,55.70
2023-01-01T12:21:55.213Z,56.70
2023-01-01T12:24:23.134Z,60.50
2023-01-01T12:26:58.119Z,62.40
2023-01-01T12:29:34.875Z,64.90
2023-01-01T12:32:06.215Z,65.50
2023-01-01T12:34:35.332Z,65.40
2023-01-01T12:37:08.072Z,65.80
2023-01-01T12:40:27.844Z,67.20
2023-01-01T12:43:02.210Z,67.40
2023-01-01T12:45:57.892Z,68.10
2023-01-01T12:48:31.934Z,68.00
2023-01-01T12:51:05.222Z,67.20
2023-01-01T12:53:39.678Z,65.90
2023-01-01T12:56:22.431Z,66.10
2023-01-01T12:58:52.978Z,65.20
2023-01-01T13:01:22.462Z,64.80
2023-01-01T13:03:51.832Z,64.40
2023-01-01T13:06:28.212Z,64.30
2023-01-01T13:09:00.681Z,64.20
2023-01-01T13:11:28.732Z,64.10
2023-01-01T13:13:56.624Z,64.10
2023-01-01T13:16:34.708Z,64.40
2023-01-01T13:19:26.229Z,64.50
2023-01-01T13:21:54.291Z,64.70
2023-01-01T13:24:24.442Z,64.70
2023-01-01T13:26:52.323Z,65.20
2023-01-01T13:29:36.577Z,66.30
2023-01-01T13:32:08.865Z,65.00
2023-01-01T13:35:17.516Z,64.60
2023-01-01T13:37:56.378Z,64.60
2023-01-01T13:40:51.707Z,64.60
2023-01-01T13:43:41.463Z,64.70
2023-01-01T13:46:12.170Z,64.60
2023-01-01T13:49:16.736Z,64.70
2023-01-01T13:52:08.537Z,64.70
2023-01-01T13:55:15.474Z,64.70
2023-01-01T13:58:07.299Z,64.70
2023-01-01T14:00:37.031Z,64.70
2023-01-01T14:03:07.896Z,64.60
2023-01-01T14:05:37.401Z,64.60
2023-01-01T14:08:11.561Z,64.60
2023-01-01T14:10:41.051Z,64.50
2023-01-01T14:13:17.539Z,69.10
2023-01-01T14:15:52.312Z,72.30
2023-01-01T14:18:20.639Z,73.00
2023-01-01T14:20:49.905Z,71.20
2023-01-01T14:23:18.648Z,69.80
2023-01-01T14:25:46.512Z,69.30
2023-01-01T14:28:25.921Z,69.30
2023-01-01T14:30:53.859Z,69.80
2023-01-01T14:33:25.733Z,70.60
2023-01-01T14:35:54.667Z,70.10
2023-01-01T14:38:27.168Z,70.10
2023-01-01T14:41:07.382Z,69.90
2023-01-01T14:43:38.250Z,69.90
2023-01-01T14:46:11.098Z,70.10
2023-01-01T14:48:39.419Z,70.00
2023-01-01T14:51:07.446Z,69.70
2023-01-01T14:53:35.347Z,70.10
2023-01-01T14:56:07.023Z,70.40
2023-01-01T14:58:36.094Z,70.30
2023-01-01T15:01:18.366Z,70.30
2023-01-01T15:03:59.464Z,70.60
2023-01-01T15:06:27.400Z,70.70
2023-01-01T15:08:55.260Z,70.60
2023-01-01T15:11:28.515Z,70.30
2023-01-01T15:13:58.527Z,70.80
2023-01-01T15:16:28.214Z,71.20
2023-01-01T15:18:58.157Z,71.40
2023-01-01T15:21:41.954Z,71.30
2023-01-01T15:24:12.667Z,71.10
2023-01-01T15:26:45.275Z,70.90
2023-01-01T15:29:16.289Z,71.20
2023-01-01T15:31:50.355Z,71.40
2023-01-01T15:34:22.166Z,71.40
2023-01-01T15:36:50.026Z,71.10
2023-01-01T15:39:17.890Z,70.40
2023-01-01T15:41:46.884Z,70.30
2023-01-01T15:44:28.889Z,70.50
2023-01-01T15:47:06.970Z,70.10
2023-01-01T15:49:34.883Z,69.90
2023-01-01T15:52:05.307Z,69.60
2023-01-01T15:54:33.962Z,69.50
2023-01-01T15:57:01.875Z,69.70
2023-01-01T15:59:30.339Z,70.10
2023-01-01T16:02:13.586Z,71.00
2023-01-01T16:04:41.630Z,70.10
2023-01-01T16:07:09.520Z,69.60
2023-01-01T16:09:37.396Z,69.50
2023-01-01T16:12:05.868Z,69.50
2023-01-01T16:14:33.748Z,69.30
2023-01-01T16:17:02.135Z,69.60
2023-01-01T16:19:31.980Z,69.70
2023-01-01T16:22:00.040Z,69.60
2023-01-01T16:24:28.779Z,69.20
2023-01-01T16:26:56.707Z,69.30
2023-01-01T16:29:24.577Z,69.40
2023-01-01T16:31:52.537Z,69.20
2023-01-01T16:34:20.490Z,69.30
2023-01-01T16:36:51.176Z,69.20
2023-01-01T16:39:19.050Z,68.80
2023-01-01T16:41:46.939Z,68.60
2023-01-01T16:44:15.290Z,68.60
2023-01-01T16:46:43.295Z,68.50
2023-01-01T16:49:11.230Z,68.60
2023-01-01T16:51:43.406Z,68.60
2023-01-01T16:54:20.133Z,68.70
2023-01-01T16:56:48.173Z,68.00
2023-01-01T16:59:16.244Z,68.40
2023-01-01T17:01:44.825Z,68.50
2023-01-01T17:04:12.946Z,68.50
2023-01-01T17:06:41.148Z,68.50
2023-01-01T17:09:09.167Z,68.40
2023-01-01T17:11:39.319Z,68.30
2023-01-01T17:14:07.226Z,68.30
2023-01-01T17:16:39.562Z,68.20
2023-01-01T17:19:17.265Z,68.10
2023-01-01T17:21:47.166Z,68.10
2023-01-01T17:24:15.303Z,68.00
2023-01-01T17:26:44.542Z,68.00
2023-01-01T17:29:12.596Z,68.00
2023-01-01T17:31:40.480Z,67.90
2023-01-01T17:34:13.111Z,68.00
2023-01-01T17:36:42.177Z,67.90
2023-01-01T17:39:11.125Z,67.50
2023-01-01T17:41:39.884Z,67.60
2023-01-01T17:44:09.175Z,67.70
2023-01-01T17:46:37.163Z,67.60
2023-01-01T17:49:05.250Z,67.60
2023-01-01T17:51:33.295Z,67.50
2023-01-01T17:54:02.749Z,67.50
2023-01-01T17:56:30.633Z,67.50
2023-01-01T17:58:58.489Z,67.40
2023-01-01T18:01:35.375Z,67.40
2023-01-01T18:04:04.469Z,67.60
2023-01-01T18:06:38.689Z,67.50
2023-01-01T18:09:10.635Z,67.50
2023-01-01T18:11:38.569Z,67.50
2023-01-01T18:14:06.691Z,67.30
2023-01-01T18:16:37.156Z,67.70
2023-01-01T18:19:05.427Z,67.20
2023-01-01T18:21:33.567Z,67.10
2023-01-01T18:24:01.549Z,67.10
2023-01-01T18:26:30.877Z,67.00
2023-01-01T18:28:59.729Z,66.90
2023-01-01T18:31:28.260Z,66.80
2023-01-01T18:33:57.536Z,66.60
2023-01-01T18:36:27.399Z,66.60
2023-01-01T18:38:57.757Z,66.70
2023-01-01T18:41:45.365Z,66.70
2023-01-01T18:44:18.296Z,66.70
2023-01-01T18:46:46.453Z,66.70
2023-01-01T18:49:15.832Z,66.50
2023-01-01T18:51:44.425Z,66.60
2023-01-01T18:54:13.802Z,66.60
2023-01-01T18:56:41.785Z,66.50
2023-01-01T18:59:19.056Z,66.50
2023-01-01T19:01:47.206Z,66.50
2023-01-01T19:04:19.669Z,66.50
2023-01-01T19:06:47.799Z,66.50
2023-01-01T19:09:20.819Z,66.50
2023-01-01T19:11:49.215Z,66.50
2023-01-01T19:14:18.354Z,66.30
2023-01-01T19:16:46.598Z,66.30
2023-01-01T19:19:18.692Z,66.10
2023-01-01T19:21:51.216Z,66.10
2023-01-01T19:24:20.738Z,66.00
2023-01-01T19:26:48.845Z,66.00
2023-01-01T19:29:18.332Z,66.00
2023-01-01T19:31:46.972Z,66.00
2023-01-01T19:34:14.894Z,65.90
2023-01-01T19:36:44.136Z,66.00
2023-01-01T19:39:12.135Z,66.10
2023-01-01T19:41:40.059Z,66.10
2023-01-01T19:44:10.338Z,66.00
2023-01-01T19:46:39.875Z,66.10
2023-01-01T19:49:07.952Z,66.00
2023-01-01T19:51:36.478Z,65.90
2023-01-01T19:54:07.102Z,65.90
2023-01-01T19:56:35.206Z,65.80
2023-01-01T19:59:03.250Z,65.90
2023-01-01T20:01:31.444Z,65.90
2023-01-01T20:03:59.547Z,65.80
2023-01-01T20:06:28.175Z,65.90
2023-01-01T20:08:56.379Z,65.90
2023-01-01T20:11:29.495Z,66.10
2023-01-01T20:13:57.359Z,66.00
2023-01-01T20:16:25.242Z,66.00
2023-01-01T20:18:54.324Z,66.10
2023-01-01T20:21:39.719Z,66.20
2023-01-01T20:24:07.821Z,66.30
2023-01-01T20:26:37.084Z,66.00
2023-01-01T20:29:20.212Z,66.20
2023-01-01T20:31:48.198Z,66.40
2023-01-01T20:34:16.154Z,66.40
2023-01-01T20:37:03.965Z,67.50
2023-01-01T20:39:31.891Z,67.10
2023-01-01T20:42:01.119Z,67.30
2023-01-01T20:44:29.066Z,67.70
2023-01-01T20:46:57.055Z,68.00
2023-01-01T20:49:24.896Z,67.50
2023-01-01T20:51:53.567Z,68.20
2023-01-01T20:54:23.547Z,68.30
2023-01-01T20:56:51.759Z,68.30
2023-01-01T20:59:38.416Z,68.60
2023-01-01T21:02:07.033Z,68.60
2023-01-01T21:04:38.429Z,68.80
2023-01-01T21:07:07.575Z,68.50
2023-01-01T21:09:35.447Z,69.00
2023-01-01T21:12:03.322Z,69.20
2023-01-01T21:14:33.645Z,69.70
2023-01-01T21:17:01.545Z,69.90
2023-01-01T21:19:29.536Z,69.40
2023-01-01T21:21:57.933Z,69.80
2023-01-01T21:24:27.012Z,69.80
2023-01-01T21:26:56.240Z,69.60
2023-01-01T21:29:25.175Z,69.60
2023-01-01T21:31:58.468Z,69.70
2023-01-01T21:34:31.916Z,69.80
2023-01-01T21:37:01.958Z,69.70
2023-01-01T21:39:30.520Z,69.70
2023-01-01T21:42:07.162Z,69.70
2023-01-01T21:44:35.113Z,69.70
2023-01-01T21:47:06.641Z,69.70
2023-01-01T21:49:36.175Z,69.70
2023-01-01T21:52:04.108Z,69.70
2023-01-01T21:54:33.273Z,69.50
2023-01-01T21:57:01.731Z,69.70
2023-01-01T21:59:39.620Z,69.70
2023-01-01T22:02:32.301Z,69.70
2023-01-01T22:05:01.337Z,69.50
2023-01-01T22:10:20.648Z,69.20
2023-01-01T22:12:48.586Z,69.10
2023-01-01T22:15:30.994Z,69.00
2023-01-01T22:18:19.780Z,69.00
2023-01-01T22:20:47.739Z,69.10
2023-01-01T22:23:28.313Z,69.00
2023-01-01T22:25:56.190Z,69.00
2023-01-01T22:28:24.741Z,68.80
2023-01-01T22:30:54.427Z,68.90
2023-01-01T22:33:26.950Z,68.80
2023-01-01T22:35:54.823Z,68.80
2023-01-01T22:38:22.944Z,68.70
2023-01-01T22:40:51.459Z,68.60
2023-01-01T22:43:20.258Z,68.50
2023-01-01T22:45:48.810Z,68.50
2023-01-01T22:48:19.799Z,68.50
2023-01-01T22:50:49.138Z,68.60
2023-01-01T22:53:17.550Z,68.50
2023-01-01T22:55:46.049Z,68.50
2023-01-01T22:58:13.975Z,68.50
2023-01-01T23:00:43.340Z,68.40
2023-01-01T23:03:11.359Z,68.30
2023-01-01T23:05:39.393Z,68.30
2023-01-01T23:08:08.654Z,68.30
2023-01-01T23:10:36.658Z,68.50
2023-01-01T23:13:18.489Z,68.60
2023-01-01T23:16:01.387Z,68.60
2023-01-01T23:18:29.970Z,68.60
2023-01-01T23:20:57.937Z,68.50
2023-01-01T23:23:27.200Z,68.60
2023-01-01T23:25:55.097Z,68.50
2023-01-01T23:28:22.963Z,68.50
2023-01-01T23:30:50.915Z,68.50
2023-01-01T23:33:18.810Z,68.50
2023-01-01T23:35:46.653Z,68.50
2023-01-01T23:38:14.513Z,68.50
2023-01-01T23:40:43.783Z,68.50
2023-01-01T23:43:11.599Z,68.50
2023-01-01T23:45:39.429Z,68.50
2023-01-01T23:48:07.880Z,68.40
2023-01-01T23:50:35.868Z,68.50
2023-01-01T23:53:03.735Z,68.40
2023-01-01T23:55:31.571Z,68.20
2023-01-01T23:58:00.827Z,68.10
