createdAt,value
2019-01-27T00:00:32.188Z,27.50
2019-01-27T00:02:59.280Z,27.60
2019-01-27T00:05:26.413Z,27.60
2019-01-27T00:07:53.474Z,27.60
2019-01-27T00:10:20.577Z,27.60
2019-01-27T00:12:47.706Z,27.50
2019-01-27T00:15:14.829Z,27.60
2019-01-27T00:17:42.060Z,27.60
2019-01-27T00:20:09.597Z,27.50
2019-01-27T00:22:36.663Z,27.50
2019-01-27T00:25:03.835Z,27.50
2019-01-27T00:27:30.894Z,27.50
2019-01-27T00:29:57.993Z,27.50
2019-01-27T00:32:25.131Z,27.50
2019-01-27T00:34:52.421Z,27.50
2019-01-27T00:37:19.702Z,27.50
2019-01-27T00:39:46.844Z,27.50
2019-01-27T00:42:13.925Z,27.50
2019-01-27T00:44:41.043Z,27.50
2019-01-27T00:47:08.350Z,27.50
2019-01-27T00:49:35.470Z,27.50
2019-01-27T00:52:02.541Z,27.40
2019-01-27T00:54:29.838Z,27.40
2019-01-27T00:56:56.930Z,27.40
2019-01-27T00:59:23.998Z,27.40
2019-01-27T01:01:51.071Z,27.50
2019-01-27T01:04:18.219Z,27.40
2019-01-27T01:06:45.285Z,27.40
2019-01-27T01:09:12.350Z,27.30
2019-01-27T01:11:39.563Z,27.40
2019-01-27T01:14:06.655Z,27.40
2019-01-27T01:16:33.722Z,27.40
2019-01-27T01:19:00.822Z,27.40
2019-01-27T01:21:27.905Z,27.40
2019-01-27T01:23:54.989Z,27.40
2019-01-27T01:26:22.279Z,27.30
2019-01-27T01:28:49.391Z,27.30
2019-01-27T01:31:16.556Z,27.40
2019-01-27T01:33:43.619Z,27.40
2019-01-27T01:36:10.863Z,27.30
2019-01-27T01:38:37.918Z,27.40
2019-01-27T01:41:05.010Z,27.30
2019-01-27T01:43:32.083Z,27.30
2019-01-27T01:45:59.204Z,27.40
2019-01-27T01:48:26.337Z,27.30
2019-01-27T01:50:53.391Z,27.30
2019-01-27T01:53:20.485Z,27.30
2019-01-27T01:55:47.659Z,27.30
2019-01-27T01:58:14.712Z,27.30
2019-01-27T02:00:41.822Z,27.30
2019-01-27T02:03:08.905Z,27.30
2019-01-27T02:05:36.055Z,27.30
2019-01-27T02:08:03.129Z,27.70
2019-01-27T02:10:30.225Z,27.30
2019-01-27T02:12:57.307Z,27.20
2019-01-27T02:15:24.493Z,27.20
2019-01-27T02:17:51.560Z,27.20
2019-01-27T02:20:18.645Z,27.30
2019-01-27T02:22:48.168Z,27.20
2019-01-27T02:25:15.289Z,27.30
2019-01-27T02:27:42.350Z,27.20
2019-01-27T02:30:09.450Z,27.20
2019-01-27T02:32:36.564Z,27.20
2019-01-27T02:35:03.612Z,27.20
2019-01-27T02:37:30.671Z,27.20
2019-01-27T02:39:57.790Z,27.20
2019-01-27T02:42:24.849Z,27.20
2019-01-27T02:44:52.086Z,27.20
2019-01-27T02:47:19.147Z,27.10
2019-01-27T02:49:46.212Z,27.10
2019-01-27T02:52:13.333Z,27.10
2019-01-27T02:54:40.685Z,27.10
2019-01-27T02:57:07.788Z,27.10
2019-01-27T02:59:34.891Z,27.20
2019-01-27T03:02:01.943Z,27.20
2019-01-27T03:04:29.080Z,27.20
2019-01-27T03:06:56.131Z,27.20
2019-01-27T03:09:23.246Z,27.20
2019-01-27T03:11:50.324Z,27.20
2019-01-27T03:14:17.447Z,27.20
2019-01-27T03:16:44.765Z,27.20
2019-01-27T03:19:11.821Z,27.20
2019-01-27T03:21:38.902Z,27.10
2019-01-27T03:24:05.974Z,27.10
2019-01-27T03:26:33.330Z,27.10
2019-01-27T03:29:00.385Z,27.10
2019-01-27T03:31:27.491Z,27.10
2019-01-27T03:33:54.658Z,27.10
2019-01-27T03:36:21.928Z,27.10
2019-01-27T03:38:48.990Z,27.10
2019-01-27T03:41:16.080Z,27.10
2019-01-27T03:43:43.130Z,27.10
2019-01-27T03:46:10.326Z,27.40
2019-01-27T03:48:37.393Z,27.10
2019-01-27T03:51:04.468Z,27.10
2019-01-27T03:53:31.564Z,27.10
2019-01-27T03:55:58.719Z,27.10
2019-01-27T03:58:25.852Z,27.00
2019-01-27T04:00:52.928Z,27.10
2019-01-27T04:03:20.061Z,27.00
2019-01-27T04:05:47.330Z,27.10
2019-01-27T04:08:14.378Z,27.10
2019-01-27T04:10:41.467Z,27.10
2019-01-27T04:13:08.518Z,27.10
2019-01-27T04:15:35.627Z,27.10
2019-01-27T04:18:02.723Z,27.10
2019-01-27T04:20:29.810Z,27.10
2019-01-27T04:22:56.871Z,27.10
2019-01-27T04:25:24.122Z,27.10
2019-01-27T04:27:51.200Z,27.10
2019-01-27T04:30:18.302Z,27.10
2019-01-27T04:32:45.387Z,27.10
2019-01-27T04:35:12.446Z,27.10
2019-01-27T04:37:39.559Z,27.10
2019-01-27T04:40:06.610Z,27.00
2019-01-27T04:42:33.706Z,27.00
2019-01-27T04:45:00.920Z,27.10
2019-01-27T04:47:28.044Z,27.60
2019-01-27T04:49:55.143Z,27.10
2019-01-27T04:52:22.209Z,27.10
2019-01-27T04:54:49.330Z,27.10
2019-01-27T04:57:16.398Z,27.10
2019-01-27T04:59:43.455Z,27.10
2019-01-27T05:02:10.815Z,27.10
2019-01-27T05:04:38.147Z,27.10
2019-01-27T05:07:05.273Z,27.10
2019-01-27T05:09:35.364Z,27.10
2019-01-27T05:12:02.430Z,27.00
2019-01-27T05:14:29.488Z,27.10
2019-01-27T05:16:56.620Z,27.10
2019-01-27T05:19:23.676Z,27.10
2019-01-27T05:21:50.762Z,27.10
2019-01-27T05:24:17.974Z,27.10
2019-01-27T05:26:45.034Z,27.40
2019-01-27T05:29:12.119Z,27.10
2019-01-27T05:31:39.210Z,27.10
2019-01-27T05:34:06.270Z,27.20
2019-01-27T05:36:35.772Z,27.10
2019-01-27T05:39:02.915Z,27.10
2019-01-27T05:41:29.996Z,27.10
2019-01-27T05:43:57.048Z,27.10
2019-01-27T05:46:24.275Z,27.10
2019-01-27T05:48:51.379Z,27.20
2019-01-27T05:51:18.428Z,27.20
2019-01-27T05:53:45.537Z,27.10
2019-01-27T05:56:12.653Z,27.20
2019-01-27T05:58:39.908Z,27.20
2019-01-27T06:01:07.004Z,27.20
2019-01-27T06:03:34.179Z,27.10
2019-01-27T06:06:04.068Z,27.20
2019-01-27T06:08:31.175Z,27.20
2019-01-27T06:10:58.230Z,27.30
2019-01-27T06:13:25.327Z,27.20
2019-01-27T06:15:54.728Z,27.30
2019-01-27T06:18:22.035Z,27.30
2019-01-27T06:20:49.122Z,27.30
2019-01-27T06:23:16.256Z,27.40
2019-01-27T06:25:43.589Z,27.40
2019-01-27T06:28:10.642Z,27.40
2019-01-27T06:30:37.750Z,27.40
2019-01-27T06:33:04.808Z,27.60
2019-01-27T06:35:31.985Z,27.60
2019-01-27T06:37:59.070Z,27.50
2019-01-27T06:40:26.127Z,27.60
2019-01-27T06:42:53.258Z,27.60
2019-01-27T06:45:20.325Z,27.60
2019-01-27T06:47:47.423Z,27.60
2019-01-27T06:50:14.467Z,27.60
2019-01-27T06:52:41.586Z,27.60
2019-01-27T06:55:08.741Z,27.70
2019-01-27T06:57:36.144Z,27.70
2019-01-27T07:00:03.288Z,27.70
2019-01-27T07:02:30.384Z,27.70
2019-01-27T07:04:57.575Z,27.80
2019-01-27T07:07:24.679Z,27.80
2019-01-27T07:09:51.730Z,27.80
2019-01-27T07:12:18.910Z,27.80
2019-01-27T07:14:46.198Z,27.90
2019-01-27T07:17:13.470Z,28.00
2019-01-27T07:19:40.545Z,28.00
2019-01-27T07:22:07.629Z,28.00
2019-01-27T07:24:34.691Z,28.20
2019-01-27T07:27:01.836Z,28.10
2019-01-27T07:29:28.978Z,28.10
2019-01-27T07:31:56.135Z,28.10
2019-01-27T07:34:23.193Z,28.20
2019-01-27T07:36:50.421Z,28.30
2019-01-27T07:39:17.518Z,28.30
2019-01-27T07:41:44.581Z,28.30
2019-01-27T07:44:11.770Z,28.40
2019-01-27T07:46:38.842Z,28.40
2019-01-27T07:49:05.904Z,28.40
2019-01-27T07:51:32.993Z,28.40
2019-01-27T07:54:00.052Z,28.60
2019-01-27T07:56:27.205Z,28.10
2019-01-27T07:58:54.293Z,28.20
2019-01-27T08:01:21.345Z,27.90
2019-01-27T08:03:48.423Z,28.20
2019-01-27T08:06:15.593Z,28.00
2019-01-27T08:08:42.736Z,28.20
2019-01-27T08:11:09.867Z,28.40
2019-01-27T08:13:36.947Z,28.20
2019-01-27T08:16:04.022Z,28.50
2019-01-27T08:18:31.271Z,28.30
2019-01-27T08:20:58.359Z,28.30
2019-01-27T08:23:25.445Z,28.40
2019-01-27T08:25:52.638Z,28.30
2019-01-27T08:28:19.741Z,28.20
2019-01-27T08:30:46.905Z,28.10
2019-01-27T08:33:14.008Z,28.10
2019-01-27T08:35:41.073Z,28.40
2019-01-27T08:38:08.267Z,28.80
2019-01-27T08:40:35.331Z,28.40
2019-01-27T08:43:02.411Z,28.40
2019-01-27T08:45:29.578Z,28.30
2019-01-27T08:47:56.950Z,28.40
2019-01-27T08:50:24.039Z,28.40
2019-01-27T08:52:51.146Z,28.20
2019-01-27T08:55:18.201Z,28.30
2019-01-27T08:57:45.465Z,28.30
2019-01-27T09:00:12.545Z,28.20
2019-01-27T09:02:39.629Z,28.10
2019-01-27T09:05:06.693Z,28.10
2019-01-27T09:07:33.862Z,28.10
2019-01-27T09:10:00.986Z,28.10
2019-01-27T09:12:28.079Z,28.10
2019-01-27T09:14:55.221Z,28.10
2019-01-27T09:17:22.484Z,28.00
2019-01-27T09:19:49.614Z,28.00
2019-01-27T09:22:16.702Z,28.00
2019-01-27T09:24:43.762Z,28.10
2019-01-27T09:27:10.831Z,28.20
2019-01-27T09:29:38.099Z,28.30
2019-01-27T09:32:05.351Z,28.20
2019-01-27T09:34:32.569Z,28.20
2019-01-27T09:36:59.857Z,28.10
2019-01-27T09:39:27.117Z,28.10
2019-01-27T09:41:54.178Z,28.10
2019-01-27T09:44:21.238Z,28.10
2019-01-27T09:46:48.465Z,28.10
2019-01-27T09:49:15.524Z,28.10
2019-01-27T09:51:42.586Z,28.10
2019-01-27T09:54:09.672Z,28.10
2019-01-27T09:56:36.734Z,28.10
2019-01-27T09:59:03.820Z,28.10
2019-01-27T10:01:30.904Z,28.10
2019-01-27T10:03:57.966Z,28.10
2019-01-27T10:06:25.245Z,28.10
2019-01-27T10:08:52.502Z,28.10
2019-01-27T10:11:26.720Z,28.60
2019-01-27T10:13:48.485Z,28.10
2019-01-27T10:16:15.577Z,28.10
2019-01-27T10:18:42.633Z,28.10
2019-01-27T10:21:09.725Z,28.10
2019-01-27T10:23:36.820Z,28.10
2019-01-27T10:26:04.111Z,28.00
2019-01-27T10:28:31.169Z,28.00
2019-01-27T10:30:58.263Z,28.00
2019-01-27T10:33:25.379Z,28.00
2019-01-27T10:35:52.712Z,28.00
2019-01-27T10:38:19.786Z,28.00
2019-01-27T10:40:46.857Z,28.00
2019-01-27T10:43:14.053Z,28.00
2019-01-27T10:45:41.300Z,28.00
2019-01-27T10:48:08.371Z,27.90
2019-01-27T10:50:35.484Z,28.00
2019-01-27T10:53:02.532Z,28.10
2019-01-27T10:55:29.598Z,28.10
2019-01-27T10:57:56.732Z,28.10
2019-01-27T11:00:23.854Z,28.10
2019-01-27T11:02:51.021Z,28.20
2019-01-27T11:05:18.190Z,28.20
2019-01-27T11:07:45.263Z,28.30
2019-01-27T11:10:12.410Z,28.20
2019-01-27T11:12:39.504Z,28.20
2019-01-27T11:15:06.562Z,28.20
2019-01-27T11:17:33.982Z,28.20
2019-01-27T11:20:01.090Z,28.20
2019-01-27T11:22:28.243Z,28.20
2019-01-27T11:24:55.513Z,28.20
2019-01-27T11:27:23.625Z,28.10
2019-01-27T11:29:50.784Z,28.10
2019-01-27T11:32:18.236Z,28.20
2019-01-27T11:34:45.313Z,28.20
2019-01-27T11:37:12.487Z,28.20
2019-01-27T11:39:39.874Z,28.20
2019-01-27T11:42:06.962Z,28.20
2019-01-27T11:44:34.059Z,28.20
2019-01-27T11:47:01.154Z,28.20
2019-01-27T11:49:28.214Z,28.20
2019-01-27T11:51:55.302Z,28.20
2019-01-27T11:54:22.357Z,28.20
2019-01-27T11:56:49.559Z,28.20
2019-01-27T11:59:16.690Z,28.30
2019-01-27T12:01:43.751Z,28.30
2019-01-27T12:04:10.962Z,28.30
2019-01-27T12:06:38.077Z,28.20
2019-01-27T12:09:05.187Z,28.30
2019-01-27T12:11:32.255Z,28.40
2019-01-27T12:13:59.410Z,28.30
2019-01-27T12:16:26.466Z,28.50
2019-01-27T12:18:53.524Z,28.50
2019-01-27T12:21:22.517Z,28.40
2019-01-27T12:23:49.689Z,28.50
2019-01-27T12:26:17.046Z,28.40
2019-01-27T12:28:44.129Z,28.50
2019-01-27T12:31:11.229Z,28.70
2019-01-27T12:33:38.344Z,28.70
2019-01-27T12:36:05.601Z,28.70
2019-01-27T12:38:32.695Z,28.70
2019-01-27T12:40:59.758Z,28.70
2019-01-27T12:43:26.854Z,28.70
2019-01-27T12:45:53.926Z,28.70
2019-01-27T12:48:20.994Z,28.70
2019-01-27T12:50:48.120Z,28.60
2019-01-27T12:53:15.235Z,28.70
2019-01-27T12:55:42.396Z,28.70
2019-01-27T12:58:09.470Z,28.70
2019-01-27T13:00:36.550Z,28.60
2019-01-27T13:03:03.641Z,28.60
2019-01-27T13:05:30.822Z,28.70
2019-01-27T13:07:57.923Z,28.70
2019-01-27T13:10:25.021Z,28.60
2019-01-27T13:12:52.086Z,28.70
2019-01-27T13:15:19.207Z,28.80
2019-01-27T13:17:46.296Z,28.80
2019-01-27T13:20:13.419Z,28.80
2019-01-27T13:22:40.508Z,28.80
2019-01-27T13:25:07.793Z,28.80
2019-01-27T13:27:34.887Z,28.90
2019-01-27T13:30:01.963Z,28.90
2019-01-27T13:32:29.100Z,28.90
2019-01-27T13:34:56.401Z,28.90
2019-01-27T13:37:23.634Z,28.90
2019-01-27T13:39:50.717Z,28.80
2019-01-27T13:42:17.775Z,28.80
2019-01-27T13:44:44.985Z,28.80
2019-01-27T13:47:12.053Z,28.90
2019-01-27T13:49:39.148Z,28.90
2019-01-27T13:52:06.325Z,28.80
2019-01-27T13:54:33.574Z,29.00
2019-01-27T13:57:00.832Z,29.10
2019-01-27T13:59:27.994Z,29.20
2019-01-27T14:01:55.149Z,29.10
2019-01-27T14:04:22.430Z,29.20
2019-01-27T14:06:49.495Z,29.20
2019-01-27T14:09:16.584Z,29.20
2019-01-27T14:11:43.975Z,29.30
2019-01-27T14:14:11.943Z,29.30
2019-01-27T14:16:39.268Z,29.30
2019-01-27T14:19:06.509Z,29.20
2019-01-27T14:21:33.559Z,29.70
2019-01-27T14:24:00.662Z,29.80
2019-01-27T14:26:27.728Z,29.90
2019-01-27T14:28:55.714Z,29.80
2019-01-27T14:31:22.787Z,29.90
2019-01-27T14:33:49.913Z,29.90
2019-01-27T14:36:17.030Z,30.00
2019-01-27T14:38:44.099Z,30.00
2019-01-27T14:41:11.302Z,30.80
2019-01-27T14:43:38.472Z,30.20
2019-01-27T14:46:05.614Z,30.20
2019-01-27T14:48:34.445Z,30.30
2019-01-27T14:51:01.626Z,30.90
2019-01-27T14:53:28.817Z,30.50
2019-01-27T14:55:55.944Z,30.50
2019-01-27T14:58:23.043Z,30.60
2019-01-27T15:00:50.149Z,30.70
2019-01-27T15:03:17.328Z,30.60
2019-01-27T15:05:44.464Z,30.70
2019-01-27T15:08:11.761Z,30.60
2019-01-27T15:10:38.970Z,30.60
2019-01-27T15:13:06.070Z,30.60
2019-01-27T15:15:33.238Z,30.80
2019-01-27T15:18:00.297Z,30.70
2019-01-27T15:20:27.413Z,30.70
2019-01-27T15:22:54.534Z,30.70
2019-01-27T15:25:21.845Z,30.80
2019-01-27T15:27:48.948Z,30.80
2019-01-27T15:30:16.123Z,30.80
2019-01-27T15:32:43.227Z,30.90
2019-01-27T15:35:10.291Z,30.90
2019-01-27T15:37:37.515Z,30.70
2019-01-27T15:40:04.587Z,30.80
2019-01-27T15:42:31.705Z,30.60
2019-01-27T15:44:59.014Z,30.80
2019-01-27T15:47:27.021Z,30.80
2019-01-27T15:49:54.096Z,30.70
2019-01-27T15:52:21.203Z,29.50
2019-01-27T15:54:48.313Z,29.00
2019-01-27T15:57:15.482Z,28.90
2019-01-27T15:59:42.595Z,28.10
2019-01-27T16:02:09.719Z,28.60
2019-01-27T16:04:36.823Z,29.40
2019-01-27T16:07:03.944Z,29.40
2019-01-27T16:09:31.141Z,28.60
2019-01-27T16:11:58.208Z,28.60
2019-01-27T16:14:25.469Z,28.80
2019-01-27T16:16:52.587Z,28.90
2019-01-27T16:19:19.787Z,28.90
2019-01-27T16:21:46.902Z,28.90
2019-01-27T16:24:14.149Z,29.00
2019-01-27T16:26:41.301Z,29.00
2019-01-27T16:29:08.354Z,29.10
2019-01-27T16:31:35.465Z,29.20
2019-01-27T16:34:02.604Z,29.40
2019-01-27T16:36:31.360Z,29.40
2019-01-27T16:38:58.661Z,29.40
2019-01-27T16:41:25.781Z,29.40
2019-01-27T16:43:52.878Z,29.40
2019-01-27T16:46:20.094Z,29.40
2019-01-27T16:48:47.257Z,29.40
2019-01-27T16:51:16.172Z,29.40
2019-01-27T16:53:44.638Z,29.30
2019-01-27T16:56:12.133Z,29.30
2019-01-27T16:58:39.249Z,29.40
2019-01-27T17:01:06.420Z,29.30
2019-01-27T17:03:33.546Z,29.30
2019-01-27T17:06:00.727Z,29.30
2019-01-27T17:08:28.322Z,29.30
2019-01-27T17:10:56.593Z,29.30
2019-01-27T17:13:23.758Z,29.30
2019-01-27T17:15:50.814Z,29.20
2019-01-27T17:18:18.140Z,29.30
2019-01-27T17:20:45.256Z,29.20
2019-01-27T17:23:12.335Z,28.90
2019-01-27T17:25:39.665Z,29.20
2019-01-27T17:28:06.713Z,29.20
2019-01-27T17:30:33.798Z,29.30
2019-01-27T17:33:00.862Z,29.30
2019-01-27T17:35:28.083Z,29.30
2019-01-27T17:37:55.141Z,29.20
2019-01-27T17:40:22.243Z,29.20
2019-01-27T17:42:49.405Z,29.70
2019-01-27T17:45:16.475Z,29.20
2019-01-27T17:47:43.699Z,29.30
2019-01-27T17:50:10.784Z,29.20
2019-01-27T17:52:37.878Z,29.30
2019-01-27T17:55:05.043Z,29.20
2019-01-27T17:57:32.113Z,29.20
2019-01-27T18:00:11.135Z,29.20
2019-01-27T18:02:36.786Z,29.10
2019-01-27T18:05:03.851Z,29.20
2019-01-27T18:07:31.141Z,29.20
2019-01-27T18:09:58.292Z,29.30
2019-01-27T18:12:25.415Z,29.30
2019-01-27T18:14:52.480Z,29.30
2019-01-27T18:17:20.101Z,29.20
2019-01-27T18:19:47.196Z,29.30
2019-01-27T18:22:14.322Z,29.40
2019-01-27T18:24:41.373Z,29.20
2019-01-27T18:27:08.565Z,29.50
2019-01-27T18:29:35.732Z,29.40
2019-01-27T18:32:02.876Z,29.40
2019-01-27T18:34:30.031Z,29.40
2019-01-27T18:36:57.346Z,29.40
2019-01-27T18:39:24.466Z,29.30
2019-01-27T18:41:51.628Z,29.40
2019-01-27T18:44:18.682Z,29.40
2019-01-27T18:46:45.960Z,29.30
2019-01-27T18:49:13.061Z,29.30
2019-01-27T18:51:40.239Z,29.30
2019-01-27T18:54:07.335Z,29.20
2019-01-27T18:56:34.417Z,29.30
2019-01-27T18:59:01.520Z,29.30
2019-01-27T19:01:28.636Z,29.30
2019-01-27T19:03:55.748Z,29.30
2019-01-27T19:06:22.823Z,29.30
2019-01-27T19:08:49.935Z,29.30
2019-01-27T19:11:17.014Z,29.20
2019-01-27T19:13:45.833Z,29.30
2019-01-27T19:16:12.951Z,29.40
2019-01-27T19:18:40.105Z,29.40
2019-01-27T19:21:07.227Z,29.40
2019-01-27T19:23:34.337Z,29.30
2019-01-27T19:26:01.578Z,29.90
2019-01-27T19:28:28.708Z,29.40
2019-01-27T19:30:55.792Z,29.40
2019-01-27T19:33:22.892Z,29.40
2019-01-27T19:35:49.982Z,29.40
2019-01-27T19:38:17.633Z,29.50
2019-01-27T19:40:44.920Z,29.30
2019-01-27T19:43:13.208Z,29.20
2019-01-27T19:45:40.265Z,29.20
2019-01-27T19:48:07.466Z,29.30
2019-01-27T19:50:35.165Z,29.30
2019-01-27T19:53:02.223Z,29.20
2019-01-27T19:55:29.424Z,29.10
2019-01-27T19:57:56.528Z,29.20
2019-01-27T20:00:24.834Z,29.20
2019-01-27T20:02:51.978Z,29.20
2019-01-27T20:05:19.163Z,29.10
2019-01-27T20:07:46.224Z,29.10
2019-01-27T20:10:13.329Z,29.10
2019-01-27T20:12:40.639Z,29.10
2019-01-27T20:15:07.706Z,29.10
2019-01-27T20:17:35.254Z,29.00
2019-01-27T20:20:02.343Z,29.10
2019-01-27T20:22:30.416Z,29.00
2019-01-27T20:24:57.460Z,29.00
2019-01-27T20:27:26.988Z,29.00
2019-01-27T20:29:55.500Z,29.00
2019-01-27T20:32:24.781Z,29.00
2019-01-27T20:34:52.296Z,29.00
2019-01-27T20:37:19.476Z,29.00
2019-01-27T20:39:46.531Z,29.00
2019-01-27T20:42:13.622Z,29.00
2019-01-27T20:44:40.679Z,29.00
2019-01-27T20:47:07.888Z,29.50
2019-01-27T20:49:35.608Z,29.00
2019-01-27T20:52:02.768Z,29.00
2019-01-27T20:54:30.050Z,29.00
2019-01-27T20:56:57.135Z,29.50
2019-01-27T20:59:24.427Z,29.00
2019-01-27T21:01:51.485Z,29.00
2019-01-27T21:04:18.664Z,29.20
2019-01-27T21:06:45.723Z,29.20
2019-01-27T21:09:12.912Z,29.20
2019-01-27T21:11:40.017Z,29.10
2019-01-27T21:14:07.149Z,29.20
2019-01-27T21:16:34.305Z,29.20
2019-01-27T21:19:01.441Z,29.30
2019-01-27T21:21:28.527Z,29.30
2019-01-27T21:23:55.614Z,29.30
2019-01-27T21:26:22.687Z,29.80
2019-01-27T21:28:49.774Z,29.20
2019-01-27T21:31:16.864Z,29.20
2019-01-27T21:33:43.991Z,29.30
2019-01-27T21:36:11.283Z,29.20
2019-01-27T21:38:38.343Z,29.10
2019-01-27T21:41:05.431Z,29.10
2019-01-27T21:43:32.495Z,29.10
2019-01-27T21:45:59.678Z,29.20
2019-01-27T21:48:26.745Z,29.20
2019-01-27T21:50:53.852Z,29.20
2019-01-27T21:53:20.962Z,29.20
2019-01-27T21:55:48.085Z,29.20
2019-01-27T21:58:15.335Z,29.30
2019-01-27T22:00:42.679Z,29.30
2019-01-27T22:03:09.791Z,29.20
2019-01-27T22:05:36.858Z,29.20
2019-01-27T22:08:04.141Z,29.20
2019-01-27T22:10:31.237Z,29.20
2019-01-27T22:12:58.304Z,29.20
2019-01-27T22:15:25.382Z,29.30
2019-01-27T22:17:52.756Z,29.20
2019-01-27T22:20:19.840Z,29.20
2019-01-27T22:22:46.915Z,29.10
2019-01-27T22:25:14.082Z,29.10
2019-01-27T22:27:41.138Z,29.10
2019-01-27T22:30:08.197Z,29.10
2019-01-27T22:32:35.985Z,29.10
2019-01-27T22:35:03.095Z,29.10
2019-01-27T22:37:30.150Z,29.00
2019-01-27T22:39:57.237Z,29.00
2019-01-27T22:42:24.329Z,29.00
2019-01-27T22:44:51.381Z,29.00
2019-01-27T22:47:18.537Z,29.00
2019-01-27T22:49:45.635Z,29.00
2019-01-27T22:52:13.017Z,29.00
2019-01-27T22:54:40.129Z,29.10
2019-01-27T22:57:07.345Z,29.00
2019-01-27T22:59:34.445Z,29.10
2019-01-27T23:02:01.512Z,28.90
2019-01-27T23:04:28.590Z,29.00
2019-01-27T23:06:55.658Z,28.90
2019-01-27T23:09:22.744Z,28.90
2019-01-27T23:11:49.807Z,28.90
2019-01-27T23:14:17.093Z,28.90
2019-01-27T23:16:44.271Z,28.90
2019-01-27T23:19:11.363Z,28.90
2019-01-27T23:21:38.507Z,28.90
2019-01-27T23:24:05.573Z,28.90
2019-01-27T23:26:34.363Z,28.90
2019-01-27T23:29:01.484Z,28.90
2019-01-27T23:31:28.578Z,28.90
2019-01-27T23:33:55.668Z,28.90
2019-01-27T23:36:22.969Z,28.80
2019-01-27T23:38:50.050Z,28.90
2019-01-27T23:41:17.157Z,28.90
2019-01-27T23:43:44.279Z,28.80
2019-01-27T23:46:11.335Z,28.80
2019-01-27T23:48:41.117Z,28.80
2019-01-27T23:51:08.232Z,28.80
2019-01-27T23:53:35.322Z,28.80
2019-01-27T23:56:02.382Z,28.80
2019-01-27T23:58:29.466Z,28.80
