createdAt,value
2017-09-21T18:27:04.353Z,6.35
2017-09-21T18:29:31.929Z,6.47
2017-09-21T18:31:59.529Z,6.50
2017-09-21T18:34:27.079Z,7.47
2017-09-21T18:36:55.417Z,6.80
2017-09-21T18:39:23.054Z,7.57
2017-09-21T18:41:50.616Z,7.25
2017-09-21T18:44:18.153Z,6.40
2017-09-21T18:46:45.762Z,8.20
2017-09-21T18:49:13.335Z,8.03
2017-09-21T18:51:40.896Z,9.40
2017-09-21T18:54:08.483Z,9.83
2017-09-21T18:56:36.067Z,10.27
2017-09-21T18:59:03.656Z,9.47
2017-09-21T19:01:31.211Z,8.77
2017-09-21T19:03:58.951Z,8.80
2017-09-21T19:06:26.949Z,8.17
2017-09-21T19:08:54.518Z,8.30
2017-09-21T19:11:22.087Z,8.70
2017-09-21T19:13:49.827Z,8.53
2017-09-21T19:16:17.442Z,8.63
2017-09-21T19:18:45.770Z,9.23
2017-09-21T19:21:13.367Z,9.63
2017-09-21T19:23:41.704Z,9.37
2017-09-21T19:26:09.281Z,10.40
2017-09-21T19:28:36.922Z,9.70
2017-09-21T19:31:04.479Z,8.73
2017-09-21T19:33:32.040Z,8.20
2017-09-21T19:36:15.745Z,8.67
2017-09-21T19:38:44.099Z,9.07
2017-09-21T19:41:11.697Z,9.00
2017-09-21T19:43:39.260Z,9.07
2017-09-21T19:46:06.811Z,8.90
2017-09-21T19:48:34.404Z,9.37
2017-09-21T19:51:01.973Z,8.97
2017-09-21T19:53:29.547Z,9.30
2017-09-21T19:55:57.102Z,8.43
2017-09-21T19:58:24.689Z,9.67
2017-09-21T20:00:53.041Z,9.60
2017-09-21T20:03:20.637Z,9.20
2017-09-21T20:05:53.020Z,9.83
2017-09-21T20:08:29.060Z,9.30
2017-09-21T20:11:00.616Z,10.00
2017-09-21T20:16:16.591Z,8.97
2017-09-21T20:18:48.402Z,9.03
2017-09-21T20:21:17.082Z,10.10
2017-09-21T20:23:48.286Z,10.63
2017-09-21T20:33:25.591Z,11.03
2017-09-21T20:35:53.167Z,12.10
2017-09-21T20:38:20.756Z,10.37
2017-09-21T20:40:58.335Z,11.30
2017-09-21T20:43:25.914Z,11.07
2017-09-21T20:45:54.268Z,11.00
2017-09-21T20:48:22.627Z,10.80
2017-09-21T20:50:50.421Z,10.67
2017-09-21T20:53:18.056Z,10.77
2017-09-21T20:55:45.690Z,11.87
2017-09-21T20:58:14.160Z,11.30
2017-09-21T21:00:41.792Z,11.80
2017-09-21T21:03:09.426Z,11.27
2017-09-21T21:05:37.080Z,16.30
2017-09-21T21:08:04.659Z,13.33
2017-09-21T21:10:32.230Z,11.60
2017-09-21T21:12:59.761Z,12.47
2017-09-21T21:15:27.330Z,16.40
2017-09-21T21:17:54.914Z,12.07
2017-09-21T21:20:22.517Z,10.97
2017-09-21T21:22:51.518Z,11.50
2017-09-21T21:25:19.159Z,11.60
2017-09-21T21:27:47.625Z,12.80
2017-09-21T21:30:15.264Z,12.03
2017-09-21T21:32:42.839Z,12.03
2017-09-21T21:35:10.398Z,12.30
2017-09-21T21:37:37.960Z,11.87
2017-09-21T21:40:05.547Z,12.27
2017-09-21T21:42:33.148Z,12.87
2017-09-21T21:45:00.734Z,13.50
2017-09-21T21:47:28.313Z,14.93
2017-09-21T21:49:55.861Z,15.53
2017-09-21T21:52:23.438Z,16.70
2017-09-21T21:54:51.007Z,16.70
2017-09-21T21:57:18.582Z,16.90
2017-09-21T21:59:46.148Z,14.60
2017-09-21T22:02:13.722Z,12.60
2017-09-21T22:04:41.286Z,12.07
2017-09-21T22:07:09.630Z,11.73
2017-09-21T22:09:37.217Z,12.30
2017-09-21T22:12:05.573Z,12.50
2017-09-21T22:14:33.139Z,11.90
2017-09-21T22:17:00.715Z,12.63
2017-09-21T22:19:29.068Z,12.37
2017-09-21T22:22:01.377Z,12.40
2017-09-21T22:25:01.951Z,13.00
2017-09-21T22:27:43.802Z,11.63
2017-09-21T22:30:18.678Z,12.60
2017-09-21T22:36:07.683Z,11.70
2017-09-21T22:38:35.289Z,11.00
2017-09-21T22:41:04.393Z,12.13
2017-09-21T22:43:34.335Z,12.60
2017-09-21T22:46:02.032Z,12.10
2017-09-21T22:48:29.634Z,12.33
2017-09-21T22:50:57.191Z,12.30
2017-09-21T22:53:37.651Z,11.90
2017-09-21T22:56:12.253Z,12.73
2017-09-21T22:58:47.261Z,12.70
2017-09-21T23:01:15.608Z,13.73
2017-09-21T23:03:43.176Z,12.60
2017-09-21T23:08:49.387Z,13.73
2017-09-21T23:11:17.871Z,13.70
2017-09-21T23:13:45.428Z,12.70
2017-09-21T23:16:13.011Z,12.17
2017-09-21T23:18:40.573Z,12.60
2017-09-21T23:21:08.158Z,12.30
2017-09-21T23:23:36.518Z,12.37
2017-09-21T23:26:04.086Z,12.43
2017-09-21T23:28:31.666Z,11.50
2017-09-21T23:30:59.991Z,12.60
2017-09-21T23:33:27.569Z,11.57
2017-09-21T23:35:55.135Z,11.50
2017-09-21T23:38:22.705Z,11.67
2017-09-21T23:40:50.254Z,12.93
2017-09-21T23:43:17.826Z,13.40
2017-09-21T23:45:46.157Z,12.00
2017-09-21T23:48:13.720Z,11.90
2017-09-21T23:50:41.285Z,12.30
2017-09-21T23:53:08.854Z,12.90
2017-09-21T23:55:36.495Z,12.07
2017-09-21T23:58:04.057Z,11.90
