createdAt,value
2019-02-11T16:05:02.335Z,39.40
2019-02-11T16:07:30.587Z,39.30
2019-02-11T16:10:00.236Z,39.20
2019-02-11T16:12:29.886Z,39.10
2019-02-11T16:14:59.399Z,39.00
2019-02-11T16:17:28.903Z,39.00
2019-02-11T16:19:58.431Z,38.90
2019-02-11T16:22:27.953Z,38.90
2019-02-11T16:24:57.627Z,38.90
2019-02-11T16:27:28.592Z,38.80
2019-02-11T16:29:58.344Z,38.80
2019-02-11T16:32:27.879Z,38.70
2019-02-11T16:34:57.388Z,38.70
2019-02-11T16:37:26.894Z,38.70
2019-02-11T16:39:56.425Z,38.60
2019-02-11T16:42:25.946Z,38.50
2019-02-11T16:44:55.578Z,38.60
2019-02-11T16:47:25.122Z,38.50
2019-02-11T16:49:54.776Z,38.60
2019-02-11T16:52:24.242Z,38.60
2019-02-11T16:54:53.783Z,39.10
2019-02-11T16:57:23.328Z,38.60
2019-02-11T16:59:53.095Z,38.60
2019-02-11T17:02:22.750Z,38.70
2019-02-11T17:04:52.369Z,38.70
2019-02-11T17:07:21.898Z,39.30
2019-02-11T17:09:51.442Z,38.70
2019-02-11T17:12:20.951Z,38.80
2019-02-11T17:14:50.471Z,38.80
2019-02-11T17:17:19.988Z,38.80
2019-02-11T17:19:49.512Z,38.80
2019-02-11T17:22:19.023Z,38.80
2019-02-11T17:24:48.555Z,38.80
2019-02-11T17:27:18.067Z,38.90
2019-02-11T17:29:48.690Z,38.90
2019-02-11T17:32:18.215Z,38.80
2019-02-11T17:34:48.888Z,38.80
2019-02-11T17:37:18.368Z,38.80
2019-02-11T17:39:47.951Z,38.80
2019-02-11T17:42:17.475Z,38.70
2019-02-11T17:44:47.018Z,39.40
2019-02-11T17:47:16.531Z,38.70
2019-02-11T17:49:46.045Z,38.70
2019-02-11T17:52:15.572Z,38.60
2019-02-11T17:54:45.090Z,38.70
2019-02-11T17:57:14.732Z,38.60
2019-02-11T17:59:44.278Z,39.10
2019-02-11T18:02:14.971Z,38.60
2019-02-11T18:04:44.516Z,38.60
2019-02-11T18:07:14.019Z,38.60
2019-02-11T18:09:45.454Z,38.40
2019-02-11T18:12:15.074Z,38.40
2019-02-11T18:14:44.577Z,38.40
2019-02-11T18:17:14.103Z,38.30
2019-02-11T18:19:43.619Z,38.10
2019-02-11T18:22:13.152Z,38.10
2019-02-11T18:24:42.775Z,38.20
2019-02-11T18:27:14.130Z,38.00
2019-02-11T18:29:43.658Z,37.90
2019-02-11T18:32:14.291Z,37.90
2019-02-11T18:34:43.827Z,37.80
2019-02-11T18:37:13.332Z,37.80
2019-02-11T18:39:42.858Z,37.90
2019-02-11T18:42:12.367Z,37.80
2019-02-11T18:44:41.878Z,37.70
2019-02-11T18:47:11.402Z,37.70
2019-02-11T18:49:41.295Z,37.60
2019-02-11T18:52:10.894Z,37.50
2019-02-11T18:54:40.463Z,37.40
2019-02-11T18:57:10.053Z,37.30
2019-02-11T18:59:39.566Z,38.00
2019-02-11T19:02:09.624Z,37.20
2019-02-11T19:04:39.609Z,37.10
2019-02-11T19:07:09.146Z,37.10
2019-02-11T19:09:39.854Z,37.00
2019-02-11T19:12:09.873Z,37.00
2019-02-11T19:14:39.411Z,37.40
2019-02-11T19:17:08.937Z,36.90
2019-02-11T19:19:43.315Z,36.80
2019-02-11T19:22:09.926Z,36.80
2019-02-11T19:24:39.494Z,36.70
2019-02-11T19:27:09.063Z,36.60
2019-02-11T19:29:38.564Z,36.50
2019-02-11T19:32:08.199Z,36.50
2019-02-11T19:34:37.731Z,36.50
2019-02-11T19:37:07.270Z,36.40
2019-02-11T19:39:40.304Z,36.40
2019-02-11T19:42:15.056Z,36.30
2019-02-11T19:44:46.751Z,36.30
2019-02-11T19:47:37.579Z,36.80
2019-02-11T19:50:08.366Z,36.10
2019-02-11T19:52:38.989Z,36.10
2019-02-11T19:55:10.831Z,36.10
2019-02-11T19:57:40.471Z,36.10
2019-02-11T20:00:16.293Z,36.10
2019-02-11T20:02:45.787Z,35.70
2019-02-11T20:05:15.707Z,36.00
2019-02-11T20:07:45.281Z,36.00
2019-02-11T20:10:15.440Z,35.80
2019-02-11T20:12:44.971Z,35.80
2019-02-11T20:15:16.533Z,35.80
2019-02-11T20:17:46.051Z,35.70
2019-02-11T20:20:17.558Z,35.40
2019-02-11T20:22:47.106Z,35.70
2019-02-11T20:25:16.672Z,35.60
2019-02-11T20:27:46.302Z,35.70
2019-02-11T20:30:17.540Z,35.50
2019-02-11T20:32:47.052Z,35.50
2019-02-11T20:35:16.571Z,35.40
2019-02-11T20:37:46.187Z,35.40
2019-02-11T20:40:18.592Z,35.40
2019-02-11T20:42:50.037Z,35.30
2019-02-11T20:45:21.714Z,35.20
2019-02-11T20:47:51.267Z,35.20
2019-02-11T20:50:21.163Z,35.10
2019-02-11T20:52:50.667Z,35.20
2019-02-11T20:55:21.506Z,35.10
2019-02-11T20:57:52.121Z,35.10
2019-02-11T21:00:22.938Z,35.00
2019-02-11T21:02:52.529Z,35.00
2019-02-11T21:05:22.081Z,35.00
2019-02-11T21:07:51.674Z,34.80
2019-02-11T21:10:21.359Z,34.90
2019-02-11T21:12:51.031Z,34.90
2019-02-11T21:15:20.642Z,34.90
2019-02-11T21:17:50.221Z,34.90
2019-02-11T21:20:39.055Z,34.90
2019-02-11T21:23:11.046Z,34.90
2019-02-11T21:25:40.559Z,34.90
2019-02-11T21:28:10.073Z,35.70
2019-02-11T21:30:39.626Z,35.70
2019-02-11T21:33:10.247Z,35.60
2019-02-11T21:35:39.764Z,35.60
2019-02-11T21:38:12.927Z,35.50
2019-02-11T21:40:44.251Z,35.40
2019-02-11T21:43:13.859Z,35.50
2019-02-11T21:45:43.402Z,35.50
2019-02-11T21:48:12.943Z,35.50
2019-02-11T21:50:42.473Z,35.50
2019-02-11T21:53:11.991Z,35.40
2019-02-11T21:55:41.524Z,35.40
2019-02-11T21:58:11.410Z,35.30
2019-02-11T22:00:42.038Z,35.40
2019-02-11T22:03:11.673Z,35.30
2019-02-11T22:05:41.203Z,35.30
2019-02-11T22:08:10.722Z,35.40
2019-02-11T22:10:40.266Z,35.30
2019-02-11T22:13:10.978Z,35.30
2019-02-11T22:15:40.590Z,35.30
2019-02-11T22:18:10.133Z,35.40
2019-02-11T22:20:39.640Z,35.40
2019-02-11T22:23:09.159Z,35.20
2019-02-11T22:25:38.683Z,35.20
2019-02-11T22:28:08.239Z,35.20
2019-02-11T22:30:37.779Z,35.20
2019-02-11T22:33:07.295Z,35.10
2019-02-11T22:35:36.811Z,35.10
2019-02-11T22:38:06.355Z,35.10
2019-02-11T22:40:35.863Z,35.10
2019-02-11T22:43:05.388Z,35.00
2019-02-11T22:45:34.992Z,35.00
2019-02-11T22:48:04.533Z,35.00
2019-02-11T22:50:34.041Z,35.00
2019-02-11T22:53:03.575Z,34.90
2019-02-11T22:55:33.102Z,34.90
2019-02-11T22:58:04.453Z,35.00
2019-02-11T23:00:45.090Z,34.90
2019-02-11T23:03:14.708Z,34.80
2019-02-11T23:05:44.580Z,34.80
2019-02-11T23:08:14.097Z,34.80
2019-02-11T23:10:45.439Z,34.70
2019-02-11T23:13:14.968Z,34.70
2019-02-11T23:15:44.480Z,34.70
2019-02-11T23:18:14.354Z,34.80
2019-02-11T23:20:51.548Z,34.80
2019-02-11T23:23:15.070Z,34.70
2019-02-11T23:25:44.611Z,34.70
2019-02-11T23:28:14.118Z,34.70
2019-02-11T23:30:43.635Z,34.70
2019-02-11T23:33:13.162Z,34.70
2019-02-11T23:35:42.682Z,34.70
2019-02-11T23:38:12.291Z,34.60
2019-02-11T23:40:41.831Z,34.60
2019-02-11T23:43:11.335Z,34.70
2019-02-11T23:45:41.987Z,34.70
2019-02-11T23:48:11.519Z,34.70
2019-02-11T23:50:41.038Z,34.70
2019-02-11T23:53:10.555Z,34.70
2019-02-11T23:55:40.079Z,34.70
2019-02-11T23:58:09.618Z,34.70
