createdAt,value
2018-11-29T00:01:06.807Z,17.37
2018-11-29T00:03:36.494Z,15.50
2018-11-29T00:06:09.589Z,13.50
2018-11-29T00:08:40.658Z,12.73
2018-11-29T00:11:12.379Z,14.03
2018-11-29T00:13:41.643Z,17.33
2018-11-29T00:16:13.337Z,15.00
2018-11-29T00:18:43.936Z,14.33
2018-11-29T00:21:13.571Z,11.90
2018-11-29T00:23:42.798Z,12.80
2018-11-29T00:26:12.297Z,16.30
2018-11-29T00:28:41.479Z,13.63
2018-11-29T00:31:11.276Z,13.47
2018-11-29T00:33:41.041Z,12.30
2018-11-29T00:36:10.228Z,11.73
2018-11-29T00:38:39.616Z,13.03
2018-11-29T00:41:08.989Z,13.20
2018-11-29T00:43:45.290Z,13.67
2018-11-29T00:46:15.386Z,12.77
2018-11-29T00:48:45.431Z,13.30
2018-11-29T00:51:16.472Z,9.40
2018-11-29T00:53:53.215Z,12.17
2018-11-29T00:56:23.123Z,10.90
2018-11-29T00:58:52.230Z,10.67
2018-11-29T01:01:22.032Z,8.40
2018-11-29T01:03:52.025Z,8.53
2018-11-29T01:06:21.805Z,7.93
2018-11-29T01:08:54.558Z,8.20
2018-11-29T01:11:25.357Z,8.77
2018-11-29T01:13:54.622Z,8.80
2018-11-29T01:16:23.945Z,9.47
2018-11-29T01:18:53.242Z,8.60
2018-11-29T01:21:22.327Z,9.67
2018-11-29T01:23:51.739Z,8.70
2018-11-29T01:26:21.780Z,7.10
2018-11-29T01:28:50.876Z,7.10
2018-11-29T01:31:20.170Z,8.00
2018-11-29T01:33:49.557Z,7.77
2018-11-29T01:36:18.799Z,7.30
2018-11-29T01:38:48.751Z,6.73
2018-11-29T01:41:17.841Z,6.67
2018-11-29T01:43:47.090Z,6.53
2018-11-29T01:46:16.517Z,8.13
2018-11-29T01:48:46.020Z,8.10
2018-11-29T01:51:15.229Z,7.17
2018-11-29T01:53:44.402Z,9.27
2018-11-29T01:56:14.812Z,7.43
2018-11-29T01:58:44.312Z,6.77
2018-11-29T02:01:13.443Z,7.67
2018-11-29T02:03:42.597Z,7.20
2018-11-29T02:06:12.317Z,7.20
2018-11-29T02:08:41.422Z,9.13
2018-11-29T02:11:10.563Z,7.37
2018-11-29T02:13:39.784Z,7.13
2018-11-29T02:16:11.505Z,8.80
2018-11-29T02:18:40.786Z,10.27
2018-11-29T02:21:10.204Z,7.67
2018-11-29T02:23:39.301Z,9.53
2018-11-29T02:26:08.459Z,9.53
2018-11-29T02:28:37.674Z,7.23
2018-11-29T02:31:06.954Z,5.40
2018-11-29T02:33:37.439Z,8.60
2018-11-29T02:36:07.135Z,8.60
2018-11-29T02:38:36.310Z,6.87
2018-11-29T02:41:06.046Z,7.63
2018-11-29T02:43:45.051Z,7.93
2018-11-29T02:46:14.206Z,7.80
2018-11-29T02:48:43.361Z,6.70
2018-11-29T02:51:26.257Z,8.10
2018-11-29T02:53:55.322Z,6.57
2018-11-29T02:56:24.479Z,10.83
2018-11-29T02:58:53.840Z,9.13
2018-11-29T03:01:23.306Z,11.97
2018-11-29T03:03:52.458Z,6.53
2018-11-29T03:06:21.758Z,7.47
2018-11-29T03:08:50.859Z,8.00
2018-11-29T03:11:20.097Z,6.50
2018-11-29T03:13:49.332Z,6.23
2018-11-29T03:16:21.137Z,8.03
2018-11-29T03:18:55.125Z,7.63
2018-11-29T03:21:24.903Z,4.57
2018-11-29T03:23:54.664Z,8.77
2018-11-29T03:26:25.696Z,5.83
2018-11-29T03:28:54.987Z,6.10
2018-11-29T03:31:27.893Z,7.83
2018-11-29T03:33:57.080Z,6.77
2018-11-29T03:36:26.044Z,8.73
2018-11-29T03:38:55.795Z,6.67
2018-11-29T03:41:24.856Z,8.20
2018-11-29T03:43:54.023Z,6.67
2018-11-29T03:46:23.262Z,5.93
2018-11-29T03:48:52.426Z,8.17
2018-11-29T03:51:22.464Z,5.60
2018-11-29T03:53:55.882Z,6.00
2018-11-29T03:56:28.655Z,6.30
2018-11-29T03:58:57.782Z,7.40
2018-11-29T04:01:35.000Z,9.50
2018-11-29T04:04:04.171Z,6.30
2018-11-29T04:06:33.756Z,8.30
2018-11-29T04:09:02.808Z,6.23
2018-11-29T04:11:31.981Z,8.50
2018-11-29T04:14:01.428Z,9.00
2018-11-29T04:16:39.560Z,7.10
2018-11-29T04:19:08.699Z,7.17
2018-11-29T04:21:38.452Z,8.43
2018-11-29T04:24:07.886Z,8.33
2018-11-29T04:26:37.036Z,7.63
2018-11-29T04:29:06.383Z,8.50
2018-11-29T04:31:35.655Z,9.43
2018-11-29T04:37:10.481Z,11.25
2018-11-29T04:39:39.608Z,10.00
2018-11-29T04:42:08.728Z,9.33
2018-11-29T04:44:37.944Z,8.30
2018-11-29T04:47:07.375Z,8.13
2018-11-29T04:49:36.500Z,9.37
2018-11-29T04:52:06.351Z,8.70
2018-11-29T04:54:35.593Z,7.10
2018-11-29T04:57:05.011Z,10.43
2018-11-29T04:59:34.345Z,8.97
2018-11-29T05:02:03.726Z,7.80
2018-11-29T05:04:33.259Z,10.57
2018-11-29T05:07:02.727Z,7.40
2018-11-29T05:09:31.897Z,9.17
2018-11-29T05:12:01.795Z,10.33
2018-11-29T05:14:30.939Z,10.67
2018-11-29T05:17:00.088Z,13.60
2018-11-29T05:19:29.186Z,10.07
2018-11-29T05:21:58.570Z,9.37
2018-11-29T05:24:27.695Z,8.93
2018-11-29T05:26:56.740Z,6.67
2018-11-29T05:29:26.852Z,8.07
2018-11-29T05:31:55.903Z,9.23
2018-11-29T05:34:24.850Z,9.00
2018-11-29T05:36:53.885Z,7.40
2018-11-29T05:39:23.316Z,6.37
2018-11-29T05:41:52.326Z,9.77
2018-11-29T05:44:21.751Z,7.13
2018-11-29T05:46:53.279Z,8.47
2018-11-29T05:49:22.510Z,8.17
2018-11-29T05:51:52.690Z,8.23
2018-11-29T05:54:22.093Z,7.40
2018-11-29T05:56:51.178Z,11.80
2018-11-29T05:59:21.109Z,10.20
2018-11-29T06:01:52.777Z,11.63
2018-11-29T06:04:22.208Z,11.23
2018-11-29T06:06:51.357Z,12.13
2018-11-29T06:09:20.548Z,10.13
2018-11-29T06:11:50.576Z,10.57
2018-11-29T06:14:22.224Z,15.00
2018-11-29T06:16:51.521Z,17.63
2018-11-29T06:19:20.704Z,12.87
2018-11-29T06:21:50.292Z,13.07
2018-11-29T06:24:19.901Z,13.63
2018-11-29T06:26:49.306Z,15.87
2018-11-29T06:29:18.765Z,15.00
2018-11-29T06:31:49.750Z,14.87
2018-11-29T06:34:18.973Z,13.33
2018-11-29T06:36:48.023Z,14.50
2018-11-29T06:39:17.480Z,15.63
2018-11-29T06:41:46.947Z,26.33
2018-11-29T06:44:16.060Z,17.17
2018-11-29T06:46:45.403Z,18.07
2018-11-29T06:49:14.763Z,21.17
2018-11-29T06:51:43.767Z,17.80
2018-11-29T06:54:13.215Z,19.20
2018-11-29T06:56:42.086Z,17.60
2018-11-29T06:59:10.939Z,15.80
2018-11-29T07:01:40.464Z,18.63
2018-11-29T07:04:11.808Z,17.90
2018-11-29T07:06:42.579Z,18.90
2018-11-29T07:09:11.685Z,18.53
2018-11-29T07:11:40.750Z,20.53
2018-11-29T07:14:09.720Z,20.27
2018-11-29T07:16:39.752Z,20.83
2018-11-29T07:19:08.834Z,17.10
2018-11-29T07:21:54.758Z,20.97
2018-11-29T07:24:27.012Z,19.47
2018-11-29T07:26:56.662Z,20.33
2018-11-29T07:29:26.516Z,20.60
2018-11-29T07:31:57.362Z,19.43
2018-11-29T07:34:26.503Z,17.37
2018-11-29T07:36:55.787Z,15.57
2018-11-29T07:39:25.852Z,17.27
2018-11-29T07:41:55.583Z,19.27
2018-11-29T07:44:24.718Z,17.13
2018-11-29T07:46:53.991Z,14.93
2018-11-29T07:49:23.150Z,19.03
2018-11-29T07:51:52.761Z,17.23
2018-11-29T07:54:21.957Z,15.27
2018-11-29T07:56:52.085Z,15.03
2018-11-29T07:59:21.208Z,15.57
2018-11-29T08:01:50.213Z,16.20
2018-11-29T08:04:20.731Z,15.93
2018-11-29T08:06:49.968Z,15.87
2018-11-29T08:09:19.120Z,18.67
2018-11-29T08:11:53.988Z,19.40
2018-11-29T08:14:24.861Z,16.93
2018-11-29T08:16:54.105Z,15.77
2018-11-29T08:19:24.436Z,16.23
2018-11-29T08:21:54.219Z,14.80
2018-11-29T08:24:23.562Z,17.03
2018-11-29T08:26:52.774Z,17.30
2018-11-29T08:29:22.200Z,12.87
2018-11-29T08:31:51.244Z,14.47
2018-11-29T08:34:24.806Z,15.70
2018-11-29T08:36:55.060Z,15.87
2018-11-29T08:39:24.298Z,13.63
2018-11-29T08:41:55.033Z,13.67
2018-11-29T08:44:26.392Z,16.87
2018-11-29T08:46:57.331Z,14.07
2018-11-29T08:49:27.040Z,11.67
2018-11-29T08:51:56.456Z,11.53
2018-11-29T08:54:25.977Z,12.83
2018-11-29T08:56:55.163Z,14.67
2018-11-29T08:59:25.230Z,12.83
2018-11-29T09:01:55.514Z,12.13
2018-11-29T09:04:24.765Z,13.47
2018-11-29T09:06:53.884Z,13.23
2018-11-29T09:09:24.015Z,11.70
2018-11-29T09:11:53.968Z,11.27
2018-11-29T09:14:23.381Z,12.30
2018-11-29T09:16:53.948Z,11.20
2018-11-29T09:19:22.984Z,11.23
2018-11-29T09:21:52.309Z,10.87
2018-11-29T09:24:25.077Z,11.70
2018-11-29T09:26:56.659Z,11.40
2018-11-29T09:29:27.268Z,12.63
2018-11-29T09:31:57.283Z,10.10
2018-11-29T09:34:26.656Z,10.03
2018-11-29T09:36:55.762Z,7.63
2018-11-29T09:39:25.519Z,10.23
2018-11-29T09:41:57.295Z,12.03
2018-11-29T09:44:26.813Z,9.67
2018-11-29T09:46:56.720Z,9.17
2018-11-29T09:49:25.817Z,8.83
2018-11-29T09:51:54.847Z,9.13
2018-11-29T09:54:25.868Z,8.63
2018-11-29T09:56:54.990Z,9.20
2018-11-29T09:59:25.234Z,9.77
2018-11-29T10:01:55.577Z,10.40
2018-11-29T10:04:25.079Z,7.03
2018-11-29T10:06:56.302Z,7.20
2018-11-29T10:09:25.520Z,6.80
2018-11-29T10:11:56.283Z,7.70
2018-11-29T10:14:26.072Z,7.10
2018-11-29T10:16:56.679Z,7.77
2018-11-29T10:19:25.944Z,6.87
2018-11-29T10:21:55.548Z,9.17
2018-11-29T10:24:25.430Z,8.60
2018-11-29T10:26:57.592Z,8.17
2018-11-29T10:29:26.649Z,7.80
2018-11-29T10:31:59.342Z,7.20
2018-11-29T10:34:29.257Z,8.03
2018-11-29T10:36:58.598Z,8.73
2018-11-29T10:39:28.287Z,5.80
2018-11-29T10:41:58.263Z,5.63
2018-11-29T10:44:28.544Z,5.67
2018-11-29T10:46:57.703Z,8.00
2018-11-29T10:49:26.836Z,6.13
2018-11-29T10:51:55.791Z,8.20
2018-11-29T10:54:26.420Z,5.87
2018-11-29T10:56:55.701Z,5.97
2018-11-29T10:59:25.646Z,5.97
2018-11-29T11:04:03.344Z,10.37
2018-11-29T11:06:35.333Z,6.57
2018-11-29T11:09:06.388Z,10.57
2018-11-29T11:11:35.438Z,9.27
2018-11-29T11:14:04.803Z,6.47
2018-11-29T11:16:34.024Z,6.57
2018-11-29T11:19:03.642Z,8.43
2018-11-29T11:21:32.859Z,6.67
2018-11-29T11:24:01.945Z,7.03
2018-11-29T11:26:31.162Z,6.80
2018-11-29T11:29:00.340Z,7.73
2018-11-29T11:31:31.141Z,8.37
2018-11-29T11:34:02.954Z,7.20
2018-11-29T11:36:33.511Z,7.97
2018-11-29T11:39:04.080Z,7.50
2018-11-29T11:41:33.185Z,5.63
2018-11-29T11:44:03.066Z,6.33
2018-11-29T11:46:33.339Z,8.47
2018-11-29T11:49:04.244Z,9.37
2018-11-29T11:51:34.221Z,8.83
2018-11-29T11:54:03.745Z,7.17
2018-11-29T11:56:33.894Z,8.00
2018-11-29T11:59:03.235Z,8.37
2018-11-29T12:01:33.659Z,7.63
2018-11-29T12:04:03.763Z,8.13
2018-11-29T12:06:32.802Z,9.07
2018-11-29T12:09:02.557Z,10.10
2018-11-29T12:14:31.727Z,7.70
2018-11-29T12:17:02.604Z,8.20
2018-11-29T12:19:32.471Z,8.00
2018-11-29T12:22:01.317Z,9.37
2018-11-29T12:24:30.838Z,8.37
2018-11-29T12:27:00.979Z,9.50
2018-11-29T12:29:30.838Z,8.40
2018-11-29T12:31:59.743Z,7.00
2018-11-29T12:34:30.042Z,6.53
2018-11-29T12:37:16.285Z,9.33
2018-11-29T12:39:45.192Z,8.93
2018-11-29T12:42:14.076Z,6.20
2018-11-29T12:44:42.968Z,7.10
2018-11-29T12:47:12.528Z,6.87
2018-11-29T12:49:42.623Z,10.30
2018-11-29T12:52:13.435Z,7.13
2018-11-29T12:54:47.152Z,9.37
2018-11-29T12:57:17.276Z,11.27
2018-11-29T12:59:47.437Z,12.30
2018-11-29T13:02:19.014Z,9.83
2018-11-29T13:04:48.442Z,7.77
2018-11-29T13:07:18.589Z,15.40
2018-11-29T13:09:47.763Z,13.33
2018-11-29T13:12:16.621Z,11.47
2018-11-29T13:14:45.730Z,12.63
2018-11-29T13:17:16.177Z,9.83
2018-11-29T13:19:45.410Z,10.00
2018-11-29T13:22:17.530Z,13.07
2018-11-29T13:24:56.268Z,18.33
2018-11-29T13:27:25.537Z,23.87
2018-11-29T13:29:56.052Z,10.80
2018-11-29T13:32:25.189Z,11.93
2018-11-29T13:34:54.395Z,14.70
2018-11-29T13:40:07.356Z,20.87
2018-11-29T13:42:46.334Z,15.60
2018-11-29T13:45:16.724Z,9.87
2018-11-29T13:47:47.564Z,11.33
2018-11-29T13:50:19.000Z,10.87
2018-11-29T13:52:49.075Z,8.10
2018-11-29T13:55:19.123Z,8.00
2018-11-29T13:57:50.349Z,14.07
2018-11-29T14:00:21.947Z,9.33
2018-11-29T14:02:55.710Z,9.37
2018-11-29T14:05:26.676Z,12.57
2018-11-29T14:07:56.085Z,14.97
2018-11-29T14:10:27.372Z,14.77
2018-11-29T14:12:56.475Z,11.47
2018-11-29T14:15:29.536Z,10.13
2018-11-29T14:17:59.125Z,10.83
2018-11-29T14:20:28.131Z,12.40
2018-11-29T14:22:57.307Z,12.80
2018-11-29T14:25:26.945Z,9.70
2018-11-29T14:27:58.884Z,9.33
2018-11-29T14:30:30.257Z,11.47
2018-11-29T14:33:02.248Z,9.30
2018-11-29T14:35:34.411Z,9.30
2018-11-29T14:38:08.898Z,9.33
2018-11-29T14:40:38.776Z,8.90
2018-11-29T14:43:53.160Z,7.63
2018-11-29T14:46:22.524Z,7.37
2018-11-29T14:48:54.342Z,8.57
2018-11-29T14:51:24.194Z,9.90
2018-11-29T15:09:22.139Z,10.70
2018-11-29T15:11:55.002Z,10.43
2018-11-29T15:14:54.910Z,9.70
2018-11-29T15:20:46.482Z,9.97
2018-11-29T15:31:51.394Z,11.70
2018-11-29T15:40:14.512Z,11.47
2018-11-29T15:42:53.383Z,11.77
2018-11-29T15:45:35.538Z,7.37
2018-11-29T15:51:01.929Z,8.10
2018-11-29T15:56:39.472Z,8.30
2018-11-29T16:04:48.082Z,7.43
2018-11-29T16:07:46.745Z,6.67
2018-11-29T16:19:07.909Z,8.13
2018-11-29T16:24:43.190Z,7.33
2018-11-29T16:49:07.305Z,8.33
2018-11-29T17:09:33.817Z,7.30
2018-11-29T17:12:03.988Z,10.27
2018-11-29T17:14:42.232Z,9.70
2018-11-29T17:17:12.392Z,9.10
2018-11-29T17:19:50.747Z,10.33
2018-11-29T17:22:22.101Z,8.60
2018-11-29T17:24:51.879Z,9.33
2018-11-29T17:27:23.137Z,7.90
2018-11-29T17:29:54.333Z,9.40
2018-11-29T17:32:23.553Z,8.53
2018-11-29T17:34:54.058Z,8.37
2018-11-29T17:37:23.546Z,7.00
2018-11-29T17:39:52.540Z,8.97
2018-11-29T17:42:21.375Z,8.47
2018-11-29T17:44:55.809Z,7.93
2018-11-29T17:47:25.739Z,9.53
2018-11-29T17:49:54.809Z,8.00
2018-11-29T17:52:23.715Z,8.57
2018-11-29T17:54:53.435Z,8.37
2018-11-29T17:57:23.999Z,7.33
2018-11-29T17:59:54.179Z,11.97
2018-11-29T18:02:25.549Z,11.30
2018-11-29T18:04:54.432Z,9.47
2018-11-29T18:07:24.157Z,10.00
2018-11-29T18:10:03.617Z,15.13
2018-11-29T18:12:32.574Z,15.57
2018-11-29T18:15:01.517Z,11.03
2018-11-29T18:17:30.469Z,12.63
2018-11-29T18:20:06.138Z,15.83
2018-11-29T18:22:39.765Z,22.20
2018-11-29T18:25:46.817Z,11.57
2018-11-29T18:28:18.741Z,8.60
2018-11-29T18:30:57.407Z,14.47
2018-11-29T18:33:28.289Z,10.50
2018-11-29T18:35:58.715Z,9.43
2018-11-29T18:38:36.186Z,9.33
2018-11-29T18:41:06.191Z,9.23
2018-11-29T18:43:36.335Z,8.80
2018-11-29T18:46:07.254Z,8.20
2018-11-29T18:48:36.387Z,9.80
2018-11-29T18:51:08.326Z,9.80
2018-11-29T18:53:38.715Z,7.87
2018-11-29T18:56:08.257Z,10.63
2018-11-29T18:58:37.176Z,12.43
2018-11-29T19:01:09.493Z,10.13
2018-11-29T19:03:38.302Z,13.77
2018-11-29T19:06:07.309Z,18.47
2018-11-29T19:08:36.155Z,12.90
2018-11-29T19:11:06.484Z,9.47
2018-11-29T19:13:36.551Z,8.47
2018-11-29T19:16:06.335Z,10.23
2018-11-29T19:18:35.241Z,9.17
2018-11-29T19:23:41.768Z,9.13
2018-11-29T19:26:10.716Z,9.60
2018-11-29T19:28:42.686Z,8.23
2018-11-29T19:31:12.323Z,7.07
2018-11-29T19:33:43.223Z,7.73
2018-11-29T19:36:15.782Z,8.50
2018-11-29T19:38:47.138Z,9.07
2018-11-29T19:41:17.331Z,10.47
2018-11-29T19:43:46.429Z,10.60
2018-11-29T19:46:28.460Z,11.33
2018-11-29T19:49:07.412Z,10.50
2018-11-29T19:51:38.927Z,8.70
2018-11-29T19:54:12.649Z,9.57
2018-11-29T19:56:43.910Z,9.10
2018-11-29T19:59:14.762Z,9.07
2018-11-29T20:01:49.697Z,8.83
2018-11-29T20:04:21.434Z,8.40
2018-11-29T20:06:59.600Z,8.87
2018-11-29T20:09:32.125Z,9.43
2018-11-29T20:12:02.778Z,9.23
2018-11-29T20:14:34.536Z,6.03
2018-11-29T20:17:04.966Z,6.93
2018-11-29T20:19:35.496Z,20.93
2018-11-29T20:22:09.382Z,41.93
2018-11-29T20:24:39.616Z,26.90
2018-11-29T20:27:15.470Z,23.97
2018-11-29T20:29:47.887Z,24.57
2018-11-29T20:32:22.247Z,27.77
2018-11-29T20:34:55.572Z,42.47
2018-11-29T20:37:28.324Z,15.73
2018-11-29T20:40:04.717Z,9.73
2018-11-29T20:42:40.799Z,8.40
2018-11-29T20:45:14.543Z,8.40
2018-11-29T20:50:23.503Z,8.40
2018-11-29T20:52:56.689Z,7.40
2018-11-29T20:55:33.991Z,8.63
2018-11-29T20:58:09.779Z,8.87
2018-11-29T21:00:41.203Z,9.37
2018-11-29T21:03:14.768Z,13.97
2018-11-29T21:05:46.021Z,9.80
2018-11-29T21:08:19.233Z,6.37
2018-11-29T21:10:49.523Z,7.87
2018-11-29T21:13:23.702Z,8.80
2018-11-29T21:15:52.960Z,8.67
2018-11-29T21:18:36.658Z,8.70
2018-11-29T21:21:08.618Z,12.27
2018-11-29T21:23:38.036Z,9.33
2018-11-29T21:26:07.536Z,10.43
2018-11-29T21:28:43.514Z,12.90
2018-11-29T21:31:13.806Z,6.60
2018-11-29T21:33:43.106Z,11.00
2018-11-29T21:36:14.196Z,8.83
2018-11-29T21:38:44.784Z,7.77
2018-11-29T21:41:15.076Z,15.10
2018-11-29T21:43:47.750Z,11.13
2018-11-29T21:46:18.272Z,11.07
2018-11-29T21:48:50.267Z,9.47
2018-11-29T21:51:23.931Z,10.63
2018-11-29T21:53:55.962Z,10.30
2018-11-29T21:59:18.792Z,7.93
2018-11-29T22:01:49.209Z,13.80
2018-11-29T22:04:18.606Z,28.67
2018-11-29T22:06:48.799Z,28.73
2018-11-29T22:09:20.995Z,37.13
2018-11-29T22:11:50.421Z,32.47
2018-11-29T22:14:20.537Z,40.53
2018-11-29T22:16:49.979Z,29.60
2018-11-29T22:19:21.370Z,20.17
2018-11-29T22:21:53.331Z,17.53
2018-11-29T22:24:23.107Z,16.17
2018-11-29T22:26:54.311Z,19.23
2018-11-29T22:29:30.733Z,16.93
2018-11-29T22:32:00.216Z,17.33
2018-11-29T22:34:29.836Z,9.87
2018-11-29T22:36:59.289Z,11.27
2018-11-29T22:39:28.486Z,11.60
2018-11-29T22:41:57.797Z,10.80
2018-11-29T22:44:29.247Z,10.97
2018-11-29T22:46:59.791Z,10.33
2018-11-29T22:49:29.305Z,8.47
2018-11-29T22:51:58.555Z,11.60
2018-11-29T22:54:28.125Z,11.80
2018-11-29T22:56:59.396Z,9.10
2018-11-29T22:59:29.694Z,8.77
2018-11-29T23:01:58.981Z,9.60
2018-11-29T23:04:30.466Z,11.13
2018-11-29T23:06:59.669Z,9.83
2018-11-29T23:09:28.925Z,8.90
2018-11-29T23:11:57.985Z,8.43
2018-11-29T23:14:27.310Z,8.77
2018-11-29T23:16:56.532Z,8.63
2018-11-29T23:19:27.458Z,6.97
2018-11-29T23:21:56.681Z,7.50
2018-11-29T23:24:25.826Z,9.93
2018-11-29T23:26:54.772Z,9.27
2018-11-29T23:29:28.076Z,6.87
2018-11-29T23:31:59.249Z,8.10
2018-11-29T23:34:29.405Z,12.97
2018-11-29T23:36:59.645Z,7.27
2018-11-29T23:39:31.261Z,9.33
2018-11-29T23:42:01.695Z,7.57
2018-11-29T23:44:30.833Z,5.87
2018-11-29T23:47:00.134Z,5.63
2018-11-29T23:49:29.557Z,7.63
2018-11-29T23:51:59.304Z,7.30
2018-11-29T23:54:36.172Z,6.83
2018-11-29T23:57:06.246Z,7.83
2018-11-29T23:59:36.011Z,8.47
