createdAt,value
2023-05-05T00:00:16.173Z,4.10
2023-05-05T00:02:43.083Z,3.10
2023-05-05T00:05:09.729Z,3.78
2023-05-05T00:07:36.427Z,3.15
2023-05-05T00:10:03.170Z,3.17
2023-05-05T00:12:30.339Z,3.28
2023-05-05T00:14:57.046Z,3.13
2023-05-05T00:17:23.604Z,3.38
2023-05-05T00:19:50.175Z,3.90
2023-05-05T00:22:16.742Z,3.40
2023-05-05T00:24:43.293Z,3.50
2023-05-05T00:27:10.486Z,3.40
2023-05-05T00:29:37.046Z,3.08
2023-05-05T00:32:03.644Z,3.30
2023-05-05T00:34:30.215Z,3.15
2023-05-05T00:36:56.837Z,3.60
2023-05-05T00:39:23.402Z,3.13
2023-05-05T00:41:50.042Z,3.10
2023-05-05T00:44:16.724Z,3.00
2023-05-05T00:46:43.381Z,3.08
2023-05-05T00:49:10.205Z,3.30
2023-05-05T00:51:36.873Z,3.40
2023-05-05T00:54:04.716Z,3.20
2023-05-05T00:56:31.320Z,3.47
2023-05-05T00:58:59.231Z,3.53
2023-05-05T01:01:25.855Z,3.03
2023-05-05T01:03:52.595Z,3.30
2023-05-05T01:06:53.438Z,3.28
2023-05-05T01:09:36.199Z,3.17
2023-05-05T01:12:25.263Z,3.45
2023-05-05T01:15:15.881Z,2.90
2023-05-05T01:17:51.104Z,3.45
2023-05-05T01:20:41.928Z,3.13
2023-05-05T01:23:09.997Z,3.17
2023-05-05T01:25:36.481Z,3.50
2023-05-05T01:28:31.080Z,2.97
2023-05-05T01:31:09.169Z,3.35
2023-05-05T01:33:42.217Z,2.92
2023-05-05T01:36:13.376Z,3.00
2023-05-05T01:38:42.672Z,3.92
2023-05-05T01:41:16.565Z,2.72
2023-05-05T01:43:46.054Z,3.10
2023-05-05T01:46:13.834Z,3.30
2023-05-05T01:48:42.368Z,3.45
2023-05-05T01:51:09.730Z,3.47
2023-05-05T01:53:36.949Z,3.08
2023-05-05T01:56:04.029Z,2.92
2023-05-05T01:58:32.541Z,3.55
2023-05-05T02:03:26.948Z,3.03
2023-05-05T02:05:54.802Z,3.17
2023-05-05T02:08:21.777Z,3.20
2023-05-05T02:10:48.740Z,3.10
2023-05-05T02:13:16.080Z,3.35
2023-05-05T02:15:43.387Z,2.95
2023-05-05T02:18:10.743Z,3.00
2023-05-05T02:20:41.182Z,2.50
2023-05-05T02:23:08.540Z,2.85
2023-05-05T02:25:40.768Z,3.47
2023-05-05T02:28:20.426Z,2.80
2023-05-05T02:30:53.062Z,3.20
2023-05-05T02:33:21.432Z,3.25
2023-05-05T02:35:49.000Z,3.78
2023-05-05T02:38:19.802Z,2.97
2023-05-05T02:40:47.742Z,3.30
2023-05-05T02:43:17.562Z,3.53
2023-05-05T02:45:44.192Z,2.90
2023-05-05T02:48:12.961Z,3.10
2023-05-05T02:50:39.693Z,3.00
2023-05-05T02:53:06.420Z,3.13
2023-05-05T02:55:52.765Z,2.88
2023-05-05T02:58:30.917Z,3.00
2023-05-05T03:01:31.687Z,3.05
2023-05-05T03:04:05.815Z,2.70
2023-05-05T03:06:37.095Z,3.10
2023-05-05T03:09:09.002Z,2.88
2023-05-05T03:11:44.857Z,3.05
2023-05-05T03:14:18.452Z,3.05
2023-05-05T03:16:46.093Z,3.35
2023-05-05T03:19:16.888Z,3.67
2023-05-05T03:21:43.685Z,3.28
2023-05-05T03:24:13.729Z,3.20
2023-05-05T03:26:40.888Z,3.42
2023-05-05T03:29:07.589Z,3.30
2023-05-05T03:31:34.479Z,3.15
2023-05-05T03:34:01.109Z,3.00
2023-05-05T03:36:29.410Z,3.42
2023-05-05T03:41:23.696Z,3.10
2023-05-05T03:43:50.886Z,3.33
2023-05-05T03:46:17.605Z,3.20
2023-05-05T03:48:44.276Z,3.20
2023-05-05T03:51:10.965Z,3.28
2023-05-05T03:53:37.538Z,2.92
2023-05-05T03:56:04.353Z,3.10
2023-05-05T03:58:31.107Z,4.15
2023-05-05T04:00:57.802Z,3.10
2023-05-05T04:03:24.587Z,3.45
2023-05-05T04:05:51.243Z,3.70
2023-05-05T04:08:17.802Z,3.17
2023-05-05T04:10:44.393Z,3.17
2023-05-05T04:13:11.091Z,3.47
2023-05-05T04:15:38.593Z,3.80
2023-05-05T04:18:05.358Z,3.33
2023-05-05T04:20:32.283Z,3.60
2023-05-05T04:22:58.828Z,3.75
2023-05-05T04:25:25.598Z,3.05
2023-05-05T04:27:52.144Z,3.67
2023-05-05T04:30:18.852Z,3.97
2023-05-05T04:32:45.452Z,3.40
2023-05-05T04:35:12.054Z,3.70
2023-05-05T04:37:38.641Z,3.47
2023-05-05T04:40:05.938Z,3.35
2023-05-05T04:42:32.735Z,3.40
2023-05-05T04:44:59.316Z,2.80
2023-05-05T04:47:25.975Z,3.05
2023-05-05T04:49:54.765Z,2.75
2023-05-05T04:52:21.407Z,2.65
2023-05-05T04:54:48.576Z,3.17
2023-05-05T04:57:15.206Z,2.90
2023-05-05T04:59:41.783Z,2.58
2023-05-05T05:02:08.415Z,3.15
2023-05-05T05:04:34.992Z,3.40
2023-05-05T05:07:01.701Z,2.85
2023-05-05T05:09:28.342Z,3.22
2023-05-05T05:11:59.293Z,3.15
2023-05-05T05:14:25.856Z,3.45
2023-05-05T05:16:52.648Z,3.13
2023-05-05T05:19:19.387Z,2.90
2023-05-05T05:21:46.053Z,3.17
2023-05-05T05:24:12.600Z,4.18
2023-05-05T05:26:39.195Z,3.47
2023-05-05T05:29:05.831Z,3.58
2023-05-05T05:31:34.418Z,3.08
2023-05-05T05:34:01.041Z,2.80
2023-05-05T05:36:27.577Z,2.90
2023-05-05T05:38:54.132Z,3.63
2023-05-05T05:41:21.671Z,3.35
2023-05-05T05:43:48.285Z,2.87
2023-05-05T05:46:14.926Z,3.83
2023-05-05T05:48:41.814Z,2.95
2023-05-05T05:51:08.388Z,3.25
2023-05-05T05:53:35.017Z,3.30
2023-05-05T05:56:01.654Z,3.10
2023-05-05T05:58:28.271Z,3.22
2023-05-05T06:00:54.924Z,3.08
2023-05-05T06:03:21.629Z,3.03
2023-05-05T06:05:48.439Z,2.70
2023-05-05T06:08:14.978Z,2.65
2023-05-05T06:10:42.123Z,3.28
2023-05-05T06:13:08.761Z,3.33
2023-05-05T06:15:35.504Z,3.72
2023-05-05T06:18:02.300Z,3.90
2023-05-05T06:20:29.038Z,4.50
2023-05-05T06:22:55.745Z,4.47
2023-05-05T06:25:22.434Z,4.30
2023-05-05T06:27:49.022Z,4.32
2023-05-05T06:30:15.802Z,4.50
2023-05-05T06:32:42.430Z,4.60
2023-05-05T06:35:09.631Z,4.40
2023-05-05T06:37:36.229Z,4.63
2023-05-05T06:40:02.820Z,3.92
2023-05-05T06:42:30.835Z,3.90
2023-05-05T06:44:57.395Z,5.07
2023-05-05T06:47:24.347Z,4.80
2023-05-05T06:49:51.025Z,4.43
2023-05-05T06:52:17.997Z,4.72
2023-05-05T06:54:44.685Z,6.07
2023-05-05T06:57:11.272Z,7.38
2023-05-05T06:59:39.075Z,6.15
2023-05-05T07:02:06.463Z,6.32
2023-05-05T07:04:33.003Z,6.15
2023-05-05T07:06:59.630Z,6.38
2023-05-05T07:09:26.174Z,5.70
2023-05-05T07:11:52.723Z,5.30
2023-05-05T07:14:20.105Z,7.22
2023-05-05T07:16:47.615Z,5.53
2023-05-05T07:19:14.177Z,6.03
2023-05-05T07:21:40.920Z,6.45
2023-05-05T07:24:07.624Z,6.53
2023-05-05T07:26:34.249Z,6.03
2023-05-05T07:29:02.450Z,6.22
2023-05-05T07:31:29.081Z,6.95
2023-05-05T07:33:55.823Z,5.90
2023-05-05T07:36:22.394Z,6.32
2023-05-05T07:38:49.006Z,6.18
2023-05-05T07:41:15.881Z,6.20
2023-05-05T07:43:44.184Z,6.95
2023-05-05T07:46:11.666Z,6.38
2023-05-05T07:48:41.551Z,5.93
2023-05-05T07:51:08.985Z,6.00
2023-05-05T07:53:35.600Z,5.95
2023-05-05T07:56:02.326Z,5.82
2023-05-05T07:58:28.946Z,6.13
2023-05-05T08:00:55.592Z,5.72
2023-05-05T08:03:24.707Z,7.13
2023-05-05T08:05:54.556Z,5.75
2023-05-05T08:08:24.910Z,6.20
2023-05-05T08:10:53.302Z,5.85
2023-05-05T08:13:20.471Z,5.65
2023-05-05T08:15:47.320Z,6.80
2023-05-05T08:18:14.969Z,5.70
2023-05-05T08:20:41.732Z,6.30
2023-05-05T08:23:08.439Z,5.63
2023-05-05T08:25:35.024Z,5.15
2023-05-05T08:28:01.749Z,5.82
2023-05-05T08:30:28.498Z,5.90
2023-05-05T08:32:55.329Z,5.55
2023-05-05T08:35:22.145Z,5.65
2023-05-05T08:37:48.792Z,5.53
2023-05-05T08:40:15.415Z,6.63
2023-05-05T08:42:43.273Z,5.78
2023-05-05T08:45:11.215Z,7.03
2023-05-05T08:47:39.330Z,6.15
2023-05-05T08:50:07.346Z,5.75
2023-05-05T08:52:40.554Z,6.25
2023-05-05T08:55:15.480Z,5.97
2023-05-05T08:57:48.150Z,6.20
2023-05-05T09:00:15.301Z,5.88
2023-05-05T09:02:43.046Z,5.78
2023-05-05T09:05:10.560Z,6.15
2023-05-05T09:07:38.168Z,6.83
2023-05-05T09:10:05.772Z,6.23
2023-05-05T09:12:33.063Z,6.07
2023-05-05T09:15:03.639Z,6.10
2023-05-05T09:17:30.445Z,5.43
2023-05-05T09:20:08.258Z,6.65
2023-05-05T09:22:38.648Z,6.03
2023-05-05T09:25:07.115Z,5.53
2023-05-05T09:27:46.112Z,6.25
2023-05-05T09:30:23.456Z,5.40
2023-05-05T09:32:51.565Z,4.67
2023-05-05T09:35:19.225Z,4.88
2023-05-05T09:37:46.130Z,4.85
2023-05-05T09:40:18.345Z,4.70
2023-05-05T09:42:45.462Z,4.90
2023-05-05T09:45:18.069Z,5.35
2023-05-05T09:47:48.408Z,4.03
2023-05-05T09:50:18.609Z,5.57
2023-05-05T09:52:58.550Z,7.80
2023-05-05T09:55:25.619Z,5.03
2023-05-05T09:57:52.336Z,5.30
2023-05-05T10:00:19.538Z,5.65
2023-05-05T10:02:46.631Z,5.77
2023-05-05T10:05:15.372Z,5.65
2023-05-05T10:07:43.657Z,5.43
2023-05-05T10:10:16.159Z,6.43
2023-05-05T10:12:42.850Z,5.45
2023-05-05T10:15:11.240Z,6.07
2023-05-05T10:18:02.402Z,5.57
2023-05-05T10:20:33.506Z,9.20
2023-05-05T10:23:02.816Z,7.20
2023-05-05T10:25:31.501Z,6.60
2023-05-05T10:28:00.911Z,6.88
2023-05-05T10:30:34.231Z,6.30
2023-05-05T10:33:29.603Z,6.35
2023-05-05T10:35:56.642Z,8.93
2023-05-05T10:38:24.820Z,9.88
2023-05-05T10:40:54.914Z,6.60
2023-05-05T10:45:48.493Z,7.45
2023-05-05T10:48:25.629Z,7.00
2023-05-05T10:50:56.657Z,7.15
2023-05-05T10:53:29.422Z,7.38
2023-05-05T10:56:02.074Z,9.20
2023-05-05T10:58:47.012Z,7.97
2023-05-05T11:01:33.203Z,7.25
2023-05-05T11:04:19.077Z,10.63
2023-05-05T11:07:14.710Z,9.52
2023-05-05T11:09:58.625Z,8.63
2023-05-05T11:12:25.247Z,7.97
2023-05-05T11:15:26.216Z,8.40
2023-05-05T11:17:54.017Z,9.35
2023-05-05T11:20:39.793Z,9.45
2023-05-05T11:23:06.614Z,9.30
2023-05-05T11:25:36.752Z,9.00
2023-05-05T11:28:09.693Z,9.05
2023-05-05T11:30:59.658Z,9.57
2023-05-05T11:33:30.198Z,12.65
2023-05-05T11:36:03.432Z,9.13
2023-05-05T11:38:56.687Z,12.45
2023-05-05T11:41:44.844Z,10.60
2023-05-05T11:44:12.984Z,9.63
2023-05-05T11:47:02.601Z,8.80
2023-05-05T11:49:30.190Z,13.07
2023-05-05T11:52:04.179Z,8.57
2023-05-05T11:54:31.544Z,8.88
2023-05-05T11:57:00.562Z,8.03
2023-05-05T11:59:27.158Z,7.65
2023-05-05T12:01:53.954Z,8.18
2023-05-05T12:04:20.702Z,7.15
2023-05-05T12:06:48.980Z,8.18
2023-05-05T12:09:16.730Z,10.65
2023-05-05T12:11:50.112Z,9.30
2023-05-05T12:14:16.701Z,10.10
2023-05-05T12:17:09.753Z,8.95
2023-05-05T12:19:36.419Z,10.10
2023-05-05T12:22:04.327Z,12.35
2023-05-05T12:24:31.371Z,12.68
2023-05-05T12:27:18.197Z,13.35
2023-05-05T12:29:44.755Z,13.25
2023-05-05T12:32:28.135Z,12.70
2023-05-05T12:34:57.466Z,13.93
2023-05-05T12:37:25.787Z,11.30
2023-05-05T12:39:54.917Z,10.70
2023-05-05T12:42:22.334Z,9.75
2023-05-05T12:44:49.226Z,13.60
2023-05-05T12:47:30.444Z,13.15
2023-05-05T12:49:57.122Z,11.25
2023-05-05T12:52:23.689Z,10.52
2023-05-05T12:54:58.850Z,10.73
2023-05-05T12:57:26.174Z,11.18
2023-05-05T12:59:53.442Z,13.45
2023-05-05T13:02:20.914Z,13.50
2023-05-05T13:04:49.219Z,13.60
2023-05-05T13:07:16.535Z,12.82
2023-05-05T13:09:43.098Z,11.90
2023-05-05T13:12:12.186Z,12.90
2023-05-05T13:14:39.812Z,13.63
2023-05-05T13:17:06.712Z,14.30
2023-05-05T13:19:35.721Z,13.27
2023-05-05T13:22:02.372Z,9.80
2023-05-05T13:24:42.356Z,9.95
2023-05-05T13:27:16.561Z,11.63
2023-05-05T13:29:43.780Z,10.05
2023-05-05T13:32:10.464Z,10.88
2023-05-05T13:34:39.220Z,14.52
2023-05-05T13:37:06.208Z,11.52
2023-05-05T13:39:32.830Z,9.65
2023-05-05T13:41:59.442Z,10.32
2023-05-05T13:44:26.067Z,11.15
2023-05-05T13:46:52.785Z,12.15
2023-05-05T13:49:20.166Z,13.38
2023-05-05T13:51:47.152Z,12.05
2023-05-05T13:54:13.967Z,12.48
2023-05-05T13:56:40.619Z,10.95
2023-05-05T13:59:07.251Z,12.75
2023-05-05T14:01:33.876Z,12.20
2023-05-05T14:04:02.747Z,14.00
2023-05-05T14:06:31.309Z,15.93
2023-05-05T14:08:57.916Z,11.23
2023-05-05T14:11:24.478Z,14.73
2023-05-05T14:13:52.023Z,10.95
2023-05-05T14:16:18.805Z,11.93
2023-05-05T14:18:45.657Z,10.82
2023-05-05T14:21:12.300Z,11.40
2023-05-05T14:23:38.930Z,13.48
2023-05-05T14:26:05.573Z,15.25
2023-05-05T14:28:32.276Z,14.07
2023-05-05T14:30:58.973Z,12.13
2023-05-05T14:33:25.600Z,11.20
2023-05-05T14:35:52.236Z,13.02
2023-05-05T14:38:18.846Z,13.10
2023-05-05T14:40:45.445Z,14.70
2023-05-05T14:43:12.067Z,14.80
2023-05-05T14:45:38.751Z,12.20
2023-05-05T14:48:05.597Z,13.27
2023-05-05T14:50:32.587Z,12.02
2023-05-05T14:52:59.235Z,13.27
2023-05-05T14:55:26.108Z,14.80
2023-05-05T14:57:52.717Z,14.85
2023-05-05T15:00:19.455Z,19.20
2023-05-05T15:02:49.341Z,16.15
2023-05-05T15:05:16.126Z,14.55
2023-05-05T15:07:42.736Z,16.15
2023-05-05T15:10:09.938Z,19.15
2023-05-05T15:12:36.678Z,16.67
2023-05-05T15:15:04.729Z,8.73
2023-05-05T15:17:31.977Z,4.38
2023-05-05T15:19:58.896Z,3.20
2023-05-05T15:22:25.665Z,3.60
2023-05-05T15:24:52.315Z,2.65
2023-05-05T15:27:18.914Z,2.33
2023-05-05T15:29:45.541Z,2.33
2023-05-05T15:32:12.397Z,2.90
2023-05-05T15:34:39.000Z,4.90
2023-05-05T15:37:05.603Z,5.78
2023-05-05T15:39:32.202Z,5.53
2023-05-05T15:42:03.718Z,5.82
2023-05-05T15:44:30.619Z,5.78
2023-05-05T15:46:57.307Z,3.78
2023-05-05T15:49:23.830Z,3.65
2023-05-05T15:51:50.442Z,2.22
2023-05-05T15:54:17.064Z,2.30
2023-05-05T15:56:43.650Z,2.50
2023-05-05T15:59:10.351Z,2.20
2023-05-05T16:01:37.092Z,2.05
2023-05-05T16:04:03.829Z,1.63
2023-05-05T16:06:30.620Z,2.10
2023-05-05T16:08:58.645Z,2.30
2023-05-05T16:11:26.200Z,2.45
2023-05-05T16:13:53.299Z,2.63
2023-05-05T16:16:19.913Z,2.03
2023-05-05T16:18:46.585Z,2.60
2023-05-05T16:21:13.357Z,2.00
2023-05-05T16:23:40.273Z,2.05
2023-05-05T16:26:06.978Z,2.50
2023-05-05T16:28:34.398Z,1.88
2023-05-05T16:31:01.849Z,1.80
2023-05-05T16:33:28.871Z,1.90
2023-05-05T16:35:55.955Z,1.95
2023-05-05T16:38:22.827Z,2.63
2023-05-05T16:40:49.609Z,3.45
2023-05-05T16:43:16.383Z,2.35
2023-05-05T16:45:43.577Z,2.75
2023-05-05T16:48:11.845Z,2.38
2023-05-05T16:50:39.200Z,2.47
2023-05-05T16:53:07.876Z,2.43
2023-05-05T16:55:34.580Z,1.95
2023-05-05T16:58:01.321Z,1.95
2023-05-05T17:00:27.997Z,1.75
2023-05-05T17:02:54.629Z,1.70
2023-05-05T17:05:21.710Z,2.30
2023-05-05T17:07:48.400Z,2.30
2023-05-05T17:10:15.145Z,2.13
2023-05-05T17:12:41.910Z,2.50
2023-05-05T17:15:09.193Z,2.45
2023-05-05T17:17:36.021Z,2.35
2023-05-05T17:20:04.922Z,2.70
2023-05-05T17:22:32.088Z,2.40
2023-05-05T17:24:58.757Z,2.60
2023-05-05T17:27:25.376Z,3.10
2023-05-05T17:29:51.980Z,2.50
2023-05-05T17:32:18.599Z,2.78
2023-05-05T17:34:45.281Z,2.63
2023-05-05T17:37:11.880Z,2.42
2023-05-05T17:39:39.592Z,2.22
2023-05-05T17:42:07.011Z,2.45
2023-05-05T17:44:34.056Z,2.53
2023-05-05T17:47:03.453Z,2.65
2023-05-05T17:49:30.997Z,2.35
2023-05-05T17:51:59.284Z,2.73
2023-05-05T17:54:26.822Z,2.97
2023-05-05T17:56:55.165Z,2.83
2023-05-05T17:59:22.045Z,2.58
2023-05-05T18:01:48.789Z,2.08
2023-05-05T18:04:15.997Z,2.70
2023-05-05T18:06:42.574Z,2.70
2023-05-05T18:09:11.218Z,2.70
2023-05-05T18:11:38.026Z,2.40
2023-05-05T18:14:04.617Z,2.00
2023-05-05T18:16:31.735Z,2.30
2023-05-05T18:18:58.308Z,2.28
2023-05-05T18:21:24.929Z,2.55
2023-05-05T18:23:57.357Z,2.30
2023-05-05T18:26:28.494Z,2.45
2023-05-05T18:28:55.056Z,2.47
2023-05-05T18:31:21.833Z,3.00
2023-05-05T18:33:48.555Z,2.60
2023-05-05T18:36:15.126Z,3.10
2023-05-05T18:38:41.674Z,3.08
2023-05-05T18:41:08.317Z,3.60
2023-05-05T18:43:34.875Z,3.38
2023-05-05T18:46:01.507Z,3.67
2023-05-05T18:48:28.137Z,3.47
2023-05-05T18:50:54.703Z,3.45
2023-05-05T18:53:21.363Z,4.10
2023-05-05T18:55:48.603Z,3.55
2023-05-05T18:58:16.751Z,3.63
2023-05-05T19:00:43.344Z,3.95
2023-05-05T19:03:09.971Z,3.70
2023-05-05T19:05:36.711Z,3.47
2023-05-05T19:08:03.550Z,3.60
2023-05-05T19:10:30.151Z,3.85
2023-05-05T19:12:57.104Z,4.28
2023-05-05T19:15:23.995Z,4.70
2023-05-05T19:17:50.613Z,3.97
2023-05-05T19:20:17.254Z,5.68
2023-05-05T19:22:43.833Z,5.72
2023-05-05T19:25:11.035Z,4.40
2023-05-05T19:27:37.825Z,4.68
2023-05-05T19:30:05.379Z,3.90
2023-05-05T19:32:32.081Z,4.03
2023-05-05T19:34:58.719Z,4.95
2023-05-05T19:37:25.551Z,4.63
2023-05-05T19:39:52.252Z,5.22
2023-05-05T19:42:19.092Z,6.22
2023-05-05T19:44:45.697Z,5.93
2023-05-05T19:47:12.310Z,6.47
2023-05-05T19:49:39.003Z,6.13
2023-05-05T19:52:05.758Z,6.68
2023-05-05T19:54:32.389Z,5.70
2023-05-05T19:56:59.135Z,7.13
2023-05-05T19:59:25.751Z,7.05
2023-05-05T20:01:52.397Z,7.28
2023-05-05T20:04:19.080Z,7.82
2023-05-05T20:06:45.993Z,9.68
2023-05-05T20:09:12.553Z,9.00
2023-05-05T20:11:39.261Z,8.88
2023-05-05T20:14:05.822Z,9.40
2023-05-05T20:16:32.534Z,12.60
2023-05-05T20:18:59.138Z,7.55
2023-05-05T20:21:25.726Z,8.45
2023-05-05T20:23:54.573Z,9.93
2023-05-05T20:26:22.073Z,11.10
2023-05-05T20:28:48.626Z,11.20
2023-05-05T20:31:15.451Z,12.00
2023-05-05T20:33:42.209Z,15.23
2023-05-05T20:36:09.017Z,15.82
2023-05-05T20:38:35.563Z,14.02
2023-05-05T20:41:02.265Z,16.45
2023-05-05T20:43:28.957Z,13.00
2023-05-05T20:45:55.777Z,16.48
2023-05-05T20:48:22.415Z,15.85
2023-05-05T20:50:49.049Z,15.95
2023-05-05T20:53:18.867Z,15.20
2023-05-05T20:55:45.564Z,17.77
2023-05-05T20:58:12.277Z,17.85
2023-05-05T21:00:38.916Z,17.77
2023-05-05T21:03:06.005Z,17.88
2023-05-05T21:05:32.797Z,17.25
2023-05-05T21:08:01.164Z,17.50
2023-05-05T21:10:28.939Z,19.25
2023-05-05T21:12:55.698Z,18.37
2023-05-05T21:15:22.393Z,19.10
2023-05-05T21:17:49.072Z,18.48
2023-05-05T21:20:16.488Z,17.92
2023-05-05T21:22:43.063Z,17.27
2023-05-05T21:25:14.760Z,16.40
2023-05-05T21:27:41.794Z,16.40
2023-05-05T21:30:10.963Z,16.88
2023-05-05T21:32:38.849Z,18.20
2023-05-05T21:35:06.816Z,14.65
2023-05-05T21:37:33.833Z,14.75
2023-05-05T21:40:00.453Z,13.82
2023-05-05T21:42:29.513Z,14.15
2023-05-05T21:44:56.145Z,14.73
2023-05-05T21:47:22.882Z,14.30
2023-05-05T21:49:49.492Z,14.75
2023-05-05T21:52:16.100Z,14.30
2023-05-05T21:54:42.726Z,14.20
2023-05-05T21:57:09.367Z,13.65
2023-05-05T21:59:36.103Z,15.75
2023-05-05T22:02:02.779Z,17.35
2023-05-05T22:04:29.436Z,16.80
2023-05-05T22:06:56.602Z,15.52
2023-05-05T22:09:23.261Z,16.80
2023-05-05T22:11:50.569Z,17.13
2023-05-05T22:14:17.282Z,15.95
2023-05-05T22:16:43.981Z,17.70
2023-05-05T22:19:10.753Z,14.63
2023-05-05T22:21:37.433Z,12.07
2023-05-05T22:24:04.802Z,12.07
2023-05-05T22:26:31.371Z,14.85
2023-05-05T22:28:58.561Z,12.57
2023-05-05T22:31:25.332Z,14.05
2023-05-05T22:33:51.947Z,13.77
2023-05-05T22:36:18.914Z,13.20
2023-05-05T22:38:45.647Z,10.25
2023-05-05T22:41:12.525Z,10.15
2023-05-05T22:43:39.217Z,10.13
2023-05-05T22:46:05.985Z,10.90
2023-05-05T22:48:32.568Z,9.00
2023-05-05T22:51:00.017Z,7.78
2023-05-05T22:53:26.664Z,9.20
2023-05-05T22:55:53.238Z,9.25
2023-05-05T22:58:21.019Z,9.18
2023-05-05T23:00:47.579Z,9.23
2023-05-05T23:03:14.435Z,9.70
2023-05-05T23:05:41.228Z,10.00
2023-05-05T23:08:07.900Z,9.50
2023-05-05T23:10:34.502Z,9.10
2023-05-05T23:13:01.138Z,9.18
2023-05-05T23:15:27.766Z,9.52
2023-05-05T23:17:54.367Z,9.88
2023-05-05T23:20:21.049Z,8.38
2023-05-05T23:22:47.635Z,9.23
2023-05-05T23:25:14.239Z,8.00
2023-05-05T23:27:41.201Z,6.85
2023-05-05T23:30:11.533Z,7.18
2023-05-05T23:32:38.187Z,17.20
2023-05-05T23:35:05.174Z,9.98
2023-05-05T23:37:31.770Z,6.78
2023-05-05T23:39:58.397Z,6.63
2023-05-05T23:42:25.080Z,8.27
2023-05-05T23:44:51.870Z,6.70
2023-05-05T23:47:18.466Z,7.95
2023-05-05T23:49:45.029Z,8.75
2023-05-05T23:52:13.013Z,8.68
2023-05-05T23:57:06.649Z,8.35
2023-05-05T23:59:33.252Z,9.57
