createdAt,value
2017-07-31T00:00:19.248Z,21.07
2017-07-31T00:00:45.396Z,21.14
2017-07-31T00:01:11.530Z,21.18
2017-07-31T00:01:37.697Z,21.07
2017-07-31T00:02:03.793Z,21.11
2017-07-31T00:02:29.983Z,21.15
2017-07-31T00:02:56.075Z,21.12
2017-07-31T00:03:22.215Z,21.17
2017-07-31T00:03:48.376Z,21.12
2017-07-31T00:04:14.494Z,21.12
2017-07-31T00:04:40.671Z,21.18
2017-07-31T00:05:06.865Z,21.14
2017-07-31T00:05:33.011Z,21.11
2017-07-31T00:05:59.173Z,21.09
2017-07-31T00:06:25.314Z,21.12
2017-07-31T00:06:51.428Z,21.05
2017-07-31T00:07:17.537Z,21.06
2017-07-31T00:07:43.661Z,21.11
2017-07-31T00:08:09.803Z,21.03
2017-07-31T00:08:35.931Z,21.07
2017-07-31T00:09:02.110Z,21.09
2017-07-31T00:09:28.224Z,21.11
2017-07-31T00:09:54.353Z,21.07
2017-07-31T00:10:20.515Z,21.03
2017-07-31T00:10:46.653Z,21.02
2017-07-31T00:11:12.776Z,21.06
2017-07-31T00:11:38.914Z,20.99
2017-07-31T00:12:05.047Z,20.97
2017-07-31T00:12:31.147Z,20.93
2017-07-31T00:12:57.287Z,20.96
2017-07-31T00:13:23.464Z,21
2017-07-31T00:13:49.595Z,20.96
2017-07-31T00:14:15.708Z,20.99
2017-07-31T00:14:41.858Z,21.02
2017-07-31T00:15:07.992Z,21.06
2017-07-31T00:15:34.081Z,20.99
2017-07-31T00:16:00.184Z,21
2017-07-31T00:16:26.270Z,20.95
2017-07-31T00:16:52.398Z,20.96
2017-07-31T00:17:18.559Z,20.88
2017-07-31T00:17:44.697Z,20.77
2017-07-31T00:18:10.820Z,20.84
2017-07-31T00:18:36.954Z,20.81
2017-07-31T00:19:03.120Z,20.82
2017-07-31T00:19:29.269Z,20.78
2017-07-31T00:19:55.428Z,20.84
2017-07-31T00:20:21.577Z,20.77
2017-07-31T00:20:47.693Z,20.81
2017-07-31T00:21:13.825Z,20.75
2017-07-31T00:21:40.002Z,20.82
2017-07-31T00:22:06.135Z,20.67
2017-07-31T00:22:32.280Z,20.74
2017-07-31T00:22:58.424Z,20.77
2017-07-31T00:23:24.588Z,20.67
2017-07-31T00:23:50.707Z,20.78
2017-07-31T00:24:16.830Z,20.72
2017-07-31T00:24:42.983Z,20.66
2017-07-31T00:25:09.105Z,20.59
2017-07-31T00:25:35.269Z,20.6
2017-07-31T00:26:01.399Z,20.6
2017-07-31T00:26:27.523Z,20.56
2017-07-31T00:26:53.671Z,20.55
2017-07-31T00:27:19.847Z,20.6
2017-07-31T00:27:45.963Z,20.44
2017-07-31T00:28:12.098Z,20.5
2017-07-31T00:28:38.223Z,20.5
2017-07-31T00:29:04.338Z,20.51
2017-07-31T00:29:30.467Z,20.26
2017-07-31T00:29:56.623Z,20.28
2017-07-31T00:30:22.713Z,20.26
2017-07-31T00:30:48.816Z,20.36
2017-07-31T00:31:15.004Z,20.32
2017-07-31T00:31:41.095Z,20.4
2017-07-31T00:32:07.241Z,20.44
2017-07-31T00:32:33.412Z,20.41
2017-07-31T00:32:59.545Z,20.39
2017-07-31T00:33:25.726Z,20.37
2017-07-31T00:33:51.863Z,20.29
2017-07-31T00:34:18.024Z,20.48
2017-07-31T00:34:44.156Z,20.4
2017-07-31T00:35:10.315Z,20.47
2017-07-31T00:35:36.416Z,20.4
2017-07-31T00:36:02.552Z,20.43
2017-07-31T00:36:28.691Z,20.5
2017-07-31T00:36:54.857Z,20.4
2017-07-31T00:37:21.019Z,20.4
2017-07-31T00:37:47.138Z,20.39
2017-07-31T00:38:13.253Z,20.48
2017-07-31T00:38:39.361Z,20.47
2017-07-31T00:39:05.510Z,20.58
2017-07-31T00:39:31.601Z,20.63
2017-07-31T00:39:57.706Z,20.56
2017-07-31T00:40:23.835Z,20.59
2017-07-31T00:40:49.974Z,20.56
2017-07-31T00:41:16.154Z,20.59
2017-07-31T00:41:42.286Z,20.59
2017-07-31T00:42:08.424Z,20.66
2017-07-31T00:42:34.523Z,20.56
2017-07-31T00:43:00.658Z,20.63
2017-07-31T00:43:26.771Z,20.67
2017-07-31T00:43:52.903Z,20.63
2017-07-31T00:44:19.043Z,20.66
2017-07-31T00:44:45.202Z,20.66
2017-07-31T00:45:11.364Z,20.56
2017-07-31T00:45:37.498Z,20.59
2017-07-31T00:46:03.651Z,20.58
2017-07-31T00:46:29.814Z,20.59
2017-07-31T00:46:56.004Z,20.58
2017-07-31T00:47:22.125Z,20.6
2017-07-31T00:47:48.233Z,20.47
2017-07-31T00:48:14.326Z,20.59
2017-07-31T00:48:40.442Z,20.59
2017-07-31T00:49:06.597Z,20.5
2017-07-31T00:49:32.749Z,20.43
2017-07-31T00:49:58.938Z,20.59
2017-07-31T00:50:25.057Z,20.62
2017-07-31T00:50:51.157Z,20.47
2017-07-31T00:51:17.338Z,20.58
2017-07-31T00:51:43.433Z,20.43
2017-07-31T00:52:09.521Z,20.56
2017-07-31T00:52:35.656Z,20.47
2017-07-31T00:53:01.751Z,20.62
2017-07-31T00:53:27.890Z,20.63
2017-07-31T00:53:54.052Z,20.55
2017-07-31T00:54:20.236Z,20.67
2017-07-31T00:54:46.386Z,20.55
2017-07-31T00:55:12.531Z,20.62
2017-07-31T00:55:38.671Z,20.62
2017-07-31T00:56:04.891Z,20.69
2017-07-31T00:56:31.015Z,20.58
2017-07-31T00:56:57.129Z,20.59
2017-07-31T00:57:23.287Z,20.6
2017-07-31T00:57:49.414Z,20.62
2017-07-31T00:58:15.554Z,20.62
2017-07-31T00:58:41.714Z,20.6
2017-07-31T00:59:07.898Z,20.41
2017-07-31T00:59:33.983Z,20.51
2017-07-31T01:00:00.082Z,20.55
2017-07-31T01:00:26.200Z,20.62
2017-07-31T01:00:52.308Z,20.47
2017-07-31T01:01:18.461Z,20.48
2017-07-31T01:01:44.601Z,20.41
2017-07-31T01:02:10.703Z,20.48
2017-07-31T01:02:36.864Z,20.5
2017-07-31T01:03:03.006Z,20.51
2017-07-31T01:03:29.158Z,20.44
2017-07-31T01:03:55.289Z,20.5
2017-07-31T01:04:21.480Z,20.51
2017-07-31T01:04:47.627Z,20.6
2017-07-31T01:05:13.733Z,20.58
2017-07-31T01:05:39.877Z,20.58
2017-07-31T01:06:06.013Z,20.6
2017-07-31T01:06:32.151Z,20.58
2017-07-31T01:06:58.325Z,20.58
2017-07-31T01:07:24.429Z,20.6
2017-07-31T01:07:50.595Z,20.66
2017-07-31T01:08:16.689Z,20.65
2017-07-31T01:08:42.822Z,20.59
2017-07-31T01:09:08.916Z,20.55
2017-07-31T01:09:35.076Z,20.6
2017-07-31T01:10:01.271Z,20.62
2017-07-31T01:10:27.420Z,20.59
2017-07-31T01:10:53.555Z,20.56
2017-07-31T01:11:19.688Z,20.5
2017-07-31T01:11:45.804Z,20.62
2017-07-31T01:12:11.964Z,20.6
2017-07-31T01:12:38.109Z,20.7
2017-07-31T01:13:04.220Z,20.65
2017-07-31T01:13:30.330Z,20.69
2017-07-31T01:13:56.457Z,20.55
2017-07-31T01:14:22.595Z,20.63
2017-07-31T01:14:48.750Z,20.66
2017-07-31T01:15:14.878Z,20.58
2017-07-31T01:15:40.967Z,20.69
2017-07-31T01:16:07.071Z,20.67
2017-07-31T01:16:33.229Z,20.7
2017-07-31T01:16:59.323Z,20.67
2017-07-31T01:17:25.453Z,20.65
2017-07-31T01:17:51.610Z,20.7
2017-07-31T01:18:17.772Z,20.74
2017-07-31T01:18:43.898Z,20.69
2017-07-31T01:19:10.032Z,20.74
2017-07-31T01:19:36.135Z,20.7
2017-07-31T01:20:02.270Z,20.7
2017-07-31T01:20:28.434Z,20.7
2017-07-31T01:20:54.560Z,20.69
2017-07-31T01:21:20.691Z,20.67
2017-07-31T01:21:46.835Z,20.65
2017-07-31T01:22:13.007Z,20.65
2017-07-31T01:22:39.169Z,20.65
2017-07-31T01:23:05.285Z,20.78
2017-07-31T01:23:31.377Z,20.77
2017-07-31T01:23:57.540Z,20.74
2017-07-31T01:24:23.717Z,20.78
2017-07-31T01:24:49.857Z,20.74
2017-07-31T01:25:15.964Z,20.81
2017-07-31T01:25:42.118Z,20.78
2017-07-31T01:26:08.257Z,20.77
2017-07-31T01:26:34.440Z,20.74
2017-07-31T01:27:00.572Z,20.59
2017-07-31T01:27:26.682Z,20.59
2017-07-31T01:27:52.832Z,20.63
2017-07-31T01:28:18.927Z,20.63
2017-07-31T01:28:45.034Z,20.66
2017-07-31T01:29:11.217Z,20.59
2017-07-31T01:29:37.355Z,20.66
2017-07-31T01:30:03.509Z,20.59
2017-07-31T01:30:29.643Z,20.56
2017-07-31T01:30:55.731Z,20.65
2017-07-31T01:31:21.880Z,20.66
2017-07-31T01:31:48.099Z,20.62
2017-07-31T01:32:14.216Z,20.62
2017-07-31T01:32:40.310Z,20.67
2017-07-31T01:33:06.470Z,20.66
2017-07-31T01:33:32.614Z,20.69
2017-07-31T01:33:58.748Z,20.65
2017-07-31T01:34:24.909Z,20.7
2017-07-31T01:34:51.034Z,20.66
2017-07-31T01:35:17.194Z,20.67
2017-07-31T01:35:43.312Z,20.74
2017-07-31T01:36:09.459Z,20.74
2017-07-31T01:36:35.563Z,20.67
2017-07-31T01:37:01.735Z,20.67
2017-07-31T01:37:27.897Z,20.69
2017-07-31T01:37:54.087Z,20.67
2017-07-31T01:38:20.261Z,20.74
2017-07-31T01:38:46.351Z,20.74
2017-07-31T01:39:12.511Z,20.8
2017-07-31T01:39:38.615Z,20.85
2017-07-31T01:40:04.711Z,20.85
2017-07-31T01:40:30.831Z,20.87
2017-07-31T01:40:56.989Z,20.81
2017-07-31T01:41:23.176Z,20.8
2017-07-31T01:41:49.301Z,20.9
2017-07-31T01:42:15.416Z,20.9
2017-07-31T01:42:41.546Z,20.92
2017-07-31T01:43:07.674Z,20.88
2017-07-31T01:43:33.819Z,20.87
2017-07-31T01:43:59.966Z,20.92
2017-07-31T01:44:26.100Z,20.87
2017-07-31T01:44:52.268Z,20.88
2017-07-31T01:45:18.418Z,20.85
2017-07-31T01:45:44.557Z,20.74
2017-07-31T01:46:10.688Z,20.72
2017-07-31T01:46:36.789Z,20.69
2017-07-31T01:47:02.924Z,20.74
2017-07-31T01:47:29.027Z,20.66
2017-07-31T01:47:55.163Z,20.66
2017-07-31T01:48:21.325Z,20.67
2017-07-31T01:48:47.448Z,20.69
2017-07-31T01:49:13.583Z,20.67
2017-07-31T01:49:39.700Z,20.75
2017-07-31T01:50:05.822Z,20.75
2017-07-31T01:50:31.973Z,20.74
2017-07-31T01:50:58.106Z,20.74
2017-07-31T01:51:24.239Z,20.78
2017-07-31T01:51:50.403Z,20.78
2017-07-31T01:52:16.528Z,20.81
2017-07-31T01:52:42.663Z,20.77
2017-07-31T01:53:08.753Z,20.67
2017-07-31T01:53:34.898Z,20.69
2017-07-31T01:54:01.006Z,20.74
2017-07-31T01:54:27.170Z,20.72
2017-07-31T01:54:53.239Z,20.74
2017-07-31T01:55:19.350Z,20.74
2017-07-31T01:55:45.472Z,20.69
2017-07-31T01:56:11.626Z,20.81
2017-07-31T01:56:37.789Z,20.7
2017-07-31T01:57:03.885Z,20.72
2017-07-31T01:57:30.069Z,20.69
2017-07-31T01:57:56.191Z,20.7
2017-07-31T01:58:22.281Z,20.69
2017-07-31T01:58:48.416Z,20.72
2017-07-31T01:59:14.565Z,20.7
2017-07-31T01:59:40.730Z,20.62
2017-07-31T02:00:06.863Z,20.66
2017-07-31T02:00:33.022Z,20.69
2017-07-31T02:00:59.108Z,20.67
2017-07-31T02:01:25.287Z,20.62
2017-07-31T02:01:51.454Z,20.6
2017-07-31T02:02:17.585Z,20.59
2017-07-31T02:02:43.682Z,20.62
2017-07-31T02:03:09.799Z,20.56
2017-07-31T02:03:35.926Z,20.47
2017-07-31T02:04:02.083Z,20.55
2017-07-31T02:04:28.223Z,20.56
2017-07-31T02:04:54.353Z,20.56
2017-07-31T02:05:20.515Z,20.58
2017-07-31T02:05:46.624Z,20.62
2017-07-31T02:06:12.772Z,20.6
2017-07-31T02:06:38.960Z,20.66
2017-07-31T02:07:05.076Z,20.65
2017-07-31T02:07:31.197Z,20.62
2017-07-31T02:07:57.332Z,20.63
2017-07-31T02:08:23.426Z,20.63
2017-07-31T02:08:49.590Z,20.65
2017-07-31T02:09:15.729Z,20.6
2017-07-31T02:09:41.851Z,20.66
2017-07-31T02:10:07.964Z,20.6
2017-07-31T02:10:34.121Z,20.65
2017-07-31T02:11:00.250Z,20.59
2017-07-31T02:11:26.391Z,20.63
2017-07-31T02:11:52.571Z,20.66
2017-07-31T02:12:18.704Z,20.65
2017-07-31T02:12:44.865Z,20.62
2017-07-31T02:13:10.997Z,20.55
2017-07-31T02:13:37.111Z,20.44
2017-07-31T02:14:03.212Z,20.48
2017-07-31T02:14:29.367Z,20.47
2017-07-31T02:14:55.531Z,20.43
2017-07-31T02:15:21.712Z,20.47
2017-07-31T02:15:47.845Z,20.4
2017-07-31T02:16:13.981Z,20.47
2017-07-31T02:16:40.132Z,20.41
2017-07-31T02:17:06.239Z,20.44
2017-07-31T02:17:32.354Z,20.41
2017-07-31T02:17:58.549Z,20.5
2017-07-31T02:18:24.669Z,20.47
2017-07-31T02:18:50.803Z,20.37
2017-07-31T02:19:16.966Z,20.44
2017-07-31T02:19:43.084Z,20.4
2017-07-31T02:20:09.207Z,20.48
2017-07-31T02:20:35.393Z,20.44
2017-07-31T02:21:01.507Z,20.44
2017-07-31T02:21:27.626Z,20.32
2017-07-31T02:21:53.761Z,20.37
2017-07-31T02:22:19.934Z,20.28
2017-07-31T02:22:46.074Z,20.28
2017-07-31T02:23:12.182Z,20.29
2017-07-31T02:23:38.304Z,20.32
2017-07-31T02:24:04.432Z,20.28
2017-07-31T02:24:30.574Z,20.32
2017-07-31T02:24:56.741Z,20.4
2017-07-31T02:25:22.904Z,20.31
2017-07-31T02:25:49.025Z,20.34
2017-07-31T02:26:15.139Z,20.32
2017-07-31T02:26:41.331Z,20.26
2017-07-31T02:27:07.508Z,20.32
2017-07-31T02:27:33.621Z,20.31
2017-07-31T02:27:59.727Z,20.32
2017-07-31T02:28:25.854Z,20.22
2017-07-31T02:28:51.944Z,20.18
2017-07-31T02:29:18.071Z,20.22
2017-07-31T02:29:44.183Z,20.1
2017-07-31T02:30:10.321Z,20.13
2017-07-31T02:30:36.470Z,20.1
2017-07-31T02:31:02.609Z,20.16
2017-07-31T02:31:28.766Z,20.21
2017-07-31T02:31:54.865Z,20.25
2017-07-31T02:32:21.002Z,20.26
2017-07-31T02:32:47.159Z,20.18
2017-07-31T02:33:13.321Z,20.22
2017-07-31T02:33:39.457Z,20.19
2017-07-31T02:34:05.604Z,20.24
2017-07-31T02:34:31.734Z,20.29
2017-07-31T02:34:57.851Z,20.25
2017-07-31T02:35:24.005Z,20.21
2017-07-31T02:35:50.168Z,20.26
2017-07-31T02:36:16.345Z,20.18
2017-07-31T02:36:42.505Z,20.25
2017-07-31T02:37:08.619Z,20.22
2017-07-31T02:37:34.747Z,20.22
2017-07-31T02:38:00.909Z,20.19
2017-07-31T02:38:27.099Z,20.16
2017-07-31T02:38:53.244Z,20.19
2017-07-31T02:39:19.406Z,20.14
2017-07-31T02:39:45.585Z,20.19
2017-07-31T02:40:11.751Z,20.19
2017-07-31T02:40:37.926Z,20.09
2017-07-31T02:41:04.053Z,20.25
2017-07-31T02:41:30.212Z,20.28
2017-07-31T02:41:56.375Z,20.31
2017-07-31T02:42:22.548Z,20.31
2017-07-31T02:42:48.764Z,20.29
2017-07-31T02:43:14.986Z,20.32
2017-07-31T02:43:41.151Z,20.34
2017-07-31T02:44:07.290Z,20.37
2017-07-31T02:44:33.412Z,20.31
2017-07-31T02:44:59.552Z,20.32
2017-07-31T02:45:25.697Z,20.36
2017-07-31T02:45:51.839Z,20.31
2017-07-31T02:46:18.014Z,20.26
2017-07-31T02:46:44.209Z,20.26
2017-07-31T02:47:10.349Z,20.32
2017-07-31T02:47:36.510Z,20.32
2017-07-31T02:48:02.633Z,20.26
2017-07-31T02:48:28.769Z,20.39
2017-07-31T02:48:54.956Z,20.32
2017-07-31T02:49:21.113Z,20.4
2017-07-31T02:49:47.204Z,20.34
2017-07-31T02:50:13.386Z,20.28
2017-07-31T02:50:45.867Z,20.29
2017-07-31T02:51:12.089Z,20.28
2017-07-31T02:51:38.288Z,20.34
2017-07-31T02:52:04.480Z,20.28
2017-07-31T02:52:30.698Z,20.41
2017-07-31T02:52:56.876Z,20.37
2017-07-31T02:53:22.988Z,20.39
2017-07-31T02:53:49.191Z,20.43
2017-07-31T02:54:15.350Z,20.41
2017-07-31T02:54:41.485Z,20.41
2017-07-31T02:55:07.725Z,20.47
2017-07-31T02:55:33.883Z,20.47
2017-07-31T02:56:00.023Z,20.37
2017-07-31T02:56:26.196Z,20.32
2017-07-31T02:56:52.356Z,20.28
2017-07-31T02:57:18.503Z,20.37
2017-07-31T02:57:44.715Z,20.44
2017-07-31T02:58:10.853Z,20.41
2017-07-31T02:58:36.973Z,20.36
2017-07-31T02:59:03.129Z,20.5
2017-07-31T02:59:29.354Z,20.47
2017-07-31T02:59:55.500Z,20.34
2017-07-31T03:00:21.717Z,20.43
2017-07-31T03:00:47.864Z,20.47
2017-07-31T03:01:14.001Z,20.48
2017-07-31T03:01:40.132Z,20.29
2017-07-31T03:02:06.301Z,20.43
2017-07-31T03:02:32.409Z,20.4
2017-07-31T03:02:58.538Z,20.32
2017-07-31T03:03:24.651Z,20.28
2017-07-31T03:03:50.834Z,20.43
2017-07-31T03:04:17.037Z,20.29
2017-07-31T03:04:43.204Z,20.29
2017-07-31T03:05:09.393Z,20.36
2017-07-31T03:05:35.569Z,20.32
2017-07-31T03:06:01.680Z,20.32
2017-07-31T03:06:27.862Z,20.25
2017-07-31T03:06:54.008Z,20.28
2017-07-31T03:07:20.200Z,20.28
2017-07-31T03:07:46.351Z,20.26
2017-07-31T03:08:12.539Z,20.26
2017-07-31T03:08:38.676Z,20.26
2017-07-31T03:09:04.792Z,20.22
2017-07-31T03:09:30.960Z,20.24
2017-07-31T03:09:57.147Z,20.09
2017-07-31T03:10:23.263Z,20.19
2017-07-31T03:10:49.401Z,20.19
2017-07-31T03:11:15.554Z,20.22
2017-07-31T03:11:41.675Z,20.25
2017-07-31T03:12:07.808Z,20.24
2017-07-31T03:12:33.951Z,20.24
2017-07-31T03:13:00.079Z,20.21
2017-07-31T03:13:26.213Z,20.25
2017-07-31T03:13:52.359Z,20.25
2017-07-31T03:14:18.472Z,20.26
2017-07-31T03:14:44.618Z,20.29
2017-07-31T03:15:10.776Z,20.31
2017-07-31T03:15:36.911Z,20.29
2017-07-31T03:16:03.064Z,20.31
2017-07-31T03:16:29.222Z,20.26
2017-07-31T03:16:55.356Z,20.25
2017-07-31T03:17:21.531Z,20.28
2017-07-31T03:17:47.655Z,20.32
2017-07-31T03:18:13.770Z,20.26
2017-07-31T03:18:39.877Z,20.28
2017-07-31T03:19:06.038Z,20.31
2017-07-31T03:19:32.209Z,20.28
2017-07-31T03:19:58.366Z,20.32
2017-07-31T03:20:24.476Z,20.28
2017-07-31T03:20:50.650Z,20.34
2017-07-31T03:21:16.805Z,20.26
2017-07-31T03:21:42.920Z,20.32
2017-07-31T03:22:09.081Z,20.34
2017-07-31T03:22:35.244Z,20.26
2017-07-31T03:23:01.454Z,20.28
2017-07-31T03:23:27.617Z,20.32
2017-07-31T03:23:53.804Z,20.31
2017-07-31T03:24:19.958Z,20.31
2017-07-31T03:24:46.095Z,20.28
2017-07-31T03:25:12.275Z,20.34
2017-07-31T03:25:38.417Z,20.31
2017-07-31T03:26:04.544Z,20.28
2017-07-31T03:26:30.725Z,20.31
2017-07-31T03:26:57.071Z,20.29
2017-07-31T03:27:23.223Z,20.24
2017-07-31T03:27:49.370Z,20.25
2017-07-31T03:28:15.538Z,20.24
2017-07-31T03:28:41.685Z,20.25
2017-07-31T03:29:07.841Z,20.24
2017-07-31T03:29:33.976Z,20.24
2017-07-31T03:30:00.156Z,20.25
2017-07-31T03:30:26.374Z,20.26
2017-07-31T03:30:52.480Z,20.28
2017-07-31T03:31:18.694Z,20.24
2017-07-31T03:31:44.834Z,20.34
2017-07-31T03:32:10.956Z,20.29
2017-07-31T03:32:37.171Z,20.28
2017-07-31T03:33:03.312Z,20.32
2017-07-31T03:33:29.454Z,20.28
2017-07-31T03:33:55.611Z,20.32
2017-07-31T03:34:21.775Z,20.31
2017-07-31T03:34:47.981Z,20.32
2017-07-31T03:35:14.164Z,20.31
2017-07-31T03:35:40.306Z,20.29
2017-07-31T03:36:06.447Z,20.29
2017-07-31T03:36:32.662Z,20.28
2017-07-31T03:36:58.809Z,20.25
2017-07-31T03:37:24.918Z,20.26
2017-07-31T03:37:51.043Z,20.29
2017-07-31T03:38:17.194Z,20.29
2017-07-31T03:38:43.301Z,20.28
2017-07-31T03:39:09.482Z,20.32
2017-07-31T03:39:35.668Z,20.31
2017-07-31T03:40:01.807Z,20.34
2017-07-31T03:40:27.984Z,20.32
2017-07-31T03:40:54.142Z,20.32
2017-07-31T03:41:20.256Z,20.28
2017-07-31T03:41:46.474Z,20.39
2017-07-31T03:42:12.618Z,20.4
2017-07-31T03:42:38.797Z,20.4
2017-07-31T03:43:04.920Z,20.4
2017-07-31T03:43:31.055Z,20.37
2017-07-31T03:43:57.203Z,20.31
2017-07-31T03:44:23.380Z,20.34
2017-07-31T03:44:49.518Z,20.31
2017-07-31T03:45:15.635Z,20.36
2017-07-31T03:45:41.787Z,20.29
2017-07-31T03:46:07.927Z,20.31
2017-07-31T03:46:34.066Z,20.43
2017-07-31T03:47:00.194Z,20.31
2017-07-31T03:47:26.397Z,20.32
2017-07-31T03:47:52.576Z,20.32
2017-07-31T03:48:18.685Z,20.34
2017-07-31T03:48:44.827Z,20.28
2017-07-31T03:49:11.019Z,20.31
2017-07-31T03:49:37.186Z,20.31
2017-07-31T03:50:03.323Z,20.37
2017-07-31T03:50:29.509Z,20.32
2017-07-31T03:50:55.659Z,20.32
2017-07-31T03:51:21.790Z,20.31
2017-07-31T03:51:47.972Z,20.47
2017-07-31T03:52:14.182Z,20.4
2017-07-31T03:52:40.318Z,20.26
2017-07-31T03:53:06.467Z,20.4
2017-07-31T03:53:32.606Z,20.43
2017-07-31T03:53:58.799Z,20.4
2017-07-31T03:54:24.943Z,20.44
2017-07-31T03:54:51.108Z,20.25
2017-07-31T03:55:17.230Z,20.36
2017-07-31T03:55:43.412Z,20.29
2017-07-31T03:56:09.548Z,20.29
2017-07-31T03:56:35.704Z,20.32
2017-07-31T03:57:01.887Z,20.29
2017-07-31T03:57:28.024Z,20.34
2017-07-31T03:57:54.227Z,20.28
2017-07-31T03:58:20.439Z,20.32
2017-07-31T03:58:46.577Z,20.29
2017-07-31T03:59:12.756Z,20.29
2017-07-31T03:59:38.919Z,20.32
2017-07-31T04:00:05.132Z,20.31
2017-07-31T04:00:31.406Z,20.29
2017-07-31T04:00:57.577Z,20.25
2017-07-31T04:01:23.720Z,20.29
2017-07-31T04:01:49.844Z,20.28
2017-07-31T04:02:15.952Z,20.28
2017-07-31T04:02:42.121Z,20.31
2017-07-31T04:03:08.272Z,20.32
2017-07-31T04:03:34.442Z,20.29
2017-07-31T04:04:00.577Z,20.29
2017-07-31T04:04:26.730Z,20.31
2017-07-31T04:04:52.934Z,20.36
2017-07-31T04:05:19.123Z,20.31
2017-07-31T04:05:45.292Z,20.29
2017-07-31T04:06:11.406Z,20.21
2017-07-31T04:06:37.561Z,20.13
2017-07-31T04:07:03.702Z,20.14
2017-07-31T04:07:29.904Z,20.14
2017-07-31T04:07:56.028Z,20.09
2017-07-31T04:08:22.144Z,20.18
2017-07-31T04:08:48.281Z,20.19
2017-07-31T04:09:14.438Z,20.11
2017-07-31T04:09:40.648Z,20.18
2017-07-31T04:10:06.768Z,20.16
2017-07-31T04:10:32.940Z,20.18
2017-07-31T04:10:59.105Z,20.22
2017-07-31T04:11:25.293Z,20.13
2017-07-31T04:11:51.525Z,20.16
2017-07-31T04:12:17.668Z,20.13
2017-07-31T04:12:43.819Z,20.09
2017-07-31T04:13:10.031Z,20.18
2017-07-31T04:13:36.253Z,20.19
2017-07-31T04:14:02.375Z,20.18
2017-07-31T04:14:28.590Z,20.18
2017-07-31T04:14:54.697Z,20.19
2017-07-31T04:15:20.869Z,20.21
2017-07-31T04:15:47.012Z,20.18
2017-07-31T04:16:13.197Z,20.13
2017-07-31T04:16:39.350Z,20.18
2017-07-31T04:17:05.486Z,20.11
2017-07-31T04:17:31.693Z,20.21
2017-07-31T04:17:57.850Z,20.19
2017-07-31T04:18:23.956Z,20.13
2017-07-31T04:18:50.126Z,20.04
2017-07-31T04:19:16.279Z,20.03
2017-07-31T04:19:42.444Z,19.94
2017-07-31T04:20:08.559Z,19.94
2017-07-31T04:20:34.714Z,20
2017-07-31T04:21:00.853Z,19.89
2017-07-31T04:21:26.992Z,19.96
2017-07-31T04:21:53.182Z,19.88
2017-07-31T04:22:19.374Z,19.94
2017-07-31T04:22:45.547Z,19.92
2017-07-31T04:23:11.759Z,19.89
2017-07-31T04:23:37.877Z,19.92
2017-07-31T04:24:04.011Z,19.96
2017-07-31T04:24:30.166Z,19.95
2017-07-31T04:24:56.345Z,19.99
2017-07-31T04:25:22.481Z,19.92
2017-07-31T04:25:48.682Z,20
2017-07-31T04:26:14.836Z,19.96
2017-07-31T04:26:41.038Z,20.04
2017-07-31T04:27:07.192Z,19.96
2017-07-31T04:27:33.303Z,19.92
2017-07-31T04:27:59.512Z,19.86
2017-07-31T04:28:25.668Z,19.92
2017-07-31T04:28:51.772Z,19.85
2017-07-31T04:29:17.924Z,19.84
2017-07-31T04:29:44.140Z,19.92
2017-07-31T04:30:10.250Z,19.99
2017-07-31T04:30:36.389Z,19.81
2017-07-31T04:31:02.581Z,19.89
2017-07-31T04:31:28.782Z,19.94
2017-07-31T04:31:54.979Z,19.91
2017-07-31T04:32:21.161Z,20.02
2017-07-31T04:32:47.367Z,19.99
2017-07-31T04:33:13.618Z,20.02
2017-07-31T04:33:39.726Z,20.07
2017-07-31T04:34:05.870Z,20.07
2017-07-31T04:34:32.027Z,20.11
2017-07-31T04:34:58.203Z,20.16
2017-07-31T04:35:24.309Z,20.1
2017-07-31T04:35:50.473Z,20.11
2017-07-31T04:36:16.585Z,20.13
2017-07-31T04:36:42.724Z,20.16
2017-07-31T04:37:08.906Z,20.22
2017-07-31T04:37:35.089Z,20.22
2017-07-31T04:38:01.206Z,20.22
2017-07-31T04:38:27.322Z,20.21
2017-07-31T04:38:53.456Z,20.19
2017-07-31T04:39:19.703Z,20.24
2017-07-31T04:39:45.912Z,20.18
2017-07-31T04:40:12.045Z,20.16
2017-07-31T04:40:38.233Z,20.1
2017-07-31T04:41:04.383Z,20.07
2017-07-31T04:41:30.517Z,20.11
2017-07-31T04:41:56.638Z,20.09
2017-07-31T04:42:22.826Z,20.1
2017-07-31T04:42:48.985Z,20.11
2017-07-31T04:43:15.158Z,20.11
2017-07-31T04:43:41.314Z,20.04
2017-07-31T04:44:07.424Z,20.18
2017-07-31T04:44:33.569Z,20.09
2017-07-31T04:44:59.729Z,20.1
2017-07-31T04:45:25.901Z,20.06
2017-07-31T04:45:52.011Z,20.09
2017-07-31T04:46:18.231Z,20.1
2017-07-31T04:46:44.408Z,20.06
2017-07-31T04:47:10.576Z,20.06
2017-07-31T04:47:36.790Z,20.16
2017-07-31T04:48:02.970Z,20.07
2017-07-31T04:48:29.110Z,20.11
2017-07-31T04:48:55.298Z,20.16
2017-07-31T04:49:21.436Z,20.13
2017-07-31T04:49:47.566Z,20.19
2017-07-31T04:50:13.746Z,20.24
2017-07-31T04:50:39.888Z,20.18
2017-07-31T04:51:06.102Z,20.22
2017-07-31T04:51:32.254Z,20.29
2017-07-31T04:51:58.388Z,20.24
2017-07-31T04:52:24.567Z,20.22
2017-07-31T04:52:50.717Z,20.29
2017-07-31T04:53:16.884Z,20.28
2017-07-31T04:53:43.001Z,20.29
2017-07-31T04:54:09.182Z,20.24
2017-07-31T04:54:35.324Z,20.19
2017-07-31T04:55:01.480Z,20.18
2017-07-31T04:55:27.676Z,20.21
2017-07-31T04:55:53.827Z,20.22
2017-07-31T04:56:20.048Z,20.13
2017-07-31T04:56:46.209Z,20.07
2017-07-31T04:57:12.417Z,20.09
2017-07-31T04:57:38.570Z,20.06
2017-07-31T04:58:04.742Z,20.07
2017-07-31T04:58:30.909Z,19.99
2017-07-31T04:58:57.102Z,20.04
2017-07-31T04:59:23.244Z,20.09
2017-07-31T04:59:49.438Z,20.09
2017-07-31T05:00:15.584Z,20.03
2017-07-31T05:00:41.725Z,20.11
2017-07-31T05:01:07.913Z,20.18
2017-07-31T05:01:34.048Z,20.11
2017-07-31T05:02:00.251Z,20.24
2017-07-31T05:02:26.469Z,20.28
2017-07-31T05:02:52.646Z,20.28
2017-07-31T05:03:18.812Z,20.34
2017-07-31T05:03:44.942Z,20.32
2017-07-31T05:04:11.118Z,20.29
2017-07-31T05:04:37.230Z,20.32
2017-07-31T05:05:03.380Z,20.34
2017-07-31T05:05:29.558Z,20.29
2017-07-31T05:05:55.695Z,20.43
2017-07-31T05:06:21.845Z,20.43
2017-07-31T05:06:47.973Z,20.4
2017-07-31T05:07:14.104Z,20.4
2017-07-31T05:07:40.288Z,20.44
2017-07-31T05:08:06.439Z,20.44
2017-07-31T05:08:32.604Z,20.41
2017-07-31T05:08:58.805Z,20.47
2017-07-31T05:09:24.964Z,20.47
2017-07-31T05:09:51.165Z,20.44
2017-07-31T05:10:17.315Z,20.4
2017-07-31T05:10:43.531Z,20.56
2017-07-31T05:11:09.674Z,20.56
2017-07-31T05:11:35.862Z,20.62
2017-07-31T05:12:02.032Z,20.58
2017-07-31T05:12:28.205Z,20.63
2017-07-31T05:12:54.358Z,20.59
2017-07-31T05:13:20.562Z,20.48
2017-07-31T05:13:46.757Z,20.37
2017-07-31T05:14:12.919Z,20.41
2017-07-31T05:14:39.093Z,20.51
2017-07-31T05:15:05.260Z,20.32
2017-07-31T05:15:31.414Z,20.32
2017-07-31T05:15:57.533Z,20.47
2017-07-31T05:16:23.641Z,20.44
2017-07-31T05:16:49.789Z,20.4
2017-07-31T05:17:15.931Z,20.37
2017-07-31T05:17:42.058Z,20.48
2017-07-31T05:18:08.209Z,20.51
2017-07-31T05:18:34.347Z,20.41
2017-07-31T05:19:00.506Z,20.59
2017-07-31T05:19:26.685Z,20.52
2017-07-31T05:19:52.825Z,20.6
2017-07-31T05:20:19.003Z,20.65
2017-07-31T05:20:45.164Z,20.65
2017-07-31T05:21:11.272Z,20.56
2017-07-31T05:21:37.445Z,20.63
2017-07-31T05:22:03.609Z,20.59
2017-07-31T05:22:29.751Z,20.66
2017-07-31T05:22:55.873Z,20.69
2017-07-31T05:23:22.010Z,20.78
2017-07-31T05:23:48.192Z,20.75
2017-07-31T05:24:14.344Z,20.72
2017-07-31T05:24:40.452Z,20.7
2017-07-31T05:25:06.570Z,20.72
2017-07-31T05:25:32.696Z,20.66
2017-07-31T05:25:58.867Z,20.63
2017-07-31T05:26:25.010Z,20.56
2017-07-31T05:26:51.164Z,20.67
2017-07-31T05:27:17.309Z,20.59
2017-07-31T05:27:43.524Z,20.59
2017-07-31T05:28:09.731Z,20.48
2017-07-31T05:28:35.877Z,20.48
2017-07-31T05:29:02.091Z,20.47
2017-07-31T05:29:28.206Z,20.51
2017-07-31T05:29:54.349Z,20.47
2017-07-31T05:30:20.508Z,20.62
2017-07-31T05:30:46.655Z,20.6
2017-07-31T05:31:12.874Z,20.67
2017-07-31T05:31:39.035Z,20.65
2017-07-31T05:32:05.238Z,20.6
2017-07-31T05:32:31.466Z,20.66
2017-07-31T05:32:57.615Z,20.51
2017-07-31T05:33:23.829Z,20.63
2017-07-31T05:33:49.972Z,20.65
2017-07-31T05:34:16.117Z,20.63
2017-07-31T05:34:42.253Z,20.58
2017-07-31T05:35:08.414Z,20.55
2017-07-31T05:35:34.558Z,20.47
2017-07-31T05:36:00.690Z,20.5
2017-07-31T05:36:26.873Z,20.44
2017-07-31T05:36:53.024Z,20.48
2017-07-31T05:37:19.191Z,20.43
2017-07-31T05:37:45.343Z,20.44
2017-07-31T05:38:11.531Z,20.29