createdAt,value
2022-09-09T00:00:00.752Z,86.34
2022-09-09T00:01:22.073Z,86.43
2022-09-09T00:02:28.686Z,86.77
2022-09-09T00:03:39.712Z,86.52
2022-09-09T00:04:42.331Z,86.55
2022-09-09T00:05:54.687Z,86.40
2022-09-09T00:07:18.283Z,86.46
2022-09-09T00:08:21.879Z,86.29
2022-09-09T00:09:27.294Z,86.28
2022-09-09T00:10:30.634Z,86.35
2022-09-09T00:11:38.020Z,86.12
2022-09-09T00:12:50.364Z,86.30
2022-09-09T00:13:55.010Z,86.23
2022-09-09T00:15:00.593Z,86.32
2022-09-09T00:16:09.244Z,86.08
2022-09-09T00:17:16.545Z,86.18
2022-09-09T00:18:18.266Z,85.94
2022-09-09T00:19:32.704Z,86.03
2022-09-09T00:20:44.951Z,85.86
2022-09-09T00:22:09.997Z,86.02
2022-09-09T00:23:12.019Z,86.03
2022-09-09T00:24:26.870Z,86.05
2022-09-09T00:25:36.189Z,86.06
2022-09-09T00:26:48.527Z,85.65
2022-09-09T00:27:51.842Z,85.12
2022-09-09T00:29:01.925Z,85.38
2022-09-09T00:30:24.276Z,85.40
2022-09-09T00:31:30.478Z,85.68
2022-09-09T00:32:36.949Z,85.50
2022-09-09T00:33:39.899Z,85.71
2022-09-09T00:35:03.795Z,85.79
2022-09-09T00:36:10.950Z,85.83
2022-09-09T00:37:12.853Z,86.22
2022-09-09T00:38:26.467Z,86.33
2022-09-09T00:39:38.688Z,86.42
2022-09-09T00:40:53.300Z,86.30
2022-09-09T00:42:05.338Z,86.25
2022-09-09T00:43:22.570Z,86.42
2022-09-09T00:44:24.365Z,86.78
2022-09-09T00:45:32.823Z,86.88
2022-09-09T00:46:34.722Z,86.91
2022-09-09T00:47:36.740Z,87.08
2022-09-09T00:48:44.794Z,86.91
2022-09-09T00:49:49.670Z,86.67
2022-09-09T00:50:59.622Z,86.72
2022-09-09T00:52:24.036Z,86.23
2022-09-09T00:53:32.909Z,86.32
2022-09-09T00:54:53.317Z,86.47
2022-09-09T00:56:00.523Z,86.32
2022-09-09T00:57:12.790Z,86.42
2022-09-09T00:58:14.854Z,86.17
2022-09-09T00:59:37.472Z,86.21
2022-09-09T01:00:43.218Z,86.08
2022-09-09T01:01:45.771Z,86.34
2022-09-09T01:02:50.534Z,86.18
2022-09-09T01:03:56.039Z,86.17
2022-09-09T01:05:07.316Z,85.84
2022-09-09T01:06:27.885Z,85.95
2022-09-09T01:07:29.760Z,85.72
2022-09-09T01:08:40.889Z,85.87
2022-09-09T01:09:43.650Z,85.79
2022-09-09T01:10:54.734Z,85.73
2022-09-09T01:12:02.469Z,85.65
2022-09-09T01:13:06.878Z,85.79
2022-09-09T01:14:20.518Z,86.00
2022-09-09T01:15:25.831Z,85.88
2022-09-09T01:16:29.205Z,86.21
2022-09-09T01:17:48.117Z,86.02
2022-09-09T01:18:54.272Z,86.08
2022-09-09T01:19:59.060Z,86.22
2022-09-09T01:21:09.092Z,86.49
2022-09-09T01:22:30.391Z,86.12
2022-09-09T01:23:39.858Z,86.24
2022-09-09T01:25:11.057Z,86.12
2022-09-09T01:26:39.215Z,86.05
2022-09-09T01:27:43.207Z,85.97
2022-09-09T01:28:46.808Z,85.83
2022-09-09T01:29:49.009Z,85.94
2022-09-09T01:30:50.959Z,86.05
2022-09-09T01:31:59.725Z,85.92
2022-09-09T01:33:03.012Z,85.96
2022-09-09T01:34:10.651Z,86.00
2022-09-09T01:35:28.923Z,86.19
2022-09-09T01:36:34.793Z,86.04
2022-09-09T01:37:36.614Z,85.93
2022-09-09T01:38:38.474Z,86.02
2022-09-09T01:39:42.418Z,85.83
2022-09-09T01:40:44.573Z,85.81
2022-09-09T01:41:46.439Z,86.06
2022-09-09T01:42:48.288Z,86.17
2022-09-09T01:43:50.559Z,85.72
2022-09-09T01:44:52.405Z,85.71
2022-09-09T01:45:56.025Z,85.74
2022-09-09T01:46:58.026Z,85.94
2022-09-09T01:48:00.896Z,85.96
2022-09-09T01:49:05.203Z,85.81
2022-09-09T01:50:09.488Z,85.77
2022-09-09T01:51:14.136Z,85.79
2022-09-09T01:52:16.032Z,85.83
2022-09-09T01:53:18.884Z,85.86
2022-09-09T01:54:22.032Z,85.99
2022-09-09T01:55:34.706Z,85.93
2022-09-09T01:56:48.413Z,86.03
2022-09-09T01:57:56.377Z,86.09
2022-09-09T01:59:04.132Z,86.12
2022-09-09T02:00:11.525Z,86.16
2022-09-09T02:01:29.717Z,86.13
2022-09-09T02:02:37.961Z,85.97
2022-09-09T02:03:40.715Z,85.89
2022-09-09T02:04:44.498Z,85.86
2022-09-09T02:05:52.378Z,85.74
2022-09-09T02:06:57.127Z,85.76
2022-09-09T02:08:09.946Z,85.73
2022-09-09T02:09:14.252Z,85.77
2022-09-09T02:10:22.855Z,85.60
2022-09-09T02:11:25.919Z,85.77
2022-09-09T02:12:29.149Z,85.77
2022-09-09T02:13:33.999Z,85.62
2022-09-09T02:14:42.412Z,85.76
2022-09-09T02:15:48.942Z,85.43
2022-09-09T02:16:58.646Z,85.60
2022-09-09T02:18:03.351Z,85.34
2022-09-09T02:19:27.034Z,85.47
2022-09-09T02:20:34.978Z,85.24
2022-09-09T02:21:37.998Z,85.21
2022-09-09T02:22:41.520Z,85.13
2022-09-09T02:23:44.212Z,85.00
2022-09-09T02:24:47.472Z,84.91
2022-09-09T02:25:53.210Z,84.86
2022-09-09T02:26:56.726Z,85.03
2022-09-09T02:28:01.452Z,85.16
2022-09-09T02:29:05.957Z,85.32
2022-09-09T02:30:08.366Z,85.25
2022-09-09T02:31:10.487Z,85.50
2022-09-09T02:32:17.451Z,85.58
2022-09-09T02:33:19.632Z,85.38
2022-09-09T02:34:22.871Z,85.21
2022-09-09T02:35:27.817Z,85.41
2022-09-09T02:36:32.239Z,85.12
2022-09-09T02:37:38.035Z,85.01
2022-09-09T02:38:44.096Z,84.85
2022-09-09T02:39:46.052Z,84.97
2022-09-09T02:40:48.016Z,85.16
2022-09-09T02:41:49.986Z,84.92
2022-09-09T02:42:51.850Z,84.94
2022-09-09T02:43:53.671Z,85.21
2022-09-09T02:44:55.568Z,85.28
2022-09-09T02:46:06.277Z,85.18
2022-09-09T02:47:16.962Z,85.31
2022-09-09T02:48:27.453Z,85.17
2022-09-09T02:49:59.098Z,85.06
2022-09-09T02:51:07.878Z,85.42
2022-09-09T02:52:13.165Z,85.64
2022-09-09T02:53:19.286Z,85.86
2022-09-09T02:54:32.442Z,85.85
2022-09-09T02:55:43.773Z,85.79
2022-09-09T02:56:51.217Z,85.85
2022-09-09T02:57:53.891Z,85.73
2022-09-09T02:58:55.713Z,85.42
2022-09-09T03:00:00.296Z,85.93
2022-09-09T03:01:04.228Z,86.03
2022-09-09T03:02:06.125Z,86.06
2022-09-09T03:03:10.073Z,85.95
2022-09-09T03:04:11.827Z,86.20
2022-09-09T03:05:14.344Z,86.35
2022-09-09T03:06:16.248Z,86.11
2022-09-09T03:07:18.349Z,86.30
2022-09-09T03:08:20.220Z,86.43
2022-09-09T03:09:22.098Z,86.41
2022-09-09T03:10:24.591Z,86.31
2022-09-09T03:11:26.523Z,86.00
2022-09-09T03:12:28.382Z,86.00
2022-09-09T03:13:30.318Z,85.90
2022-09-09T03:14:32.418Z,85.91
2022-09-09T03:15:34.786Z,85.38
2022-09-09T03:16:36.638Z,85.59
2022-09-09T03:17:38.872Z,85.65
2022-09-09T03:18:40.672Z,85.73
2022-09-09T03:19:42.472Z,85.71
2022-09-09T03:20:44.330Z,85.56
2022-09-09T03:21:47.126Z,85.33
2022-09-09T03:22:48.966Z,85.35
2022-09-09T03:23:50.717Z,85.48
2022-09-09T03:24:52.975Z,85.11
2022-09-09T03:25:58.081Z,85.37
2022-09-09T03:27:00.087Z,85.24
2022-09-09T03:28:01.999Z,85.44
2022-09-09T03:29:03.925Z,85.30
2022-09-09T03:30:06.320Z,85.20
2022-09-09T03:31:12.012Z,85.52
2022-09-09T03:32:14.461Z,85.34
2022-09-09T03:33:17.515Z,85.50
2022-09-09T03:34:19.323Z,85.17
2022-09-09T03:35:21.195Z,85.30
2022-09-09T03:36:22.967Z,85.09
2022-09-09T03:37:24.925Z,85.05
2022-09-09T03:38:26.778Z,85.20
2022-09-09T03:39:28.576Z,85.24
2022-09-09T03:40:30.327Z,85.20
2022-09-09T03:41:32.537Z,85.09
2022-09-09T03:42:34.350Z,85.08
2022-09-09T03:43:36.205Z,85.12
2022-09-09T03:44:38.197Z,85.36
2022-09-09T03:45:40.082Z,85.44
2022-09-09T03:46:42.025Z,85.32
2022-09-09T03:47:43.855Z,85.22
2022-09-09T03:48:45.642Z,84.82
2022-09-09T03:49:47.908Z,85.00
2022-09-09T03:50:51.006Z,85.06
2022-09-09T03:51:52.817Z,84.95
2022-09-09T03:52:54.698Z,84.95
2022-09-09T03:53:58.100Z,84.73
2022-09-09T03:54:59.898Z,84.61
2022-09-09T03:56:01.923Z,84.55
2022-09-09T03:57:03.964Z,84.47
2022-09-09T03:58:06.334Z,84.67
2022-09-09T03:59:09.883Z,84.66
2022-09-09T04:00:11.878Z,84.74
2022-09-09T04:01:15.345Z,84.80
2022-09-09T04:02:17.235Z,84.76
2022-09-09T04:03:19.304Z,84.64
2022-09-09T04:04:21.349Z,84.59
2022-09-09T04:05:23.176Z,84.85
2022-09-09T04:06:25.932Z,84.72
2022-09-09T04:07:29.365Z,84.96
2022-09-09T04:08:34.460Z,84.66
2022-09-09T04:09:36.216Z,84.92
2022-09-09T04:10:38.433Z,84.84
2022-09-09T04:11:40.209Z,85.19
2022-09-09T04:12:44.866Z,85.00
2022-09-09T04:13:48.575Z,85.05
2022-09-09T04:14:50.443Z,85.12
2022-09-09T04:15:56.871Z,85.20
2022-09-09T04:17:00.732Z,85.12
2022-09-09T04:18:02.537Z,84.91
2022-09-09T04:19:05.605Z,84.93
2022-09-09T04:20:09.719Z,84.91
2022-09-09T04:21:13.098Z,85.03
2022-09-09T04:22:14.935Z,84.79
2022-09-09T04:23:17.342Z,84.61
2022-09-09T04:24:19.212Z,84.99
2022-09-09T04:25:21.055Z,84.86
2022-09-09T04:26:23.177Z,84.76
2022-09-09T04:27:25.053Z,84.80
2022-09-09T04:28:28.002Z,84.96
2022-09-09T04:29:29.860Z,84.87
2022-09-09T04:30:31.610Z,84.84
2022-09-09T04:31:33.465Z,84.73
2022-09-09T04:32:35.424Z,84.54
2022-09-09T04:33:40.286Z,84.73
2022-09-09T04:34:42.982Z,84.78
2022-09-09T04:35:49.058Z,84.67
2022-09-09T04:36:52.876Z,84.50
2022-09-09T04:37:54.656Z,84.57
2022-09-09T04:38:56.520Z,84.37
2022-09-09T04:39:58.539Z,84.50
2022-09-09T04:41:00.470Z,84.24
2022-09-09T04:42:03.191Z,84.39
2022-09-09T04:43:06.067Z,84.40
2022-09-09T04:44:08.000Z,84.61
2022-09-09T04:45:12.382Z,84.54
2022-09-09T04:46:14.336Z,84.55
2022-09-09T04:47:16.309Z,84.78
2022-09-09T04:48:18.275Z,84.88
2022-09-09T04:49:20.126Z,84.98
2022-09-09T04:50:22.097Z,85.03
2022-09-09T04:51:23.976Z,84.86
2022-09-09T04:52:25.783Z,84.81
2022-09-09T04:53:28.314Z,84.84
2022-09-09T04:54:30.219Z,85.14
2022-09-09T04:55:32.506Z,85.32
2022-09-09T04:56:34.329Z,85.22
2022-09-09T04:57:36.167Z,85.26
2022-09-09T04:58:38.612Z,85.22
2022-09-09T04:59:40.681Z,85.23
2022-09-09T05:00:43.675Z,85.47
2022-09-09T05:01:45.636Z,85.71
2022-09-09T05:02:48.951Z,85.72
2022-09-09T05:03:50.922Z,85.59
2022-09-09T05:04:52.787Z,85.65
2022-09-09T05:05:54.595Z,85.56
2022-09-09T05:06:57.033Z,85.38
2022-09-09T05:08:05.979Z,85.37
2022-09-09T05:09:07.815Z,85.41
2022-09-09T05:10:09.829Z,85.51
2022-09-09T05:11:18.977Z,85.32
2022-09-09T05:12:20.843Z,85.33
2022-09-09T05:13:24.169Z,85.22
2022-09-09T05:14:25.846Z,85.05
2022-09-09T05:15:27.602Z,85.31
2022-09-09T05:16:29.715Z,85.19
2022-09-09T05:17:31.669Z,85.08
2022-09-09T05:18:33.479Z,84.96
2022-09-09T05:19:35.371Z,85.10
2022-09-09T05:20:37.817Z,84.87
2022-09-09T05:21:39.674Z,85.23
2022-09-09T05:22:41.741Z,85.30
2022-09-09T05:23:43.715Z,85.37
2022-09-09T05:24:45.503Z,85.37
2022-09-09T05:25:56.721Z,85.29
2022-09-09T05:27:00.492Z,84.99
2022-09-09T05:28:02.551Z,84.98
2022-09-09T05:29:04.477Z,84.99
2022-09-09T05:30:06.516Z,84.96
2022-09-09T05:31:09.621Z,85.12
2022-09-09T05:32:15.400Z,85.13
2022-09-09T05:33:17.480Z,85.06
2022-09-09T05:34:19.318Z,84.97
2022-09-09T05:35:21.970Z,84.61
2022-09-09T05:36:24.691Z,84.64
2022-09-09T05:37:27.485Z,84.80
2022-09-09T05:38:30.263Z,84.69
2022-09-09T05:39:32.374Z,84.81
2022-09-09T05:40:34.117Z,84.57
2022-09-09T05:41:36.800Z,84.67
2022-09-09T05:42:38.693Z,84.89
2022-09-09T05:43:40.502Z,84.99
2022-09-09T05:46:17.605Z,84.85
2022-09-09T05:47:19.355Z,84.69
2022-09-09T05:48:21.316Z,84.77
2022-09-09T05:49:23.076Z,84.86
2022-09-09T05:50:26.745Z,84.71
2022-09-09T05:51:31.644Z,84.81
2022-09-09T05:52:33.998Z,85.09
2022-09-09T05:53:35.871Z,84.73
2022-09-09T05:54:38.773Z,84.93
2022-09-09T05:55:40.634Z,85.16
2022-09-09T05:56:42.746Z,85.13
2022-09-09T05:57:49.300Z,85.25
2022-09-09T05:58:51.192Z,85.22
2022-09-09T05:59:52.995Z,85.01
2022-09-09T06:01:02.079Z,84.93
2022-09-09T06:02:04.121Z,85.07
2022-09-09T06:03:06.286Z,84.72
2022-09-09T06:04:08.685Z,84.74
2022-09-09T06:05:11.983Z,84.71
2022-09-09T06:06:15.675Z,84.54
2022-09-09T06:07:18.006Z,84.34
2022-09-09T06:08:19.771Z,84.50
2022-09-09T06:09:21.656Z,84.73
2022-09-09T06:10:23.575Z,84.49
2022-09-09T06:11:27.678Z,84.63
2022-09-09T06:12:29.492Z,84.70
2022-09-09T06:13:31.677Z,84.62
2022-09-09T06:14:33.531Z,84.78
2022-09-09T06:15:35.430Z,84.35
2022-09-09T06:16:39.021Z,84.37
2022-09-09T06:17:42.802Z,84.20
2022-09-09T06:18:45.096Z,84.11
2022-09-09T06:19:46.849Z,83.40
2022-09-09T06:20:55.757Z,83.50
2022-09-09T06:21:57.565Z,84.14
2022-09-09T06:22:59.328Z,84.30
2022-09-09T06:24:01.517Z,84.28
2022-09-09T06:25:03.376Z,84.19
2022-09-09T06:26:07.174Z,84.40
2022-09-09T06:27:09.009Z,84.34
2022-09-09T06:28:10.969Z,84.10
2022-09-09T06:29:12.852Z,83.92
2022-09-09T06:30:15.005Z,83.82
2022-09-09T06:31:18.742Z,83.94
2022-09-09T06:32:20.673Z,83.87
2022-09-09T06:33:22.423Z,84.09
2022-09-09T06:34:24.570Z,84.16
2022-09-09T06:35:26.482Z,84.20
2022-09-09T06:36:32.345Z,83.99
2022-09-09T06:37:34.204Z,84.21
2022-09-09T06:38:36.241Z,84.10
2022-09-09T06:39:38.285Z,84.39
2022-09-09T06:40:41.142Z,84.14
2022-09-09T06:41:43.985Z,84.48
2022-09-09T06:42:46.190Z,84.63
2022-09-09T06:43:48.451Z,84.69
2022-09-09T06:44:50.209Z,84.60
2022-09-09T06:45:57.905Z,84.80
2022-09-09T06:46:59.832Z,84.35
2022-09-09T06:48:01.648Z,84.29
2022-09-09T06:49:04.046Z,84.20
2022-09-09T06:50:07.426Z,84.25
2022-09-09T06:51:09.236Z,84.63
2022-09-09T06:52:11.114Z,84.68
2022-09-09T06:53:12.940Z,84.80
2022-09-09T06:54:14.672Z,84.66
2022-09-09T06:55:17.313Z,84.70
2022-09-09T06:56:19.090Z,84.53
2022-09-09T06:57:36.302Z,83.92
2022-09-09T06:58:45.391Z,84.10
2022-09-09T06:59:47.218Z,83.83
2022-09-09T07:00:49.378Z,83.93
2022-09-09T07:01:55.866Z,84.16
2022-09-09T07:02:58.007Z,84.27
2022-09-09T07:04:00.574Z,83.81
2022-09-09T07:05:02.358Z,83.86
2022-09-09T07:06:05.443Z,84.09
2022-09-09T07:07:07.638Z,84.14
2022-09-09T07:08:09.922Z,84.07
2022-09-09T07:09:13.053Z,84.12
2022-09-09T07:10:14.907Z,84.41
2022-09-09T07:11:16.702Z,84.60
2022-09-09T07:12:18.438Z,84.62
2022-09-09T07:13:22.274Z,84.81
2022-09-09T07:14:24.057Z,85.21
2022-09-09T07:15:26.457Z,85.14
2022-09-09T07:16:33.052Z,85.07
2022-09-09T07:17:34.832Z,85.25
2022-09-09T07:18:36.837Z,85.12
2022-09-09T07:19:38.843Z,85.20
2022-09-09T07:20:40.702Z,85.33
2022-09-09T07:21:42.999Z,85.38
2022-09-09T07:22:44.820Z,85.38
2022-09-09T07:23:46.617Z,85.55
2022-09-09T07:24:48.496Z,85.45
2022-09-09T07:25:50.974Z,85.39
2022-09-09T07:26:53.480Z,85.28
2022-09-09T07:27:56.372Z,85.19
2022-09-09T07:28:59.070Z,85.62
2022-09-09T07:30:00.937Z,85.78
2022-09-09T07:31:06.706Z,85.58
2022-09-09T07:32:08.702Z,85.58
2022-09-09T07:33:13.746Z,85.39
2022-09-09T07:34:15.508Z,85.31
2022-09-09T07:35:17.349Z,85.58
2022-09-09T07:36:39.262Z,85.40
2022-09-09T07:37:41.182Z,85.25
2022-09-09T07:38:47.211Z,85.48
2022-09-09T07:39:49.241Z,85.30
2022-09-09T07:40:51.099Z,85.45
2022-09-09T07:41:53.019Z,85.42
2022-09-09T07:42:55.011Z,85.42
2022-09-09T07:43:57.382Z,85.86
2022-09-09T07:44:59.224Z,85.63
2022-09-09T07:46:02.779Z,85.78
2022-09-09T07:47:04.675Z,85.81
2022-09-09T07:48:06.960Z,85.73
2022-09-09T07:49:08.874Z,85.70
2022-09-09T07:50:11.438Z,85.78
2022-09-09T07:51:18.209Z,85.86
2022-09-09T07:52:21.919Z,85.52
2022-09-09T07:53:24.378Z,85.50
2022-09-09T07:54:27.495Z,85.63
2022-09-09T07:55:29.471Z,85.53
2022-09-09T07:56:33.557Z,85.30
2022-09-09T07:57:35.765Z,85.44
2022-09-09T07:58:38.647Z,85.63
2022-09-09T07:59:40.545Z,85.63
2022-09-09T08:00:44.856Z,85.59
2022-09-09T08:01:48.736Z,85.49
2022-09-09T08:02:50.667Z,85.63
2022-09-09T08:04:00.525Z,85.45
2022-09-09T08:05:02.317Z,85.33
2022-09-09T08:06:05.268Z,85.04
2022-09-09T08:07:07.589Z,85.33
2022-09-09T08:08:10.352Z,85.29
2022-09-09T08:09:12.226Z,84.88
2022-09-09T08:10:16.006Z,84.69
2022-09-09T08:11:18.832Z,84.54
2022-09-09T08:12:20.768Z,84.84
2022-09-09T08:13:22.646Z,84.91
2022-09-09T08:14:24.578Z,84.27
2022-09-09T08:15:26.359Z,83.72
2022-09-09T08:16:29.467Z,83.31
2022-09-09T08:17:31.299Z,83.97
2022-09-09T08:18:33.319Z,84.08
2022-09-09T08:19:37.907Z,83.71
2022-09-09T08:20:39.776Z,84.05
2022-09-09T08:21:42.706Z,84.44
2022-09-09T08:22:44.901Z,83.84
2022-09-09T08:23:48.295Z,83.00
2022-09-09T08:24:50.123Z,82.79
2022-09-09T08:25:51.864Z,82.36
2022-09-09T08:26:55.119Z,82.19
2022-09-09T08:27:57.071Z,82.59
2022-09-09T08:29:00.148Z,82.84
2022-09-09T08:30:01.913Z,82.61
2022-09-09T08:31:08.188Z,82.56
2022-09-09T08:32:10.197Z,82.19
2022-09-09T08:33:11.941Z,82.12
2022-09-09T08:34:13.765Z,82.35
2022-09-09T08:35:15.759Z,81.73
2022-09-09T08:36:19.415Z,81.69
2022-09-09T08:37:21.701Z,81.76
2022-09-09T08:38:23.558Z,81.99
2022-09-09T08:39:25.570Z,81.22
2022-09-09T08:40:30.187Z,81.79
2022-09-09T08:41:50.440Z,81.74
2022-09-09T08:42:55.328Z,81.79
2022-09-09T08:44:04.003Z,81.67
2022-09-09T08:45:21.300Z,81.57
2022-09-09T08:46:30.519Z,81.52
2022-09-09T08:47:52.670Z,81.86
2022-09-09T08:48:57.880Z,81.93
2022-09-09T08:50:11.792Z,81.71
2022-09-09T08:51:15.060Z,81.80
2022-09-09T08:52:23.083Z,81.57
2022-09-09T08:53:27.646Z,81.25
2022-09-09T08:54:51.021Z,81.84
2022-09-09T08:55:56.919Z,82.02
2022-09-09T08:56:58.794Z,81.66
2022-09-09T08:58:03.116Z,81.33
2022-09-09T08:59:06.442Z,81.47
2022-09-09T09:00:11.690Z,81.49
2022-09-09T09:01:21.661Z,81.96
2022-09-09T09:02:29.503Z,81.96
2022-09-09T09:03:51.831Z,82.28
2022-09-09T09:05:00.381Z,82.19
2022-09-09T09:06:08.583Z,82.22
2022-09-09T09:07:22.476Z,82.44
2022-09-09T09:08:42.412Z,82.39
2022-09-09T09:09:44.981Z,82.43
2022-09-09T09:10:50.594Z,82.49
2022-09-09T09:12:02.069Z,82.51
2022-09-09T09:13:04.645Z,82.33
2022-09-09T09:14:26.693Z,82.24
2022-09-09T09:15:32.822Z,82.07
2022-09-09T09:16:39.930Z,82.00
2022-09-09T09:17:44.460Z,81.27
2022-09-09T09:18:46.252Z,81.59
2022-09-09T09:19:49.290Z,81.25
2022-09-09T09:21:00.139Z,80.71
2022-09-09T09:22:11.509Z,80.85
2022-09-09T09:23:33.542Z,81.01
2022-09-09T09:24:38.348Z,81.65
2022-09-09T09:25:42.713Z,81.60
2022-09-09T09:26:44.734Z,81.94
2022-09-09T09:28:01.871Z,82.35
2022-09-09T09:29:14.089Z,81.83
2022-09-09T09:30:26.805Z,82.05
2022-09-09T09:31:31.565Z,82.08
2022-09-09T09:32:36.286Z,81.76
2022-09-09T09:33:51.812Z,81.52
2022-09-09T09:34:57.387Z,81.36
2022-09-09T09:36:01.163Z,81.49
2022-09-09T09:37:06.286Z,81.40
2022-09-09T09:41:07.186Z,81.97
2022-09-09T09:42:16.366Z,82.24
2022-09-09T09:43:25.169Z,81.90
2022-09-09T09:44:31.249Z,82.29
2022-09-09T09:45:36.326Z,82.82
2022-09-09T09:46:38.887Z,83.04
2022-09-09T09:47:41.907Z,82.76
2022-09-09T09:48:43.752Z,82.90
2022-09-09T09:49:55.729Z,82.25
2022-09-09T09:51:02.545Z,82.49
2022-09-09T09:52:05.665Z,83.12
2022-09-09T09:53:07.770Z,83.17
2022-09-09T09:54:16.329Z,82.89
2022-09-09T09:55:18.180Z,83.33
2022-09-09T09:56:27.229Z,83.25
2022-09-09T09:57:31.221Z,83.24
2022-09-09T09:58:35.304Z,83.11
2022-09-09T09:59:39.998Z,83.11
2022-09-09T10:00:50.243Z,83.00
2022-09-09T10:01:52.162Z,83.33
2022-09-09T10:02:54.748Z,83.23
2022-09-09T10:04:00.312Z,83.43
2022-09-09T10:05:15.235Z,83.55
2022-09-09T10:06:17.052Z,83.62
2022-09-09T10:07:20.625Z,83.42
2022-09-09T10:08:25.263Z,83.54
2022-09-09T10:09:27.114Z,83.50
2022-09-09T10:10:36.520Z,83.68
2022-09-09T10:11:58.556Z,83.69
2022-09-09T10:13:19.844Z,83.70
2022-09-09T10:14:23.504Z,83.77
2022-09-09T10:15:31.341Z,83.74
2022-09-09T10:16:33.138Z,83.63
2022-09-09T10:17:34.845Z,83.68
2022-09-09T10:19:00.212Z,83.72
2022-09-09T10:20:11.218Z,83.48
2022-09-09T10:21:25.037Z,83.81
2022-09-09T10:22:33.873Z,83.82
2022-09-09T10:23:47.600Z,83.88
2022-09-09T10:24:55.535Z,83.92
2022-09-09T10:26:15.596Z,83.79
2022-09-09T10:27:36.083Z,83.85
2022-09-09T10:28:53.323Z,84.03
2022-09-09T10:30:03.761Z,83.89
2022-09-09T10:31:08.398Z,83.96
2022-09-09T10:32:30.983Z,84.18
2022-09-09T10:33:46.257Z,83.94
2022-09-09T10:34:51.321Z,84.26
2022-09-09T10:36:02.412Z,84.24
2022-09-09T10:37:12.810Z,84.26
2022-09-09T10:38:16.142Z,84.26
2022-09-09T10:39:40.622Z,84.25
2022-09-09T10:40:45.814Z,84.16
2022-09-09T10:42:05.282Z,84.07
2022-09-09T10:43:27.348Z,84.14
2022-09-09T10:44:37.125Z,84.37
2022-09-09T10:45:57.064Z,84.17
2022-09-09T10:47:17.563Z,83.83
2022-09-09T10:48:38.512Z,84.21
2022-09-09T10:49:40.323Z,84.06
2022-09-09T10:52:16.549Z,84.13
2022-09-09T10:53:34.470Z,84.14
2022-09-09T10:54:45.162Z,84.01
2022-09-09T10:55:50.322Z,84.26
2022-09-09T10:56:57.960Z,84.30
2022-09-09T10:58:01.876Z,84.79
2022-09-09T10:59:06.456Z,84.84
2022-09-09T11:00:16.032Z,84.88
2022-09-09T11:01:24.020Z,84.95
2022-09-09T11:02:30.553Z,85.01
2022-09-09T11:03:34.620Z,85.22
2022-09-09T11:04:40.960Z,84.94
2022-09-09T11:05:58.101Z,84.74
2022-09-09T11:07:07.468Z,84.89
2022-09-09T11:09:32.645Z,84.59
2022-09-09T11:10:41.648Z,84.66
2022-09-09T11:11:47.371Z,84.46
2022-09-09T11:12:51.761Z,84.61
2022-09-09T11:13:54.003Z,84.64
2022-09-09T11:15:00.988Z,84.42
2022-09-09T11:16:07.369Z,84.55
2022-09-09T11:17:15.478Z,84.64
2022-09-09T11:18:21.189Z,84.50
2022-09-09T11:19:28.162Z,84.42
2022-09-09T11:20:30.035Z,84.26
2022-09-09T11:21:35.664Z,84.47
2022-09-09T11:22:40.409Z,84.58
2022-09-09T11:23:45.029Z,84.55
2022-09-09T11:24:49.209Z,84.45
2022-09-09T11:25:58.196Z,84.61
2022-09-09T11:27:04.354Z,84.48
2022-09-09T11:28:30.266Z,84.42
2022-09-09T11:29:50.991Z,84.50
2022-09-09T11:31:13.042Z,84.14
2022-09-09T11:32:29.358Z,84.15
2022-09-09T11:33:58.673Z,84.40
2022-09-09T11:35:27.937Z,84.22
2022-09-09T11:36:50.661Z,84.21
2022-09-09T11:37:58.294Z,84.13
2022-09-09T11:39:11.243Z,84.02
2022-09-09T11:40:15.891Z,83.68
2022-09-09T11:41:21.604Z,83.65
2022-09-09T11:42:25.532Z,83.74
2022-09-09T11:43:27.336Z,83.74
2022-09-09T11:44:31.340Z,83.82
2022-09-09T11:45:35.327Z,83.84
2022-09-09T11:46:39.453Z,84.00
2022-09-09T11:47:41.308Z,84.10
2022-09-09T11:48:47.091Z,84.75
2022-09-09T11:49:49.826Z,84.75
2022-09-09T11:50:59.390Z,84.96
2022-09-09T11:52:12.318Z,84.89
2022-09-09T11:53:15.028Z,84.78
2022-09-09T11:54:33.405Z,84.92
2022-09-09T11:55:35.972Z,84.85
2022-09-09T11:56:47.311Z,84.77
2022-09-09T11:57:49.751Z,84.93
2022-09-09T11:58:59.575Z,84.80
2022-09-09T12:00:01.856Z,84.78
2022-09-09T12:01:14.052Z,84.73
2022-09-09T12:02:23.687Z,84.83
2022-09-09T12:03:31.608Z,84.90
2022-09-09T12:04:38.210Z,84.61
2022-09-09T12:05:47.078Z,84.71
2022-09-09T12:06:57.371Z,84.80
2022-09-09T12:08:00.151Z,85.21
2022-09-09T12:09:27.935Z,85.15
2022-09-09T12:10:34.267Z,85.10
2022-09-09T12:11:36.054Z,85.21
2022-09-09T12:12:43.205Z,85.21
2022-09-09T12:13:53.649Z,85.05
2022-09-09T12:14:58.495Z,84.87
2022-09-09T12:16:02.017Z,84.79
2022-09-09T12:17:23.953Z,84.91
2022-09-09T12:18:39.474Z,84.83
2022-09-09T12:19:41.516Z,84.96
2022-09-09T12:20:53.486Z,84.90
2022-09-09T12:21:58.184Z,84.79
2022-09-09T12:23:02.624Z,84.81
2022-09-09T12:24:09.487Z,85.09
2022-09-09T12:25:25.214Z,85.03
2022-09-09T12:26:41.216Z,84.94
2022-09-09T12:27:47.589Z,85.02
2022-09-09T12:28:52.231Z,84.94
2022-09-09T12:29:59.557Z,85.09
2022-09-09T12:31:24.684Z,85.01
2022-09-09T12:32:27.282Z,85.27
2022-09-09T12:33:36.348Z,85.16
2022-09-09T12:34:42.774Z,85.42
2022-09-09T12:35:46.324Z,85.27
2022-09-09T12:36:53.921Z,85.50
2022-09-09T12:37:59.332Z,85.52
2022-09-09T12:39:12.143Z,85.50
2022-09-09T12:40:17.260Z,85.18
2022-09-09T12:41:28.843Z,85.25
2022-09-09T12:42:30.754Z,85.38
2022-09-09T12:43:33.388Z,85.30
2022-09-09T12:44:35.248Z,85.14
2022-09-09T12:45:42.338Z,85.56
2022-09-09T12:46:46.254Z,85.40
2022-09-09T12:47:53.815Z,85.54
2022-09-09T12:48:56.681Z,85.35
2022-09-09T12:49:58.828Z,85.34
2022-09-09T12:51:01.711Z,85.57
2022-09-09T12:52:07.134Z,85.35
2022-09-09T12:53:11.666Z,85.46
2022-09-09T12:54:15.411Z,85.67
2022-09-09T12:55:26.461Z,85.58
2022-09-09T12:56:32.732Z,85.54
2022-09-09T12:57:37.659Z,85.70
2022-09-09T12:58:41.082Z,85.44
2022-09-09T12:59:44.019Z,85.72
2022-09-09T13:00:53.532Z,85.65
2022-09-09T13:01:59.429Z,85.98
2022-09-09T13:03:02.888Z,86.13
2022-09-09T13:04:20.926Z,86.34
2022-09-09T13:05:27.299Z,86.26
2022-09-09T13:06:30.262Z,86.09
2022-09-09T13:07:32.091Z,86.00
2022-09-09T13:08:34.999Z,85.96
2022-09-09T13:09:36.899Z,85.96
2022-09-09T13:11:01.837Z,86.27
2022-09-09T13:12:07.223Z,86.53
2022-09-09T13:13:28.571Z,86.45
2022-09-09T13:14:33.693Z,86.37
2022-09-09T13:15:35.485Z,86.26
2022-09-09T13:16:42.125Z,86.29
2022-09-09T13:17:50.632Z,85.95
2022-09-09T13:18:52.968Z,86.19
2022-09-09T13:19:54.935Z,86.25
2022-09-09T13:20:59.238Z,86.42
2022-09-09T13:22:01.125Z,86.31
2022-09-09T13:23:03.575Z,86.25
2022-09-09T13:24:08.726Z,86.17
2022-09-09T13:25:11.949Z,86.34
2022-09-09T13:26:34.003Z,86.24
2022-09-09T13:27:43.081Z,86.56
2022-09-09T13:28:46.624Z,86.35
2022-09-09T13:29:56.193Z,86.43
2022-09-09T13:31:03.262Z,86.54
2022-09-09T13:32:07.459Z,86.70
2022-09-09T13:33:18.627Z,86.62
2022-09-09T13:34:28.814Z,87.09
2022-09-09T13:35:31.053Z,87.08
2022-09-09T13:36:34.309Z,87.25
2022-09-09T13:37:37.504Z,87.37
2022-09-09T13:39:00.690Z,87.36
2022-09-09T13:40:03.918Z,87.39
2022-09-09T13:41:07.063Z,87.46
2022-09-09T13:42:23.827Z,87.32
2022-09-09T13:43:27.117Z,87.57
2022-09-09T13:44:30.434Z,87.62
2022-09-09T13:45:32.418Z,87.61
2022-09-09T13:46:38.564Z,87.57
2022-09-09T13:47:40.410Z,88.02
2022-09-09T13:48:42.318Z,88.61
2022-09-09T13:49:44.358Z,88.95
2022-09-09T13:50:54.992Z,88.99
2022-09-09T13:52:14.382Z,88.52
2022-09-09T13:53:16.499Z,88.83
2022-09-09T13:54:20.088Z,88.80
2022-09-09T13:55:23.247Z,88.78
2022-09-09T13:56:25.134Z,88.78
2022-09-09T13:57:26.967Z,88.82
2022-09-09T13:58:28.788Z,88.70
2022-09-09T13:59:48.027Z,88.47
2022-09-09T14:00:53.538Z,88.61
2022-09-09T14:01:55.262Z,88.75
2022-09-09T14:02:57.106Z,88.74
2022-09-09T14:04:00.231Z,88.79
2022-09-09T14:05:02.298Z,88.60
2022-09-09T14:06:04.085Z,88.55
2022-09-09T14:07:05.878Z,88.50
2022-09-09T14:08:08.649Z,88.58
2022-09-09T14:09:14.541Z,88.83
2022-09-09T14:10:16.671Z,89.11
2022-09-09T14:11:19.589Z,89.14
2022-09-09T14:12:21.386Z,89.09
2022-09-09T14:13:23.189Z,89.13
2022-09-09T14:14:26.574Z,89.34