createdAt,value
2022-08-31T00:00:17.254Z,0.40
2022-08-31T00:03:03.720Z,0.40
2022-08-31T00:05:31.457Z,0.40
2022-08-31T00:07:59.259Z,0.30
2022-08-31T00:10:32.828Z,0.30
2022-08-31T00:13:07.039Z,0.45
2022-08-31T00:15:35.197Z,0.40
2022-08-31T00:18:02.977Z,0.30
2022-08-31T00:20:33.765Z,0.30
2022-08-31T00:23:05.470Z,0.40
2022-08-31T00:25:33.948Z,0.20
2022-08-31T00:28:01.722Z,0.32
2022-08-31T00:30:32.555Z,0.30
2022-08-31T00:33:00.435Z,0.35
2022-08-31T00:35:28.673Z,0.30
2022-08-31T00:37:56.338Z,0.40
2022-08-31T00:40:24.219Z,0.50
2022-08-31T00:42:52.026Z,0.40
2022-08-31T00:45:19.740Z,0.50
2022-08-31T00:47:47.451Z,0.40
2022-08-31T00:50:15.851Z,0.50
2022-08-31T00:52:44.457Z,0.35
2022-08-31T00:55:16.982Z,0.77
2022-08-31T00:57:45.844Z,0.40
2022-08-31T01:00:14.830Z,0.40
2022-08-31T01:02:42.563Z,0.38
2022-08-31T01:05:10.358Z,0.40
2022-08-31T01:07:38.251Z,0.30
2022-08-31T01:10:06.186Z,0.30
2022-08-31T01:12:33.910Z,0.20
2022-08-31T01:15:02.573Z,0.30
2022-08-31T01:17:30.291Z,0.40
2022-08-31T01:19:57.980Z,0.30
2022-08-31T01:22:51.737Z,0.30
2022-08-31T01:25:19.987Z,0.40
2022-08-31T01:27:47.637Z,0.30
2022-08-31T01:30:21.044Z,0.30
2022-08-31T01:32:48.987Z,0.40
2022-08-31T01:35:16.834Z,0.30
2022-08-31T01:37:44.503Z,0.30
2022-08-31T01:40:12.381Z,0.32
2022-08-31T01:42:40.051Z,0.30
2022-08-31T01:45:08.111Z,0.30
2022-08-31T01:47:35.767Z,0.40
2022-08-31T01:50:03.608Z,0.20
2022-08-31T01:52:31.416Z,0.38
2022-08-31T01:54:59.057Z,0.30
2022-08-31T01:57:33.309Z,0.40
2022-08-31T02:00:02.345Z,0.28
2022-08-31T02:02:30.206Z,0.30
2022-08-31T02:04:59.125Z,0.30
2022-08-31T02:07:27.095Z,0.30
2022-08-31T02:09:55.485Z,0.20
2022-08-31T02:12:23.671Z,0.30
2022-08-31T02:14:51.743Z,0.40
2022-08-31T02:17:19.556Z,0.30
2022-08-31T02:19:47.224Z,0.60
2022-08-31T02:22:14.944Z,0.30
2022-08-31T02:24:42.624Z,0.30
2022-08-31T02:27:10.466Z,0.30
2022-08-31T02:29:38.256Z,0.30
2022-08-31T02:32:05.969Z,0.35
2022-08-31T02:34:34.497Z,0.30
2022-08-31T02:37:02.215Z,0.40
2022-08-31T02:39:29.967Z,0.33
2022-08-31T02:41:57.734Z,0.40
2022-08-31T02:44:25.466Z,0.30
2022-08-31T02:46:53.226Z,0.30
2022-08-31T02:49:21.834Z,0.22
2022-08-31T02:51:49.525Z,0.30
2022-08-31T02:54:17.464Z,0.28
2022-08-31T02:56:45.191Z,0.30
2022-08-31T02:59:12.842Z,0.30
2022-08-31T03:01:41.108Z,0.30
2022-08-31T03:04:08.948Z,0.30
2022-08-31T03:06:36.692Z,0.30
2022-08-31T03:09:04.687Z,0.32
2022-08-31T03:11:32.460Z,0.73
2022-08-31T03:14:00.140Z,0.30
2022-08-31T03:16:27.976Z,0.40
2022-08-31T03:18:55.747Z,0.30
2022-08-31T03:21:23.396Z,0.40
2022-08-31T03:23:51.211Z,0.35
2022-08-31T03:26:18.884Z,0.30
2022-08-31T03:28:46.606Z,0.30
2022-08-31T03:31:14.306Z,0.30
2022-08-31T03:33:42.181Z,0.38
2022-08-31T03:36:10.210Z,0.37
2022-08-31T03:38:38.009Z,0.40
2022-08-31T03:41:05.786Z,0.30
2022-08-31T03:43:33.444Z,0.30
2022-08-31T03:46:01.333Z,0.47
2022-08-31T03:48:28.990Z,0.40
2022-08-31T03:50:56.771Z,0.40
2022-08-31T03:53:25.521Z,0.47
2022-08-31T03:56:01.133Z,0.40
2022-08-31T03:58:29.560Z,0.32
2022-08-31T04:00:57.404Z,0.40
2022-08-31T04:03:25.242Z,0.40
2022-08-31T04:05:53.037Z,0.32
2022-08-31T04:08:20.873Z,0.40
2022-08-31T04:10:49.361Z,0.40
2022-08-31T04:13:17.246Z,0.40
2022-08-31T04:15:46.779Z,0.30
2022-08-31T04:18:14.600Z,0.40
2022-08-31T04:20:42.493Z,0.65
2022-08-31T04:23:10.327Z,0.52
2022-08-31T04:25:38.969Z,0.50
2022-08-31T04:28:09.231Z,0.38
2022-08-31T04:30:41.451Z,0.32
2022-08-31T04:33:09.294Z,0.47
2022-08-31T04:35:37.088Z,0.50
2022-08-31T04:38:04.764Z,0.47
2022-08-31T04:40:32.498Z,0.50
2022-08-31T04:43:00.551Z,0.60
2022-08-31T04:45:29.431Z,0.40
2022-08-31T04:47:57.144Z,0.68
2022-08-31T04:50:28.144Z,0.60
2022-08-31T04:53:03.562Z,0.50
2022-08-31T04:55:32.103Z,0.68
2022-08-31T04:57:59.813Z,0.47
2022-08-31T05:00:28.547Z,0.68
2022-08-31T05:02:57.290Z,0.65
2022-08-31T05:05:25.049Z,1.25
2022-08-31T05:07:52.790Z,0.60
2022-08-31T05:10:21.800Z,0.55
2022-08-31T05:12:51.959Z,1.13
2022-08-31T05:15:19.642Z,0.77
2022-08-31T05:17:47.340Z,0.50
2022-08-31T05:20:15.032Z,0.43
2022-08-31T05:22:42.722Z,0.70
2022-08-31T05:25:10.474Z,0.52
2022-08-31T05:27:38.455Z,0.50
2022-08-31T05:30:06.488Z,0.52
2022-08-31T05:32:34.200Z,0.50
2022-08-31T05:35:05.823Z,0.50
2022-08-31T05:37:33.850Z,0.40
2022-08-31T05:40:01.594Z,0.60
2022-08-31T05:42:29.471Z,0.50
2022-08-31T05:44:57.156Z,1.05
2022-08-31T05:47:24.856Z,0.40
2022-08-31T05:49:52.541Z,0.50
2022-08-31T05:52:24.816Z,0.43
2022-08-31T05:54:52.985Z,0.60
2022-08-31T05:57:24.453Z,1.37
2022-08-31T05:59:54.155Z,0.60
2022-08-31T06:02:21.953Z,0.50
2022-08-31T06:04:52.148Z,0.90
2022-08-31T06:07:19.973Z,0.52
2022-08-31T06:09:47.616Z,0.50
2022-08-31T06:12:17.665Z,0.50
2022-08-31T06:14:50.009Z,0.60
2022-08-31T06:17:20.551Z,0.50
2022-08-31T06:19:48.279Z,0.50
2022-08-31T06:22:16.021Z,0.40
2022-08-31T06:24:43.718Z,0.50
2022-08-31T06:27:11.471Z,0.43
2022-08-31T06:29:39.229Z,0.60
2022-08-31T06:32:10.272Z,0.40
2022-08-31T06:34:38.472Z,0.50
2022-08-31T06:37:06.308Z,0.50
2022-08-31T06:39:34.168Z,0.50
2022-08-31T06:42:01.826Z,0.50
2022-08-31T06:44:29.945Z,0.50
2022-08-31T06:46:57.678Z,0.50
2022-08-31T06:49:26.171Z,0.60
2022-08-31T06:51:53.921Z,0.60
2022-08-31T06:54:30.192Z,0.50
2022-08-31T06:57:03.002Z,0.50
2022-08-31T06:59:30.766Z,0.50
2022-08-31T07:01:59.488Z,0.40
2022-08-31T07:04:27.646Z,0.50
2022-08-31T07:06:55.462Z,0.75
2022-08-31T07:09:23.322Z,0.50
2022-08-31T07:11:52.319Z,0.60
2022-08-31T07:14:24.213Z,0.55
2022-08-31T07:16:53.435Z,0.68
2022-08-31T07:19:22.125Z,0.50
2022-08-31T07:21:50.782Z,0.40
2022-08-31T07:24:24.300Z,0.50
2022-08-31T07:26:59.355Z,0.68
2022-08-31T07:29:30.593Z,0.40
2022-08-31T07:31:59.566Z,0.75
2022-08-31T07:34:28.302Z,0.40
2022-08-31T07:37:15.103Z,0.40
2022-08-31T07:40:06.382Z,0.50
2022-08-31T07:42:43.479Z,0.30
2022-08-31T07:45:12.769Z,0.50
2022-08-31T07:47:46.263Z,0.50
2022-08-31T07:50:14.101Z,0.30
2022-08-31T07:52:51.862Z,0.47
2022-08-31T07:55:19.623Z,0.40
2022-08-31T07:57:47.414Z,0.47
2022-08-31T08:00:20.723Z,0.60
2022-08-31T08:02:53.311Z,0.40
2022-08-31T08:05:27.614Z,0.40
2022-08-31T08:07:58.658Z,0.60
2022-08-31T08:10:30.217Z,0.50
2022-08-31T08:13:09.311Z,0.40
2022-08-31T08:15:38.802Z,0.40
2022-08-31T08:18:11.012Z,0.50
2022-08-31T08:20:39.227Z,0.60
2022-08-31T08:23:14.111Z,0.40
2022-08-31T08:25:43.504Z,0.50
2022-08-31T08:31:05.743Z,0.60
2022-08-31T08:33:34.086Z,0.40
2022-08-31T08:36:07.761Z,0.40
2022-08-31T08:38:36.044Z,0.85
2022-08-31T08:41:05.833Z,0.60
2022-08-31T08:43:34.348Z,0.50
2022-08-31T08:46:15.258Z,0.43
2022-08-31T08:48:55.915Z,0.43
2022-08-31T08:51:25.267Z,0.50
2022-08-31T08:53:55.115Z,0.40
2022-08-31T08:56:33.358Z,0.40
2022-08-31T08:59:02.332Z,0.50
2022-08-31T09:01:30.681Z,0.77
2022-08-31T09:04:05.616Z,0.73
2022-08-31T09:06:51.068Z,0.40
2022-08-31T09:09:34.871Z,0.40
2022-08-31T09:12:25.979Z,0.50
2022-08-31T09:14:59.241Z,0.50
2022-08-31T09:17:36.089Z,0.40
2022-08-31T09:20:07.003Z,0.30
2022-08-31T09:22:35.751Z,0.50
2022-08-31T09:25:03.837Z,0.50
2022-08-31T09:27:48.190Z,0.83
2022-08-31T09:30:33.171Z,1.20
2022-08-31T09:33:00.995Z,0.57
2022-08-31T09:35:40.608Z,0.85
2022-08-31T09:38:11.344Z,0.50
2022-08-31T09:40:42.983Z,0.50
2022-08-31T09:43:11.021Z,0.70
2022-08-31T09:46:04.892Z,0.60
2022-08-31T09:48:44.627Z,0.63
2022-08-31T09:51:20.717Z,0.60
2022-08-31T09:54:07.280Z,0.50
2022-08-31T09:56:36.469Z,0.60
2022-08-31T09:59:06.256Z,0.50
2022-08-31T10:01:44.335Z,0.50
2022-08-31T10:04:18.720Z,0.60
2022-08-31T10:06:51.736Z,0.63
2022-08-31T10:09:21.990Z,0.60
2022-08-31T10:11:49.991Z,0.40
2022-08-31T10:14:17.710Z,0.50
2022-08-31T10:16:48.077Z,1.00
2022-08-31T10:19:22.645Z,0.47
2022-08-31T10:21:55.155Z,0.50
2022-08-31T10:24:33.996Z,0.63
2022-08-31T10:27:04.487Z,0.60
2022-08-31T10:29:34.024Z,0.50
2022-08-31T10:32:02.835Z,0.50
2022-08-31T10:34:53.747Z,0.50
2022-08-31T10:37:44.806Z,0.90
2022-08-31T10:40:19.929Z,0.50
2022-08-31T10:42:50.365Z,0.47
2022-08-31T10:45:21.507Z,0.70
2022-08-31T10:47:49.621Z,0.50
2022-08-31T10:50:25.317Z,0.50
2022-08-31T10:53:02.488Z,0.60
2022-08-31T10:55:42.407Z,0.50
2022-08-31T10:58:17.377Z,0.60
2022-08-31T11:00:50.378Z,0.70
2022-08-31T11:03:19.754Z,0.70
2022-08-31T11:06:01.485Z,0.60
2022-08-31T11:08:49.126Z,0.50
2022-08-31T11:11:30.649Z,0.50
2022-08-31T11:14:00.397Z,0.60
2022-08-31T11:16:37.198Z,0.60
2022-08-31T11:19:13.816Z,0.70
2022-08-31T11:21:42.486Z,0.50
2022-08-31T11:24:17.779Z,0.68
2022-08-31T11:26:54.175Z,0.63
2022-08-31T11:29:34.403Z,0.90
2022-08-31T11:32:11.240Z,0.82
2022-08-31T11:34:46.217Z,0.80
2022-08-31T11:37:14.816Z,0.60
2022-08-31T11:39:45.659Z,0.90
2022-08-31T11:42:14.472Z,0.70
2022-08-31T11:44:43.407Z,0.82
2022-08-31T11:47:29.360Z,0.60
2022-08-31T11:49:59.372Z,0.70
2022-08-31T11:52:34.758Z,0.60
2022-08-31T11:55:14.987Z,0.60
2022-08-31T11:58:06.406Z,0.63
2022-08-31T12:00:52.418Z,0.60
2022-08-31T12:03:38.525Z,0.57
2022-08-31T12:06:06.912Z,0.63
2022-08-31T12:08:52.554Z,0.70
2022-08-31T12:11:23.554Z,0.70
2022-08-31T12:14:21.041Z,0.57
2022-08-31T12:17:09.722Z,0.90
2022-08-31T12:20:02.687Z,0.70
2022-08-31T12:22:52.024Z,0.80
2022-08-31T12:25:25.158Z,0.73
2022-08-31T12:28:11.432Z,0.70
2022-08-31T12:30:39.308Z,0.70
2022-08-31T12:33:13.905Z,0.88
2022-08-31T12:35:41.673Z,1.20
2022-08-31T12:38:10.730Z,0.93
2022-08-31T12:40:45.336Z,1.00
2022-08-31T12:43:20.892Z,1.08
2022-08-31T12:45:58.219Z,1.00
2022-08-31T12:48:25.870Z,0.80
2022-08-31T12:50:56.623Z,1.30
2022-08-31T12:53:30.161Z,1.00
2022-08-31T12:56:02.900Z,0.93
2022-08-31T12:58:33.416Z,1.00
2022-08-31T13:01:09.535Z,1.65
2022-08-31T13:03:38.394Z,1.35
2022-08-31T13:06:13.910Z,0.80
2022-08-31T13:08:45.038Z,0.90
2022-08-31T13:11:35.225Z,0.90
2022-08-31T13:14:09.864Z,0.70
2022-08-31T13:16:41.662Z,1.10
2022-08-31T13:19:09.411Z,1.08
2022-08-31T13:21:37.174Z,0.70
2022-08-31T13:24:08.537Z,0.90
2022-08-31T13:26:36.721Z,0.77
2022-08-31T13:29:07.763Z,0.90
2022-08-31T13:31:36.877Z,1.07
2022-08-31T13:34:07.448Z,0.90
2022-08-31T13:36:35.150Z,0.90
2022-08-31T13:39:23.114Z,0.90
2022-08-31T13:42:09.276Z,1.10
2022-08-31T13:44:39.949Z,0.90
2022-08-31T13:47:24.131Z,0.90
2022-08-31T13:49:53.323Z,0.90
2022-08-31T13:52:22.320Z,1.20
2022-08-31T13:55:19.601Z,0.77
2022-08-31T13:57:59.806Z,0.77
2022-08-31T14:00:27.594Z,0.80
2022-08-31T14:03:01.283Z,0.68
2022-08-31T14:05:33.305Z,0.70
2022-08-31T14:08:04.251Z,0.68
2022-08-31T14:10:35.292Z,0.85
2022-08-31T14:13:04.616Z,0.83
2022-08-31T14:15:36.917Z,0.90
2022-08-31T14:18:28.554Z,0.70
2022-08-31T14:21:23.088Z,0.73
2022-08-31T14:23:52.145Z,0.80
2022-08-31T14:26:22.944Z,0.60
2022-08-31T14:28:53.443Z,0.65
2022-08-31T14:31:24.514Z,0.60
2022-08-31T14:33:56.047Z,0.65
2022-08-31T14:36:24.943Z,0.75
2022-08-31T14:38:54.382Z,0.67
2022-08-31T14:41:30.035Z,0.60
2022-08-31T14:43:58.668Z,0.68
2022-08-31T14:46:28.349Z,0.60
2022-08-31T14:48:56.712Z,0.80
2022-08-31T14:51:24.811Z,0.80
2022-08-31T14:53:57.056Z,0.75
2022-08-31T14:56:27.307Z,0.70
2022-08-31T14:58:55.638Z,0.70
2022-08-31T15:01:23.628Z,0.55
2022-08-31T15:03:51.510Z,0.70
2022-08-31T15:06:20.758Z,0.57
2022-08-31T15:08:48.646Z,0.70
2022-08-31T15:11:16.291Z,0.75
2022-08-31T15:13:44.163Z,0.73
2022-08-31T15:16:14.649Z,0.63
2022-08-31T15:18:42.598Z,0.50
2022-08-31T15:21:11.202Z,0.70
2022-08-31T15:23:41.871Z,0.70
2022-08-31T15:26:15.178Z,0.68
2022-08-31T15:28:42.988Z,0.70
2022-08-31T15:31:11.563Z,0.60
2022-08-31T15:33:40.103Z,0.80
2022-08-31T15:36:11.409Z,1.05
2022-08-31T15:38:39.736Z,0.60
2022-08-31T15:41:07.620Z,0.70
2022-08-31T15:43:35.986Z,0.77
2022-08-31T15:46:03.932Z,0.70
2022-08-31T15:48:45.372Z,0.70
2022-08-31T15:51:18.738Z,0.70
2022-08-31T15:54:00.792Z,0.60
2022-08-31T15:56:41.138Z,1.02
2022-08-31T15:59:10.263Z,0.93
2022-08-31T16:01:38.450Z,0.70
2022-08-31T16:04:06.421Z,0.60
2022-08-31T16:06:37.545Z,0.50
2022-08-31T16:09:05.320Z,0.70
2022-08-31T16:11:37.223Z,0.90
2022-08-31T16:14:05.693Z,0.60
2022-08-31T16:16:35.576Z,0.65
2022-08-31T16:19:06.341Z,0.60
2022-08-31T16:21:35.876Z,1.05
2022-08-31T16:24:04.319Z,0.70
2022-08-31T16:26:33.595Z,0.50
2022-08-31T16:29:01.579Z,0.60
2022-08-31T16:31:30.348Z,0.60
2022-08-31T16:33:58.122Z,0.55
2022-08-31T16:36:26.216Z,0.80
2022-08-31T16:38:57.169Z,0.70
2022-08-31T16:41:30.657Z,0.70
2022-08-31T16:44:18.859Z,0.70
2022-08-31T16:46:46.983Z,0.80
2022-08-31T16:49:33.246Z,8.07
2022-08-31T16:52:21.660Z,11.88
2022-08-31T16:54:51.146Z,15.10
2022-08-31T16:57:20.903Z,14.30
2022-08-31T16:59:49.821Z,2.20
2022-08-31T17:02:17.848Z,0.60
2022-08-31T17:04:52.607Z,0.60
2022-08-31T17:07:21.901Z,1.00
2022-08-31T17:09:49.675Z,1.23
2022-08-31T17:12:19.375Z,0.75
2022-08-31T17:14:48.426Z,0.70
2022-08-31T17:17:17.306Z,0.90
2022-08-31T17:19:45.157Z,1.20
2022-08-31T17:22:18.153Z,0.90
2022-08-31T17:24:49.375Z,0.88
2022-08-31T17:27:18.200Z,1.00
2022-08-31T17:29:48.165Z,2.45
2022-08-31T17:32:16.793Z,1.42
2022-08-31T17:34:44.720Z,0.90
2022-08-31T17:37:14.528Z,0.60
2022-08-31T17:39:42.666Z,0.80
2022-08-31T17:42:11.156Z,0.70
2022-08-31T17:44:38.996Z,0.73
2022-08-31T17:47:08.753Z,0.90
2022-08-31T17:49:38.143Z,0.80
2022-08-31T17:52:06.728Z,0.80
2022-08-31T17:54:39.524Z,0.80
2022-08-31T17:57:08.581Z,0.70
2022-08-31T17:59:37.364Z,1.13
2022-08-31T18:02:06.407Z,0.82
2022-08-31T18:04:35.071Z,0.60
2022-08-31T18:07:02.823Z,0.98
2022-08-31T18:09:32.626Z,0.85
2022-08-31T18:12:00.858Z,0.70
2022-08-31T18:14:29.408Z,0.80
2022-08-31T18:16:57.359Z,0.70
2022-08-31T18:19:27.261Z,0.70
2022-08-31T18:21:56.684Z,0.90
2022-08-31T18:24:24.385Z,0.73
2022-08-31T18:26:52.456Z,0.70
2022-08-31T18:29:24.739Z,0.68
2022-08-31T18:31:56.917Z,0.80
2022-08-31T18:34:25.081Z,0.80
2022-08-31T18:36:55.385Z,0.57
2022-08-31T18:39:50.059Z,0.63
2022-08-31T18:42:32.581Z,0.52
2022-08-31T18:45:15.692Z,0.55
2022-08-31T18:47:43.492Z,0.53
2022-08-31T18:50:11.240Z,0.90
2022-08-31T18:52:48.315Z,0.80
2022-08-31T18:55:16.333Z,1.30
2022-08-31T18:57:49.165Z,3.03
2022-08-31T19:00:17.897Z,4.32
2022-08-31T19:02:45.823Z,4.22
2022-08-31T19:05:14.164Z,1.30
2022-08-31T19:07:44.515Z,1.00
2022-08-31T19:10:16.134Z,0.70
2022-08-31T19:12:43.875Z,0.80
2022-08-31T19:15:11.834Z,1.05
2022-08-31T19:17:40.291Z,0.88
2022-08-31T19:20:10.150Z,1.57
2022-08-31T19:22:38.705Z,1.17
2022-08-31T19:25:10.111Z,1.70
2022-08-31T19:27:38.046Z,1.90
2022-08-31T19:30:07.999Z,1.58
2022-08-31T19:32:36.994Z,1.50
2022-08-31T19:35:05.009Z,1.98
2022-08-31T19:37:32.741Z,1.20
2022-08-31T19:40:00.418Z,1.10
2022-08-31T19:45:40.833Z,0.90
2022-08-31T19:48:06.427Z,0.90
2022-08-31T19:50:41.617Z,0.85
2022-08-31T19:53:14.137Z,1.02
2022-08-31T19:55:50.247Z,0.90
2022-08-31T19:58:18.574Z,0.70
2022-08-31T20:00:48.035Z,1.17
2022-08-31T20:03:19.489Z,0.73
2022-08-31T20:05:47.616Z,0.75
2022-08-31T20:08:15.351Z,0.88
2022-08-31T20:10:43.730Z,0.87
2022-08-31T20:13:12.708Z,0.88
2022-08-31T20:15:41.270Z,0.70
2022-08-31T20:18:12.791Z,0.60
2022-08-31T20:20:43.451Z,0.75
2022-08-31T20:23:13.750Z,1.83
2022-08-31T20:25:41.457Z,0.70
2022-08-31T20:28:09.131Z,0.50
2022-08-31T20:30:40.772Z,0.90
2022-08-31T20:33:09.762Z,1.00
2022-08-31T20:35:41.599Z,0.70
2022-08-31T20:38:14.317Z,0.70
2022-08-31T20:40:42.585Z,0.80
2022-08-31T20:43:11.834Z,0.85
2022-08-31T20:45:39.811Z,0.82
2022-08-31T20:48:26.488Z,0.90
2022-08-31T20:50:56.013Z,0.95
2022-08-31T20:53:24.988Z,0.80
2022-08-31T20:56:11.075Z,0.70
2022-08-31T20:58:44.516Z,0.85
2022-08-31T21:01:14.244Z,1.07
2022-08-31T21:03:42.285Z,0.90
2022-08-31T21:06:11.661Z,1.15
2022-08-31T21:08:40.191Z,0.90
2022-08-31T21:11:18.432Z,0.77
2022-08-31T21:13:47.037Z,0.88
2022-08-31T21:16:15.485Z,0.80
2022-08-31T21:18:45.953Z,0.50
2022-08-31T21:21:17.760Z,1.35
2022-08-31T21:23:45.999Z,1.00
2022-08-31T21:26:24.570Z,1.07
2022-08-31T21:28:52.687Z,1.35
2022-08-31T21:31:28.531Z,2.40
2022-08-31T21:33:58.241Z,3.30
2022-08-31T21:36:26.799Z,3.47
2022-08-31T21:38:55.364Z,3.83
2022-08-31T21:41:23.841Z,3.30
2022-08-31T21:43:51.698Z,3.10
2022-08-31T21:46:21.578Z,2.03
2022-08-31T21:48:49.435Z,1.05
2022-08-31T21:51:21.920Z,0.87
2022-08-31T21:53:50.621Z,0.88
2022-08-31T21:56:18.611Z,0.80
2022-08-31T21:58:46.710Z,0.95
2022-08-31T22:01:18.548Z,0.75
2022-08-31T22:03:49.722Z,0.75
2022-08-31T22:06:26.771Z,0.90
2022-08-31T22:08:57.624Z,0.77
2022-08-31T22:11:25.839Z,0.80
2022-08-31T22:13:54.170Z,0.85
2022-08-31T22:16:21.952Z,0.90
2022-08-31T22:19:06.715Z,0.90
2022-08-31T22:21:35.155Z,0.63
2022-08-31T22:24:04.052Z,0.68
2022-08-31T22:26:33.985Z,0.80
2022-08-31T22:29:01.741Z,0.80
2022-08-31T22:31:29.681Z,0.70
2022-08-31T22:33:57.762Z,0.63
2022-08-31T22:36:30.946Z,0.70
2022-08-31T22:39:03.692Z,0.63
2022-08-31T22:41:37.444Z,0.60
2022-08-31T22:44:06.490Z,0.60
2022-08-31T22:46:34.365Z,0.60
2022-08-31T22:49:02.230Z,0.63
2022-08-31T22:51:30.314Z,0.60
2022-08-31T22:53:58.105Z,0.45
2022-08-31T22:56:26.814Z,0.50
2022-08-31T22:58:55.401Z,0.50
2022-08-31T23:01:33.771Z,0.60
2022-08-31T23:04:06.109Z,0.60
2022-08-31T23:06:34.339Z,0.60
2022-08-31T23:09:03.081Z,0.55
2022-08-31T23:11:30.789Z,0.40
2022-08-31T23:14:00.301Z,0.50
2022-08-31T23:16:34.861Z,0.40
2022-08-31T23:19:10.785Z,0.40
2022-08-31T23:21:46.125Z,0.38
2022-08-31T23:24:24.617Z,0.50
2022-08-31T23:26:53.290Z,0.50
2022-08-31T23:29:21.839Z,0.47
2022-08-31T23:31:49.673Z,0.57
2022-08-31T23:34:17.646Z,0.40
2022-08-31T23:36:48.939Z,0.50
2022-08-31T23:39:17.600Z,0.40
2022-08-31T23:41:45.424Z,0.50
2022-08-31T23:44:14.690Z,0.55
2022-08-31T23:46:43.488Z,0.50
2022-08-31T23:49:11.599Z,0.50
2022-08-31T23:51:39.314Z,0.52
2022-08-31T23:54:08.014Z,0.50
2022-08-31T23:56:36.300Z,0.50
2022-08-31T23:59:09.656Z,0.40
