createdAt,value
2024-03-12T00:03:18.053Z,12.47
2024-03-12T00:07:23.283Z,13.23
2024-03-12T00:11:26.016Z,14.10
2024-03-12T00:15:37.496Z,15.20
2024-03-12T00:19:41.743Z,17.80
2024-03-12T00:23:43.673Z,20.03
2024-03-12T00:27:45.510Z,21.40
2024-03-12T00:31:46.960Z,21.67
2024-03-12T00:35:48.596Z,22.50
2024-03-12T00:39:51.167Z,24.90
2024-03-12T00:43:53.268Z,24.30
2024-03-12T00:47:55.271Z,26.30
2024-03-12T00:51:57.866Z,26.47
2024-03-12T00:55:59.457Z,25.73
2024-03-12T01:00:02.555Z,26.63
2024-03-12T01:04:04.520Z,26.07
2024-03-12T01:08:10.172Z,29.43
2024-03-12T01:12:11.735Z,30.23
2024-03-12T01:16:13.277Z,30.97
2024-03-12T01:20:17.803Z,30.97
2024-03-12T01:24:20.119Z,32.60
2024-03-12T01:28:23.702Z,32.33
2024-03-12T01:32:26.688Z,33.50
2024-03-12T01:36:35.718Z,33.67
2024-03-12T01:40:37.512Z,34.13
2024-03-12T01:44:40.661Z,35.60
2024-03-12T01:48:42.102Z,37.60
2024-03-12T01:52:44.842Z,38.27
2024-03-12T01:56:48.927Z,38.80
2024-03-12T02:00:51.148Z,38.90
2024-03-12T02:04:52.676Z,41.07
2024-03-12T02:08:54.804Z,43.00
2024-03-12T02:12:59.444Z,41.37
2024-03-12T02:17:00.864Z,41.20
2024-03-12T02:21:04.902Z,42.20
2024-03-12T02:25:08.162Z,41.10
2024-03-12T02:29:11.484Z,42.70
2024-03-12T02:33:15.268Z,40.97
2024-03-12T02:37:16.968Z,41.80
2024-03-12T02:41:22.792Z,41.33
2024-03-12T02:45:24.895Z,41.67
2024-03-12T02:49:26.925Z,40.67
2024-03-12T02:53:28.405Z,40.33
2024-03-12T02:57:29.890Z,39.57
2024-03-12T03:01:31.491Z,35.60
2024-03-12T03:05:33.509Z,35.60
2024-03-12T03:09:35.671Z,36.40
2024-03-12T03:13:37.328Z,35.23
2024-03-12T03:17:39.997Z,32.90
2024-03-12T03:21:41.545Z,32.37
2024-03-12T03:25:43.396Z,29.97
2024-03-12T03:29:44.794Z,27.90
2024-03-12T03:33:49.192Z,27.27
2024-03-12T03:37:50.688Z,26.57
2024-03-12T03:41:53.178Z,27.03
2024-03-12T03:45:54.632Z,27.53
2024-03-12T03:49:56.281Z,26.00
2024-03-12T03:54:02.014Z,24.37
2024-03-12T03:58:03.580Z,24.63
2024-03-12T04:02:06.661Z,24.90
2024-03-12T04:06:08.235Z,24.23
2024-03-12T04:10:12.860Z,23.20
2024-03-12T04:14:14.418Z,24.47
2024-03-12T04:18:20.055Z,22.87
2024-03-12T04:22:21.674Z,23.73
2024-03-12T04:26:23.438Z,21.50
2024-03-12T04:30:25.316Z,22.17
2024-03-12T04:34:26.790Z,23.33
2024-03-12T04:38:31.260Z,22.70
2024-03-12T04:42:38.789Z,22.43
2024-03-12T04:46:52.755Z,22.30
2024-03-12T04:50:54.632Z,21.77
2024-03-12T04:54:58.510Z,21.57
2024-03-12T04:59:00.032Z,22.23
2024-03-12T05:03:01.545Z,21.50
2024-03-12T05:07:03.068Z,21.73
2024-03-12T05:11:04.821Z,22.07
2024-03-12T05:15:07.257Z,22.07
2024-03-12T05:19:11.989Z,23.13
2024-03-12T05:23:14.519Z,23.70
2024-03-12T05:27:26.918Z,23.93
2024-03-12T05:31:32.775Z,23.90
2024-03-12T05:35:34.865Z,24.40
2024-03-12T05:39:49.312Z,23.93
2024-03-12T05:44:09.435Z,24.40
2024-03-12T05:48:11.456Z,25.37
2024-03-12T05:52:13.128Z,23.07
2024-03-12T05:56:17.009Z,24.10
2024-03-12T06:00:20.607Z,25.77
2024-03-12T06:04:22.087Z,23.33
2024-03-12T06:08:25.719Z,22.97
2024-03-12T06:12:27.387Z,23.23
2024-03-12T06:16:29.152Z,24.47
2024-03-12T06:20:31.889Z,27.77
2024-03-12T06:24:33.482Z,26.10
2024-03-12T06:28:35.571Z,26.23
2024-03-12T06:32:37.016Z,25.97
2024-03-12T06:36:40.105Z,26.07
2024-03-12T06:40:41.640Z,23.47
2024-03-12T06:44:43.892Z,29.07
2024-03-12T06:48:47.148Z,25.07
2024-03-12T06:52:52.009Z,22.63
2024-03-12T06:56:54.903Z,24.03
2024-03-12T07:00:57.112Z,23.40
2024-03-12T07:04:58.959Z,22.03
2024-03-12T07:09:04.477Z,22.33
2024-03-12T07:13:08.531Z,20.07
2024-03-12T07:17:15.407Z,21.27
2024-03-12T07:21:17.386Z,20.67
2024-03-12T07:25:18.912Z,21.10
2024-03-12T07:29:20.404Z,20.57
2024-03-12T07:33:22.090Z,21.20
2024-03-12T07:37:23.544Z,21.00
2024-03-12T07:41:25.028Z,23.57
2024-03-12T07:45:27.832Z,25.30
2024-03-12T07:49:29.696Z,23.27
2024-03-12T07:53:31.887Z,25.67
2024-03-12T07:57:33.690Z,25.27
2024-03-12T08:01:35.664Z,24.40
2024-03-12T08:05:37.198Z,25.87
2024-03-12T08:09:39.568Z,24.97
2024-03-12T08:13:41.169Z,25.37
2024-03-12T08:17:44.622Z,25.90
2024-03-12T08:21:47.985Z,24.60
2024-03-12T08:25:56.209Z,24.03
2024-03-12T08:30:01.752Z,24.33
2024-03-12T08:34:04.306Z,23.17
2024-03-12T08:38:05.832Z,23.83
2024-03-12T08:42:10.546Z,22.90
2024-03-12T08:46:12.358Z,21.50
2024-03-12T08:50:13.851Z,22.10
2024-03-12T08:54:15.572Z,22.70
2024-03-12T08:58:18.419Z,23.73
2024-03-12T09:02:19.929Z,22.90
2024-03-12T09:06:21.684Z,22.80
2024-03-12T09:10:23.737Z,22.60
2024-03-12T09:14:25.833Z,22.20
2024-03-12T09:18:27.800Z,21.67
2024-03-12T09:22:30.008Z,20.67
2024-03-12T09:26:33.232Z,21.60
2024-03-12T09:30:35.441Z,20.37
2024-03-12T09:34:40.348Z,20.70
2024-03-12T09:38:42.473Z,19.63
2024-03-12T09:42:48.254Z,18.80
2024-03-12T09:46:50.356Z,18.20
2024-03-12T09:50:51.992Z,18.77
2024-03-12T09:54:53.608Z,17.87
2024-03-12T09:58:55.840Z,19.63
2024-03-12T10:03:00.960Z,20.87
2024-03-12T10:07:03.019Z,20.87
2024-03-12T10:11:09.969Z,19.43
2024-03-12T10:15:13.345Z,20.67
2024-03-12T10:19:19.585Z,21.27
2024-03-12T10:23:23.515Z,20.13
2024-03-12T10:27:25.041Z,20.07
2024-03-12T10:31:30.190Z,20.40
2024-03-12T10:35:38.504Z,20.97
2024-03-12T10:39:45.347Z,20.80
2024-03-12T10:43:56.368Z,20.90
2024-03-12T10:47:59.552Z,22.63
2024-03-12T10:52:02.730Z,20.77
2024-03-12T10:56:11.561Z,19.90
2024-03-12T11:00:21.768Z,20.97
2024-03-12T11:04:24.109Z,20.90
2024-03-12T11:08:27.866Z,20.53
2024-03-12T11:12:29.288Z,22.03
2024-03-12T11:16:35.683Z,22.00
2024-03-12T11:20:41.298Z,21.60
2024-03-12T11:24:48.697Z,22.57
2024-03-12T11:28:51.380Z,20.87
2024-03-12T11:32:53.971Z,20.80
2024-03-12T11:37:13.839Z,22.20
2024-03-12T11:41:17.564Z,21.63
2024-03-12T11:45:48.329Z,22.13
2024-03-12T11:49:51.204Z,20.80
2024-03-12T11:53:53.645Z,23.37
2024-03-12T11:57:56.111Z,22.27
2024-03-12T12:01:59.518Z,21.33
2024-03-12T12:06:02.801Z,20.23
2024-03-12T12:10:04.742Z,20.60
2024-03-12T12:14:07.208Z,20.07
2024-03-12T12:18:11.961Z,21.50
2024-03-12T12:22:16.306Z,22.97
2024-03-12T12:26:20.421Z,22.83
2024-03-12T12:30:23.223Z,20.83
2024-03-12T12:34:29.374Z,21.57
2024-03-12T12:38:31.738Z,18.90
2024-03-12T12:42:34.717Z,19.47
2024-03-12T12:46:40.857Z,18.80
2024-03-12T12:50:42.757Z,19.23
2024-03-12T12:54:46.757Z,19.57
2024-03-12T12:58:48.807Z,19.87
2024-03-12T13:02:50.227Z,19.83
2024-03-12T13:06:56.133Z,18.93
2024-03-12T13:11:09.999Z,20.23
2024-03-12T13:15:25.546Z,17.63
2024-03-12T13:19:27.619Z,17.93
2024-03-12T13:23:32.031Z,21.03
2024-03-12T13:27:33.591Z,18.70
2024-03-12T13:31:35.404Z,18.77
2024-03-12T13:35:36.879Z,18.90
2024-03-12T13:39:38.821Z,18.63
2024-03-12T13:43:41.650Z,19.50
2024-03-12T13:47:43.069Z,18.63
2024-03-12T13:51:46.383Z,18.10
2024-03-12T13:55:47.863Z,18.70
2024-03-12T13:59:49.783Z,18.97
2024-03-12T14:03:52.733Z,19.90
2024-03-12T14:07:54.539Z,19.10
2024-03-12T14:11:56.133Z,19.70
2024-03-12T14:15:57.798Z,20.60
2024-03-12T14:19:59.237Z,19.90
2024-03-12T14:24:02.930Z,21.37
2024-03-12T14:28:06.663Z,20.87
2024-03-12T14:32:08.830Z,20.73
2024-03-12T14:36:11.159Z,20.80
2024-03-12T14:40:13.149Z,20.40
2024-03-12T14:44:15.160Z,21.03
2024-03-12T14:48:17.213Z,21.27
2024-03-12T14:52:18.601Z,21.03
2024-03-12T14:56:20.086Z,21.10
2024-03-12T15:00:21.879Z,21.70
2024-03-12T15:04:23.398Z,20.17
2024-03-12T15:08:25.034Z,20.63
2024-03-12T15:12:28.802Z,20.10
2024-03-12T15:16:31.821Z,21.07
2024-03-12T15:20:33.348Z,20.07
2024-03-12T15:24:36.151Z,21.70
2024-03-12T15:28:38.935Z,20.20
2024-03-12T15:32:40.872Z,19.73
2024-03-12T15:36:43.123Z,19.13
2024-03-12T15:40:45.272Z,19.37
2024-03-12T15:44:46.654Z,19.80
2024-03-12T15:48:48.400Z,19.90
2024-03-12T15:52:49.900Z,20.47
2024-03-12T15:56:52.677Z,20.10
2024-03-12T16:00:54.286Z,20.93
2024-03-12T16:04:55.750Z,19.83
2024-03-12T16:08:59.479Z,19.83
2024-03-12T16:13:02.812Z,20.00
2024-03-12T16:17:07.219Z,20.87
2024-03-12T16:21:08.738Z,21.00
2024-03-12T16:25:10.737Z,21.10
2024-03-12T16:29:12.273Z,20.93
2024-03-12T16:33:13.972Z,21.00
2024-03-12T16:37:15.621Z,20.43
2024-03-12T16:41:17.257Z,20.73
2024-03-12T16:45:18.747Z,20.33
2024-03-12T16:49:20.315Z,21.70
2024-03-12T16:53:22.041Z,20.83
2024-03-12T16:57:23.936Z,21.13
2024-03-12T17:01:25.769Z,20.23
2024-03-12T17:05:29.059Z,20.13
2024-03-12T17:09:30.762Z,20.07
2024-03-12T17:13:32.499Z,19.07
2024-03-12T17:17:34.508Z,18.17
2024-03-12T17:21:39.982Z,18.30
2024-03-12T17:25:41.786Z,18.30
2024-03-12T17:29:44.439Z,19.47
2024-03-12T17:33:48.702Z,18.50
2024-03-12T17:37:55.669Z,19.50
2024-03-12T17:41:57.396Z,18.63
2024-03-12T17:45:59.242Z,17.53
2024-03-12T17:50:03.671Z,16.13
2024-03-12T17:54:05.602Z,16.57
2024-03-12T17:58:07.959Z,16.63
2024-03-12T18:02:15.427Z,15.93
2024-03-12T18:06:20.183Z,14.20
2024-03-12T18:10:26.446Z,13.93
2024-03-12T18:14:30.257Z,15.43
2024-03-12T18:18:31.716Z,15.83
2024-03-12T18:22:33.295Z,15.77
2024-03-12T18:26:34.674Z,15.47
2024-03-12T18:30:37.510Z,15.07
2024-03-12T18:34:40.027Z,15.70
2024-03-12T18:38:41.479Z,13.63
2024-03-12T18:42:43.593Z,16.60
2024-03-12T18:46:45.046Z,16.43
2024-03-12T18:50:46.693Z,15.97
2024-03-12T18:54:48.609Z,15.50
2024-03-12T18:58:50.431Z,14.80
2024-03-12T19:02:53.701Z,13.27
2024-03-12T19:06:55.609Z,12.00
2024-03-12T19:10:57.352Z,11.33
2024-03-12T19:14:59.397Z,11.60
2024-03-12T19:19:04.158Z,12.13
2024-03-12T19:23:06.178Z,12.83
2024-03-12T19:27:14.416Z,10.90
2024-03-12T19:31:22.810Z,10.53
2024-03-12T19:35:24.644Z,11.90
2024-03-12T19:39:27.267Z,10.60
2024-03-12T19:43:29.646Z,11.30
2024-03-12T19:47:32.200Z,11.10
2024-03-12T19:51:34.465Z,11.13
2024-03-12T19:55:37.772Z,11.83
2024-03-12T19:59:39.854Z,11.37
2024-03-12T20:03:41.369Z,11.90
2024-03-12T20:07:46.830Z,12.27
2024-03-12T20:11:48.288Z,16.17
2024-03-12T20:15:50.119Z,16.13
2024-03-12T20:19:51.615Z,18.20
2024-03-12T20:23:53.061Z,17.67
2024-03-12T20:27:55.373Z,17.70
2024-03-12T20:31:58.586Z,19.97
2024-03-12T20:36:02.373Z,17.73
2024-03-12T20:40:10.599Z,17.80
2024-03-12T20:44:12.695Z,18.07
2024-03-12T20:48:14.720Z,17.50
2024-03-12T20:52:16.547Z,16.43
2024-03-12T20:56:18.043Z,15.13
2024-03-12T21:00:29.905Z,14.70
2024-03-12T21:04:35.122Z,13.07
2024-03-12T21:08:38.156Z,12.13
2024-03-12T21:12:40.464Z,12.50
2024-03-12T21:16:42.608Z,10.77
2024-03-12T21:20:44.168Z,11.03
2024-03-12T21:24:45.543Z,11.63
2024-03-12T21:28:47.988Z,12.47
2024-03-12T21:32:49.582Z,14.00
2024-03-12T21:36:51.468Z,13.60
2024-03-12T21:40:53.019Z,14.20
2024-03-12T21:44:54.431Z,15.33
2024-03-12T21:48:56.506Z,15.43
2024-03-12T21:52:59.539Z,16.33
2024-03-12T21:57:02.295Z,17.07
2024-03-12T22:01:04.272Z,15.47
2024-03-12T22:05:08.923Z,16.80
2024-03-12T22:09:10.834Z,16.07
2024-03-12T22:13:17.093Z,16.63
2024-03-12T22:17:22.526Z,15.83
2024-03-12T22:21:26.109Z,17.13
2024-03-12T22:25:27.936Z,16.00
2024-03-12T22:29:30.856Z,15.20
2024-03-12T22:33:34.355Z,14.90
2024-03-12T22:37:39.194Z,15.83
2024-03-12T22:41:48.276Z,15.70
2024-03-12T22:45:50.116Z,16.23
2024-03-12T22:49:54.427Z,16.20
2024-03-12T22:53:56.861Z,15.67
2024-03-12T22:58:06.282Z,16.27
2024-03-12T23:02:10.427Z,15.63
2024-03-12T23:06:12.249Z,15.17
2024-03-12T23:10:13.939Z,15.63
2024-03-12T23:14:16.661Z,15.80
2024-03-12T23:18:18.083Z,15.80
2024-03-12T23:22:19.718Z,16.17
2024-03-12T23:26:21.199Z,15.33
2024-03-12T23:30:23.169Z,15.50
2024-03-12T23:34:24.651Z,18.20
2024-03-12T23:38:26.093Z,16.83
2024-03-12T23:42:27.531Z,15.63
2024-03-12T23:46:29.809Z,14.77
2024-03-12T23:50:31.441Z,13.77
2024-03-12T23:54:32.825Z,15.83
2024-03-12T23:58:36.880Z,13.67
