createdAt,value
2023-02-02T00:07:47.095Z,0.70
2023-02-02T00:17:46.734Z,1.90
2023-02-02T00:27:46.796Z,1.50
2023-02-02T00:37:46.878Z,2.20
2023-02-02T00:47:46.907Z,3.10
2023-02-02T00:57:46.530Z,1.10
2023-02-02T01:07:46.580Z,1.70
2023-02-02T01:17:46.200Z,1.70
2023-02-02T01:27:46.235Z,3.30
2023-02-02T01:37:46.178Z,2.20
2023-02-02T01:47:45.790Z,2.00
2023-02-02T01:57:45.775Z,1.10
2023-02-02T02:07:45.712Z,1.50
2023-02-02T02:17:45.822Z,1.30
2023-02-02T02:27:45.889Z,2.20
2023-02-02T02:37:45.543Z,2.40
2023-02-02T02:47:45.182Z,3.60
2023-02-02T02:57:45.163Z,1.00
2023-02-02T03:07:45.221Z,1.90
2023-02-02T03:17:45.324Z,2.10
2023-02-02T03:27:45.099Z,1.60
2023-02-02T03:37:44.883Z,2.00
2023-02-02T03:47:44.648Z,2.40
2023-02-02T03:57:44.848Z,0.70
2023-02-02T04:07:44.464Z,1.40
2023-02-02T04:17:44.478Z,1.30
2023-02-02T04:27:45.341Z,1.50
2023-02-02T04:37:44.367Z,1.40
2023-02-02T04:47:44.377Z,2.70
2023-02-02T04:57:44.289Z,2.60
2023-02-02T05:07:43.814Z,0.80
2023-02-02T05:17:43.671Z,1.10
2023-02-02T05:27:43.665Z,0.30
2023-02-02T05:37:43.724Z,2.40
2023-02-02T05:47:43.572Z,1.70
2023-02-02T05:57:43.578Z,2.60
2023-02-02T06:07:43.499Z,0.80
2023-02-02T06:17:43.024Z,2.70
2023-02-02T06:27:43.835Z,3.10
2023-02-02T06:37:43.557Z,2.80
2023-02-02T06:47:44.396Z,1.40
2023-02-02T06:57:43.344Z,1.90
2023-02-02T07:07:43.437Z,1.90
2023-02-02T07:17:43.323Z,1.50
2023-02-02T07:27:43.358Z,1.20
2023-02-02T07:37:42.906Z,0.40
2023-02-02T07:47:42.369Z,3.30
2023-02-02T07:57:43.917Z,2.00
2023-02-02T08:07:42.886Z,2.60
2023-02-02T08:17:43.645Z,2.00
2023-02-02T08:27:43.250Z,1.20
2023-02-02T08:37:42.403Z,3.80
2023-02-02T08:47:42.453Z,1.00
2023-02-02T08:57:43.053Z,2.00
2023-02-02T09:07:41.223Z,1.70
2023-02-02T09:17:41.555Z,1.20
2023-02-02T09:27:41.186Z,1.30
2023-02-02T09:37:41.329Z,0.70
2023-02-02T09:47:41.119Z,1.00
2023-02-02T09:57:40.803Z,1.50
2023-02-02T10:07:40.987Z,0.50
2023-02-02T10:17:40.736Z,2.60
2023-02-02T10:27:40.482Z,0.20
2023-02-02T10:37:40.717Z,0.90
2023-02-02T10:47:40.140Z,1.40
2023-02-02T10:57:40.319Z,0.20
2023-02-02T11:07:40.069Z,2.80
2023-02-02T11:17:40.226Z,1.80
2023-02-02T11:27:39.935Z,3.60
2023-02-02T11:37:39.128Z,1.50
2023-02-02T11:47:39.659Z,1.80
2023-02-02T11:57:39.718Z,1.70
2023-02-02T12:07:39.299Z,1.90
2023-02-02T12:17:39.357Z,1.30
2023-02-02T12:27:39.387Z,2.00
2023-02-02T12:37:39.419Z,1.40
2023-02-02T12:47:38.935Z,0.90
2023-02-02T12:57:38.925Z,3.70
2023-02-02T13:07:39.022Z,1.70
2023-02-02T13:17:39.021Z,1.60
2023-02-02T13:27:38.519Z,1.60
2023-02-02T13:37:38.477Z,1.40
2023-02-02T13:47:38.517Z,1.10
2023-02-02T13:57:38.559Z,1.30
2023-02-02T14:07:40.262Z,1.80
2023-02-02T14:17:39.561Z,2.40
2023-02-02T14:27:38.677Z,1.20
2023-02-02T14:37:39.387Z,1.70
2023-02-02T14:47:38.957Z,2.50
2023-02-02T14:57:39.054Z,3.20
2023-02-02T15:07:39.274Z,1.50
2023-02-02T15:17:38.868Z,2.20
2023-02-02T15:27:51.550Z,9.60
2023-02-02T15:37:38.117Z,5.00
2023-02-02T15:47:40.633Z,3.50
2023-02-02T15:57:38.570Z,6.10
2023-02-02T16:07:38.453Z,9.50
2023-02-02T16:17:37.643Z,14.30
2023-02-02T16:27:38.174Z,4.20
2023-02-02T16:37:39.226Z,2.40
2023-02-02T16:47:38.203Z,2.60
2023-02-02T16:57:36.730Z,2.80
2023-02-02T17:07:36.396Z,2.00
2023-02-02T17:17:36.438Z,2.60
2023-02-02T17:27:36.712Z,2.90
2023-02-02T17:37:37.339Z,3.40
2023-02-02T17:47:35.974Z,2.30
2023-02-02T17:57:35.934Z,3.40
2023-02-02T18:07:35.557Z,3.70
2023-02-02T18:17:35.865Z,3.80
2023-02-02T18:27:35.330Z,5.30
2023-02-02T18:37:35.373Z,3.60
2023-02-02T18:47:35.450Z,3.30
2023-02-02T18:57:35.117Z,7.20
2023-02-02T19:07:35.250Z,8.20
2023-02-02T19:17:35.080Z,5.70
2023-02-02T19:27:34.910Z,5.80
2023-02-02T19:37:34.838Z,5.20
2023-02-02T19:47:34.653Z,4.00
2023-02-02T19:57:34.484Z,3.60
2023-02-02T20:07:34.367Z,4.40
2023-02-02T20:17:34.580Z,4.20
2023-02-02T20:27:34.436Z,7.40
2023-02-02T20:37:34.201Z,6.60
2023-02-02T20:47:34.008Z,4.90
2023-02-02T20:57:33.770Z,3.90
2023-02-02T21:07:33.708Z,4.60
2023-02-02T21:17:33.438Z,4.20
2023-02-02T21:27:33.756Z,4.00
2023-02-02T21:37:33.348Z,4.20
2023-02-02T21:47:33.582Z,4.20
2023-02-02T21:57:33.236Z,3.50
2023-02-02T22:07:33.456Z,3.90
2023-02-02T22:17:33.975Z,6.70
2023-02-02T22:27:34.596Z,2.80
2023-02-02T22:37:33.035Z,2.90
2023-02-02T22:47:33.361Z,1.70
2023-02-02T22:57:33.832Z,2.20
2023-02-02T23:07:33.907Z,3.80
2023-02-02T23:17:32.872Z,4.40
2023-02-02T23:27:33.520Z,3.20
2023-02-02T23:37:33.600Z,6.00
2023-02-02T23:47:32.901Z,6.90
2023-02-02T23:57:33.723Z,4.80
